createdAt,value
2022-09-12T00:02:23.087Z,98.10
2022-09-12T00:04:54.942Z,98.30
2022-09-12T00:07:26.728Z,98.40
2022-09-12T00:09:58.554Z,98.40
2022-09-12T00:12:30.351Z,98.80
2022-09-12T00:15:02.223Z,98.70
2022-09-12T00:17:38.747Z,98.80
2022-09-12T00:20:11.786Z,99.10
2022-09-12T00:22:43.640Z,99.30
2022-09-12T00:25:15.530Z,99.40
2022-09-12T00:27:47.375Z,99.50
2022-09-12T00:30:19.150Z,99.80
2022-09-12T00:32:51.595Z,99.90
2022-09-12T00:35:23.435Z,99.90
2022-09-12T00:37:55.604Z,99.90
2022-09-12T00:40:28.566Z,99.90
2022-09-12T00:43:00.404Z,99.90
2022-09-12T00:45:32.439Z,99.90
2022-09-12T00:48:05.080Z,99.90
2022-09-12T00:50:36.962Z,99.90
2022-09-12T00:53:09.257Z,99.90
2022-09-12T00:55:49.556Z,99.90
2022-09-12T00:58:31.908Z,99.90
2022-09-12T01:01:03.957Z,99.90
2022-09-12T01:03:35.998Z,99.90
2022-09-12T01:06:15.834Z,99.90
2022-09-12T01:08:51.166Z,99.90
2022-09-12T01:11:23.615Z,99.90
2022-09-12T01:13:55.707Z,99.90
2022-09-12T01:16:27.737Z,99.90
2022-09-12T01:19:08.263Z,99.90
2022-09-12T01:22:00.295Z,99.90
2022-09-12T01:24:52.560Z,99.90
2022-09-12T01:27:53.508Z,99.90
2022-09-12T01:30:39.003Z,99.90
2022-09-12T01:33:44.401Z,99.90
2022-09-12T01:36:17.116Z,99.90
2022-09-12T01:39:31.260Z,99.90
2022-09-12T01:42:16.995Z,99.90
2022-09-12T01:45:11.562Z,99.90
2022-09-12T01:47:58.505Z,99.90
2022-09-12T01:50:40.381Z,99.90
2022-09-12T01:53:42.295Z,99.90
2022-09-12T01:56:35.886Z,99.90
2022-09-12T01:59:20.650Z,99.90
2022-09-12T02:02:03.286Z,99.90
2022-09-12T02:04:48.738Z,99.90
2022-09-12T02:07:53.032Z,99.90
2022-09-12T02:10:32.472Z,99.90
2022-09-12T02:13:19.979Z,99.90
2022-09-12T02:15:58.345Z,99.90
2022-09-12T02:18:32.397Z,99.90
2022-09-12T02:21:06.625Z,99.90
2022-09-12T02:23:43.470Z,99.90
2022-09-12T02:26:23.424Z,99.90
2022-09-12T02:28:57.712Z,99.90
2022-09-12T02:31:40.557Z,99.90
2022-09-12T02:34:31.041Z,99.90
2022-09-12T02:37:18.387Z,99.90
2022-09-12T02:39:50.218Z,99.90
2022-09-12T02:42:22.657Z,99.90
2022-09-12T02:44:57.381Z,99.90
2022-09-12T02:47:58.747Z,99.90
2022-09-12T02:50:30.551Z,99.90
2022-09-12T02:53:05.060Z,99.90
2022-09-12T02:55:39.406Z,99.90
2022-09-12T02:58:17.357Z,99.90
2022-09-12T03:01:23.199Z,99.90
2022-09-12T03:04:19.829Z,99.90
2022-09-12T03:07:14.859Z,99.90
2022-09-12T03:09:58.394Z,99.90
2022-09-12T03:12:43.132Z,99.90
2022-09-12T03:15:21.986Z,99.90
2022-09-12T03:18:08.747Z,99.90
2022-09-12T03:20:55.555Z,99.90
2022-09-12T03:23:53.211Z,99.90
2022-09-12T03:26:37.857Z,99.90
2022-09-12T03:29:11.908Z,99.90
2022-09-12T03:31:56.779Z,99.90
2022-09-12T03:34:28.609Z,99.90
2022-09-12T03:37:00.436Z,99.90
2022-09-12T03:39:32.518Z,99.90
2022-09-12T03:42:04.450Z,99.90
2022-09-12T03:44:36.246Z,99.90
2022-09-12T03:47:11.106Z,99.90
2022-09-12T03:49:43.242Z,99.90
2022-09-12T03:52:15.067Z,99.90
2022-09-12T03:54:46.878Z,99.90
2022-09-12T03:57:18.947Z,99.90
2022-09-12T03:59:50.856Z,99.90
2022-09-12T04:02:22.822Z,99.90
2022-09-12T04:04:54.874Z,99.90
2022-09-12T04:07:26.934Z,99.90
2022-09-12T04:09:58.730Z,99.90
2022-09-12T04:12:30.525Z,99.90
2022-09-12T04:15:02.406Z,99.90
2022-09-12T04:17:35.128Z,99.90
2022-09-12T04:20:07.500Z,99.90
2022-09-12T04:22:39.360Z,99.90
2022-09-12T04:25:11.716Z,99.90
2022-09-12T04:27:46.123Z,99.90
2022-09-12T04:30:18.040Z,99.90
2022-09-12T04:32:49.920Z,99.90
2022-09-12T04:35:21.722Z,99.90
2022-09-12T04:37:53.594Z,99.90
2022-09-12T04:40:25.496Z,99.90
2022-09-12T04:42:57.493Z,99.90
2022-09-12T04:45:29.419Z,99.90
2022-09-12T04:48:01.439Z,99.90
2022-09-12T04:50:33.282Z,99.90
2022-09-12T04:53:05.086Z,99.90
2022-09-12T04:55:36.952Z,99.90
2022-09-12T04:58:08.723Z,99.90
2022-09-12T05:00:40.550Z,99.90
2022-09-12T05:03:12.315Z,99.90
2022-09-12T05:05:44.192Z,99.90
2022-09-12T05:08:15.927Z,99.90
2022-09-12T05:10:47.706Z,99.90
2022-09-12T05:13:19.464Z,99.90
2022-09-12T05:15:55.571Z,99.90
2022-09-12T05:18:27.890Z,99.90
2022-09-12T05:21:00.960Z,99.90
2022-09-12T05:23:33.921Z,99.90
2022-09-12T05:26:07.759Z,99.90
2022-09-12T05:28:39.991Z,99.90
2022-09-12T05:31:21.119Z,99.90
2022-09-12T05:33:55.012Z,99.90
2022-09-12T05:36:30.741Z,99.90
2022-09-12T05:39:04.095Z,99.90
2022-09-12T05:41:36.157Z,99.90
2022-09-12T05:44:12.160Z,99.90
2022-09-12T05:46:48.596Z,99.90
2022-09-12T05:49:21.497Z,99.90
2022-09-12T05:51:53.410Z,99.90
2022-09-12T05:54:28.320Z,99.90
2022-09-12T05:57:02.761Z,99.90
2022-09-12T05:59:34.607Z,99.90
2022-09-12T06:02:06.674Z,99.90
2022-09-12T06:04:40.941Z,99.90
2022-09-12T06:07:13.419Z,99.90
2022-09-12T06:09:45.304Z,99.90
2022-09-12T06:12:17.089Z,99.90
2022-09-12T06:14:49.380Z,99.90
2022-09-12T06:17:22.171Z,99.90
2022-09-12T06:19:53.967Z,99.90
2022-09-12T06:22:25.727Z,99.90
2022-09-12T06:24:58.155Z,99.90
2022-09-12T06:27:30.020Z,99.90
2022-09-12T06:30:01.831Z,99.90
2022-09-12T06:32:34.502Z,99.90
2022-09-12T06:35:06.720Z,99.90
2022-09-12T06:37:38.483Z,99.60
2022-09-12T06:40:10.991Z,99.10
2022-09-12T06:42:42.863Z,99.00
2022-09-12T06:45:16.536Z,99.20
2022-09-12T06:47:48.394Z,99.00
2022-09-12T06:50:20.237Z,98.90
2022-09-12T06:52:52.083Z,98.20
2022-09-12T06:55:27.632Z,97.90
2022-09-12T06:57:59.888Z,97.40
2022-09-12T07:00:32.268Z,96.90
2022-09-12T07:03:04.189Z,96.40
2022-09-12T07:05:36.060Z,96.20
2022-09-12T07:08:07.849Z,96.00
2022-09-12T07:10:39.716Z,96.00
2022-09-12T07:13:11.720Z,95.80
2022-09-12T07:15:43.490Z,95.50
2022-09-12T07:18:16.227Z,94.90
2022-09-12T07:20:48.038Z,94.70
2022-09-12T07:23:19.807Z,94.50
2022-09-12T07:25:54.025Z,94.30
2022-09-12T07:28:27.250Z,94.00
2022-09-12T07:31:05.243Z,93.90
2022-09-12T07:33:38.364Z,93.00
2022-09-12T07:36:15.423Z,92.60
2022-09-12T07:38:47.299Z,92.10
2022-09-12T07:41:21.242Z,91.80
2022-09-12T07:43:58.182Z,91.40
2022-09-12T07:46:31.280Z,91.10
2022-09-12T07:49:03.337Z,91.00
2022-09-12T07:51:35.160Z,90.70
2022-09-12T07:54:10.345Z,91.10
2022-09-12T07:56:42.195Z,92.00
2022-09-12T07:59:18.913Z,91.50
2022-09-12T08:01:57.197Z,91.30
2022-09-12T08:04:30.467Z,91.90
2022-09-12T08:07:02.393Z,92.40
2022-09-12T08:09:34.338Z,93.30
2022-09-12T08:12:06.394Z,94.50
2022-09-12T08:14:38.193Z,93.80
2022-09-12T08:17:10.109Z,94.30
2022-09-12T08:19:42.119Z,95.10
2022-09-12T08:22:14.018Z,95.50
2022-09-12T08:24:45.790Z,95.30
2022-09-12T08:27:17.642Z,94.80
2022-09-12T08:29:49.466Z,94.70
2022-09-12T08:32:21.499Z,94.30
2022-09-12T08:34:53.258Z,94.90
2022-09-12T08:37:25.064Z,94.90
2022-09-12T08:39:57.087Z,94.00
2022-09-12T08:42:52.088Z,92.80
2022-09-12T08:45:38.766Z,93.50
2022-09-12T08:48:12.555Z,91.50
2022-09-12T08:50:49.327Z,91.50
2022-09-12T08:53:25.591Z,91.00
2022-09-12T08:56:00.071Z,91.30
2022-09-12T08:58:39.468Z,90.70
2022-09-12T09:01:32.418Z,90.20
2022-09-12T09:04:30.485Z,88.90
2022-09-12T09:07:31.149Z,88.20
2022-09-12T09:10:26.923Z,86.50
2022-09-12T09:13:43.656Z,82.90
2022-09-12T09:16:38.461Z,81.70
2022-09-12T09:19:18.243Z,84.70
2022-09-12T09:22:01.253Z,87.70
2022-09-12T09:24:44.757Z,88.80
2022-09-12T09:27:47.442Z,87.20
2022-09-12T09:30:21.588Z,85.40
2022-09-12T09:32:57.583Z,85.60
2022-09-12T09:35:39.001Z,86.00
2022-09-12T09:38:19.783Z,85.60
2022-09-12T09:41:30.174Z,88.00
2022-09-12T09:44:02.872Z,88.00
2022-09-12T09:46:35.071Z,86.50
2022-09-12T09:49:07.939Z,87.40
2022-09-12T09:51:42.168Z,87.20
2022-09-12T09:54:40.743Z,87.50
2022-09-12T09:57:34.375Z,90.00
2022-09-12T10:00:25.924Z,90.50
2022-09-12T10:03:04.752Z,90.20
2022-09-12T10:05:49.064Z,89.80
2022-09-12T10:08:27.408Z,90.10
2022-09-12T10:11:01.865Z,90.90
2022-09-12T10:13:39.538Z,90.10
2022-09-12T10:16:27.901Z,90.40
2022-09-12T10:19:01.742Z,90.30
2022-09-12T10:21:43.347Z,88.10
2022-09-12T10:24:26.184Z,87.90
2022-09-12T10:27:09.077Z,89.10
2022-09-12T10:29:48.570Z,89.20
2022-09-12T10:32:36.305Z,87.70
2022-09-12T10:35:30.968Z,87.30
2022-09-12T10:38:11.748Z,87.40
2022-09-12T10:40:44.779Z,88.30
2022-09-12T10:43:24.210Z,86.90
2022-09-12T10:46:19.244Z,88.00
2022-09-12T10:49:11.923Z,90.00
2022-09-12T10:51:43.759Z,90.10
2022-09-12T10:54:18.906Z,90.60
2022-09-12T10:57:07.289Z,91.00
2022-09-12T11:00:14.851Z,90.70
2022-09-12T11:03:11.269Z,91.10
2022-09-12T11:05:53.748Z,91.70
2022-09-12T11:09:12.999Z,91.80
2022-09-12T11:11:59.034Z,91.40
2022-09-12T11:14:37.064Z,91.10
2022-09-12T11:17:17.326Z,91.60
2022-09-12T11:20:31.037Z,92.10
2022-09-12T11:23:34.833Z,92.20
2022-09-12T11:26:24.923Z,92.20
2022-09-12T11:29:19.497Z,92.20
2022-09-12T11:31:54.319Z,91.70
2022-09-12T11:34:53.520Z,91.70
2022-09-12T11:37:50.576Z,91.60
2022-09-12T11:40:37.503Z,92.10
2022-09-12T11:43:21.371Z,91.60
2022-09-12T11:45:54.077Z,91.00
2022-09-12T11:48:45.446Z,91.40
2022-09-12T11:51:20.568Z,91.20
2022-09-12T11:54:03.477Z,91.30
2022-09-12T11:56:42.421Z,91.40
2022-09-12T11:59:46.849Z,91.80
2022-09-12T12:02:36.806Z,91.80
2022-09-12T12:05:44.714Z,91.80
2022-09-12T12:08:16.670Z,91.60
2022-09-12T12:11:03.266Z,91.80
2022-09-12T12:13:48.244Z,91.70
2022-09-12T12:16:34.902Z,91.70
2022-09-12T12:19:16.158Z,92.00
2022-09-12T12:21:50.847Z,91.60
2022-09-12T12:24:28.960Z,91.40
2022-09-12T12:27:00.878Z,91.40
2022-09-12T12:29:36.325Z,91.60
2022-09-12T12:32:10.057Z,91.80
2022-09-12T12:34:44.862Z,92.20
2022-09-12T12:37:19.732Z,91.70
2022-09-12T12:40:05.733Z,92.30
2022-09-12T12:42:37.760Z,91.50
2022-09-12T12:45:09.701Z,91.80
2022-09-12T12:48:15.888Z,91.50
2022-09-12T12:50:48.453Z,91.20
2022-09-12T12:53:25.384Z,91.20
2022-09-12T12:55:57.861Z,91.30
2022-09-12T12:58:33.216Z,91.70
2022-09-12T13:01:16.926Z,91.00
2022-09-12T13:03:59.159Z,91.30
2022-09-12T13:06:37.133Z,91.10
2022-09-12T13:09:20.546Z,91.20
2022-09-12T13:12:11.714Z,91.40
2022-09-12T13:14:43.705Z,91.20
2022-09-12T13:17:40.532Z,91.00
2022-09-12T13:20:35.629Z,91.30
2022-09-12T13:23:22.525Z,91.00
2022-09-12T13:26:00.552Z,89.70
2022-09-12T13:28:32.356Z,89.70
2022-09-12T13:31:24.443Z,89.00
2022-09-12T13:33:59.982Z,88.80
2022-09-12T13:36:38.159Z,87.80
2022-09-12T13:39:27.828Z,87.70
2022-09-12T13:42:18.310Z,88.80
2022-09-12T13:45:13.401Z,88.90
2022-09-12T13:47:47.757Z,88.60
2022-09-12T13:50:26.419Z,89.50
2022-09-12T13:53:14.283Z,87.30
2022-09-12T13:55:49.949Z,88.30
2022-09-12T13:58:27.040Z,88.30
2022-09-12T14:01:01.728Z,89.90
2022-09-12T14:04:20.334Z,90.00
2022-09-12T14:06:53.152Z,89.40
2022-09-12T14:09:29.779Z,89.70
2022-09-12T14:12:02.242Z,89.30
2022-09-12T14:14:37.603Z,90.10
2022-09-12T14:17:38.877Z,90.20
2022-09-12T14:20:16.559Z,90.00
2022-09-12T14:22:51.530Z,88.40
2022-09-12T14:25:25.493Z,87.70
2022-09-12T14:27:59.079Z,88.30
2022-09-12T14:30:33.283Z,87.70
2022-09-12T14:33:11.140Z,87.90
2022-09-12T14:35:45.117Z,88.40
2022-09-12T14:38:16.900Z,87.40
2022-09-12T14:41:01.020Z,88.40
2022-09-12T14:43:36.308Z,87.80
2022-09-12T14:46:30.637Z,88.60
2022-09-12T14:49:08.352Z,88.00
2022-09-12T14:52:26.085Z,87.60
2022-09-12T14:55:02.547Z,87.40
2022-09-12T14:57:40.871Z,86.90
2022-09-12T15:00:12.668Z,87.30
2022-09-12T15:02:44.920Z,87.00
2022-09-12T15:05:20.516Z,87.30
2022-09-12T15:07:55.508Z,87.40
2022-09-12T15:10:34.164Z,87.60
2022-09-12T15:13:05.946Z,87.50
2022-09-12T15:15:39.509Z,87.30
2022-09-12T15:18:12.177Z,87.10
2022-09-12T15:20:45.924Z,87.30
2022-09-12T15:23:24.370Z,86.60
2022-09-12T15:25:56.234Z,86.40
2022-09-12T15:28:30.220Z,86.10
2022-09-12T15:31:26.967Z,86.90
2022-09-12T15:34:01.336Z,86.90
2022-09-12T15:36:33.246Z,87.50
2022-09-12T15:39:05.153Z,88.50
2022-09-12T15:41:39.549Z,88.80
2022-09-12T15:44:12.879Z,89.10
2022-09-12T15:46:44.941Z,90.20
2022-09-12T15:49:17.130Z,89.20
2022-09-12T15:51:49.169Z,89.10
2022-09-12T15:54:21.509Z,89.80
2022-09-12T15:56:53.266Z,88.90
2022-09-12T15:59:25.121Z,89.10
2022-09-12T16:01:57.407Z,88.60
2022-09-12T16:04:30.711Z,87.80
2022-09-12T16:07:02.559Z,89.70
2022-09-12T16:09:34.438Z,90.70
2022-09-12T16:12:06.745Z,90.80
2022-09-12T16:14:38.614Z,90.80
2022-09-12T16:17:10.784Z,91.50
2022-09-12T16:19:42.610Z,92.00
2022-09-12T16:22:14.765Z,91.80
2022-09-12T16:24:46.556Z,92.20
2022-09-12T16:27:18.401Z,92.70
2022-09-12T16:29:51.623Z,93.00
2022-09-12T16:32:23.743Z,92.90
2022-09-12T16:34:55.711Z,92.90
2022-09-12T16:37:28.457Z,93.30
2022-09-12T16:40:01.089Z,93.50
2022-09-12T16:42:33.271Z,93.00
2022-09-12T16:45:05.450Z,93.00
2022-09-12T16:47:37.474Z,93.50
2022-09-12T16:50:09.653Z,93.60
2022-09-12T16:52:42.076Z,94.30
2022-09-12T16:55:14.109Z,94.40
2022-09-12T16:57:47.532Z,94.60
2022-09-12T17:00:19.519Z,94.90
2022-09-12T17:02:51.394Z,95.00
2022-09-12T17:05:23.300Z,95.30
2022-09-12T17:07:55.295Z,95.60
2022-09-12T17:10:28.007Z,95.40
2022-09-12T17:12:59.876Z,95.40
2022-09-12T17:15:31.867Z,95.90
2022-09-12T17:18:03.833Z,95.60
2022-09-12T17:20:36.353Z,95.60
2022-09-12T17:23:09.944Z,95.70
2022-09-12T17:25:49.293Z,95.90
2022-09-12T17:28:21.658Z,96.30
2022-09-12T17:31:02.216Z,96.60
2022-09-12T17:33:34.187Z,96.80
2022-09-12T17:36:15.043Z,97.10
2022-09-12T17:38:46.929Z,97.80
2022-09-12T17:41:21.957Z,98.00
2022-09-12T17:43:57.167Z,98.40
2022-09-12T17:46:36.385Z,98.80
2022-09-12T17:49:12.820Z,99.10
2022-09-12T17:51:45.039Z,99.20
2022-09-12T17:54:18.825Z,99.50
2022-09-12T17:56:51.575Z,99.50
2022-09-12T17:59:24.833Z,99.80
2022-09-12T18:02:16.231Z,99.90
2022-09-12T18:04:48.486Z,99.90
2022-09-12T18:07:20.815Z,99.90
2022-09-12T18:09:53.105Z,99.90
2022-09-12T18:12:25.229Z,99.90
2022-09-12T18:14:57.058Z,99.90
2022-09-12T18:17:28.866Z,99.90
2022-09-12T18:20:01.106Z,99.90
2022-09-12T18:22:32.991Z,99.90
2022-09-12T18:25:05.137Z,99.90
2022-09-12T18:27:36.963Z,99.90
2022-09-12T18:30:21.018Z,99.90
2022-09-12T18:32:53.605Z,99.90
2022-09-12T18:35:25.531Z,99.90
2022-09-12T18:37:57.345Z,99.90
2022-09-12T18:40:29.202Z,99.90
2022-09-12T18:43:01.045Z,99.90
2022-09-12T18:45:33.756Z,99.90
2022-09-12T18:48:06.307Z,99.90
2022-09-12T18:50:38.162Z,99.90
2022-09-12T18:53:10.051Z,99.90
2022-09-12T18:55:42.412Z,99.90
2022-09-12T18:58:14.177Z,99.90
2022-09-12T19:00:48.375Z,99.90
2022-09-12T19:03:20.342Z,99.90
2022-09-12T19:05:52.204Z,99.90
2022-09-12T19:08:24.127Z,99.90
2022-09-12T19:10:56.872Z,99.90
2022-09-12T19:13:28.840Z,99.90
2022-09-12T19:16:01.745Z,99.90
2022-09-12T19:18:34.044Z,99.90
2022-09-12T19:21:07.800Z,99.90
2022-09-12T19:23:39.881Z,99.90
2022-09-12T19:26:14.020Z,99.90
2022-09-12T19:28:46.138Z,99.90
2022-09-12T19:31:20.194Z,99.90
2022-09-12T19:33:52.526Z,99.90
2022-09-12T19:39:19.464Z,99.90
2022-09-12T19:41:51.293Z,99.90
2022-09-12T19:44:23.734Z,99.90
2022-09-12T19:46:55.549Z,99.90
2022-09-12T19:49:27.406Z,99.90
2022-09-12T19:51:59.365Z,99.90
2022-09-12T19:54:31.168Z,99.90
2022-09-12T19:57:03.207Z,99.90
2022-09-12T19:59:35.118Z,99.90
2022-09-12T20:02:07.835Z,99.90
2022-09-12T20:04:39.887Z,99.90
2022-09-12T20:07:11.885Z,99.90
2022-09-12T20:09:43.720Z,99.90
2022-09-12T20:12:15.865Z,99.90
2022-09-12T20:14:47.685Z,99.90
2022-09-12T20:17:19.540Z,99.90
2022-09-12T20:19:51.409Z,99.90
2022-09-12T20:22:23.690Z,99.90
2022-09-12T20:24:55.580Z,99.90
2022-09-12T20:27:27.514Z,99.90
2022-09-12T20:29:59.534Z,99.90
2022-09-12T20:32:31.411Z,99.90
2022-09-12T20:35:03.625Z,99.90
2022-09-12T20:37:35.936Z,99.90
2022-09-12T20:40:08.961Z,99.90
2022-09-12T20:42:41.228Z,99.90
2022-09-12T20:45:13.112Z,99.90
2022-09-12T20:47:44.944Z,99.90
2022-09-12T20:50:16.880Z,99.90
2022-09-12T20:52:48.623Z,99.90
2022-09-12T20:55:20.380Z,99.90
2022-09-12T20:57:52.240Z,99.90
2022-09-12T21:00:24.019Z,99.90
2022-09-12T21:02:56.797Z,99.90
2022-09-12T21:05:28.620Z,99.90
2022-09-12T21:08:01.081Z,99.90
2022-09-12T21:10:32.992Z,99.90
2022-09-12T21:13:04.767Z,99.90
2022-09-12T21:15:38.354Z,99.90
2022-09-12T21:18:10.195Z,99.90
2022-09-12T21:20:42.037Z,99.90
2022-09-12T21:23:13.836Z,99.90
2022-09-12T21:25:52.199Z,99.90
2022-09-12T21:28:24.609Z,99.90
2022-09-12T21:30:56.582Z,99.90
2022-09-12T21:33:28.493Z,99.90
2022-09-12T21:36:05.131Z,99.90
2022-09-12T21:38:37.057Z,99.90
2022-09-12T21:41:11.953Z,99.90
2022-09-12T21:43:44.153Z,99.90
2022-09-12T21:46:16.073Z,99.90
2022-09-12T21:48:48.086Z,99.90
2022-09-12T21:51:20.098Z,99.90
2022-09-12T21:53:51.884Z,99.90
2022-09-12T21:56:23.903Z,99.90
2022-09-12T21:58:55.685Z,99.90
2022-09-12T22:01:27.628Z,99.90
2022-09-12T22:03:59.452Z,99.90
2022-09-12T22:06:34.504Z,99.90
2022-09-12T22:09:14.021Z,99.90
2022-09-12T22:11:46.094Z,99.90
2022-09-12T22:14:18.091Z,99.90
2022-09-12T22:16:49.943Z,99.90
2022-09-12T22:19:21.720Z,99.90
2022-09-12T22:22:12.259Z,99.90
2022-09-12T22:24:44.081Z,99.90
2022-09-12T22:27:15.913Z,99.90
2022-09-12T22:29:50.608Z,99.90
2022-09-12T22:32:22.445Z,99.90
2022-09-12T22:34:54.246Z,99.90
2022-09-12T22:37:26.459Z,99.90
2022-09-12T22:39:58.356Z,99.90
2022-09-12T22:42:31.229Z,99.90
2022-09-12T22:45:04.240Z,99.90
2022-09-12T22:47:36.129Z,99.90
2022-09-12T22:50:08.280Z,99.90
2022-09-12T22:52:40.530Z,99.90
2022-09-12T22:55:12.336Z,99.90
2022-09-12T22:57:44.119Z,99.90
2022-09-12T23:00:18.262Z,99.90
2022-09-12T23:02:50.152Z,99.90
2022-09-12T23:05:22.307Z,99.90
2022-09-12T23:07:55.591Z,99.90
2022-09-12T23:10:27.564Z,99.90
2022-09-12T23:12:59.377Z,99.90
2022-09-12T23:15:32.037Z,99.90
2022-09-12T23:18:05.265Z,99.90
2022-09-12T23:20:37.170Z,99.90
2022-09-12T23:23:09.833Z,99.90
2022-09-12T23:25:41.633Z,99.90
2022-09-12T23:28:14.742Z,99.90
2022-09-12T23:30:46.553Z,99.90
2022-09-12T23:33:18.500Z,99.90
2022-09-12T23:35:50.296Z,99.90
2022-09-12T23:38:22.156Z,99.90
2022-09-12T23:40:54.015Z,99.90
2022-09-12T23:43:26.139Z,99.90
2022-09-12T23:45:58.692Z,99.90
2022-09-12T23:48:31.495Z,99.90
2022-09-12T23:51:03.491Z,99.90
2022-09-12T23:53:38.029Z,99.90
2022-09-12T23:56:10.470Z,99.90
2022-09-12T23:58:42.359Z,99.90
