createdAt,value
2018-06-23T00:01:02.518Z,82.35
2018-06-23T00:03:31.733Z,84.10
2018-06-23T00:06:00.901Z,83.88
2018-06-23T00:08:30.191Z,83.50
2018-06-23T00:10:59.401Z,84.17
2018-06-23T00:13:28.634Z,84.27
2018-06-23T00:15:57.841Z,84.75
2018-06-23T00:18:27.042Z,85.10
2018-06-23T00:20:56.369Z,84.54
2018-06-23T00:23:25.563Z,84.77
2018-06-23T00:26:00.118Z,85.11
2018-06-23T00:28:29.351Z,84.48
2018-06-23T00:30:58.529Z,84.68
2018-06-23T00:33:27.770Z,84.46
2018-06-23T00:35:56.966Z,85.04
2018-06-23T00:38:26.155Z,84.48
2018-06-23T00:40:55.384Z,85.40
2018-06-23T00:43:24.583Z,85.04
2018-06-23T00:45:54.170Z,84.58
2018-06-23T00:48:23.371Z,85.40
2018-06-23T00:50:52.575Z,84.63
2018-06-23T00:53:21.774Z,85.74
2018-06-23T00:55:50.992Z,85.72
2018-06-23T00:58:20.222Z,84.90
2018-06-23T01:00:49.406Z,85.30
2018-06-23T01:03:19.644Z,85.79
2018-06-23T01:05:48.856Z,85.66
2018-06-23T01:08:18.043Z,85.63
2018-06-23T01:10:47.255Z,83.31
2018-06-23T01:13:16.444Z,82.35
2018-06-23T01:15:45.826Z,82.55
2018-06-23T01:18:15.023Z,84.42
2018-06-23T01:20:44.243Z,83.52
2018-06-23T01:23:13.429Z,81.89
2018-06-23T01:25:42.640Z,85.21
2018-06-23T01:28:11.829Z,86.75
2018-06-23T01:30:41.055Z,86.73
2018-06-23T01:33:10.743Z,86.96
2018-06-23T01:35:39.946Z,85.92
2018-06-23T01:38:09.202Z,87.20
2018-06-23T01:40:38.413Z,86.95
2018-06-23T01:43:07.602Z,87.15
2018-06-23T01:45:36.814Z,85.22
2018-06-23T01:48:06.054Z,86.60
2018-06-23T01:50:35.230Z,86.96
2018-06-23T01:53:04.450Z,87.65
2018-06-23T01:55:33.666Z,87.04
2018-06-23T01:58:02.862Z,86.55
2018-06-23T02:00:32.046Z,86.81
2018-06-23T02:03:04.193Z,86.49
2018-06-23T02:05:33.385Z,86.95
2018-06-23T02:08:02.582Z,87.06
2018-06-23T02:10:31.762Z,87.99
2018-06-23T02:13:00.950Z,87.79
2018-06-23T02:15:35.259Z,87.94
2018-06-23T02:18:09.530Z,86.95
2018-06-23T02:20:44.074Z,85.84
2018-06-23T02:23:18.554Z,86.54
2018-06-23T02:25:53.041Z,86.04
2018-06-23T02:28:27.389Z,86.72
2018-06-23T02:31:01.930Z,84.85
2018-06-23T02:33:36.350Z,84.89
2018-06-23T02:36:05.543Z,86.69
2018-06-23T02:38:34.757Z,86.49
2018-06-23T02:41:03.957Z,87.34
2018-06-23T02:43:33.186Z,85.23
2018-06-23T02:46:02.390Z,86.44
2018-06-23T02:48:31.584Z,86.07
2018-06-23T02:51:00.770Z,87.47
2018-06-23T02:53:29.968Z,85.28
2018-06-23T02:55:59.145Z,86.27
2018-06-23T02:58:28.369Z,85.44
2018-06-23T03:00:57.546Z,87.08
2018-06-23T03:03:26.769Z,88.17
2018-06-23T03:05:55.986Z,88.68
2018-06-23T03:08:25.199Z,89.03
2018-06-23T03:10:54.386Z,89.61
2018-06-23T03:13:23.600Z,89.95
2018-06-23T03:15:52.773Z,90.40
2018-06-23T03:18:21.962Z,91.09
2018-06-23T03:20:51.181Z,91.39
2018-06-23T03:23:20.792Z,89.25
2018-06-23T03:25:49.987Z,91.04
2018-06-23T03:28:19.311Z,90.71
2018-06-23T03:30:48.650Z,91.33
2018-06-23T03:33:17.681Z,91.80
2018-06-23T03:35:46.920Z,91.61
2018-06-23T03:38:16.087Z,91.14
2018-06-23T03:40:45.302Z,91.49
2018-06-23T03:43:14.517Z,90.66
2018-06-23T03:45:45.230Z,90.60
2018-06-23T03:48:14.467Z,90.62
2018-06-23T03:50:43.668Z,90.89
2018-06-23T03:53:13.011Z,90.80
2018-06-23T03:55:42.201Z,90.71
2018-06-23T03:58:11.382Z,91.04
2018-06-23T04:00:44.666Z,89.68
2018-06-23T04:03:13.956Z,89.24
2018-06-23T04:05:46.491Z,87.66
2018-06-23T04:08:15.819Z,88.46
2018-06-23T04:10:45.008Z,86.37
2018-06-23T04:13:14.214Z,85.97
2018-06-23T04:15:43.439Z,86.51
2018-06-23T04:18:12.640Z,85.86
2018-06-23T04:20:41.835Z,85.43
2018-06-23T04:23:11.051Z,85.04
2018-06-23T04:25:40.678Z,84.77
2018-06-23T04:28:09.878Z,82.64
2018-06-23T04:30:39.070Z,81.85
2018-06-23T04:33:08.279Z,80.98
2018-06-23T04:35:37.486Z,80.80
2018-06-23T04:38:06.723Z,80.72
2018-06-23T04:40:35.922Z,81.41
2018-06-23T04:43:05.349Z,82.17
2018-06-23T04:45:34.570Z,83.03
2018-06-23T04:48:03.951Z,77.32
2018-06-23T04:50:33.203Z,64.88
2018-06-23T04:53:02.395Z,66.72
2018-06-23T04:55:31.584Z,70.10
2018-06-23T04:58:00.837Z,64.34
2018-06-23T05:00:30.094Z,58.82
2018-06-23T05:02:59.314Z,50.61
2018-06-23T05:05:28.511Z,46.70
2018-06-23T05:07:57.710Z,42.12
2018-06-23T05:10:26.919Z,38.30
2018-06-23T05:12:56.146Z,35.67
2018-06-23T05:15:25.355Z,37.02
2018-06-23T05:17:54.559Z,35.09
2018-06-23T05:20:23.739Z,32.29
2018-06-23T05:22:52.931Z,31.19
2018-06-23T05:25:22.135Z,33.19
2018-06-23T05:27:51.318Z,38.21
2018-06-23T05:30:20.613Z,34.44
2018-06-23T05:32:49.793Z,35.01
2018-06-23T05:35:19.041Z,31.76
2018-06-23T05:37:48.463Z,29.58
2018-06-23T05:40:17.612Z,32.35
2018-06-23T05:42:46.807Z,33.81
2018-06-23T05:45:16.066Z,32.77
2018-06-23T05:47:45.283Z,29.61
2018-06-23T05:50:14.512Z,32.98
2018-06-23T05:52:43.730Z,31.62
2018-06-23T05:55:12.943Z,29.16
2018-06-23T05:57:42.230Z,27.65
2018-06-23T06:00:11.423Z,31.29
2018-06-23T06:02:40.483Z,32.67
2018-06-23T06:05:09.694Z,33.87
2018-06-23T06:07:38.923Z,34.70
2018-06-23T06:10:08.140Z,32.43
2018-06-23T06:12:37.447Z,32.21
2018-06-23T06:15:06.818Z,28.36
2018-06-23T06:17:36.934Z,27.87
2018-06-23T06:20:08.975Z,30.64
2018-06-23T06:22:39.309Z,25.25
2018-06-23T06:25:08.985Z,30.29
2018-06-23T06:27:38.202Z,30.34
2018-06-23T06:30:09.234Z,27.00
2018-06-23T06:32:38.568Z,27.67
2018-06-23T06:35:08.167Z,30.60
2018-06-23T06:37:37.370Z,37.49
2018-06-23T06:40:07.593Z,39.46
2018-06-23T06:42:36.822Z,30.82
2018-06-23T06:45:06.435Z,29.00
2018-06-23T06:47:35.616Z,36.51
2018-06-23T06:50:04.955Z,44.71
2018-06-23T06:52:34.168Z,48.65
2018-06-23T06:55:03.358Z,52.04
2018-06-23T06:57:32.592Z,48.32
2018-06-23T07:00:01.779Z,42.48
2018-06-23T07:02:31.001Z,32.82
2018-06-23T07:05:00.243Z,40.01
2018-06-23T07:07:29.442Z,45.87
2018-06-23T07:09:58.643Z,49.77
2018-06-23T07:12:27.832Z,50.12
2018-06-23T07:14:57.035Z,50.92
2018-06-23T07:17:26.267Z,45.71
2018-06-23T07:19:55.482Z,43.46
2018-06-23T07:22:24.741Z,41.89
2018-06-23T07:24:54.067Z,38.47
2018-06-23T07:27:23.291Z,34.83
2018-06-23T07:29:52.483Z,38.44
2018-06-23T07:32:21.711Z,43.46
2018-06-23T07:34:51.063Z,45.65
2018-06-23T07:37:20.163Z,41.74
2018-06-23T07:39:49.346Z,39.98
2018-06-23T07:42:18.707Z,42.71
2018-06-23T07:44:47.895Z,44.66
2018-06-23T07:47:17.096Z,42.17
2018-06-23T07:49:46.277Z,43.63
2018-06-23T07:52:15.581Z,46.14
2018-06-23T07:54:44.866Z,47.87
2018-06-23T07:57:14.103Z,41.33
2018-06-23T07:59:43.323Z,31.90
2018-06-23T08:02:12.523Z,28.03
2018-06-23T08:04:41.751Z,27.06
2018-06-23T08:07:10.955Z,34.32
2018-06-23T08:09:40.170Z,35.90
2018-06-23T08:12:09.383Z,31.46
2018-06-23T08:14:38.697Z,32.81
2018-06-23T08:17:07.904Z,31.31
2018-06-23T08:19:37.091Z,32.72
2018-06-23T08:22:06.403Z,35.33
2018-06-23T08:24:35.595Z,32.28
2018-06-23T08:27:04.911Z,28.61
2018-06-23T08:29:34.218Z,34.13
2018-06-23T08:32:03.443Z,35.14
2018-06-23T08:34:32.630Z,34.33
2018-06-23T08:37:02.139Z,38.45
2018-06-23T08:39:31.354Z,37.03
2018-06-23T08:42:00.571Z,27.10
2018-06-23T08:44:29.808Z,32.04
2018-06-23T08:46:59.415Z,38.87
2018-06-23T08:49:28.630Z,37.44
2018-06-23T08:51:57.839Z,43.04
2018-06-23T08:54:27.070Z,39.83
2018-06-23T08:59:56.318Z,33.02
2018-06-23T09:02:25.523Z,29.81
2018-06-23T09:04:55.095Z,27.71
2018-06-23T09:07:24.310Z,26.23
2018-06-23T09:09:53.523Z,26.11
2018-06-23T09:12:22.735Z,25.84
2018-06-23T09:14:52.030Z,26.60
2018-06-23T09:17:21.236Z,27.69
2018-06-23T09:19:50.423Z,33.20
2018-06-23T09:22:19.621Z,36.54
2018-06-23T09:24:48.889Z,32.74
2018-06-23T09:27:18.357Z,28.42
2018-06-23T09:29:47.614Z,24.57
2018-06-23T09:32:16.814Z,27.09
2018-06-23T09:34:46.071Z,24.93
2018-06-23T09:37:15.311Z,22.82
2018-06-23T09:39:44.564Z,25.04
2018-06-23T09:42:13.804Z,23.52
2018-06-23T09:44:43.019Z,25.62
2018-06-23T09:47:12.231Z,25.28
2018-06-23T09:49:41.452Z,19.37
2018-06-23T09:52:10.920Z,24.09
2018-06-23T09:54:40.294Z,22.29
2018-06-23T09:57:09.534Z,22.31
2018-06-23T09:59:39.703Z,23.81
2018-06-23T10:02:09.547Z,33.68
2018-06-23T10:04:38.767Z,37.43
2018-06-23T10:07:07.996Z,32.55
2018-06-23T10:09:37.171Z,32.29
2018-06-23T10:12:06.384Z,33.78
2018-06-23T10:14:35.606Z,30.98
2018-06-23T10:17:04.894Z,26.41
2018-06-23T10:19:34.081Z,28.76
2018-06-23T10:22:03.299Z,26.96
2018-06-23T10:24:32.540Z,28.81
2018-06-23T10:27:01.811Z,26.79
2018-06-23T10:29:31.038Z,27.87
2018-06-23T10:32:00.234Z,27.77
2018-06-23T10:34:29.436Z,28.83
2018-06-23T10:36:58.630Z,33.39
2018-06-23T10:39:27.824Z,27.56
2018-06-23T10:41:57.026Z,29.16
2018-06-23T10:44:26.242Z,26.67
2018-06-23T10:46:55.464Z,29.16
2018-06-23T10:49:24.716Z,30.30
2018-06-23T10:51:53.935Z,34.27
2018-06-23T10:54:23.127Z,30.66
2018-06-23T10:59:20.609Z,28.60
2018-06-23T11:01:49.906Z,30.16
2018-06-23T11:04:19.122Z,30.39
2018-06-23T11:06:48.412Z,27.36
2018-06-23T11:09:17.706Z,29.59
2018-06-23T11:11:47.212Z,27.64
2018-06-23T11:14:16.403Z,27.41
2018-06-23T11:16:45.565Z,30.23
2018-06-23T11:19:14.801Z,27.13
2018-06-23T11:21:43.975Z,27.50
2018-06-23T11:24:13.231Z,31.69
2018-06-23T11:26:42.383Z,32.17
2018-06-23T11:29:11.620Z,31.71
2018-06-23T11:31:40.774Z,32.21
2018-06-23T11:34:10.007Z,31.77
2018-06-23T11:36:39.267Z,30.69
2018-06-23T11:39:10.506Z,28.21
2018-06-23T11:41:40.059Z,31.50
2018-06-23T11:44:09.091Z,32.97
2018-06-23T11:46:38.347Z,32.08
2018-06-23T11:49:07.535Z,30.02
2018-06-23T11:51:36.747Z,30.95
2018-06-23T11:54:05.896Z,29.13
2018-06-23T11:56:35.127Z,28.35
2018-06-23T11:59:05.122Z,25.28
2018-06-23T12:01:34.336Z,28.71
2018-06-23T12:04:03.702Z,27.19
2018-06-23T12:06:32.891Z,28.93
2018-06-23T12:09:01.867Z,28.69
2018-06-23T12:11:31.080Z,30.35
2018-06-23T12:14:00.295Z,28.93
2018-06-23T12:16:29.482Z,28.77
2018-06-23T12:18:58.694Z,30.33
2018-06-23T12:21:27.883Z,27.04
2018-06-23T12:23:57.097Z,31.90
2018-06-23T12:26:26.291Z,33.21
2018-06-23T12:28:55.483Z,33.73
2018-06-23T12:31:24.706Z,36.01
2018-06-23T12:33:53.898Z,36.06
2018-06-23T12:36:23.119Z,35.47
2018-06-23T12:38:52.322Z,34.59
2018-06-23T12:41:21.560Z,35.13
2018-06-23T12:43:50.717Z,33.12
2018-06-23T12:46:19.940Z,32.71
2018-06-23T12:48:49.141Z,33.48
2018-06-23T12:51:18.330Z,30.49
2018-06-23T12:53:47.562Z,32.30
2018-06-23T12:56:16.737Z,32.56
2018-06-23T12:58:45.948Z,34.10
2018-06-23T13:01:15.177Z,34.67
2018-06-23T13:03:44.375Z,29.55
2018-06-23T13:06:13.632Z,30.13
2018-06-23T13:08:42.859Z,33.29
2018-06-23T13:11:12.055Z,35.79
2018-06-23T13:13:41.317Z,33.07
2018-06-23T13:16:10.642Z,32.66
2018-06-23T13:18:39.831Z,33.97
2018-06-23T13:21:09.039Z,34.09
2018-06-23T13:23:38.252Z,32.67
2018-06-23T13:26:07.608Z,32.47
2018-06-23T13:28:36.810Z,33.37
2018-06-23T13:31:06.023Z,34.10
2018-06-23T13:33:35.229Z,34.43
2018-06-23T13:36:07.411Z,33.60
2018-06-23T13:38:36.595Z,31.88
2018-06-23T13:41:06.735Z,29.35
2018-06-23T13:43:36.070Z,30.81
2018-06-23T13:46:05.254Z,34.54
2018-06-23T13:48:35.390Z,35.09
2018-06-23T13:51:04.566Z,32.94
2018-06-23T13:53:33.787Z,34.11
2018-06-23T13:56:02.986Z,33.60
2018-06-23T13:58:32.174Z,33.02
2018-06-23T14:01:01.408Z,33.81
2018-06-23T14:03:30.646Z,35.56
2018-06-23T14:05:59.836Z,35.60
2018-06-23T14:08:29.091Z,35.62
2018-06-23T14:10:58.290Z,36.34
2018-06-23T14:13:27.508Z,29.93
2018-06-23T14:15:56.694Z,33.06
2018-06-23T14:18:25.887Z,33.66
2018-06-23T14:20:55.091Z,32.38
2018-06-23T14:23:24.299Z,32.91
2018-06-23T14:25:53.504Z,33.96
2018-06-23T14:28:22.703Z,37.18
2018-06-23T14:30:51.922Z,33.91
2018-06-23T14:33:21.102Z,33.09
2018-06-23T14:35:50.316Z,35.39
2018-06-23T14:38:19.527Z,36.14
2018-06-23T14:40:48.738Z,36.37
2018-06-23T14:43:17.993Z,33.88
2018-06-23T14:45:47.191Z,35.99
2018-06-23T14:48:16.460Z,31.46
2018-06-23T14:50:45.641Z,34.42
2018-06-23T14:53:14.825Z,34.46
2018-06-23T14:55:44.027Z,38.24
2018-06-23T14:58:13.223Z,37.86
2018-06-23T15:00:42.430Z,36.02
2018-06-23T15:03:11.618Z,37.61
2018-06-23T15:05:41.019Z,37.59
2018-06-23T15:08:27.155Z,38.61
2018-06-23T15:11:13.350Z,37.39
2018-06-23T15:13:42.521Z,38.20
2018-06-23T15:16:11.719Z,39.01
2018-06-23T15:18:40.935Z,36.27
2018-06-23T15:21:10.122Z,35.74
2018-06-23T15:23:39.339Z,37.82
2018-06-23T15:26:08.541Z,38.91
2018-06-23T15:28:37.739Z,34.95
2018-06-23T15:31:06.956Z,37.91
2018-06-23T15:33:36.208Z,38.66
2018-06-23T15:36:05.557Z,41.28
2018-06-23T15:38:36.034Z,38.53
2018-06-23T15:41:05.797Z,38.46
2018-06-23T15:43:35.331Z,39.64
2018-06-23T15:46:04.687Z,37.36
2018-06-23T15:48:33.903Z,37.08
2018-06-23T15:51:04.350Z,36.56
2018-06-23T15:53:33.536Z,36.97
2018-06-23T15:56:02.737Z,38.75
2018-06-23T15:58:31.935Z,37.01
2018-06-23T16:01:01.127Z,37.88
2018-06-23T16:03:30.334Z,37.20
2018-06-23T16:05:59.527Z,37.36
2018-06-23T16:08:28.719Z,36.20
2018-06-23T16:10:57.926Z,36.88
2018-06-23T16:13:27.109Z,39.07
2018-06-23T16:15:56.299Z,36.34
2018-06-23T16:18:25.489Z,38.07
2018-06-23T16:20:54.675Z,38.45
2018-06-23T16:23:23.857Z,38.76
2018-06-23T16:25:53.080Z,39.44
2018-06-23T16:28:22.266Z,38.20
2018-06-23T16:30:51.459Z,38.86
2018-06-23T16:33:20.660Z,39.11
2018-06-23T16:35:49.859Z,39.39
2018-06-23T16:38:19.079Z,40.55
2018-06-23T16:40:48.305Z,41.25
2018-06-23T16:43:17.522Z,40.08
2018-06-23T16:45:46.734Z,41.39
2018-06-23T16:48:15.964Z,40.24
2018-06-23T16:50:46.011Z,42.65
2018-06-23T16:53:15.206Z,40.58
2018-06-23T16:55:44.406Z,41.27
2018-06-23T16:58:13.618Z,42.70
2018-06-23T17:00:42.819Z,42.07
2018-06-23T17:03:12.031Z,42.72
2018-06-23T17:05:41.214Z,43.54
2018-06-23T17:08:10.424Z,40.86
2018-06-23T17:10:39.734Z,42.54
2018-06-23T17:13:08.909Z,41.63
2018-06-23T17:15:38.116Z,42.70
2018-06-23T17:18:07.695Z,43.19
2018-06-23T17:20:36.931Z,42.90
2018-06-23T17:23:06.303Z,43.56
2018-06-23T17:25:35.591Z,43.94
2018-06-23T17:28:04.867Z,43.93
2018-06-23T17:30:34.090Z,45.25
2018-06-23T17:33:03.283Z,43.14
2018-06-23T17:35:32.518Z,44.85
2018-06-23T17:38:01.747Z,45.47
2018-06-23T17:40:30.975Z,46.77
2018-06-23T17:43:00.197Z,45.99
2018-06-23T17:45:29.404Z,46.58
2018-06-23T17:47:58.623Z,46.77
2018-06-23T17:50:27.815Z,46.49
2018-06-23T17:52:57.020Z,46.39
2018-06-23T17:55:26.240Z,47.27
2018-06-23T17:57:55.710Z,47.37
2018-06-23T18:00:24.730Z,48.14
2018-06-23T18:02:53.944Z,47.52
2018-06-23T18:05:23.178Z,47.96
2018-06-23T18:07:52.378Z,50.08
2018-06-23T18:10:21.575Z,48.43
2018-06-23T18:12:50.795Z,49.15
2018-06-23T18:15:19.986Z,49.81
2018-06-23T18:17:49.227Z,48.87
2018-06-23T18:20:18.439Z,49.54
2018-06-23T18:22:47.626Z,50.06
2018-06-23T18:25:16.916Z,49.93
2018-06-23T18:27:46.096Z,50.63
2018-06-23T18:30:15.289Z,50.70
2018-06-23T18:32:44.490Z,50.72
2018-06-23T18:35:13.677Z,51.80
2018-06-23T18:37:42.898Z,51.36
2018-06-23T18:40:12.093Z,51.71
2018-06-23T18:42:41.313Z,53.48
2018-06-23T18:45:10.514Z,51.95
2018-06-23T18:47:39.742Z,52.96
2018-06-23T18:50:08.974Z,53.90
2018-06-23T18:52:38.177Z,53.88
2018-06-23T18:55:07.436Z,53.99
2018-06-23T18:57:36.590Z,52.98
2018-06-23T19:00:07.458Z,53.68
2018-06-23T19:02:37.668Z,53.97
2018-06-23T19:05:06.863Z,54.04
2018-06-23T19:07:36.059Z,54.30
2018-06-23T19:10:05.312Z,55.01
2018-06-23T19:12:34.529Z,56.00
2018-06-23T19:15:03.762Z,55.92
2018-06-23T19:17:32.962Z,56.42
2018-06-23T19:20:02.184Z,55.68
2018-06-23T19:22:31.406Z,54.81
2018-06-23T19:25:03.476Z,55.55
2018-06-23T19:27:32.682Z,55.92
2018-06-23T19:30:01.966Z,53.99
2018-06-23T19:32:31.065Z,55.65
2018-06-23T19:35:00.288Z,57.70
2018-06-23T19:37:29.515Z,56.83
2018-06-23T19:39:59.003Z,55.80
2018-06-23T19:42:28.189Z,54.73
2018-06-23T19:44:57.407Z,53.29
2018-06-23T19:47:26.617Z,55.49
2018-06-23T19:49:55.868Z,54.97
2018-06-23T19:52:25.214Z,55.64
2018-06-23T19:54:54.428Z,58.36
2018-06-23T19:57:23.638Z,58.52
2018-06-23T19:59:52.861Z,56.65
2018-06-23T20:02:22.054Z,57.37
2018-06-23T20:04:51.273Z,57.54
2018-06-23T20:07:20.559Z,56.43
2018-06-23T20:09:49.760Z,58.66
2018-06-23T20:12:19.096Z,59.97
2018-06-23T20:14:48.361Z,60.45
2018-06-23T20:17:17.607Z,61.70
2018-06-23T20:19:46.819Z,59.17
2018-06-23T20:22:16.097Z,60.87
2018-06-23T20:24:45.253Z,63.79
2018-06-23T20:27:14.498Z,62.29
2018-06-23T20:29:43.707Z,59.97
2018-06-23T20:32:12.898Z,61.46
2018-06-23T20:34:42.098Z,63.56
2018-06-23T20:37:11.333Z,64.73
2018-06-23T20:39:40.503Z,64.33
2018-06-23T20:42:09.704Z,65.63
2018-06-23T20:44:38.911Z,61.34
2018-06-23T20:47:08.120Z,62.59
2018-06-23T20:49:37.344Z,63.96
2018-06-23T20:52:06.539Z,65.83
2018-06-23T20:54:35.735Z,66.06
2018-06-23T20:57:04.959Z,66.76
2018-06-23T20:59:34.640Z,68.17
2018-06-23T21:02:03.878Z,68.24
2018-06-23T21:04:33.062Z,66.88
2018-06-23T21:07:02.398Z,66.71
2018-06-23T21:09:31.598Z,67.60
2018-06-23T21:12:00.779Z,66.51
2018-06-23T21:14:31.247Z,69.30
2018-06-23T21:17:00.447Z,67.69
2018-06-23T21:19:29.654Z,68.89
2018-06-23T21:21:58.892Z,66.73
2018-06-23T21:24:28.081Z,67.10
2018-06-23T21:26:57.291Z,69.03
2018-06-23T21:29:26.594Z,67.27
2018-06-23T21:31:55.850Z,68.54
2018-06-23T21:34:25.032Z,68.54
2018-06-23T21:36:54.248Z,66.02
2018-06-23T21:39:23.439Z,69.21
2018-06-23T21:41:52.644Z,67.91
2018-06-23T21:44:21.841Z,69.60
2018-06-23T21:46:51.035Z,69.88
2018-06-23T21:49:20.223Z,68.75
2018-06-23T21:51:49.439Z,70.13
2018-06-23T21:54:18.622Z,70.33
2018-06-23T21:56:47.846Z,71.33
2018-06-23T21:59:17.051Z,70.47
2018-06-23T22:01:46.516Z,68.62
2018-06-23T22:04:15.730Z,70.72
2018-06-23T22:06:44.923Z,70.51
2018-06-23T22:09:14.135Z,70.33
2018-06-23T22:11:43.334Z,72.42
2018-06-23T22:14:12.546Z,73.47
2018-06-23T22:16:41.751Z,71.90
2018-06-23T22:19:10.939Z,71.21
2018-06-23T22:21:40.167Z,72.49
2018-06-23T22:24:09.357Z,72.47
2018-06-23T22:26:38.555Z,69.30
2018-06-23T22:29:07.746Z,70.77
2018-06-23T22:31:37.190Z,70.59
2018-06-23T22:34:06.753Z,71.71
2018-06-23T22:36:36.003Z,68.53
2018-06-23T22:39:08.727Z,68.02
2018-06-23T22:41:37.969Z,67.78
2018-06-23T22:44:07.251Z,66.93
2018-06-23T22:46:36.524Z,69.07
2018-06-23T22:49:05.744Z,67.49
2018-06-23T22:51:34.963Z,66.64
2018-06-23T22:54:04.162Z,66.41
2018-06-23T22:56:33.395Z,66.41
2018-06-23T22:59:02.586Z,66.90
2018-06-23T23:01:31.799Z,67.75
2018-06-23T23:04:01.004Z,68.57
2018-06-23T23:06:30.227Z,69.33
2018-06-23T23:08:59.419Z,70.57
2018-06-23T23:11:28.616Z,70.91
2018-06-23T23:13:57.806Z,70.65
2018-06-23T23:16:27.038Z,71.34
2018-06-23T23:18:56.566Z,73.15
2018-06-23T23:21:25.781Z,73.12
2018-06-23T23:23:54.978Z,76.10
2018-06-23T23:26:24.354Z,74.85
2018-06-23T23:28:53.592Z,73.49
2018-06-23T23:31:22.794Z,73.22
2018-06-23T23:33:51.994Z,76.72
2018-06-23T23:36:21.188Z,79.95
2018-06-23T23:38:50.404Z,81.01
2018-06-23T23:41:19.591Z,82.19
2018-06-23T23:43:48.795Z,82.83
2018-06-23T23:46:17.984Z,83.66
2018-06-23T23:48:47.206Z,83.67
2018-06-23T23:51:16.422Z,81.61
2018-06-23T23:53:45.651Z,82.51
2018-06-23T23:56:14.878Z,82.14
2018-06-23T23:58:44.083Z,81.93
