createdAt,value
2018-09-10T00:01:32.574Z,13.40
2018-09-10T00:04:01.458Z,13.40
2018-09-10T00:06:30.416Z,13.40
2018-09-10T00:08:59.025Z,13.30
2018-09-10T00:11:27.598Z,13.30
2018-09-10T00:13:56.175Z,13.20
2018-09-10T00:16:24.721Z,13.20
2018-09-10T00:18:53.336Z,13.20
2018-09-10T00:21:21.929Z,13.10
2018-09-10T00:23:50.490Z,13.00
2018-09-10T00:26:19.496Z,12.90
2018-09-10T00:28:48.059Z,12.90
2018-09-10T00:31:16.650Z,12.90
2018-09-10T00:33:45.562Z,12.90
2018-09-10T00:39:00.751Z,12.90
2018-09-10T00:41:29.853Z,12.80
2018-09-10T00:43:59.563Z,12.80
2018-09-10T00:46:29.143Z,12.70
2018-09-10T00:48:58.598Z,12.70
2018-09-10T00:51:27.130Z,12.70
2018-09-10T00:53:55.970Z,12.80
2018-09-10T00:56:26.191Z,12.70
2018-09-10T00:58:55.070Z,12.80
2018-09-10T01:01:24.596Z,12.80
2018-09-10T01:03:53.177Z,12.70
2018-09-10T01:06:21.700Z,12.70
2018-09-10T01:08:50.274Z,12.60
2018-09-10T01:11:20.837Z,12.60
2018-09-10T01:13:50.377Z,12.60
2018-09-10T01:16:18.984Z,12.60
2018-09-10T01:18:47.564Z,12.60
2018-09-10T01:21:16.755Z,12.60
2018-09-10T01:23:46.283Z,12.60
2018-09-10T01:26:14.843Z,12.50
2018-09-10T01:28:43.376Z,12.60
2018-09-10T01:31:12.202Z,12.50
2018-09-10T01:33:45.865Z,12.50
2018-09-10T01:36:14.491Z,12.50
2018-09-10T01:38:43.067Z,12.40
2018-09-10T01:41:12.031Z,12.40
2018-09-10T01:43:40.595Z,12.30
2018-09-10T01:46:10.344Z,12.20
2018-09-10T01:48:38.942Z,12.20
2018-09-10T01:51:07.606Z,12.20
2018-09-10T01:53:36.211Z,12.20
2018-09-10T01:56:05.190Z,12.20
2018-09-10T01:58:34.108Z,12.20
2018-09-10T02:01:02.638Z,12.20
2018-09-10T02:03:31.237Z,12.20
2018-09-10T02:05:59.768Z,12.20
2018-09-10T02:08:28.374Z,12.10
2018-09-10T02:10:58.327Z,12.10
2018-09-10T02:13:26.886Z,12.10
2018-09-10T02:15:55.435Z,12.10
2018-09-10T02:18:24.012Z,12.00
2018-09-10T02:20:52.600Z,12.00
2018-09-10T02:23:21.784Z,12.00
2018-09-10T02:25:50.458Z,12.00
2018-09-10T02:28:18.999Z,12.10
2018-09-10T02:30:48.418Z,12.10
2018-09-10T02:33:17.225Z,12.10
2018-09-10T02:35:45.822Z,12.10
2018-09-10T02:38:14.463Z,12.10
2018-09-10T02:40:43.959Z,12.10
2018-09-10T02:43:12.538Z,12.10
2018-09-10T02:45:41.501Z,12.20
2018-09-10T02:48:10.121Z,12.30
2018-09-10T02:50:38.682Z,12.40
2018-09-10T02:53:07.211Z,12.40
2018-09-10T02:55:35.805Z,12.40
2018-09-10T02:58:04.781Z,12.40
2018-09-10T03:00:34.635Z,12.40
2018-09-10T03:03:03.847Z,12.40
2018-09-10T03:05:32.392Z,12.30
2018-09-10T03:08:01.660Z,12.20
2018-09-10T03:10:31.132Z,12.20
2018-09-10T03:12:59.651Z,12.20
2018-09-10T03:15:28.810Z,12.20
2018-09-10T03:17:57.413Z,12.20
2018-09-10T03:20:25.933Z,12.20
2018-09-10T03:22:54.965Z,12.20
2018-09-10T03:25:23.541Z,12.20
2018-09-10T03:27:52.095Z,12.20
2018-09-10T03:30:21.951Z,12.20
2018-09-10T03:32:50.474Z,12.20
2018-09-10T03:35:19.075Z,12.10
2018-09-10T03:37:47.597Z,12.00
2018-09-10T03:40:16.278Z,12.00
2018-09-10T03:42:45.680Z,11.90
2018-09-10T03:45:15.680Z,11.80
2018-09-10T03:47:44.215Z,11.70
2018-09-10T03:50:12.773Z,11.70
2018-09-10T03:52:41.398Z,11.70
2018-09-10T03:55:09.959Z,11.60
2018-09-10T03:57:38.518Z,11.60
2018-09-10T04:00:11.279Z,11.70
2018-09-10T04:02:39.858Z,11.60
2018-09-10T04:05:09.322Z,11.60
2018-09-10T04:07:38.006Z,11.60
2018-09-10T04:10:06.961Z,11.70
2018-09-10T04:12:35.640Z,11.80
2018-09-10T04:15:05.125Z,11.80
2018-09-10T04:17:33.988Z,11.80
2018-09-10T04:20:11.678Z,11.90
2018-09-10T04:22:42.225Z,12.00
2018-09-10T04:25:12.515Z,12.10
2018-09-10T04:27:41.082Z,12.10
2018-09-10T04:30:17.520Z,12.10
2018-09-10T04:32:46.962Z,12.00
2018-09-10T04:35:16.762Z,12.00
2018-09-10T04:37:45.350Z,12.00
2018-09-10T04:40:14.214Z,11.90
2018-09-10T04:42:42.849Z,11.90
2018-09-10T04:45:13.540Z,11.80
2018-09-10T04:47:42.388Z,11.80
2018-09-10T04:50:10.972Z,11.70
2018-09-10T04:52:39.479Z,11.70
2018-09-10T04:55:08.030Z,11.70
2018-09-10T04:57:36.626Z,11.80
2018-09-10T05:00:05.709Z,11.80
2018-09-10T05:02:34.293Z,11.80
2018-09-10T05:05:02.864Z,11.90
2018-09-10T05:07:31.762Z,12.00
2018-09-10T05:10:00.353Z,12.00
2018-09-10T05:12:30.083Z,12.00
2018-09-10T05:14:59.276Z,12.00
2018-09-10T05:17:29.074Z,12.00
2018-09-10T05:19:59.269Z,12.00
2018-09-10T05:22:27.834Z,12.10
2018-09-10T05:24:57.097Z,12.20
2018-09-10T05:27:26.301Z,12.20
2018-09-10T05:29:54.866Z,12.20
2018-09-10T05:32:23.448Z,12.30
2018-09-10T05:34:51.979Z,12.30
2018-09-10T05:37:20.590Z,12.30
2018-09-10T05:39:49.142Z,12.40
2018-09-10T05:42:17.724Z,12.40
2018-09-10T05:44:46.620Z,12.50
2018-09-10T05:47:15.467Z,12.60
2018-09-10T05:49:44.026Z,12.70
2018-09-10T05:52:12.606Z,12.70
2018-09-10T05:54:41.166Z,12.80
2018-09-10T05:57:09.749Z,12.90
2018-09-10T05:59:38.347Z,12.90
2018-09-10T06:02:07.659Z,12.90
2018-09-10T06:07:35.225Z,13.10
2018-09-10T06:10:03.840Z,13.20
2018-09-10T06:12:32.750Z,13.30
2018-09-10T06:15:01.284Z,13.40
2018-09-10T06:17:29.878Z,13.60
2018-09-10T06:19:58.482Z,13.70
2018-09-10T06:22:27.017Z,13.90
2018-09-10T06:24:55.594Z,14.00
2018-09-10T06:27:24.195Z,14.10
2018-09-10T06:29:52.737Z,14.30
2018-09-10T06:32:21.335Z,14.40
2018-09-10T06:34:49.998Z,14.60
2018-09-10T06:37:19.513Z,14.70
2018-09-10T06:39:48.159Z,14.80
2018-09-10T06:42:17.787Z,14.80
2018-09-10T06:44:46.341Z,15.00
2018-09-10T06:47:14.873Z,15.10
2018-09-10T06:49:43.577Z,15.40
2018-09-10T06:52:12.844Z,15.60
2018-09-10T06:54:41.486Z,15.80
2018-09-10T06:57:10.422Z,15.90
2018-09-10T06:59:39.206Z,16.10
2018-09-10T07:02:07.755Z,16.30
2018-09-10T07:04:36.308Z,16.60
2018-09-10T07:07:07.175Z,16.80
2018-09-10T07:09:37.289Z,17.10
2018-09-10T07:12:06.020Z,17.50
2018-09-10T07:14:35.568Z,18.00
2018-09-10T07:17:04.219Z,19.10
2018-09-10T07:19:32.814Z,21.00
2018-09-10T07:22:01.360Z,24.00
2018-09-10T07:24:30.104Z,26.40
2018-09-10T07:26:58.670Z,28.60
2018-09-10T07:29:27.278Z,30.70
2018-09-10T07:31:55.850Z,32.30
2018-09-10T07:34:24.399Z,33.50
2018-09-10T07:36:52.962Z,34.10
2018-09-10T07:39:21.462Z,34.40
2018-09-10T07:41:50.026Z,34.50
2018-09-10T07:44:18.632Z,34.80
2018-09-10T07:46:47.205Z,35.10
2018-09-10T07:49:15.854Z,35.50
2018-09-10T07:51:44.646Z,36.10
2018-09-10T07:54:13.212Z,36.10
2018-09-10T07:56:41.831Z,36.60
2018-09-10T07:59:10.438Z,37.80
2018-09-10T08:01:39.009Z,38.60
2018-09-10T08:04:07.563Z,39.00
2018-09-10T08:06:36.106Z,39.70
2018-09-10T08:09:06.123Z,40.70
2018-09-10T08:11:34.673Z,41.50
2018-09-10T08:14:03.217Z,42.00
2018-09-10T08:16:31.857Z,41.20
2018-09-10T08:19:00.418Z,40.40
2018-09-10T08:21:29.200Z,41.10
2018-09-10T08:23:57.818Z,41.60
2018-09-10T08:26:26.461Z,42.50
2018-09-10T08:28:55.128Z,43.70
2018-09-10T08:31:23.653Z,44.00
2018-09-10T08:33:52.199Z,44.60
2018-09-10T08:36:20.744Z,44.60
2018-09-10T08:38:49.347Z,42.90
2018-09-10T08:41:18.062Z,44.20
2018-09-10T08:43:46.664Z,44.70
2018-09-10T08:46:15.421Z,45.10
2018-09-10T08:48:44.494Z,45.50
2018-09-10T08:51:13.049Z,44.70
2018-09-10T08:53:41.644Z,44.50
2018-09-10T08:56:10.496Z,43.70
2018-09-10T08:58:38.866Z,43.70
2018-09-10T09:01:07.500Z,43.90
2018-09-10T09:03:36.061Z,42.90
2018-09-10T09:06:04.685Z,42.80
2018-09-10T09:08:33.163Z,42.70
2018-09-10T09:11:02.051Z,42.50
2018-09-10T09:13:30.603Z,40.90
2018-09-10T09:15:59.127Z,40.30
2018-09-10T09:18:27.754Z,40.90
2018-09-10T09:20:56.314Z,42.20
2018-09-10T09:23:25.043Z,43.40
2018-09-10T09:25:53.634Z,45.00
2018-09-10T09:28:22.211Z,46.00
2018-09-10T09:30:50.821Z,47.10
2018-09-10T09:33:19.362Z,48.30
2018-09-10T09:35:53.120Z,49.40
2018-09-10T09:38:26.913Z,48.70
2018-09-10T09:41:00.852Z,49.40
2018-09-10T09:43:34.747Z,49.70
2018-09-10T09:46:06.096Z,50.70
2018-09-10T09:48:34.855Z,51.10
2018-09-10T09:51:10.123Z,49.70
2018-09-10T09:53:38.707Z,49.00
2018-09-10T09:56:07.323Z,47.20
2018-09-10T09:58:36.002Z,45.80
2018-09-10T10:01:09.894Z,44.70
2018-09-10T10:03:43.734Z,44.70
2018-09-10T10:06:12.260Z,45.70
2018-09-10T10:08:40.857Z,47.50
2018-09-10T10:11:09.545Z,47.70
2018-09-10T10:13:38.083Z,46.80
2018-09-10T10:16:06.659Z,44.70
2018-09-10T10:18:35.293Z,43.40
2018-09-10T10:21:03.907Z,43.80
2018-09-10T10:23:32.596Z,44.20
2018-09-10T10:26:01.077Z,44.90
2018-09-10T10:28:29.820Z,44.00
2018-09-10T10:30:58.558Z,43.10
2018-09-10T10:33:27.159Z,42.70
2018-09-10T10:35:55.893Z,41.50
2018-09-10T10:38:24.444Z,41.20
2018-09-10T10:40:53.399Z,41.20
2018-09-10T10:43:21.952Z,41.70
2018-09-10T10:45:50.800Z,42.00
2018-09-10T10:48:34.117Z,42.70
2018-09-10T10:51:03.182Z,43.50
2018-09-10T10:53:31.763Z,44.00
2018-09-10T10:56:00.424Z,45.40
2018-09-10T10:58:29.069Z,46.70
2018-09-10T11:00:57.718Z,47.70
2018-09-10T11:03:26.458Z,48.30
2018-09-10T11:05:56.090Z,48.30
2018-09-10T11:08:25.030Z,45.60
2018-09-10T11:10:54.082Z,43.30
2018-09-10T11:13:22.812Z,40.90
2018-09-10T11:15:51.598Z,41.80
2018-09-10T11:18:20.321Z,42.10
2018-09-10T11:20:50.012Z,42.40
2018-09-10T11:23:18.576Z,43.00
2018-09-10T11:25:47.292Z,43.40
2018-09-10T11:28:16.219Z,44.10
2018-09-10T11:30:44.922Z,44.60
2018-09-10T11:33:13.535Z,44.20
2018-09-10T11:35:42.165Z,42.60
2018-09-10T11:38:10.782Z,40.60
2018-09-10T11:40:39.354Z,39.70
2018-09-10T11:43:08.331Z,38.50
2018-09-10T11:45:37.261Z,37.90
2018-09-10T11:48:06.218Z,37.50
2018-09-10T11:50:35.483Z,37.20
2018-09-10T11:53:04.141Z,36.80
2018-09-10T11:55:33.764Z,36.40
2018-09-10T11:58:02.271Z,36.00
2018-09-10T12:00:31.474Z,35.50
2018-09-10T12:03:02.777Z,35.40
2018-09-10T12:05:33.454Z,35.60
2018-09-10T12:08:02.067Z,35.70
2018-09-10T12:10:30.673Z,35.70
2018-09-10T12:12:59.348Z,35.00
2018-09-10T12:15:27.983Z,34.90
2018-09-10T12:17:56.623Z,34.50
2018-09-10T12:20:25.198Z,34.10
2018-09-10T12:22:54.296Z,33.70
2018-09-10T12:25:25.145Z,32.80
2018-09-10T12:27:55.688Z,32.60
2018-09-10T12:30:24.555Z,32.90
2018-09-10T12:32:53.128Z,32.50
2018-09-10T12:35:21.675Z,32.70
2018-09-10T12:37:51.683Z,32.90
2018-09-10T12:40:23.159Z,33.20
2018-09-10T12:42:51.903Z,33.30
2018-09-10T12:45:20.682Z,32.80
2018-09-10T12:47:49.363Z,32.40
2018-09-10T12:50:18.170Z,32.60
2018-09-10T12:52:47.636Z,32.40
2018-09-10T12:55:16.288Z,31.90
2018-09-10T12:57:44.822Z,31.90
2018-09-10T13:00:14.811Z,31.70
2018-09-10T13:02:45.296Z,31.60
2018-09-10T13:05:14.144Z,31.60
2018-09-10T13:07:43.282Z,31.80
2018-09-10T13:10:11.773Z,31.90
2018-09-10T13:12:40.290Z,32.10
2018-09-10T13:15:08.854Z,32.30
2018-09-10T13:17:37.425Z,32.30
2018-09-10T13:20:06.553Z,32.40
2018-09-10T13:22:38.100Z,32.20
2018-09-10T13:25:08.551Z,32.60
2018-09-10T13:27:39.070Z,32.80
2018-09-10T13:30:07.712Z,32.90
2018-09-10T13:32:36.242Z,33.10
2018-09-10T13:35:04.887Z,33.10
2018-09-10T13:37:34.145Z,33.00
2018-09-10T13:40:03.028Z,33.10
2018-09-10T13:42:31.581Z,32.80
2018-09-10T13:45:00.115Z,32.30
2018-09-10T13:47:28.759Z,32.20
2018-09-10T13:49:57.370Z,32.00
2018-09-10T13:52:25.890Z,32.20
2018-09-10T13:54:55.036Z,32.50
2018-09-10T13:57:23.545Z,32.70
2018-09-10T13:59:52.049Z,32.50
2018-09-10T14:02:20.681Z,31.70
2018-09-10T14:04:49.217Z,31.80
2018-09-10T14:07:17.973Z,32.00
2018-09-10T14:09:46.586Z,31.80
2018-09-10T14:12:15.496Z,31.20
2018-09-10T14:14:44.071Z,31.30
2018-09-10T14:17:12.974Z,31.60
2018-09-10T14:19:41.652Z,31.50
2018-09-10T14:22:10.935Z,31.50
2018-09-10T14:24:40.519Z,31.70
2018-09-10T14:27:09.727Z,31.70
2018-09-10T14:29:39.771Z,31.80
2018-09-10T14:32:08.471Z,31.70
2018-09-10T14:34:37.370Z,31.30
2018-09-10T14:37:06.910Z,31.00
2018-09-10T14:39:36.111Z,30.90
2018-09-10T14:42:04.970Z,30.90
2018-09-10T14:44:33.588Z,30.70
2018-09-10T14:47:02.110Z,30.50
2018-09-10T14:49:30.670Z,30.30
2018-09-10T14:51:59.313Z,29.70
2018-09-10T14:54:27.869Z,29.50
2018-09-10T14:56:56.415Z,29.50
2018-09-10T14:59:24.993Z,29.50
2018-09-10T15:01:53.800Z,29.30
2018-09-10T15:04:22.431Z,29.20
2018-09-10T15:06:52.179Z,29.30
2018-09-10T15:09:20.827Z,29.40
2018-09-10T15:11:49.461Z,29.40
2018-09-10T15:14:18.667Z,29.30
2018-09-10T15:16:47.324Z,29.20
2018-09-10T15:19:16.722Z,29.20
2018-09-10T15:21:45.280Z,29.20
2018-09-10T15:24:13.944Z,29.20
2018-09-10T15:26:43.406Z,29.10
2018-09-10T15:29:12.006Z,29.10
2018-09-10T15:31:40.692Z,29.10
2018-09-10T15:34:09.360Z,29.10
2018-09-10T15:36:37.954Z,29.20
2018-09-10T15:39:07.642Z,29.20
2018-09-10T15:41:36.305Z,29.20
2018-09-10T15:44:05.941Z,29.20
2018-09-10T15:46:34.761Z,29.20
2018-09-10T15:49:04.564Z,29.10
2018-09-10T15:51:33.651Z,29.10
2018-09-10T15:54:02.289Z,29.00
2018-09-10T15:56:32.041Z,29.00
2018-09-10T15:59:00.926Z,28.80
2018-09-10T16:01:29.537Z,28.80
2018-09-10T16:03:58.245Z,28.70
2018-09-10T16:06:28.136Z,28.60
2018-09-10T16:08:58.128Z,28.50
2018-09-10T16:11:27.537Z,28.50
2018-09-10T16:13:56.163Z,28.40
2018-09-10T16:16:25.013Z,28.30
2018-09-10T16:18:53.753Z,28.20
2018-09-10T16:21:25.017Z,28.00
2018-09-10T16:23:55.042Z,27.90
2018-09-10T16:26:23.727Z,27.80
2018-09-10T16:28:52.359Z,27.70
2018-09-10T16:31:20.976Z,27.60
2018-09-10T16:33:49.646Z,27.50
2018-09-10T16:36:18.392Z,27.40
2018-09-10T16:38:47.920Z,27.40
2018-09-10T16:41:16.595Z,27.30
2018-09-10T16:43:45.212Z,27.30
2018-09-10T16:46:14.532Z,27.30
2018-09-10T16:48:43.171Z,27.30
2018-09-10T16:51:11.804Z,27.30
2018-09-10T16:53:40.381Z,27.20
2018-09-10T16:56:09.560Z,27.00
2018-09-10T16:58:38.747Z,26.90
2018-09-10T17:01:07.780Z,26.60
2018-09-10T17:03:36.964Z,26.50
2018-09-10T17:06:05.588Z,26.30
2018-09-10T17:08:35.820Z,26.20
2018-09-10T17:11:05.395Z,26.00
2018-09-10T17:13:34.027Z,25.80
2018-09-10T17:16:02.727Z,25.60
2018-09-10T17:18:31.530Z,25.50
2018-09-10T17:21:00.226Z,25.30
2018-09-10T17:23:28.852Z,25.10
2018-09-10T17:25:57.572Z,24.90
2018-09-10T17:28:26.742Z,24.60
2018-09-10T17:30:55.337Z,24.40
2018-09-10T17:33:23.901Z,24.20
2018-09-10T17:35:52.526Z,24.00
2018-09-10T17:38:21.096Z,23.90
2018-09-10T17:40:49.692Z,23.80
2018-09-10T17:43:19.107Z,23.70
2018-09-10T17:45:49.419Z,23.60
2018-09-10T17:48:20.647Z,23.40
2018-09-10T17:50:49.196Z,23.30
2018-09-10T17:53:17.835Z,23.20
2018-09-10T17:55:46.445Z,23.00
2018-09-10T17:58:14.969Z,22.90
2018-09-10T18:00:46.241Z,22.70
2018-09-10T18:03:15.645Z,22.60
2018-09-10T18:05:45.078Z,22.40
2018-09-10T18:08:14.966Z,22.20
2018-09-10T18:10:44.296Z,22.10
2018-09-10T18:13:12.925Z,21.90
2018-09-10T18:15:42.042Z,21.90
2018-09-10T18:18:11.143Z,21.70
2018-09-10T18:20:39.934Z,21.60
2018-09-10T18:23:09.375Z,21.50
2018-09-10T18:25:37.937Z,21.40
2018-09-10T18:28:06.462Z,21.30
2018-09-10T18:30:35.945Z,21.20
2018-09-10T18:33:04.581Z,21.20
2018-09-10T18:35:33.826Z,21.10
2018-09-10T18:38:02.346Z,21.00
2018-09-10T18:40:30.932Z,20.90
2018-09-10T18:42:59.543Z,20.80
2018-09-10T18:45:28.995Z,20.60
2018-09-10T18:48:00.484Z,20.50
2018-09-10T18:50:29.664Z,20.40
2018-09-10T18:52:59.510Z,20.20
2018-09-10T18:55:28.247Z,20.10
2018-09-10T18:57:56.998Z,20.00
2018-09-10T19:00:26.861Z,20.00
2018-09-10T19:02:55.795Z,19.90
2018-09-10T19:05:25.362Z,19.90
2018-09-10T19:07:58.394Z,19.80
2018-09-10T19:10:27.034Z,19.70
2018-09-10T19:12:55.577Z,19.70
2018-09-10T19:15:24.107Z,19.60
2018-09-10T19:17:52.721Z,19.50
2018-09-10T19:20:21.278Z,19.40
2018-09-10T19:22:50.409Z,19.40
2018-09-10T19:25:18.937Z,19.40
2018-09-10T19:27:47.557Z,19.40
2018-09-10T19:30:16.104Z,19.30
2018-09-10T19:32:44.897Z,19.10
2018-09-10T19:35:14.159Z,19.00
2018-09-10T19:37:42.710Z,18.90
2018-09-10T19:40:14.478Z,18.80
2018-09-10T19:42:43.574Z,18.80
2018-09-10T19:45:12.192Z,18.70
2018-09-10T19:47:41.873Z,18.70
2018-09-10T19:50:10.427Z,18.70
2018-09-10T19:52:39.320Z,18.60
2018-09-10T19:55:07.933Z,18.60
2018-09-10T19:57:37.944Z,18.50
2018-09-10T20:00:07.672Z,18.40
2018-09-10T20:02:36.237Z,18.30
2018-09-10T20:05:04.846Z,18.30
2018-09-10T20:07:33.732Z,18.20
2018-09-10T20:10:02.303Z,18.20
2018-09-10T20:12:31.044Z,18.10
2018-09-10T20:14:59.708Z,18.10
2018-09-10T20:17:28.267Z,18.10
2018-09-10T20:19:57.051Z,18.00
2018-09-10T20:22:25.574Z,17.90
2018-09-10T20:24:54.066Z,17.90
2018-09-10T20:27:22.908Z,17.90
2018-09-10T20:29:51.442Z,17.80
2018-09-10T20:32:20.125Z,17.80
2018-09-10T20:34:48.712Z,17.90
2018-09-10T20:37:17.234Z,17.80
2018-09-10T20:39:45.865Z,17.80
2018-09-10T20:42:14.430Z,17.80
2018-09-10T20:44:42.936Z,17.80
2018-09-10T20:47:11.491Z,17.80
2018-09-10T20:49:40.057Z,17.80
2018-09-10T20:52:08.956Z,17.70
2018-09-10T20:54:37.395Z,17.70
2018-09-10T20:57:06.037Z,17.60
2018-09-10T20:59:34.695Z,17.60
2018-09-10T21:02:05.104Z,17.50
2018-09-10T21:04:33.691Z,17.50
2018-09-10T21:07:02.201Z,17.50
2018-09-10T21:09:30.756Z,17.50
2018-09-10T21:11:59.356Z,17.50
2018-09-10T21:14:27.914Z,17.50
2018-09-10T21:16:57.159Z,17.40
2018-09-10T21:19:25.643Z,17.40
2018-09-10T21:24:53.137Z,17.40
2018-09-10T21:27:26.683Z,17.40
2018-09-10T21:29:55.322Z,17.30
2018-09-10T21:32:24.912Z,17.30
2018-09-10T21:34:53.462Z,17.30
2018-09-10T21:37:22.182Z,17.30
2018-09-10T21:39:51.662Z,17.20
2018-09-10T21:42:21.603Z,17.20
2018-09-10T21:44:51.701Z,17.20
2018-09-10T21:47:20.509Z,17.10
2018-09-10T21:49:49.688Z,17.10
2018-09-10T21:52:18.765Z,17.10
2018-09-10T21:54:47.337Z,17.00
2018-09-10T21:57:16.604Z,17.00
2018-09-10T21:59:45.127Z,16.90
2018-09-10T22:02:13.721Z,16.90
2018-09-10T22:04:42.229Z,16.80
2018-09-10T22:07:10.792Z,16.80
2018-09-10T22:09:41.470Z,16.80
2018-09-10T22:12:10.093Z,16.80
2018-09-10T22:14:38.650Z,16.70
2018-09-10T22:17:08.415Z,16.70
2018-09-10T22:19:36.970Z,16.70
2018-09-10T22:22:05.629Z,16.60
2018-09-10T22:24:34.245Z,16.60
2018-09-10T22:27:03.438Z,16.50
2018-09-10T22:29:31.967Z,16.50
2018-09-10T22:32:02.311Z,16.50
2018-09-10T22:34:31.080Z,16.50
2018-09-10T22:37:00.626Z,16.50
2018-09-10T22:39:31.198Z,16.50
2018-09-10T22:42:00.538Z,16.50
2018-09-10T22:44:29.234Z,16.40
2018-09-10T22:46:58.153Z,16.40
2018-09-10T22:49:26.845Z,16.40
2018-09-10T22:51:55.437Z,16.30
2018-09-10T22:54:24.989Z,16.30
2018-09-10T22:56:53.522Z,16.30
2018-09-10T22:59:22.050Z,16.30
2018-09-10T23:01:50.579Z,16.20
2018-09-10T23:04:19.101Z,16.20
2018-09-10T23:06:48.327Z,16.20
2018-09-10T23:09:16.821Z,16.20
2018-09-10T23:11:45.366Z,16.10
2018-09-10T23:14:13.889Z,16.20
2018-09-10T23:16:43.231Z,16.20
2018-09-10T23:19:12.158Z,16.20
2018-09-10T23:21:45.516Z,16.20
2018-09-10T23:24:14.231Z,16.10
2018-09-10T23:26:42.784Z,16.20
2018-09-10T23:29:11.306Z,16.10
2018-09-10T23:31:39.850Z,16.10
2018-09-10T23:34:09.408Z,16.00
2018-09-10T23:36:37.923Z,16.00
2018-09-10T23:39:08.425Z,15.90
2018-09-10T23:41:37.095Z,15.90
2018-09-10T23:44:05.891Z,15.90
2018-09-10T23:46:34.449Z,15.90
2018-09-10T23:49:03.317Z,16.00
2018-09-10T23:51:31.954Z,16.00
2018-09-10T23:54:01.117Z,16.00
2018-09-10T23:56:31.478Z,16.00
2018-09-10T23:59:00.036Z,16.00
