createdAt,value
2022-08-17T00:01:15.786Z,27.8
2022-08-17T00:02:31.971Z,27.8
2022-08-17T00:03:48.163Z,27.8
2022-08-17T00:05:04.339Z,27.8
2022-08-17T00:06:20.532Z,27.8
2022-08-17T00:07:35.774Z,27.8
2022-08-17T00:08:52.921Z,27.8
2022-08-17T00:10:08.145Z,27.8
2022-08-17T00:11:25.289Z,27.8
2022-08-17T00:12:40.508Z,27.8
2022-08-17T00:13:56.696Z,27.8
2022-08-17T00:15:11.930Z,27.8
2022-08-17T00:16:28.121Z,27.8
2022-08-17T00:17:45.262Z,27.8
2022-08-17T00:19:01.441Z,27.8
2022-08-17T00:20:16.654Z,27.8
2022-08-17T00:21:31.882Z,27.8
2022-08-17T00:22:48.087Z,27.8
2022-08-17T00:24:04.271Z,27.8
2022-08-17T00:25:21.408Z,27.8
2022-08-17T00:26:37.593Z,27.8
2022-08-17T00:27:53.790Z,27.7
2022-08-17T00:29:09.973Z,27.7
2022-08-17T00:30:26.166Z,27.7
2022-08-17T00:31:42.361Z,27.7
2022-08-17T00:32:58.548Z,27.7
2022-08-17T00:34:14.746Z,27.7
2022-08-17T00:35:29.962Z,27.7
2022-08-17T00:36:46.132Z,27.7
2022-08-17T00:38:01.356Z,27.7
2022-08-17T00:39:18.508Z,27.7
2022-08-17T00:40:34.705Z,27.7
2022-08-17T00:41:50.893Z,27.7
2022-08-17T00:43:07.082Z,27.7
2022-08-17T00:44:23.274Z,27.7
2022-08-17T00:45:38.506Z,27.7
2022-08-17T00:46:55.641Z,27.7
2022-08-17T00:48:11.831Z,27.7
2022-08-17T00:49:28.015Z,27.7
2022-08-17T00:50:44.214Z,27.7
2022-08-17T00:51:59.430Z,27.7
2022-08-17T00:53:14.645Z,27.7
2022-08-17T00:54:30.838Z,27.7
2022-08-17T00:55:47.987Z,27.7
2022-08-17T00:57:04.172Z,27.7
2022-08-17T00:58:20.358Z,27.7
2022-08-17T00:59:35.583Z,27.7
2022-08-17T01:00:51.781Z,27.7
2022-08-17T01:02:08.934Z,27.7
2022-08-17T01:03:24.162Z,27.7
2022-08-17T01:04:41.307Z,27.7
2022-08-17T01:05:57.498Z,27.7
2022-08-17T01:07:13.692Z,27.6
2022-08-17T01:08:29.879Z,27.6
2022-08-17T01:09:45.073Z,27.6
2022-08-17T01:11:01.264Z,27.6
2022-08-17T01:12:16.499Z,27.7
2022-08-17T01:13:33.651Z,27.6
2022-08-17T01:14:49.845Z,27.6
2022-08-17T01:16:05.066Z,27.6
2022-08-17T01:17:22.225Z,27.6
2022-08-17T01:18:37.440Z,27.6
2022-08-17T01:19:54.605Z,27.6
2022-08-17T01:21:09.808Z,27.6
2022-08-17T01:22:26.010Z,27.6
2022-08-17T01:23:42.202Z,27.6
2022-08-17T01:24:59.357Z,27.6
2022-08-17T01:26:13.589Z,27.6
2022-08-17T01:27:30.740Z,27.6
2022-08-17T01:28:46.933Z,27.6
2022-08-17T01:30:03.128Z,27.6
2022-08-17T01:31:19.306Z,27.6
2022-08-17T01:32:35.507Z,27.6
2022-08-17T01:33:50.733Z,27.6
2022-08-17T01:35:07.873Z,27.6
2022-08-17T01:36:23.102Z,27.6
2022-08-17T01:37:40.264Z,27.6
2022-08-17T01:38:55.477Z,27.6
2022-08-17T01:40:12.633Z,27.6
2022-08-17T01:41:27.847Z,27.6
2022-08-17T01:42:44.033Z,27.6
2022-08-17T01:43:59.242Z,27.6
2022-08-17T01:45:16.419Z,27.6
2022-08-17T01:46:31.628Z,27.6
2022-08-17T01:47:48.797Z,27.6
2022-08-17T01:49:04.015Z,27.6
2022-08-17T01:50:20.188Z,27.6
2022-08-17T01:51:37.353Z,27.6
2022-08-17T01:52:53.538Z,27.5
2022-08-17T01:54:08.762Z,27.5
2022-08-17T01:55:25.921Z,27.5
2022-08-17T01:56:41.130Z,27.5
2022-08-17T01:57:58.295Z,27.5
2022-08-17T01:59:13.505Z,27.5
2022-08-17T02:00:29.688Z,27.5
2022-08-17T02:01:44.914Z,27.5
2022-08-17T02:03:01.101Z,27.5
2022-08-17T02:04:17.283Z,27.5
2022-08-17T02:05:34.453Z,27.5
2022-08-17T02:06:50.653Z,27.5
2022-08-17T02:08:06.822Z,27.5
2022-08-17T02:09:22.038Z,27.5
2022-08-17T02:10:39.215Z,27.5
2022-08-17T02:11:54.431Z,27.5
2022-08-17T02:13:11.579Z,27.5
2022-08-17T02:14:27.768Z,27.5
2022-08-17T02:15:42.000Z,27.5
2022-08-17T02:16:58.185Z,27.5
2022-08-17T02:18:15.371Z,27.5
2022-08-17T02:19:30.583Z,27.5
2022-08-17T02:20:47.740Z,27.5
2022-08-17T02:22:03.922Z,27.5
2022-08-17T02:23:20.123Z,27.5
2022-08-17T02:24:35.328Z,27.5
2022-08-17T02:25:52.506Z,27.5
2022-08-17T02:27:08.688Z,27.5
2022-08-17T02:28:23.885Z,27.5
2022-08-17T02:29:41.059Z,27.5
2022-08-17T02:30:57.261Z,27.5
2022-08-17T02:32:12.462Z,27.4
2022-08-17T02:33:28.650Z,27.4
2022-08-17T02:34:43.851Z,27.4
2022-08-17T02:36:01.022Z,27.4
2022-08-17T02:37:16.245Z,27.4
2022-08-17T02:38:33.408Z,27.4
2022-08-17T02:39:48.610Z,27.4
2022-08-17T02:41:04.794Z,27.4
2022-08-17T02:42:20.986Z,27.4
2022-08-17T02:43:38.164Z,27.4
2022-08-17T02:44:54.349Z,27.4
2022-08-17T02:46:10.550Z,27.4
2022-08-17T02:47:25.736Z,27.4
2022-08-17T02:48:41.935Z,27.4
2022-08-17T02:49:58.131Z,27.4
2022-08-17T02:51:14.312Z,27.4
2022-08-17T02:52:30.498Z,27.4
2022-08-17T02:53:46.683Z,27.4
2022-08-17T02:55:02.878Z,27.4
2022-08-17T02:56:19.075Z,27.4
2022-08-17T02:57:35.258Z,27.4
2022-08-17T02:58:51.453Z,27.4
2022-08-17T03:00:07.638Z,27.4
2022-08-17T03:01:23.832Z,27.4
2022-08-17T03:02:39.023Z,27.4
2022-08-17T03:03:56.199Z,27.4
2022-08-17T03:05:11.408Z,27.4
2022-08-17T03:06:27.604Z,27.4
2022-08-17T03:07:43.797Z,27.4
2022-08-17T03:08:59.987Z,27.4
2022-08-17T03:10:15.177Z,27.4
2022-08-17T03:11:32.357Z,27.4
2022-08-17T03:12:47.560Z,27.4
2022-08-17T03:14:03.736Z,27.4
2022-08-17T03:15:20.928Z,27.4
2022-08-17T03:16:37.115Z,27.4
2022-08-17T03:17:53.306Z,27.4
2022-08-17T03:19:08.502Z,27.4
2022-08-17T03:20:24.697Z,27.3
2022-08-17T03:21:40.878Z,27.4
2022-08-17T03:22:57.074Z,27.3
2022-08-17T03:24:13.267Z,27.3
2022-08-17T03:25:28.457Z,27.3
2022-08-17T03:26:44.655Z,27.3
2022-08-17T03:28:01.835Z,27.3
2022-08-17T03:29:18.021Z,27.3
2022-08-17T03:30:34.211Z,27.3
2022-08-17T03:31:49.405Z,27.3
2022-08-17T03:33:05.594Z,27.3
2022-08-17T03:34:22.773Z,27.3
2022-08-17T03:35:38.976Z,27.3
2022-08-17T03:36:55.168Z,27.3
2022-08-17T03:38:10.386Z,27.3
2022-08-17T03:39:26.557Z,27.3
2022-08-17T03:40:42.742Z,27.3
2022-08-17T03:41:58.933Z,27.3
2022-08-17T03:43:15.122Z,27.3
2022-08-17T03:44:30.324Z,27.3
2022-08-17T03:45:47.495Z,27.3
2022-08-17T03:47:02.683Z,27.3
2022-08-17T03:48:19.880Z,27.3
2022-08-17T03:49:36.064Z,27.3
2022-08-17T03:50:51.242Z,27.3
2022-08-17T03:52:08.445Z,27.3
2022-08-17T03:53:24.617Z,27.3
2022-08-17T03:54:39.832Z,27.3
2022-08-17T03:55:56.008Z,27.3
2022-08-17T03:57:11.197Z,27.3
2022-08-17T03:58:27.387Z,27.3
2022-08-17T03:59:44.587Z,27.3
2022-08-17T04:01:00.769Z,27.3
2022-08-17T04:02:16.953Z,27.3
2022-08-17T04:03:32.141Z,27.3
2022-08-17T04:04:49.328Z,27.3
2022-08-17T04:06:05.506Z,27.3
2022-08-17T04:07:21.700Z,27.3
2022-08-17T04:08:37.892Z,27.3
2022-08-17T04:09:53.077Z,27.3
2022-08-17T04:11:09.275Z,27.3
2022-08-17T04:12:25.475Z,27.3
2022-08-17T04:13:41.658Z,27.3
2022-08-17T04:14:57.834Z,27.3
2022-08-17T04:16:14.023Z,27.3
2022-08-17T04:17:29.206Z,27.3
2022-08-17T04:18:45.397Z,27.3
2022-08-17T04:20:02.596Z,27.3
2022-08-17T04:21:18.783Z,27.3
2022-08-17T04:22:33.963Z,27.3
2022-08-17T04:23:51.150Z,27.3
2022-08-17T04:25:07.338Z,27.3
2022-08-17T04:26:22.525Z,27.3
2022-08-17T04:27:38.730Z,27.3
2022-08-17T04:28:53.925Z,27.3
2022-08-17T04:30:11.107Z,27.3
2022-08-17T04:31:27.303Z,27.3
2022-08-17T04:32:43.479Z,27.3
2022-08-17T04:33:59.680Z,27.3
2022-08-17T04:35:13.862Z,27.3
2022-08-17T04:36:31.067Z,27.3
2022-08-17T04:37:47.255Z,27.3
2022-08-17T04:39:03.446Z,27.3
2022-08-17T04:40:19.622Z,27.3
2022-08-17T04:41:35.821Z,27.3
2022-08-17T04:42:51.999Z,27.3
2022-08-17T04:44:08.195Z,27.3
2022-08-17T04:45:24.379Z,27.3
2022-08-17T04:46:40.558Z,27.3
2022-08-17T04:47:56.746Z,27.3
2022-08-17T04:49:12.934Z,27.3
2022-08-17T04:50:29.126Z,27.3
2022-08-17T04:51:44.323Z,27.3
2022-08-17T04:53:00.516Z,27.3
2022-08-17T04:54:16.712Z,27.3
2022-08-17T04:55:32.897Z,27.3
2022-08-17T04:56:48.071Z,27.3
2022-08-17T04:58:05.273Z,27.3
2022-08-17T04:59:21.451Z,27.3
2022-08-17T05:00:36.635Z,27.3
2022-08-17T05:01:53.834Z,27.3
2022-08-17T05:03:10.025Z,27.3
2022-08-17T05:04:25.194Z,27.3
2022-08-17T05:05:42.397Z,27.3
2022-08-17T05:06:57.559Z,27.3
2022-08-17T05:08:13.785Z,27.3
2022-08-17T05:09:29.977Z,27.3
2022-08-17T05:10:46.164Z,27.3
2022-08-17T05:12:01.329Z,27.3
2022-08-17T05:13:17.530Z,27.3
2022-08-17T05:14:34.724Z,27.3
2022-08-17T05:15:50.908Z,27.3
2022-08-17T05:17:06.091Z,27.3
2022-08-17T05:18:23.287Z,27.3
2022-08-17T05:19:38.451Z,27.3
2022-08-17T05:20:55.665Z,27.3
2022-08-17T05:22:10.833Z,27.3
2022-08-17T05:23:27.014Z,27.4
2022-08-17T05:24:43.245Z,27.4
2022-08-17T05:25:58.412Z,27.4
2022-08-17T05:27:14.599Z,27.4
2022-08-17T05:28:31.796Z,27.3
2022-08-17T05:29:47.982Z,27.4
2022-08-17T05:31:04.185Z,27.3
2022-08-17T05:32:20.371Z,27.3
2022-08-17T05:33:36.550Z,27.4
2022-08-17T05:34:51.711Z,27.4
2022-08-17T05:36:08.933Z,27.4
2022-08-17T05:37:25.116Z,27.4
2022-08-17T05:38:40.277Z,27.4
2022-08-17T05:39:57.486Z,27.4
2022-08-17T05:41:12.691Z,27.4
2022-08-17T05:42:28.886Z,27.4
2022-08-17T05:43:45.076Z,27.4
2022-08-17T05:45:01.246Z,27.4
2022-08-17T05:46:16.418Z,27.4
2022-08-17T05:47:32.616Z,27.4
2022-08-17T05:48:49.825Z,27.4
2022-08-17T05:50:04.989Z,27.4
2022-08-17T05:51:21.432Z,27.4
2022-08-17T05:52:37.631Z,27.5
2022-08-17T05:53:54.572Z,27.5
2022-08-17T05:55:10.008Z,27.5
2022-08-17T05:56:26.942Z,27.5
2022-08-17T05:57:41.384Z,27.5
2022-08-17T05:58:58.339Z,27.5
2022-08-17T06:00:14.519Z,27.5
2022-08-17T06:01:30.711Z,27.5
2022-08-17T06:02:46.903Z,27.5
2022-08-17T06:04:02.323Z,27.5
2022-08-17T06:05:18.524Z,27.5
2022-08-17T06:06:35.464Z,27.5
2022-08-17T06:07:51.646Z,27.5
2022-08-17T06:09:07.828Z,27.5
2022-08-17T06:10:24.025Z,27.5
2022-08-17T06:11:40.209Z,27.5
2022-08-17T06:12:55.644Z,27.5
2022-08-17T06:14:11.605Z,27.5
2022-08-17T06:15:27.023Z,27.5
2022-08-17T06:16:43.212Z,27.5
2022-08-17T06:18:00.151Z,27.5
2022-08-17T06:19:16.353Z,27.5
2022-08-17T06:20:31.782Z,27.6
2022-08-17T06:21:48.722Z,27.5
2022-08-17T06:23:04.907Z,27.6
2022-08-17T06:24:21.099Z,27.6
2022-08-17T06:25:37.293Z,27.6
2022-08-17T06:26:52.708Z,27.6
2022-08-17T06:28:09.667Z,27.6
2022-08-17T06:29:25.087Z,27.6
2022-08-17T06:30:41.049Z,27.6
2022-08-17T06:31:57.235Z,27.6
2022-08-17T06:33:12.662Z,27.6
2022-08-17T06:34:29.620Z,27.6
2022-08-17T06:35:45.804Z,27.6
2022-08-17T06:37:01.989Z,27.6
2022-08-17T06:38:18.175Z,27.6
2022-08-17T06:39:34.368Z,27.6
2022-08-17T06:40:49.784Z,27.6
2022-08-17T06:42:05.985Z,27.6
2022-08-17T06:43:22.168Z,27.7
2022-08-17T06:44:39.117Z,27.7
2022-08-17T06:45:55.301Z,27.7
2022-08-17T06:47:10.506Z,27.7
2022-08-17T06:48:26.690Z,27.7
2022-08-17T06:49:42.107Z,27.7
2022-08-17T06:50:58.299Z,27.7
2022-08-17T06:52:14.485Z,27.7
2022-08-17T06:53:30.672Z,27.7
2022-08-17T06:54:46.869Z,27.7
2022-08-17T06:56:03.808Z,27.7
2022-08-17T06:57:20.002Z,27.7
2022-08-17T06:58:36.189Z,27.7
2022-08-17T06:59:52.385Z,27.7
2022-08-17T07:01:08.566Z,27.8
2022-08-17T07:02:23.981Z,27.8
2022-08-17T07:03:39.948Z,27.8
2022-08-17T07:04:56.140Z,27.8
2022-08-17T07:06:11.560Z,27.8
2022-08-17T07:07:28.522Z,27.8
2022-08-17T07:08:43.950Z,27.8
2022-08-17T07:10:00.886Z,27.8
2022-08-17T07:11:16.315Z,27.8
2022-08-17T07:12:33.263Z,27.8
2022-08-17T07:13:48.688Z,27.8
2022-08-17T07:15:05.643Z,27.8
2022-08-17T07:16:21.065Z,27.8
2022-08-17T07:17:38.015Z,27.9
2022-08-17T07:18:54.207Z,27.9
2022-08-17T07:20:09.402Z,27.9
2022-08-17T07:21:25.599Z,27.9
2022-08-17T07:22:41.786Z,27.9
2022-08-17T07:23:57.211Z,27.9
2022-08-17T07:25:14.160Z,28
2022-08-17T07:26:30.346Z,28
2022-08-17T07:27:46.534Z,28
2022-08-17T07:29:01.963Z,28
2022-08-17T07:30:18.917Z,28
2022-08-17T07:31:34.324Z,28
2022-08-17T07:32:51.288Z,28
2022-08-17T07:34:06.693Z,28
2022-08-17T07:35:23.658Z,28
2022-08-17T07:36:38.091Z,28
2022-08-17T07:37:55.056Z,28
2022-08-17T07:39:10.471Z,28
2022-08-17T07:40:27.427Z,28
2022-08-17T07:41:43.611Z,28
2022-08-17T07:42:59.809Z,28
2022-08-17T07:44:15.224Z,28.1
2022-08-17T07:45:32.179Z,28.1
2022-08-17T07:46:47.587Z,28.1
2022-08-17T07:48:04.562Z,28.1
2022-08-17T07:49:20.747Z,28.1
2022-08-17T07:50:36.923Z,28.1
2022-08-17T07:51:52.345Z,28.1
2022-08-17T07:53:08.317Z,28.1
2022-08-17T07:54:23.727Z,28.1
2022-08-17T07:55:40.686Z,28.1
2022-08-17T07:56:56.880Z,28.1
2022-08-17T07:58:13.069Z,28.1
2022-08-17T07:59:28.478Z,28.1
2022-08-17T08:00:45.450Z,28.2
2022-08-17T08:02:00.859Z,28.1
2022-08-17T08:03:17.826Z,28.2
2022-08-17T08:04:34.000Z,28.2
2022-08-17T08:05:50.200Z,28.2
2022-08-17T08:07:05.601Z,28.2
2022-08-17T08:08:22.567Z,28.2
2022-08-17T08:09:36.996Z,28.2
2022-08-17T08:10:53.179Z,28.2
2022-08-17T08:12:10.153Z,28.2
2022-08-17T08:13:26.341Z,28.2
2022-08-17T08:14:41.738Z,28.2
2022-08-17T08:15:58.708Z,28.2
2022-08-17T08:17:14.114Z,28.2
2022-08-17T08:18:31.095Z,28.2
2022-08-17T08:19:47.276Z,28.2
2022-08-17T08:21:03.457Z,28.2
2022-08-17T08:22:19.655Z,28.2
2022-08-17T08:23:35.063Z,28.2
2022-08-17T08:24:51.239Z,28.2
2022-08-17T08:26:07.233Z,28.2
2022-08-17T08:27:23.416Z,28.2
2022-08-17T08:28:39.595Z,28.2
2022-08-17T08:29:55.008Z,28.2
2022-08-17T08:31:11.986Z,28.2
2022-08-17T08:32:27.378Z,28.2
2022-08-17T08:33:44.345Z,28.3
2022-08-17T08:34:59.761Z,28.3
2022-08-17T08:36:16.720Z,28.3
2022-08-17T08:37:32.141Z,28.3
2022-08-17T08:38:49.113Z,28.3
2022-08-17T08:40:04.510Z,28.3
2022-08-17T08:41:21.476Z,28.3
2022-08-17T08:42:35.902Z,28.3
2022-08-17T08:43:52.868Z,28.3
2022-08-17T08:45:09.052Z,28.3
2022-08-17T08:46:25.242Z,28.3
2022-08-17T08:47:41.440Z,28.3
2022-08-17T08:48:56.841Z,28.3
2022-08-17T08:50:12.820Z,28.4
2022-08-17T08:51:29.026Z,28.3
2022-08-17T08:54:01.384Z,28.4
2022-08-17T08:55:16.793Z,28.4
2022-08-17T08:56:33.767Z,28.4
2022-08-17T08:57:49.963Z,28.4
2022-08-17T08:59:06.134Z,28.4
2022-08-17T09:00:21.547Z,28.4
2022-08-17T09:01:37.730Z,28.4
2022-08-17T09:02:53.919Z,28.4
2022-08-17T09:04:10.893Z,28.4
2022-08-17T09:05:26.285Z,28.4
2022-08-17T09:06:42.285Z,28.4
2022-08-17T09:07:57.672Z,28.4
2022-08-17T09:09:14.653Z,28.4
2022-08-17T09:10:30.050Z,28.4
2022-08-17T09:11:47.038Z,28.4
2022-08-17T09:13:02.426Z,28.4
2022-08-17T09:14:18.623Z,28.4
2022-08-17T09:15:34.805Z,28.4
2022-08-17T09:16:51.776Z,28.5
2022-08-17T09:18:07.171Z,28.5
2022-08-17T09:19:24.153Z,28.5
2022-08-17T09:20:40.346Z,28.5
2022-08-17T09:21:55.731Z,28.5
2022-08-17T09:23:10.951Z,28.5
2022-08-17T09:24:27.923Z,28.5
2022-08-17T09:25:43.324Z,28.5
2022-08-17T09:26:59.500Z,28.5
2022-08-17T09:28:16.479Z,28.5
2022-08-17T09:29:31.887Z,28.5
2022-08-17T09:30:48.072Z,28.5
2022-08-17T09:32:05.059Z,28.5
2022-08-17T09:33:21.243Z,28.5
2022-08-17T09:34:37.426Z,28.5
2022-08-17T09:35:53.622Z,28.6
2022-08-17T09:37:09.794Z,28.6
2022-08-17T09:38:25.188Z,28.6
2022-08-17T09:39:40.402Z,28.6
2022-08-17T09:40:56.581Z,28.6
2022-08-17T09:42:13.562Z,28.6
2022-08-17T09:43:29.753Z,28.6
2022-08-17T09:44:45.938Z,28.6
2022-08-17T09:46:02.122Z,28.6
2022-08-17T09:47:18.320Z,28.7
2022-08-17T09:48:33.703Z,28.7
2022-08-17T09:49:50.686Z,28.7
2022-08-17T09:51:06.877Z,28.7
2022-08-17T09:52:22.259Z,28.7
2022-08-17T09:53:38.451Z,28.7
2022-08-17T09:54:55.442Z,28.7
2022-08-17T09:56:10.645Z,28.8
2022-08-17T09:57:26.837Z,28.8
2022-08-17T09:58:43.014Z,28.8
2022-08-17T09:59:59.208Z,28.8
2022-08-17T10:01:14.599Z,28.8
2022-08-17T10:02:31.574Z,28.8
2022-08-17T10:03:47.776Z,28.8
2022-08-17T10:05:03.147Z,28.9
2022-08-17T10:06:20.150Z,28.9
2022-08-17T10:07:36.333Z,28.9
2022-08-17T10:08:51.724Z,28.9
2022-08-17T10:10:08.703Z,28.9
2022-08-17T10:11:24.083Z,28.9
2022-08-17T10:12:39.303Z,28.9
2022-08-17T10:13:55.472Z,28.9
2022-08-17T10:15:12.472Z,28.9
2022-08-17T10:16:27.853Z,29
2022-08-17T10:17:44.841Z,29
2022-08-17T10:19:00.227Z,29
2022-08-17T10:20:17.223Z,29
2022-08-17T10:21:32.616Z,29.1
2022-08-17T10:22:48.783Z,29.1
2022-08-17T10:24:04.987Z,29.1
2022-08-17T10:25:21.980Z,29.1
2022-08-17T10:26:38.157Z,29.1
2022-08-17T10:27:54.357Z,29.1
2022-08-17T10:29:09.563Z,29.2
2022-08-17T10:30:25.738Z,29.2
2022-08-17T10:31:41.118Z,29.2
2022-08-17T10:32:58.120Z,29.2
2022-08-17T10:34:14.315Z,29.2
2022-08-17T10:35:30.497Z,29.2
2022-08-17T10:36:46.671Z,29.2
2022-08-17T10:38:02.870Z,29.2
2022-08-17T10:39:18.240Z,29.3
2022-08-17T10:40:34.420Z,29.3
2022-08-17T10:41:50.626Z,29.3
2022-08-17T10:43:06.796Z,29.3
2022-08-17T10:44:23.800Z,29.4
2022-08-17T10:45:39.013Z,29.4
2022-08-17T10:46:54.385Z,29.4
2022-08-17T10:48:11.384Z,29.5
2022-08-17T10:49:26.764Z,29.5
2022-08-17T10:50:43.752Z,29.6
2022-08-17T10:51:59.939Z,29.6
2022-08-17T10:53:16.128Z,29.7
2022-08-17T10:54:31.497Z,29.7
2022-08-17T10:55:47.702Z,29.7
2022-08-17T10:57:04.698Z,29.7
2022-08-17T10:58:20.893Z,29.7
2022-08-17T10:59:37.064Z,29.6
2022-08-17T11:00:53.255Z,29.6
2022-08-17T11:02:07.638Z,29.6
2022-08-17T11:03:24.647Z,29.6
2022-08-17T11:04:40.030Z,29.7
2022-08-17T11:05:57.027Z,29.8
2022-08-17T11:07:12.399Z,30
2022-08-17T11:08:28.585Z,30.2
2022-08-17T11:09:45.595Z,30.3
2022-08-17T11:11:01.775Z,30.4
2022-08-17T11:12:17.973Z,30.4
2022-08-17T11:13:34.143Z,30.5
2022-08-17T11:14:49.517Z,30.5
2022-08-17T11:16:06.523Z,30.5
2022-08-17T11:17:21.884Z,30.5
2022-08-17T11:18:37.910Z,30.4
2022-08-17T11:19:54.106Z,30.2
2022-08-17T11:21:09.473Z,30.1
2022-08-17T11:22:26.486Z,30
2022-08-17T11:23:42.660Z,30
2022-08-17T11:24:58.026Z,30.1
2022-08-17T11:26:15.036Z,30.1
2022-08-17T11:27:30.398Z,30.2
2022-08-17T11:28:47.417Z,30.1
2022-08-17T11:30:03.610Z,30
2022-08-17T11:31:18.981Z,30
2022-08-17T11:32:35.151Z,30
2022-08-17T11:33:51.345Z,30
2022-08-17T11:35:06.542Z,30
2022-08-17T11:36:23.561Z,30.1
2022-08-17T11:37:39.741Z,30.1
2022-08-17T11:38:55.927Z,30.5
2022-08-17T11:40:11.306Z,30.6
2022-08-17T11:41:28.310Z,30.5
2022-08-17T11:42:44.492Z,30.5
2022-08-17T11:43:59.856Z,30.5
2022-08-17T11:45:16.877Z,30.5
2022-08-17T11:46:32.230Z,30.3
2022-08-17T11:47:48.427Z,30.2
2022-08-17T11:49:05.441Z,30.3
2022-08-17T11:50:20.801Z,30.4
2022-08-17T11:51:36.845Z,30.4
2022-08-17T11:52:52.196Z,30.5
2022-08-17T11:54:09.193Z,30.9
2022-08-17T11:55:24.557Z,30.7
2022-08-17T11:56:41.564Z,30.5
2022-08-17T11:57:57.762Z,30.5
2022-08-17T11:59:13.942Z,30.4
2022-08-17T12:00:30.127Z,30.4
2022-08-17T12:01:45.502Z,30.4
2022-08-17T12:03:01.690Z,30.4
2022-08-17T12:04:18.706Z,30.5
2022-08-17T12:05:34.882Z,30.8
2022-08-17T12:06:50.257Z,31.4
2022-08-17T12:08:06.269Z,31.7
2022-08-17T12:09:22.471Z,31.9
2022-08-17T12:10:37.826Z,31.9
2022-08-17T12:11:54.014Z,32
2022-08-17T12:13:10.191Z,32.1
2022-08-17T12:14:27.214Z,32
2022-08-17T12:15:43.399Z,31.7
2022-08-17T12:16:59.602Z,31.3
2022-08-17T12:18:14.952Z,31.1
2022-08-17T12:19:31.138Z,30.9
2022-08-17T12:20:48.164Z,30.8
2022-08-17T12:22:04.342Z,30.8
2022-08-17T12:23:19.706Z,31.1
2022-08-17T12:24:34.893Z,30.9
2022-08-17T12:25:51.097Z,30.7
2022-08-17T12:27:08.104Z,30.6
2022-08-17T12:28:23.470Z,30.5
2022-08-17T12:29:39.646Z,30.4
2022-08-17T12:30:56.671Z,30.4
2022-08-17T12:32:12.870Z,30.4
2022-08-17T12:33:28.211Z,30.4
2022-08-17T12:34:45.229Z,30.4
2022-08-17T12:36:01.428Z,30.5
2022-08-17T12:37:16.767Z,30.5
2022-08-17T12:38:32.964Z,30.6
2022-08-17T12:39:49.994Z,30.6
2022-08-17T12:41:04.343Z,30.6
2022-08-17T12:42:21.380Z,30.6
2022-08-17T12:43:37.567Z,30.6
2022-08-17T12:44:53.746Z,31
2022-08-17T12:46:09.100Z,31.1
2022-08-17T12:47:26.121Z,31.3
2022-08-17T12:48:42.311Z,31.2
2022-08-17T12:49:57.660Z,31.3
2022-08-17T12:51:13.863Z,31.5
2022-08-17T12:52:30.872Z,32.1
2022-08-17T12:53:47.076Z,32.4
2022-08-17T12:55:03.256Z,32.7
2022-08-17T12:56:19.438Z,33
2022-08-17T12:57:34.654Z,33.2
2022-08-17T12:58:49.994Z,33.3
2022-08-17T13:00:07.016Z,32.6
2022-08-17T13:01:23.204Z,32.6
2022-08-17T13:02:38.562Z,32.5
2022-08-17T13:03:55.577Z,32.4
2022-08-17T13:05:10.798Z,32.3
2022-08-17T13:06:26.988Z,32.1
2022-08-17T13:07:43.178Z,32.5
2022-08-17T13:08:58.514Z,33
2022-08-17T13:10:15.545Z,33.4
2022-08-17T13:11:30.888Z,33.7
2022-08-17T13:12:47.928Z,33.6
2022-08-17T13:14:03.272Z,33.5
2022-08-17T13:15:19.452Z,33
2022-08-17T13:16:36.491Z,33
2022-08-17T13:17:52.675Z,33.1
2022-08-17T13:19:08.856Z,33
2022-08-17T13:20:25.041Z,33.2
2022-08-17T13:21:40.243Z,32.9
2022-08-17T13:22:56.448Z,33.6
2022-08-17T13:24:12.634Z,34
2022-08-17T13:25:27.969Z,34.2
2022-08-17T13:26:44.171Z,34.3
2022-08-17T13:28:00.359Z,34.3
2022-08-17T13:29:17.394Z,34.4
2022-08-17T13:30:33.575Z,34.5
2022-08-17T13:31:49.759Z,34.5
2022-08-17T13:33:05.953Z,34.6
2022-08-17T13:34:21.287Z,34.7
2022-08-17T13:35:38.328Z,34.9
2022-08-17T13:36:54.526Z,35
2022-08-17T13:38:09.727Z,35
2022-08-17T13:39:25.909Z,34.6
2022-08-17T13:40:41.249Z,34.4
2022-08-17T13:41:58.292Z,34.7
2022-08-17T13:43:14.480Z,35.2
2022-08-17T13:44:30.680Z,35.2
2022-08-17T13:45:46.861Z,34.5
2022-08-17T13:47:02.208Z,34.3
2022-08-17T13:48:19.247Z,34.4
2022-08-17T13:49:34.585Z,34.9
2022-08-17T13:50:50.775Z,35.2
2022-08-17T13:52:07.818Z,35.1
2022-08-17T13:53:23.991Z,34.8
2022-08-17T13:54:39.202Z,35
2022-08-17T13:55:55.397Z,35.1
2022-08-17T13:57:10.740Z,34.6
2022-08-17T13:58:27.784Z,33.9
2022-08-17T13:59:43.109Z,33.6
2022-08-17T14:01:00.157Z,33.5
2022-08-17T14:02:16.348Z,33.8
2022-08-17T14:03:32.527Z,34.1
2022-08-17T14:04:48.714Z,34.1
2022-08-17T14:06:04.059Z,33.9
2022-08-17T14:07:21.098Z,33.7
2022-08-17T14:08:37.291Z,33.4
2022-08-17T14:09:53.473Z,33.3
2022-08-17T14:11:08.676Z,33.7
2022-08-17T14:12:24.014Z,34
2022-08-17T14:13:41.060Z,34.1
2022-08-17T14:14:57.255Z,33.9
2022-08-17T14:16:12.578Z,33.6
2022-08-17T14:17:29.625Z,33.4
2022-08-17T14:18:44.973Z,33.1
2022-08-17T14:20:01.146Z,32.9
2022-08-17T14:21:17.335Z,32.8
2022-08-17T14:22:34.382Z,32.7
2022-08-17T14:23:50.572Z,32.7
2022-08-17T14:25:06.774Z,32.6
2022-08-17T14:26:22.951Z,32.6
2022-08-17T14:27:37.296Z,32.4
2022-08-17T14:28:54.354Z,32.3
2022-08-17T14:30:10.548Z,32.1
2022-08-17T14:31:25.869Z,32
2022-08-17T14:32:42.910Z,32
2022-08-17T14:33:59.096Z,32
2022-08-17T14:35:14.431Z,32
2022-08-17T14:36:31.488Z,32.1
2022-08-17T14:37:46.808Z,32.1
2022-08-17T14:39:02.995Z,32.2
2022-08-17T14:40:19.192Z,32.2
2022-08-17T14:41:36.250Z,32.2
2022-08-17T14:42:51.575Z,32.1
2022-08-17T14:44:06.765Z,32.1
2022-08-17T14:45:22.963Z,32.1
2022-08-17T14:46:40.023Z,32
2022-08-17T14:47:55.340Z,31.9
2022-08-17T14:49:12.383Z,31.9
2022-08-17T14:50:27.710Z,31.8
2022-08-17T14:51:44.771Z,31.8
2022-08-17T14:53:00.099Z,31.8
2022-08-17T14:54:17.153Z,31.7
2022-08-17T14:55:33.338Z,31.6
2022-08-17T14:56:48.673Z,31.5
2022-08-17T14:58:05.722Z,31.4
2022-08-17T14:59:21.034Z,31.3
2022-08-17T15:00:36.245Z,31.3
2022-08-17T15:01:53.309Z,31.3
2022-08-17T15:03:09.485Z,31.3
2022-08-17T15:04:25.671Z,31.3
2022-08-17T15:05:40.995Z,31.3
2022-08-17T15:06:58.056Z,31.2
2022-08-17T15:08:13.384Z,31.2
2022-08-17T15:09:29.578Z,31.2
2022-08-17T15:10:46.631Z,31.3
2022-08-17T15:12:01.946Z,31.3
2022-08-17T15:13:18.131Z,31.3
2022-08-17T15:14:35.185Z,31.2
2022-08-17T15:15:51.385Z,31.1
2022-08-17T15:17:06.585Z,31.1
2022-08-17T15:18:21.913Z,31
2022-08-17T15:19:38.967Z,31
2022-08-17T15:20:54.291Z,31
2022-08-17T15:22:10.483Z,31
2022-08-17T15:23:26.677Z,31
2022-08-17T15:24:42.856Z,31
2022-08-17T15:25:59.906Z,31
2022-08-17T15:27:16.095Z,31
2022-08-17T15:28:32.293Z,31
2022-08-17T15:29:48.473Z,31
2022-08-17T15:31:04.665Z,31
2022-08-17T15:32:20.851Z,31
2022-08-17T15:33:35.193Z,31
2022-08-17T15:34:51.378Z,31
2022-08-17T15:37:24.628Z,30.9
2022-08-17T15:38:40.822Z,30.9
2022-08-17T15:39:57.024Z,30.9
2022-08-17T15:41:13.204Z,30.9
2022-08-17T15:42:29.384Z,30.9
2022-08-17T15:43:44.711Z,30.9
2022-08-17T15:45:01.770Z,30.9
2022-08-17T15:46:17.953Z,30.9
2022-08-17T15:47:33.272Z,30.9
2022-08-17T15:48:50.350Z,30.9
2022-08-17T15:50:05.551Z,30.9
2022-08-17T15:51:21.735Z,30.9
2022-08-17T15:52:37.917Z,30.9
2022-08-17T15:53:54.116Z,30.9
2022-08-17T15:55:10.292Z,30.9
2022-08-17T15:56:26.496Z,30.9
2022-08-17T15:57:42.690Z,30.9
2022-08-17T15:58:57.988Z,30.9
2022-08-17T16:00:15.063Z,30.8
2022-08-17T16:01:30.376Z,30.8
2022-08-17T16:02:47.447Z,30.8
2022-08-17T16:04:03.000Z,30.8
2022-08-17T16:05:19.813Z,30.8
2022-08-17T16:06:34.141Z,30.8
2022-08-17T16:07:51.204Z,30.7
2022-08-17T16:09:06.527Z,30.7
2022-08-17T16:10:23.590Z,30.7
2022-08-17T16:11:38.895Z,30.6
2022-08-17T16:12:55.099Z,30.6
2022-08-17T16:14:11.284Z,30.6
2022-08-17T16:15:28.358Z,30.5
2022-08-17T16:16:43.662Z,30.5
2022-08-17T16:18:00.724Z,30.5
2022-08-17T16:19:16.920Z,30.5
2022-08-17T16:20:33.107Z,30.4
2022-08-17T16:21:49.297Z,30.4
2022-08-17T16:23:04.522Z,30.4
2022-08-17T16:24:19.809Z,30.4
2022-08-17T16:25:36.001Z,30.4
2022-08-17T16:26:53.073Z,30.4
2022-08-17T16:28:09.263Z,30.4
2022-08-17T16:29:24.564Z,30.4
2022-08-17T16:30:41.642Z,30.4
2022-08-17T16:31:56.957Z,30.4
2022-08-17T16:33:14.024Z,30.4
2022-08-17T16:34:30.201Z,30.4
2022-08-17T16:35:45.503Z,30.4
2022-08-17T16:37:01.697Z,30.3
2022-08-17T16:38:17.897Z,30.3
2022-08-17T16:39:33.088Z,30.3
2022-08-17T16:40:50.166Z,30.3
2022-08-17T16:42:06.362Z,30.2
2022-08-17T16:43:22.547Z,30.2
2022-08-17T16:44:37.859Z,30.2
2022-08-17T16:45:54.933Z,30.2
2022-08-17T16:47:10.223Z,30.2
2022-08-17T16:48:27.308Z,30.2
2022-08-17T16:49:42.608Z,30.2
2022-08-17T16:50:58.797Z,30.2
2022-08-17T16:52:14.986Z,30.2
2022-08-17T16:53:32.066Z,30.2
2022-08-17T16:54:47.371Z,30.2
2022-08-17T16:56:03.462Z,30.2
2022-08-17T16:57:19.642Z,30.2
2022-08-17T16:58:35.838Z,30.2
2022-08-17T16:59:51.136Z,30.2
2022-08-17T17:01:08.216Z,30.2