createdAt,value
2023-04-18T00:00:51.281Z,14.80
2023-04-18T00:04:34.230Z,14.48
2023-04-18T00:08:16.389Z,13.98
2023-04-18T00:11:58.185Z,15.82
2023-04-18T00:15:41.788Z,15.40
2023-04-18T00:19:23.752Z,15.77
2023-04-18T00:23:06.293Z,14.98
2023-04-18T00:26:49.036Z,14.73
2023-04-18T00:30:33.852Z,15.32
2023-04-18T00:34:16.018Z,15.45
2023-04-18T00:37:58.568Z,15.07
2023-04-18T00:41:40.398Z,15.48
2023-04-18T00:45:25.907Z,16.70
2023-04-18T00:49:08.424Z,18.60
2023-04-18T00:52:50.915Z,16.92
2023-04-18T00:56:32.869Z,15.50
2023-04-18T01:00:15.141Z,15.30
2023-04-18T01:03:57.341Z,12.68
2023-04-18T01:07:42.554Z,11.50
2023-04-18T01:11:31.940Z,11.68
2023-04-18T01:15:14.033Z,11.30
2023-04-18T01:18:57.051Z,10.32
2023-04-18T01:22:38.960Z,10.02
2023-04-18T01:26:21.436Z,9.15
2023-04-18T01:30:04.027Z,8.60
2023-04-18T01:33:45.933Z,8.70
2023-04-18T01:37:27.633Z,8.80
2023-04-18T01:41:09.607Z,7.53
2023-04-18T01:44:51.522Z,8.05
2023-04-18T01:48:33.386Z,7.72
2023-04-18T01:52:16.093Z,7.55
2023-04-18T01:55:58.528Z,7.38
2023-04-18T01:59:40.697Z,6.75
2023-04-18T02:03:22.654Z,7.13
2023-04-18T02:07:05.320Z,7.05
2023-04-18T02:10:47.112Z,7.32
2023-04-18T02:14:31.800Z,7.32
2023-04-18T02:18:13.849Z,8.02
2023-04-18T02:21:55.698Z,7.72
2023-04-18T02:25:37.448Z,8.38
2023-04-18T02:29:19.349Z,8.32
2023-04-18T02:33:01.148Z,8.82
2023-04-18T02:36:43.031Z,8.40
2023-04-18T02:40:24.744Z,9.50
2023-04-18T02:44:07.084Z,8.80
2023-04-18T02:47:55.595Z,11.50
2023-04-18T02:51:38.361Z,10.50
2023-04-18T02:55:21.100Z,11.90
2023-04-18T02:59:02.842Z,14.05
2023-04-18T03:02:44.645Z,14.77
2023-04-18T03:06:27.313Z,15.27
2023-04-18T03:10:09.565Z,16.13
2023-04-18T03:13:51.317Z,16.10
2023-04-18T03:17:33.108Z,16.52
2023-04-18T03:21:14.875Z,16.52
2023-04-18T03:24:56.787Z,17.40
2023-04-18T03:28:38.616Z,17.10
2023-04-18T03:32:20.371Z,16.83
2023-04-18T03:36:02.178Z,18.60
2023-04-18T03:39:43.922Z,18.08
2023-04-18T03:43:25.734Z,17.88
2023-04-18T03:47:07.754Z,17.50
2023-04-18T03:50:49.946Z,16.65
2023-04-18T03:54:31.647Z,16.27
2023-04-18T03:58:13.473Z,14.93
2023-04-18T04:01:55.907Z,17.90
2023-04-18T04:05:37.873Z,17.65
2023-04-18T04:09:19.697Z,18.73
2023-04-18T04:13:01.474Z,18.52
2023-04-18T04:16:43.275Z,18.17
2023-04-18T04:20:25.800Z,17.88
2023-04-18T04:24:07.735Z,16.77
2023-04-18T04:27:49.716Z,17.80
2023-04-18T04:31:31.886Z,16.75
2023-04-18T04:35:14.287Z,18.15
2023-04-18T04:38:56.016Z,17.05
2023-04-18T04:42:40.981Z,16.90
2023-04-18T04:46:23.225Z,16.75
2023-04-18T04:50:07.709Z,17.05
2023-04-18T04:53:49.484Z,16.30
2023-04-18T04:57:31.216Z,16.35
2023-04-18T05:01:12.971Z,16.58
2023-04-18T05:04:54.716Z,17.80
2023-04-18T05:08:36.706Z,16.83
2023-04-18T05:12:18.440Z,17.17
2023-04-18T05:16:00.278Z,15.80
2023-04-18T05:19:44.049Z,16.45
2023-04-18T05:23:25.955Z,16.75
2023-04-18T05:27:08.339Z,16.98
2023-04-18T05:30:51.075Z,17.05
2023-04-18T05:34:37.975Z,16.45
2023-04-18T05:38:20.364Z,17.95
2023-04-18T05:42:02.710Z,17.85
2023-04-18T05:45:44.489Z,19.23
2023-04-18T05:49:26.284Z,19.63
2023-04-18T05:53:08.089Z,18.80
2023-04-18T05:56:49.961Z,18.35
2023-04-18T06:00:32.103Z,17.98
2023-04-18T06:04:14.384Z,17.70
2023-04-18T06:07:56.564Z,17.33
2023-04-18T06:11:38.373Z,17.90
2023-04-18T06:15:20.070Z,16.67
2023-04-18T06:19:03.166Z,17.65
2023-04-18T06:22:44.886Z,16.60
2023-04-18T06:26:26.633Z,18.67
2023-04-18T06:30:08.892Z,16.67
2023-04-18T06:33:51.394Z,17.55
2023-04-18T06:37:33.138Z,17.58
2023-04-18T06:41:16.009Z,18.08
2023-04-18T06:44:57.756Z,17.13
2023-04-18T06:48:39.466Z,18.02
2023-04-18T06:52:21.263Z,17.15
2023-04-18T06:56:03.011Z,17.90
2023-04-18T06:59:44.731Z,16.20
2023-04-18T07:03:27.000Z,15.20
2023-04-18T07:07:08.809Z,15.52
2023-04-18T07:10:50.542Z,14.90
2023-04-18T07:14:34.120Z,15.38
2023-04-18T07:18:23.336Z,14.77
2023-04-18T07:22:12.250Z,14.88
2023-04-18T07:25:54.040Z,14.55
2023-04-18T07:29:36.303Z,14.02
2023-04-18T07:33:18.025Z,14.90
2023-04-18T07:36:59.947Z,13.65
2023-04-18T07:40:41.700Z,15.20
2023-04-18T07:44:25.235Z,13.38
2023-04-18T07:48:07.147Z,14.30
2023-04-18T07:51:48.932Z,13.20
2023-04-18T07:55:30.780Z,13.23
2023-04-18T07:59:12.770Z,13.27
2023-04-18T08:02:54.859Z,13.25
2023-04-18T08:06:36.903Z,17.23
2023-04-18T08:10:18.679Z,14.13
2023-04-18T08:14:00.689Z,14.02
2023-04-18T08:17:45.129Z,13.70
2023-04-18T08:21:27.005Z,14.50
2023-04-18T08:25:09.010Z,13.10
2023-04-18T08:28:51.177Z,12.10
2023-04-18T08:32:33.069Z,14.10
2023-04-18T08:36:14.887Z,14.32
2023-04-18T08:39:56.624Z,13.07
2023-04-18T08:43:38.391Z,13.32
2023-04-18T08:47:20.771Z,14.95
2023-04-18T08:51:03.034Z,14.43
2023-04-18T08:54:47.327Z,15.02
2023-04-18T08:58:33.585Z,13.60
2023-04-18T09:02:15.665Z,14.80
2023-04-18T09:06:16.209Z,14.73
2023-04-18T09:09:58.191Z,15.73
2023-04-18T09:13:39.942Z,15.23
2023-04-18T09:17:49.306Z,15.05
2023-04-18T09:21:32.747Z,15.50
2023-04-18T09:25:40.781Z,16.00
2023-04-18T09:29:41.417Z,15.60
2023-04-18T09:33:33.936Z,14.55
2023-04-18T09:37:15.824Z,15.00
2023-04-18T09:41:09.015Z,14.60
2023-04-18T09:45:04.009Z,14.07
2023-04-18T09:48:45.717Z,14.23
2023-04-18T09:52:41.967Z,13.80
2023-04-18T09:56:29.677Z,13.70
2023-04-18T10:00:20.116Z,14.27
2023-04-18T10:04:04.250Z,13.93
2023-04-18T10:07:47.949Z,13.25
2023-04-18T10:11:31.695Z,13.18
2023-04-18T10:15:15.743Z,12.93
2023-04-18T10:18:58.317Z,13.13
2023-04-18T10:22:40.081Z,13.20
2023-04-18T10:26:46.832Z,12.10
2023-04-18T10:30:40.861Z,11.48
2023-04-18T10:34:24.007Z,11.48
2023-04-18T10:38:05.803Z,11.65
2023-04-18T10:41:51.507Z,10.82
2023-04-18T10:45:36.505Z,10.70
2023-04-18T10:49:19.155Z,11.38
2023-04-18T10:53:00.846Z,10.27
2023-04-18T10:56:52.814Z,10.77
2023-04-18T11:00:34.843Z,10.43
2023-04-18T11:04:17.086Z,10.57
2023-04-18T11:07:58.979Z,10.57
2023-04-18T11:11:41.795Z,9.45
2023-04-18T11:15:25.446Z,8.68
2023-04-18T11:19:26.480Z,11.05
2023-04-18T11:23:24.729Z,9.23
2023-04-18T11:27:09.677Z,9.70
2023-04-18T11:30:51.403Z,9.90
2023-04-18T11:34:33.450Z,10.30
2023-04-18T11:38:16.026Z,9.52
2023-04-18T11:41:59.485Z,10.02
2023-04-18T11:45:54.108Z,9.77
2023-04-18T11:49:38.001Z,10.48
2023-04-18T11:53:36.250Z,9.85
2023-04-18T11:57:23.565Z,10.40
2023-04-18T12:01:23.417Z,10.10
2023-04-18T12:05:06.348Z,9.57
2023-04-18T12:08:48.415Z,9.23
2023-04-18T12:12:30.282Z,8.38
2023-04-18T12:16:12.517Z,9.20
2023-04-18T12:19:55.541Z,9.07
2023-04-18T12:23:40.424Z,8.93
2023-04-18T12:27:22.202Z,9.60
2023-04-18T12:31:07.584Z,8.73
2023-04-18T12:34:49.360Z,9.45
2023-04-18T12:38:31.127Z,9.02
2023-04-18T12:42:12.848Z,8.50
2023-04-18T12:45:54.583Z,8.63
2023-04-18T12:49:36.290Z,8.10
2023-04-18T12:53:17.985Z,8.70
2023-04-18T12:56:59.749Z,7.38
2023-04-18T13:00:41.879Z,7.68
2023-04-18T13:04:23.814Z,7.15
2023-04-18T13:08:16.358Z,5.95
2023-04-18T13:11:59.222Z,6.10
2023-04-18T13:15:41.275Z,6.07
2023-04-18T13:19:23.005Z,5.47
2023-04-18T13:23:05.860Z,5.97
2023-04-18T13:26:47.792Z,6.45
2023-04-18T13:30:29.666Z,5.90
2023-04-18T13:34:11.429Z,6.20
2023-04-18T13:37:53.177Z,5.20
2023-04-18T13:41:35.469Z,5.28
2023-04-18T13:45:17.277Z,5.60
2023-04-18T13:48:59.072Z,5.28
2023-04-18T13:52:40.833Z,5.38
2023-04-18T13:56:22.692Z,5.57
2023-04-18T14:00:06.625Z,5.25
2023-04-18T14:03:48.750Z,5.55
2023-04-18T14:07:31.392Z,5.65
2023-04-18T14:11:13.228Z,5.78
2023-04-18T14:14:54.951Z,5.32
2023-04-18T14:18:36.900Z,5.40
2023-04-18T14:22:18.608Z,5.53
2023-04-18T14:26:00.390Z,5.25
2023-04-18T14:29:42.187Z,4.72
2023-04-18T14:33:24.187Z,4.80
2023-04-18T14:37:06.275Z,4.30
2023-04-18T14:40:48.177Z,5.00
2023-04-18T14:44:30.771Z,4.85
2023-04-18T14:48:12.646Z,4.57
2023-04-18T14:51:54.449Z,3.60
2023-04-18T14:55:36.426Z,3.85
2023-04-18T14:59:18.315Z,4.13
2023-04-18T15:03:00.753Z,5.05
2023-04-18T15:06:42.551Z,4.22
2023-04-18T15:10:24.391Z,4.50
2023-04-18T15:14:06.474Z,4.47
2023-04-18T15:17:48.283Z,3.83
2023-04-18T15:21:29.988Z,4.32
2023-04-18T15:25:16.263Z,4.57
2023-04-18T15:28:58.677Z,4.60
2023-04-18T15:32:42.182Z,4.43
2023-04-18T15:36:24.588Z,4.70
2023-04-18T15:40:09.489Z,4.85
2023-04-18T15:43:52.839Z,4.68
2023-04-18T15:47:34.898Z,4.47
2023-04-18T15:51:16.793Z,4.72
2023-04-18T15:54:58.584Z,4.60
2023-04-18T15:58:40.514Z,5.03
2023-04-18T16:02:22.464Z,4.55
2023-04-18T16:06:04.639Z,5.40
2023-04-18T16:09:46.414Z,5.18
2023-04-18T16:13:28.214Z,8.77
2023-04-18T16:17:10.000Z,5.43
2023-04-18T16:20:51.832Z,5.50
2023-04-18T16:24:33.572Z,5.70
2023-04-18T16:28:15.449Z,5.45
2023-04-18T16:31:57.292Z,5.20
2023-04-18T16:35:40.094Z,5.35
2023-04-18T16:39:21.844Z,5.40
2023-04-18T16:43:03.762Z,4.80
2023-04-18T16:46:45.696Z,6.53
2023-04-18T16:50:27.572Z,5.22
2023-04-18T16:54:09.342Z,5.47
2023-04-18T16:57:51.065Z,6.38
2023-04-18T17:01:33.991Z,5.07
2023-04-18T17:05:15.878Z,5.05
2023-04-18T17:08:58.789Z,5.22
2023-04-18T17:12:40.857Z,5.10
2023-04-18T17:16:22.645Z,5.00
2023-04-18T17:20:07.007Z,4.97
2023-04-18T17:23:48.760Z,4.85
2023-04-18T17:27:30.641Z,5.43
2023-04-18T17:31:15.216Z,5.00
2023-04-18T17:34:57.222Z,5.20
2023-04-18T17:38:40.574Z,4.80
2023-04-18T17:42:22.284Z,4.90
2023-04-18T17:46:04.201Z,4.78
2023-04-18T17:49:46.344Z,5.20
2023-04-18T17:53:29.637Z,4.68
2023-04-18T17:57:12.662Z,4.20
2023-04-18T18:00:54.582Z,5.13
2023-04-18T18:04:36.538Z,4.93
2023-04-18T18:08:18.469Z,4.38
2023-04-18T18:12:00.177Z,4.53
2023-04-18T18:15:41.989Z,5.00
2023-04-18T18:19:23.847Z,3.58
2023-04-18T18:23:06.859Z,4.50
2023-04-18T18:26:50.976Z,4.18
2023-04-18T18:30:33.987Z,4.22
2023-04-18T18:34:15.739Z,4.32
2023-04-18T18:37:57.508Z,4.43
2023-04-18T18:41:39.362Z,4.82
2023-04-18T18:45:21.420Z,3.95
2023-04-18T18:49:03.539Z,4.22
2023-04-18T18:52:45.442Z,4.80
2023-04-18T18:56:27.155Z,4.93
2023-04-18T19:00:12.213Z,5.05
2023-04-18T19:03:54.513Z,5.47
2023-04-18T19:07:36.572Z,7.53
2023-04-18T19:11:19.253Z,8.38
2023-04-18T19:15:01.294Z,15.68
2023-04-18T19:18:46.939Z,12.55
2023-04-18T19:22:29.548Z,18.20
2023-04-18T19:26:11.364Z,13.88
2023-04-18T19:29:53.096Z,14.50
2023-04-18T19:33:34.917Z,9.18
2023-04-18T19:37:16.677Z,12.05
2023-04-18T19:40:58.391Z,7.47
2023-04-18T19:44:40.169Z,9.05
2023-04-18T19:48:21.893Z,10.57
2023-04-18T19:52:03.875Z,6.70
2023-04-18T19:55:46.055Z,6.60
2023-04-18T19:59:27.770Z,9.48
2023-04-18T20:03:09.741Z,8.15
2023-04-18T20:06:51.643Z,7.95
2023-04-18T20:10:39.138Z,6.03
2023-04-18T20:14:21.198Z,8.77
2023-04-18T20:18:05.421Z,7.45
2023-04-18T20:21:47.245Z,6.82
2023-04-18T20:25:29.264Z,7.13
2023-04-18T20:29:11.257Z,7.22
2023-04-18T20:32:53.025Z,6.80
2023-04-18T20:36:35.447Z,8.05
2023-04-18T20:40:17.369Z,7.15
2023-04-18T20:43:59.902Z,7.90
2023-04-18T20:47:43.797Z,7.53
2023-04-18T20:51:26.797Z,7.38
2023-04-18T20:55:08.890Z,6.20
2023-04-18T20:58:50.722Z,5.85
2023-04-18T21:02:32.781Z,5.70
2023-04-18T21:06:14.933Z,6.35
2023-04-18T21:09:56.629Z,6.10
2023-04-18T21:13:38.403Z,6.25
2023-04-18T21:17:20.190Z,5.72
2023-04-18T21:21:05.928Z,6.32
2023-04-18T21:24:47.898Z,5.60
2023-04-18T21:28:29.682Z,5.80
2023-04-18T21:32:11.806Z,6.07
2023-04-18T21:35:53.678Z,5.97
2023-04-18T21:39:35.401Z,6.80
2023-04-18T21:43:17.117Z,6.05
2023-04-18T21:46:59.237Z,6.60
2023-04-18T21:50:43.136Z,5.90
2023-04-18T21:54:24.964Z,5.50
2023-04-18T21:58:06.975Z,5.30
2023-04-18T22:01:49.031Z,6.07
2023-04-18T22:05:33.315Z,6.50
2023-04-18T22:09:18.937Z,6.13
2023-04-18T22:13:01.198Z,5.78
2023-04-18T22:16:44.974Z,5.88
2023-04-18T22:20:27.001Z,6.40
2023-04-18T22:24:09.212Z,6.18
2023-04-18T22:27:50.962Z,6.70
2023-04-18T22:31:32.667Z,6.40
2023-04-18T22:35:14.465Z,6.60
2023-04-18T22:38:56.225Z,7.28
2023-04-18T22:42:38.808Z,6.68
2023-04-18T22:46:20.951Z,7.35
2023-04-18T22:50:02.877Z,6.38
2023-04-18T22:53:44.684Z,6.80
2023-04-18T22:57:26.455Z,6.90
2023-04-18T23:01:08.186Z,7.57
2023-04-18T23:04:50.637Z,7.22
2023-04-18T23:08:32.601Z,6.63
2023-04-18T23:12:14.305Z,7.20
2023-04-18T23:15:56.146Z,7.68
2023-04-18T23:19:38.477Z,7.05
2023-04-18T23:23:20.327Z,6.60
2023-04-18T23:27:02.381Z,7.85
2023-04-18T23:30:44.141Z,7.03
2023-04-18T23:34:26.022Z,7.10
2023-04-18T23:38:07.897Z,7.57
2023-04-18T23:41:49.720Z,7.32
2023-04-18T23:45:31.463Z,7.95
2023-04-18T23:49:13.183Z,7.85
2023-04-18T23:52:55.165Z,7.22
2023-04-18T23:56:36.885Z,7.32
