createdAt,value
2018-10-21T00:01:07.183Z,89.93
2018-10-21T00:03:38.243Z,91.67
2018-10-21T00:06:09.268Z,99.57
2018-10-21T00:08:40.296Z,147.83
2018-10-21T00:11:11.452Z,127.87
2018-10-21T00:13:42.692Z,122.93
2018-10-21T00:16:14.038Z,117.93
2018-10-21T00:18:45.509Z,124.30
2018-10-21T00:21:16.960Z,123.07
2018-10-21T00:23:48.187Z,129.43
2018-10-21T00:26:19.536Z,126.73
2018-10-21T00:28:50.799Z,137.57
2018-10-21T00:31:22.155Z,130.80
2018-10-21T00:33:53.155Z,144.50
2018-10-21T00:36:24.216Z,153.40
2018-10-21T00:38:55.598Z,168.53
2018-10-21T00:41:26.964Z,150.27
2018-10-21T00:43:58.307Z,158.23
2018-10-21T00:46:29.720Z,204.77
2018-10-21T00:49:00.713Z,188.70
2018-10-21T00:51:31.906Z,220.03
2018-10-21T00:54:03.064Z,168.40
2018-10-21T00:56:34.131Z,223.97
2018-10-21T00:59:05.763Z,242.53
2018-10-21T01:01:37.172Z,193.97
2018-10-21T01:04:08.892Z,236.97
2018-10-21T01:06:40.144Z,304.03
2018-10-21T01:09:13.668Z,270.40
2018-10-21T01:11:45.250Z,307.50
2018-10-21T01:14:16.557Z,252.17
2018-10-21T01:16:47.767Z,223.67
2018-10-21T01:19:18.948Z,252.87
2018-10-21T01:21:50.136Z,185.73
2018-10-21T01:24:21.200Z,278.37
2018-10-21T01:26:52.900Z,225.43
2018-10-21T01:29:24.091Z,180.90
2018-10-21T01:31:55.330Z,168.57
2018-10-21T01:34:27.274Z,156.57
2018-10-21T01:36:58.395Z,171.53
2018-10-21T01:39:47.221Z,154.50
2018-10-21T01:42:18.347Z,164.57
2018-10-21T01:44:50.015Z,185.13
2018-10-21T01:47:21.344Z,191.17
2018-10-21T01:49:52.540Z,154.07
2018-10-21T01:52:23.907Z,200.57
2018-10-21T01:54:55.334Z,160.87
2018-10-21T01:57:26.740Z,194.20
2018-10-21T01:59:57.884Z,134.70
2018-10-21T02:02:29.052Z,140.23
2018-10-21T02:05:00.071Z,125.57
2018-10-21T02:07:31.432Z,118.90
2018-10-21T02:10:02.901Z,103.03
2018-10-21T02:12:34.043Z,102.60
2018-10-21T02:15:05.646Z,103.97
2018-10-21T02:17:36.828Z,98.60
2018-10-21T02:20:09.245Z,108.93
2018-10-21T02:22:40.982Z,102.63
2018-10-21T02:25:12.395Z,109.93
2018-10-21T02:27:44.185Z,124.27
2018-10-21T02:30:31.602Z,108.07
2018-10-21T02:33:02.919Z,105.10
2018-10-21T02:35:34.488Z,109.60
2018-10-21T02:38:06.107Z,108.27
2018-10-21T02:41:50.511Z,110.23
2018-10-21T02:44:22.339Z,98.87
2018-10-21T02:46:54.660Z,137.83
2018-10-21T02:49:25.895Z,157.13
2018-10-21T02:52:02.335Z,243.63
2018-10-21T02:54:33.395Z,144.67
2018-10-21T02:57:05.793Z,133.47
2018-10-21T02:59:36.776Z,127.83
2018-10-21T03:02:08.533Z,130.47
2018-10-21T03:04:39.723Z,139.80
2018-10-21T03:07:11.160Z,126.93
2018-10-21T03:09:43.133Z,113.63
2018-10-21T03:12:14.515Z,123.57
2018-10-21T03:14:45.828Z,103.80
2018-10-21T03:17:17.048Z,99.60
2018-10-21T03:19:48.066Z,105.23
2018-10-21T03:22:19.469Z,103.00
2018-10-21T03:24:50.812Z,104.60
2018-10-21T03:27:22.289Z,113.17
2018-10-21T03:29:53.609Z,98.67
2018-10-21T03:32:24.763Z,105.03
2018-10-21T03:34:56.268Z,98.73
2018-10-21T03:37:27.363Z,105.07
2018-10-21T03:39:58.562Z,124.07
2018-10-21T03:42:30.050Z,108.07
2018-10-21T03:45:01.148Z,111.20
2018-10-21T03:47:32.540Z,107.10
2018-10-21T03:50:03.762Z,117.50
2018-10-21T03:52:34.938Z,117.57
2018-10-21T03:55:06.339Z,140.93
2018-10-21T03:57:37.486Z,115.07
2018-10-21T04:00:09.858Z,97.53
2018-10-21T04:02:41.051Z,95.43
2018-10-21T04:05:12.291Z,156.63
2018-10-21T04:07:43.819Z,117.80
2018-10-21T04:10:15.506Z,120.00
2018-10-21T04:12:47.324Z,156.30
2018-10-21T04:15:18.399Z,111.57
2018-10-21T04:17:49.591Z,130.13
2018-10-21T04:20:20.791Z,135.57
2018-10-21T04:22:53.326Z,131.40
2018-10-21T04:25:25.231Z,202.50
2018-10-21T04:27:57.212Z,153.33
2018-10-21T04:30:30.414Z,151.30
2018-10-21T04:33:06.267Z,179.20
2018-10-21T04:35:37.357Z,171.83
2018-10-21T04:38:28.665Z,211.03
2018-10-21T04:40:59.848Z,272.97
2018-10-21T04:43:31.199Z,190.43
2018-10-21T04:46:02.579Z,203.70
2018-10-21T04:48:33.764Z,210.07
2018-10-21T04:51:05.112Z,234.10
2018-10-21T04:53:36.345Z,292.43
2018-10-21T04:56:07.608Z,349.77
2018-10-21T04:58:38.919Z,315.37
2018-10-21T05:01:09.932Z,320.17
2018-10-21T05:03:41.287Z,344.87
2018-10-21T05:06:12.314Z,306.93
2018-10-21T05:08:43.731Z,330.27
2018-10-21T05:11:15.127Z,304.37
2018-10-21T05:13:46.735Z,325.13
2018-10-21T05:16:17.959Z,289.33
2018-10-21T05:18:49.859Z,354.30
2018-10-21T05:21:21.223Z,295.53
2018-10-21T05:23:53.215Z,268.47
2018-10-21T05:26:24.630Z,302.57
2018-10-21T05:28:55.956Z,300.97
2018-10-21T05:31:27.156Z,471.80
2018-10-21T05:33:58.859Z,446.73
2018-10-21T05:36:30.140Z,316.27
2018-10-21T05:39:01.179Z,363.77
2018-10-21T05:41:32.590Z,332.47
2018-10-21T05:44:04.006Z,331.60
2018-10-21T05:46:45.321Z,304.03
2018-10-21T05:49:17.133Z,349.43
2018-10-21T05:51:50.336Z,238.83
2018-10-21T05:54:21.896Z,240.20
2018-10-21T05:56:53.220Z,246.30
2018-10-21T05:59:24.432Z,283.97
2018-10-21T06:01:55.611Z,270.43
2018-10-21T06:04:26.813Z,294.67
2018-10-21T06:06:58.315Z,223.90
2018-10-21T06:09:29.421Z,180.87
2018-10-21T06:12:00.798Z,160.03
2018-10-21T06:14:32.152Z,158.97
2018-10-21T06:17:22.226Z,149.63
2018-10-21T06:19:56.775Z,199.93
2018-10-21T06:22:32.415Z,168.97
2018-10-21T06:25:04.548Z,169.83
2018-10-21T06:27:35.904Z,148.20
2018-10-21T06:30:08.158Z,156.50
2018-10-21T06:32:39.240Z,152.30
2018-10-21T06:35:11.076Z,122.73
2018-10-21T06:37:42.412Z,133.67
2018-10-21T06:40:13.914Z,149.90
2018-10-21T06:42:45.210Z,138.63
2018-10-21T06:45:16.702Z,159.43
2018-10-21T06:47:47.759Z,127.17
2018-10-21T06:50:21.517Z,143.70
2018-10-21T06:52:53.070Z,131.30
2018-10-21T06:55:24.106Z,128.13
2018-10-21T06:58:02.448Z,100.90
2018-10-21T07:00:33.511Z,113.77
2018-10-21T07:03:04.855Z,130.03
2018-10-21T07:06:45.804Z,120.83
2018-10-21T07:09:16.933Z,112.70
2018-10-21T07:11:48.142Z,93.83
2018-10-21T07:14:19.291Z,75.03
2018-10-21T07:16:50.788Z,81.60
2018-10-21T07:19:21.885Z,84.67
2018-10-21T07:21:53.116Z,85.17
2018-10-21T07:24:24.267Z,98.13
2018-10-21T07:26:55.496Z,117.97
2018-10-21T07:29:26.748Z,104.83
2018-10-21T07:31:57.835Z,124.57
2018-10-21T07:34:28.999Z,95.00
2018-10-21T07:37:00.187Z,89.63
2018-10-21T07:39:31.423Z,83.53
2018-10-21T07:42:03.155Z,79.87
2018-10-21T07:44:34.388Z,77.57
2018-10-21T07:47:05.872Z,67.77
2018-10-21T07:49:36.948Z,68.77
2018-10-21T07:52:08.009Z,68.93
2018-10-21T07:54:39.133Z,67.00
2018-10-21T07:57:10.526Z,49.33
2018-10-21T07:59:46.242Z,51.57
2018-10-21T08:02:17.717Z,49.73
2018-10-21T08:04:49.080Z,45.43
2018-10-21T08:07:36.092Z,50.77
2018-10-21T08:10:07.464Z,46.40
2018-10-21T08:12:38.523Z,44.93
2018-10-21T08:15:10.034Z,43.47
2018-10-21T08:17:41.321Z,47.00
2018-10-21T08:20:12.528Z,46.07
2018-10-21T08:22:44.127Z,35.70
2018-10-21T08:25:15.950Z,31.93
2018-10-21T08:27:47.123Z,36.03
2018-10-21T08:30:18.268Z,36.53
2018-10-21T08:32:49.620Z,35.77
2018-10-21T08:35:21.350Z,39.20
2018-10-21T08:37:53.067Z,41.80
2018-10-21T08:40:24.200Z,39.67
2018-10-21T08:42:56.107Z,38.27
2018-10-21T08:45:27.655Z,40.47
2018-10-21T08:47:58.764Z,46.80
2018-10-21T08:50:30.148Z,40.30
2018-10-21T08:53:01.604Z,43.57
2018-10-21T08:55:32.749Z,40.97
2018-10-21T08:58:04.078Z,37.07
2018-10-21T09:00:35.287Z,40.90
2018-10-21T09:03:07.142Z,39.73
2018-10-21T09:05:38.772Z,45.73
2018-10-21T09:08:09.887Z,42.93
2018-10-21T09:10:41.289Z,46.70
2018-10-21T09:13:12.347Z,43.50
2018-10-21T09:15:43.486Z,44.13
2018-10-21T09:18:14.840Z,44.60
2018-10-21T09:20:46.240Z,47.37
2018-10-21T09:23:17.419Z,42.67
2018-10-21T09:25:49.076Z,42.27
2018-10-21T09:28:21.163Z,46.53
2018-10-21T09:30:52.179Z,39.50
2018-10-21T09:33:23.417Z,39.63
2018-10-21T09:35:54.777Z,40.97
2018-10-21T09:38:26.227Z,42.37
2018-10-21T09:40:57.523Z,39.73
2018-10-21T09:43:29.791Z,42.60
2018-10-21T09:46:01.112Z,40.97
2018-10-21T09:48:33.167Z,40.03
2018-10-21T09:51:04.775Z,37.87
2018-10-21T09:53:35.862Z,36.77
2018-10-21T09:56:07.256Z,41.97
2018-10-21T09:58:38.786Z,42.70
2018-10-21T10:01:14.912Z,41.37
2018-10-21T10:03:46.392Z,40.97
2018-10-21T10:06:17.723Z,41.30
2018-10-21T10:08:52.370Z,42.83
2018-10-21T10:11:23.608Z,38.17
2018-10-21T10:13:54.788Z,40.77
2018-10-21T10:16:26.292Z,45.70
2018-10-21T10:18:57.383Z,42.40
2018-10-21T10:21:29.244Z,41.60
2018-10-21T10:24:01.388Z,43.93
2018-10-21T10:26:32.556Z,47.80
2018-10-21T10:29:03.859Z,44.87
2018-10-21T10:31:35.376Z,39.53
2018-10-21T10:34:06.691Z,40.83
2018-10-21T10:36:38.685Z,36.20
2018-10-21T10:39:11.728Z,36.63
2018-10-21T10:41:43.026Z,35.77
2018-10-21T10:44:14.272Z,36.03
2018-10-21T10:46:45.756Z,36.27
2018-10-21T10:49:16.889Z,37.53
2018-10-21T10:51:48.214Z,40.10
2018-10-21T10:54:19.601Z,38.47
2018-10-21T10:56:50.957Z,41.73
2018-10-21T10:59:22.758Z,35.40
2018-10-21T11:01:54.176Z,37.03
2018-10-21T11:04:25.374Z,38.27
2018-10-21T11:06:56.756Z,42.83
2018-10-21T11:09:28.090Z,38.13
2018-10-21T11:11:59.106Z,40.77
2018-10-21T11:14:30.308Z,39.43
2018-10-21T11:17:01.485Z,44.03
2018-10-21T11:19:32.680Z,41.17
2018-10-21T11:22:03.954Z,36.37
2018-10-21T11:24:39.578Z,34.03
2018-10-21T11:27:11.419Z,39.23
2018-10-21T11:29:43.263Z,32.53
2018-10-21T11:32:14.339Z,32.93
2018-10-21T11:34:45.808Z,37.77
2018-10-21T11:37:17.504Z,36.00
2018-10-21T11:39:48.748Z,36.53
2018-10-21T11:42:20.148Z,35.10
2018-10-21T11:44:51.320Z,36.57
2018-10-21T11:47:22.464Z,36.87
2018-10-21T11:49:53.537Z,36.80
2018-10-21T11:52:25.227Z,31.77
2018-10-21T11:54:56.294Z,35.03
2018-10-21T11:57:27.632Z,32.03
2018-10-21T11:59:58.841Z,34.23
2018-10-21T12:02:30.444Z,36.00
2018-10-21T12:05:01.801Z,31.70
2018-10-21T12:07:33.234Z,35.53
2018-10-21T12:10:04.770Z,35.77
2018-10-21T12:12:35.973Z,35.67
2018-10-21T12:15:07.743Z,31.47
2018-10-21T12:17:40.221Z,30.77
2018-10-21T12:20:11.508Z,31.93
2018-10-21T12:22:43.172Z,33.57
2018-10-21T12:25:14.397Z,34.60
2018-10-21T12:27:45.469Z,31.60
2018-10-21T12:30:16.672Z,35.63
2018-10-21T12:32:48.065Z,32.70
2018-10-21T12:35:19.110Z,36.63
2018-10-21T12:37:50.475Z,31.57
2018-10-21T12:40:21.631Z,32.73
2018-10-21T12:42:52.699Z,34.87
2018-10-21T12:45:23.929Z,33.37
2018-10-21T12:47:55.016Z,30.87
2018-10-21T12:50:26.387Z,32.07
2018-10-21T12:52:57.418Z,29.57
2018-10-21T12:55:28.760Z,30.03
2018-10-21T12:57:59.976Z,32.07
2018-10-21T13:00:31.163Z,33.17
2018-10-21T13:03:02.544Z,29.47
2018-10-21T13:05:33.744Z,28.83
2018-10-21T13:08:04.904Z,29.60
2018-10-21T13:10:36.318Z,27.13
2018-10-21T13:13:07.710Z,30.90
2018-10-21T13:15:39.124Z,28.53
2018-10-21T13:18:10.292Z,29.27
2018-10-21T13:20:41.276Z,29.17
2018-10-21T13:23:12.295Z,28.57
2018-10-21T13:25:44.155Z,27.70
2018-10-21T13:28:15.530Z,26.80
2018-10-21T13:30:46.719Z,26.47
2018-10-21T13:33:18.609Z,26.90
2018-10-21T13:35:49.833Z,26.10
2018-10-21T13:38:21.212Z,31.80
2018-10-21T13:40:52.573Z,25.23
2018-10-21T13:43:23.780Z,26.53
2018-10-21T13:51:49.121Z,28.63
2018-10-21T13:55:22.691Z,26.63
2018-10-21T13:57:54.346Z,26.33
2018-10-21T14:00:25.641Z,26.07
2018-10-21T14:02:56.639Z,25.80
2018-10-21T14:05:27.837Z,26.03
2018-10-21T14:07:59.294Z,25.23
2018-10-21T14:10:30.548Z,25.03
2018-10-21T14:13:01.873Z,26.90
2018-10-21T14:15:33.189Z,25.20
2018-10-21T14:18:04.388Z,25.23
2018-10-21T14:20:35.867Z,25.20
2018-10-21T14:23:07.282Z,23.63
2018-10-21T14:25:38.573Z,27.20
2018-10-21T14:28:10.224Z,24.10
2018-10-21T14:30:41.409Z,27.33
2018-10-21T14:33:12.823Z,28.53
2018-10-21T14:35:44.079Z,26.80
2018-10-21T14:38:15.273Z,26.60
2018-10-21T14:40:46.867Z,25.60
2018-10-21T14:43:18.072Z,27.07
2018-10-21T14:45:49.140Z,26.13
2018-10-21T14:48:20.447Z,26.63
2018-10-21T14:50:51.442Z,27.60
2018-10-21T14:53:23.199Z,27.87
2018-10-21T14:55:54.413Z,26.03
2018-10-21T14:58:25.594Z,26.93
2018-10-21T15:00:56.808Z,26.30
2018-10-21T15:03:28.435Z,28.17
2018-10-21T15:05:59.609Z,25.60
2018-10-21T15:08:31.098Z,25.60
2018-10-21T15:11:02.194Z,26.00
2018-10-21T15:13:33.548Z,25.80
2018-10-21T15:16:04.841Z,26.57
2018-10-21T15:18:36.138Z,24.80
2018-10-21T15:21:07.429Z,25.27
2018-10-21T15:23:38.893Z,26.13
2018-10-21T15:26:10.184Z,26.50
2018-10-21T15:28:41.471Z,24.47
2018-10-21T15:31:13.148Z,25.73
2018-10-21T15:33:44.715Z,27.23
2018-10-21T15:36:16.506Z,27.10
2018-10-21T15:38:47.857Z,26.07
2018-10-21T15:41:19.248Z,27.07
2018-10-21T15:43:50.606Z,26.60
2018-10-21T15:46:21.675Z,28.83
2018-10-21T15:48:53.176Z,25.43
2018-10-21T15:51:24.380Z,27.03
2018-10-21T15:53:56.458Z,32.57
2018-10-21T15:56:27.750Z,26.73
2018-10-21T15:58:58.953Z,26.60
2018-10-21T16:01:30.607Z,28.83
2018-10-21T16:04:02.265Z,31.13
2018-10-21T16:06:33.475Z,27.83
2018-10-21T16:09:05.616Z,29.40
2018-10-21T16:11:36.935Z,27.43
2018-10-21T16:14:08.586Z,27.67
2018-10-21T16:16:39.929Z,26.87
2018-10-21T16:19:11.217Z,30.10
2018-10-21T16:21:42.690Z,26.93
2018-10-21T16:29:02.210Z,27.07
2018-10-21T16:31:34.274Z,28.50
2018-10-21T16:34:05.720Z,28.53
2018-10-21T16:36:36.762Z,26.93
2018-10-21T16:39:10.584Z,28.07
2018-10-21T16:41:42.116Z,27.77
2018-10-21T16:44:13.304Z,27.57
2018-10-21T16:46:44.692Z,27.57
2018-10-21T16:49:23.078Z,27.73
2018-10-21T16:51:54.469Z,29.27
2018-10-21T16:54:25.811Z,30.20
2018-10-21T16:56:57.189Z,33.87
2018-10-21T16:59:28.828Z,31.53
2018-10-21T17:01:59.900Z,32.23
2018-10-21T17:04:31.402Z,35.00
2018-10-21T17:07:03.358Z,36.80
2018-10-21T17:09:34.827Z,36.57
2018-10-21T17:12:06.440Z,34.90
2018-10-21T17:14:37.669Z,36.13
2018-10-21T17:17:09.076Z,36.17
2018-10-21T17:19:40.282Z,34.50
2018-10-21T17:22:11.839Z,40.47
2018-10-21T17:24:43.280Z,37.83
2018-10-21T17:27:14.518Z,38.47
2018-10-21T17:29:45.773Z,36.87
2018-10-21T17:32:16.756Z,40.70
2018-10-21T17:34:47.928Z,39.77
2018-10-21T17:37:19.659Z,38.93
2018-10-21T17:39:50.926Z,37.03
2018-10-21T17:42:22.295Z,38.20
2018-10-21T17:44:53.502Z,39.33
2018-10-21T17:47:24.730Z,41.77
2018-10-21T17:49:56.372Z,45.00
2018-10-21T17:52:27.722Z,45.80
2018-10-21T17:54:59.607Z,42.53
2018-10-21T17:57:31.072Z,47.33
2018-10-21T18:00:02.528Z,61.67
2018-10-21T18:02:34.096Z,93.07
2018-10-21T18:05:06.855Z,116.03
2018-10-21T18:07:38.171Z,111.77
2018-10-21T18:10:09.507Z,103.33
2018-10-21T18:12:40.757Z,102.60
2018-10-21T18:15:12.559Z,79.67
2018-10-21T18:17:44.479Z,55.10
2018-10-21T18:20:15.700Z,48.50
2018-10-21T18:22:46.706Z,47.33
2018-10-21T18:25:18.115Z,51.30
2018-10-21T18:27:49.361Z,46.13
2018-10-21T18:30:20.653Z,49.60
2018-10-21T18:32:51.839Z,51.90
2018-10-21T18:35:23.040Z,48.07
2018-10-21T18:37:54.003Z,49.17
2018-10-21T18:40:26.023Z,60.50
2018-10-21T18:42:57.293Z,60.70
2018-10-21T18:45:28.397Z,64.00
2018-10-21T18:47:59.376Z,62.50
2018-10-21T18:50:30.422Z,60.77
2018-10-21T18:53:01.767Z,54.07
2018-10-21T18:55:32.959Z,63.43
2018-10-21T18:58:04.237Z,60.70
2018-10-21T19:00:35.360Z,53.53
2018-10-21T19:03:06.699Z,51.93
2018-10-21T19:05:37.964Z,47.97
2018-10-21T19:08:09.144Z,49.67
2018-10-21T19:10:40.496Z,44.63
2018-10-21T19:13:11.597Z,46.80
2018-10-21T19:15:42.888Z,46.37
2018-10-21T19:18:14.129Z,46.03
2018-10-21T19:20:45.610Z,46.00
2018-10-21T19:23:16.951Z,43.00
2018-10-21T19:25:48.780Z,42.70
2018-10-21T19:28:20.105Z,43.43
2018-10-21T19:30:51.556Z,42.13
2018-10-21T19:33:23.023Z,46.10
2018-10-21T19:35:54.400Z,113.20
2018-10-21T19:38:25.455Z,129.03
2018-10-21T19:40:56.901Z,130.13
2018-10-21T19:43:28.130Z,142.10
2018-10-21T19:46:00.386Z,138.50
2018-10-21T19:48:31.766Z,127.90
2018-10-21T19:51:03.203Z,131.67
2018-10-21T19:53:34.509Z,113.73
2018-10-21T19:56:05.643Z,99.57
2018-10-21T19:58:36.739Z,86.20
2018-10-21T20:01:08.827Z,80.93
2018-10-21T20:03:39.896Z,77.10
2018-10-21T20:06:11.059Z,78.43
2018-10-21T20:08:42.032Z,78.33
2018-10-21T20:11:13.078Z,72.17
2018-10-21T20:13:44.406Z,64.47
2018-10-21T20:16:15.734Z,65.90
2018-10-21T20:18:46.801Z,66.73
2018-10-21T20:21:18.481Z,67.60
2018-10-21T20:23:49.563Z,61.50
2018-10-21T20:26:20.562Z,51.63
2018-10-21T20:28:51.804Z,57.23
2018-10-21T20:31:23.394Z,54.53
2018-10-21T20:33:54.552Z,47.77
2018-10-21T20:36:25.571Z,49.73
2018-10-21T20:38:56.507Z,48.33
2018-10-21T20:41:27.805Z,52.23
2018-10-21T20:43:59.094Z,54.77
2018-10-21T20:46:30.283Z,62.10
2018-10-21T20:49:01.303Z,63.33
2018-10-21T20:51:32.550Z,65.67
2018-10-21T20:54:03.777Z,65.97
2018-10-21T20:56:34.901Z,73.03
2018-10-21T20:59:06.143Z,67.40
2018-10-21T21:01:37.301Z,67.77
2018-10-21T21:04:08.486Z,71.33
2018-10-21T21:06:39.654Z,65.37
2018-10-21T21:09:11.223Z,60.33
2018-10-21T21:11:42.276Z,60.43
2018-10-21T21:14:13.601Z,65.17
2018-10-21T21:16:44.595Z,70.20
2018-10-21T21:19:15.852Z,69.00
2018-10-21T21:21:46.974Z,73.00
2018-10-21T21:24:18.469Z,74.87
2018-10-21T21:26:50.049Z,72.63
2018-10-21T21:29:21.683Z,67.97
2018-10-21T21:31:52.765Z,73.47
2018-10-21T21:34:23.919Z,75.67
2018-10-21T21:36:54.939Z,71.90
2018-10-21T21:39:26.103Z,77.57
2018-10-21T21:41:57.357Z,83.67
2018-10-21T21:44:28.694Z,94.17
2018-10-21T21:46:59.895Z,122.83
2018-10-21T21:49:31.120Z,142.87
2018-10-21T21:52:02.288Z,129.83
2018-10-21T21:54:33.461Z,132.07
2018-10-21T21:57:04.632Z,108.03
2018-10-21T21:59:36.151Z,103.67
2018-10-21T22:02:07.255Z,103.23
2018-10-21T22:04:38.410Z,100.33
2018-10-21T22:07:09.729Z,91.47
2018-10-21T22:09:40.996Z,88.17
2018-10-21T22:12:12.200Z,92.30
2018-10-21T22:14:43.170Z,93.53
2018-10-21T22:17:14.375Z,96.47
2018-10-21T22:19:45.553Z,88.83
2018-10-21T22:22:16.841Z,97.23
2018-10-21T22:24:47.967Z,96.57
2018-10-21T22:27:19.140Z,100.60
2018-10-21T22:29:50.190Z,98.53
2018-10-21T22:32:21.339Z,100.47
2018-10-21T22:34:52.355Z,94.20
2018-10-21T22:37:23.604Z,94.07
2018-10-21T22:39:54.966Z,92.77
2018-10-21T22:42:25.915Z,99.00
2018-10-21T22:44:57.151Z,100.87
2018-10-21T22:47:28.495Z,89.43
2018-10-21T22:49:59.675Z,100.27
2018-10-21T22:52:30.887Z,100.93
2018-10-21T22:55:01.880Z,99.80
2018-10-21T22:57:32.880Z,95.47
2018-10-21T23:00:04.257Z,100.93
2018-10-21T23:02:35.270Z,111.97
2018-10-21T23:05:07.469Z,151.87
2018-10-21T23:07:39.325Z,142.20
2018-10-21T23:10:10.524Z,191.77
2018-10-21T23:12:41.586Z,208.97
2018-10-21T23:15:12.807Z,309.27
2018-10-21T23:17:43.781Z,221.53
2018-10-21T23:20:14.803Z,322.43
2018-10-21T23:22:45.951Z,316.57
2018-10-21T23:25:17.143Z,228.20
2018-10-21T23:27:48.353Z,223.50
2018-10-21T23:30:19.848Z,226.73
2018-10-21T23:32:51.115Z,242.83
2018-10-21T23:35:22.306Z,231.30
2018-10-21T23:37:53.575Z,296.00
2018-10-21T23:40:24.894Z,115.70
2018-10-21T23:42:56.082Z,125.17
2018-10-21T23:45:27.267Z,111.30
2018-10-21T23:47:58.180Z,100.93
2018-10-21T23:50:29.268Z,101.87
2018-10-21T23:53:00.443Z,94.20
2018-10-21T23:55:31.647Z,90.17
2018-10-21T23:58:02.871Z,102.10
