createdAt,value
2023-04-18T00:00:01.433Z,8.85
2023-04-18T00:02:39.721Z,7.82
2023-04-18T00:05:07.632Z,8.15
2023-04-18T00:07:35.562Z,7.57
2023-04-18T00:10:04.134Z,8.02
2023-04-18T00:12:31.886Z,8.48
2023-04-18T00:14:58.788Z,8.75
2023-04-18T00:17:28.453Z,6.85
2023-04-18T00:19:58.236Z,9.23
2023-04-18T00:22:25.631Z,6.60
2023-04-18T00:24:53.897Z,7.50
2023-04-18T00:27:21.387Z,8.57
2023-04-18T00:29:48.590Z,9.07
2023-04-18T00:32:16.789Z,8.10
2023-04-18T00:34:43.548Z,7.97
2023-04-18T00:37:12.573Z,7.90
2023-04-18T00:39:39.296Z,7.70
2023-04-18T00:42:06.308Z,8.13
2023-04-18T00:46:59.753Z,7.50
2023-04-18T00:49:27.511Z,8.70
2023-04-18T00:51:56.518Z,8.98
2023-04-18T00:54:25.204Z,8.68
2023-04-18T00:56:52.104Z,8.02
2023-04-18T00:59:19.314Z,8.82
2023-04-18T01:04:13.498Z,8.45
2023-04-18T01:06:41.645Z,9.20
2023-04-18T01:09:08.366Z,8.52
2023-04-18T01:11:35.929Z,8.52
2023-04-18T01:14:04.292Z,8.95
2023-04-18T01:16:34.735Z,8.45
2023-04-18T01:19:01.977Z,8.68
2023-04-18T01:21:33.977Z,8.73
2023-04-18T01:24:07.919Z,8.32
2023-04-18T01:26:34.836Z,9.82
2023-04-18T01:29:04.918Z,9.00
2023-04-18T01:34:03.655Z,9.13
2023-04-18T01:36:31.816Z,9.02
2023-04-18T01:38:59.615Z,9.90
2023-04-18T01:41:28.993Z,9.55
2023-04-18T01:43:55.830Z,9.05
2023-04-18T01:46:22.574Z,9.95
2023-04-18T01:48:49.308Z,10.38
2023-04-18T01:51:16.089Z,9.55
2023-04-18T01:53:42.908Z,9.45
2023-04-18T01:56:10.203Z,10.25
2023-04-18T01:58:37.302Z,10.65
2023-04-18T02:01:04.375Z,10.68
2023-04-18T02:05:58.020Z,9.35
2023-04-18T02:08:24.766Z,10.02
2023-04-18T02:10:51.503Z,10.48
2023-04-18T02:13:18.257Z,10.82
2023-04-18T02:15:45.989Z,10.20
2023-04-18T02:18:15.755Z,9.45
2023-04-18T02:20:42.413Z,9.68
2023-04-18T02:23:09.325Z,10.25
2023-04-18T02:25:36.144Z,10.18
2023-04-18T02:28:02.882Z,10.88
2023-04-18T02:30:31.291Z,11.48
2023-04-18T02:32:58.135Z,9.50
2023-04-18T02:35:26.013Z,10.40
2023-04-18T02:37:52.822Z,10.07
2023-04-18T02:40:19.758Z,10.90
2023-04-18T02:42:46.795Z,9.48
2023-04-18T02:45:15.110Z,9.93
2023-04-18T02:47:53.684Z,11.07
2023-04-18T02:50:22.619Z,9.70
2023-04-18T02:52:49.845Z,10.13
2023-04-18T02:55:19.028Z,11.88
2023-04-18T02:57:46.417Z,11.13
2023-04-18T03:00:39.168Z,11.65
2023-04-18T03:03:28.786Z,10.07
2023-04-18T03:06:21.780Z,11.30
2023-04-18T03:08:49.190Z,12.68
2023-04-18T03:11:16.574Z,12.40
2023-04-18T03:13:43.584Z,11.90
2023-04-18T03:16:11.492Z,11.43
2023-04-18T03:18:38.731Z,10.80
2023-04-18T03:21:07.164Z,11.40
2023-04-18T03:23:34.733Z,12.35
2023-04-18T03:26:06.147Z,12.35
2023-04-18T03:28:34.532Z,13.32
2023-04-18T03:31:01.672Z,11.43
2023-04-18T03:33:29.066Z,14.15
2023-04-18T03:36:06.183Z,13.05
2023-04-18T03:38:33.276Z,12.95
2023-04-18T03:41:00.463Z,13.13
2023-04-18T03:43:33.050Z,13.65
2023-04-18T03:45:59.919Z,13.40
2023-04-18T03:48:28.866Z,15.43
2023-04-18T03:50:59.193Z,14.82
2023-04-18T03:53:26.086Z,14.38
2023-04-18T03:55:55.213Z,15.30
2023-04-18T03:58:26.145Z,15.68
2023-04-18T04:00:54.127Z,16.08
2023-04-18T04:03:21.024Z,15.88
2023-04-18T04:08:16.410Z,16.40
2023-04-18T04:10:44.838Z,16.73
2023-04-18T04:13:11.664Z,17.73
2023-04-18T04:15:40.439Z,16.63
2023-04-18T04:18:09.892Z,17.85
2023-04-18T04:20:39.708Z,17.92
2023-04-18T04:23:13.736Z,17.20
2023-04-18T04:25:42.551Z,18.05
2023-04-18T04:28:22.680Z,17.10
2023-04-18T04:30:58.120Z,16.83
2023-04-18T04:35:56.296Z,15.30
2023-04-18T04:38:24.960Z,18.38
2023-04-18T04:40:53.819Z,18.65
2023-04-18T04:43:21.556Z,17.85
2023-04-18T04:45:51.628Z,18.30
2023-04-18T04:48:24.346Z,17.33
2023-04-18T04:50:55.493Z,18.10
2023-04-18T04:53:23.316Z,19.52
2023-04-18T04:55:51.658Z,19.67
2023-04-18T04:58:19.302Z,18.75
2023-04-18T05:01:07.973Z,17.40
2023-04-18T05:03:36.529Z,18.00
2023-04-18T05:06:04.469Z,17.73
2023-04-18T05:10:57.881Z,16.58
2023-04-18T05:13:24.623Z,15.07
2023-04-18T05:15:52.679Z,17.45
2023-04-18T05:18:19.531Z,18.35
2023-04-18T05:20:46.246Z,16.85
2023-04-18T05:23:13.021Z,16.60
2023-04-18T05:25:39.782Z,16.67
2023-04-18T05:28:08.263Z,15.80
2023-04-18T05:30:35.075Z,17.42
2023-04-18T05:33:01.837Z,16.42
2023-04-18T05:35:28.655Z,14.85
2023-04-18T05:37:55.689Z,16.20
2023-04-18T05:40:22.371Z,16.38
2023-04-18T05:42:49.168Z,13.32
2023-04-18T05:45:15.981Z,14.77
2023-04-18T05:47:42.660Z,15.70
2023-04-18T05:50:09.791Z,13.63
2023-04-18T05:55:03.768Z,13.77
2023-04-18T05:57:31.103Z,12.50
2023-04-18T05:59:57.826Z,13.40
2023-04-18T06:02:24.846Z,12.70
2023-04-18T06:04:52.187Z,13.05
2023-04-18T06:07:19.034Z,13.40
2023-04-18T06:09:45.989Z,12.32
2023-04-18T06:12:12.682Z,12.13
2023-04-18T06:14:39.390Z,12.80
2023-04-18T06:17:07.405Z,11.90
2023-04-18T06:19:34.232Z,11.82
2023-04-18T06:22:01.346Z,12.75
2023-04-18T06:24:29.136Z,12.48
2023-04-18T06:26:57.559Z,13.25
2023-04-18T06:29:27.063Z,10.98
2023-04-18T06:31:54.121Z,12.57
2023-04-18T06:36:47.717Z,11.07
2023-04-18T06:39:14.543Z,10.68
2023-04-18T06:41:41.199Z,10.95
2023-04-18T06:44:07.918Z,12.68
2023-04-18T06:46:34.712Z,11.20
2023-04-18T06:49:01.525Z,11.15
2023-04-18T06:51:28.907Z,13.30
2023-04-18T06:53:55.652Z,10.48
2023-04-18T06:56:22.533Z,11.35
2023-04-18T06:58:49.774Z,10.82
2023-04-18T07:01:16.527Z,11.25
2023-04-18T07:03:43.505Z,10.95
2023-04-18T07:06:10.997Z,11.27
2023-04-18T07:08:38.082Z,11.15
2023-04-18T07:11:06.087Z,11.10
2023-04-18T07:13:33.110Z,11.52
2023-04-18T07:18:36.635Z,12.45
2023-04-18T07:21:07.197Z,10.45
2023-04-18T07:23:34.147Z,10.70
2023-04-18T07:26:02.581Z,10.90
2023-04-18T07:28:29.632Z,9.68
2023-04-18T07:30:56.992Z,10.50
2023-04-18T07:33:24.362Z,10.23
2023-04-18T07:35:52.752Z,10.40
2023-04-18T07:38:19.501Z,10.88
2023-04-18T07:40:46.248Z,11.02
2023-04-18T07:43:12.976Z,11.02
2023-04-18T07:45:42.927Z,10.40
2023-04-18T07:48:09.756Z,10.52
2023-04-18T07:53:03.573Z,10.80
2023-04-18T07:55:30.601Z,10.75
2023-04-18T07:57:57.348Z,11.07
2023-04-18T08:00:24.711Z,10.82
2023-04-18T08:02:51.545Z,11.00
2023-04-18T08:05:21.797Z,9.60
2023-04-18T08:07:48.507Z,9.15
2023-04-18T08:10:15.475Z,10.30
2023-04-18T08:15:09.280Z,9.52
2023-04-18T08:17:36.404Z,9.13
2023-04-18T08:20:07.149Z,10.07
2023-04-18T08:22:34.117Z,9.60
2023-04-18T08:27:33.141Z,10.30
2023-04-18T08:30:00.592Z,9.70
2023-04-18T08:32:27.561Z,11.25
2023-04-18T08:34:54.272Z,8.95
2023-04-18T08:37:20.987Z,10.05
2023-04-18T08:39:47.750Z,8.98
2023-04-18T08:42:21.905Z,9.40
2023-04-18T08:44:50.357Z,9.50
2023-04-18T08:47:17.117Z,11.13
2023-04-18T08:49:45.582Z,9.38
2023-04-18T08:52:19.032Z,9.73
2023-04-18T08:54:46.922Z,8.27
2023-04-18T08:57:16.583Z,9.25
2023-04-18T08:59:47.634Z,10.45
2023-04-18T09:02:15.927Z,9.57
2023-04-18T09:04:49.538Z,9.77
2023-04-18T09:07:17.445Z,9.85
2023-04-18T09:09:50.164Z,10.63
2023-04-18T09:12:27.787Z,10.50
2023-04-18T09:14:57.788Z,10.20
2023-04-18T09:17:37.669Z,9.23
2023-04-18T09:20:11.917Z,9.63
2023-04-18T09:22:48.639Z,9.23
2023-04-18T09:25:29.281Z,9.35
2023-04-18T09:28:01.863Z,8.55
2023-04-18T09:30:40.630Z,7.95
2023-04-18T09:33:10.316Z,8.95
2023-04-18T09:35:38.160Z,8.40
2023-04-18T09:38:10.713Z,8.20
2023-04-18T09:40:37.637Z,8.43
2023-04-18T09:43:20.814Z,7.85
2023-04-18T09:45:51.144Z,7.38
2023-04-18T09:48:18.001Z,7.95
2023-04-18T09:55:42.710Z,8.00
2023-04-18T09:58:10.426Z,7.90
2023-04-18T10:00:38.167Z,6.88
2023-04-18T10:03:10.134Z,8.18
2023-04-18T10:05:40.073Z,7.28
2023-04-18T10:08:07.918Z,7.32
2023-04-18T10:10:34.714Z,7.15
2023-04-18T10:13:03.034Z,6.72
2023-04-18T10:15:32.003Z,7.85
2023-04-18T10:18:05.071Z,6.53
2023-04-18T10:20:34.947Z,7.32
2023-04-18T10:23:34.779Z,7.32
2023-04-18T10:26:02.981Z,6.40
2023-04-18T10:28:52.829Z,7.38
2023-04-18T10:31:22.316Z,6.93
2023-04-18T10:34:03.302Z,6.43
2023-04-18T10:37:05.392Z,6.88
2023-04-18T10:39:50.775Z,5.95
2023-04-18T10:42:18.576Z,6.55
2023-04-18T10:45:17.011Z,6.63
2023-04-18T10:47:44.028Z,6.22
2023-04-18T10:50:11.805Z,5.75
2023-04-18T10:52:39.182Z,6.55
2023-04-18T10:55:16.411Z,6.05
2023-04-18T10:57:45.665Z,5.70
2023-04-18T11:00:18.264Z,6.68
2023-04-18T11:02:50.148Z,5.30
2023-04-18T11:05:26.489Z,4.80
2023-04-18T11:07:53.390Z,4.57
2023-04-18T11:10:22.579Z,4.28
2023-04-18T11:12:49.577Z,4.93
2023-04-18T11:15:22.177Z,4.32
2023-04-18T11:18:03.932Z,4.93
2023-04-18T11:20:38.597Z,4.40
2023-04-18T11:23:20.903Z,4.30
2023-04-18T11:25:51.876Z,4.65
2023-04-18T11:28:21.835Z,4.65
2023-04-18T11:30:48.746Z,4.25
2023-04-18T11:33:16.566Z,6.35
2023-04-18T11:35:45.516Z,4.82
2023-04-18T11:38:14.941Z,4.47
2023-04-18T11:40:49.430Z,4.10
2023-04-18T11:43:21.592Z,5.28
2023-04-18T11:45:56.464Z,4.82
2023-04-18T11:48:23.835Z,4.40
2023-04-18T11:50:50.681Z,4.88
2023-04-18T11:53:35.407Z,4.72
2023-04-18T11:56:03.565Z,4.47
2023-04-18T11:58:34.976Z,4.47
2023-04-18T12:01:22.555Z,3.90
2023-04-18T12:04:07.322Z,4.20
2023-04-18T12:06:48.479Z,4.47
2023-04-18T12:09:19.632Z,3.70
2023-04-18T12:12:03.691Z,4.45
2023-04-18T12:14:30.804Z,4.53
2023-04-18T12:16:57.541Z,4.38
2023-04-18T12:19:28.128Z,5.30
2023-04-18T12:22:06.460Z,4.78
2023-04-18T12:24:33.776Z,4.25
2023-04-18T12:27:00.662Z,3.95
2023-04-18T12:29:28.910Z,3.65
2023-04-18T12:31:55.943Z,3.47
2023-04-18T12:34:22.718Z,3.47
2023-04-18T12:39:16.319Z,3.45
2023-04-18T12:41:43.958Z,3.60
2023-04-18T12:44:10.732Z,3.67
2023-04-18T12:46:37.586Z,3.42
2023-04-18T12:49:04.449Z,3.92
2023-04-18T12:53:58.088Z,4.37
2023-04-18T12:58:51.640Z,3.53
2023-04-18T13:03:53.480Z,3.85
2023-04-18T13:06:27.069Z,3.63
2023-04-18T13:08:53.833Z,3.70
2023-04-18T13:13:49.148Z,3.65
2023-04-18T13:16:16.133Z,3.70
2023-04-18T13:18:42.934Z,3.63
2023-04-18T13:21:09.705Z,3.30
2023-04-18T13:23:36.516Z,3.08
2023-04-18T13:26:03.646Z,3.30
2023-04-18T13:28:30.438Z,3.47
2023-04-18T13:30:57.238Z,2.80
2023-04-18T13:33:23.932Z,3.40
2023-04-18T13:35:50.709Z,3.97
2023-04-18T13:38:17.487Z,3.58
2023-04-18T13:40:44.236Z,4.40
2023-04-18T13:43:12.902Z,3.70
2023-04-18T13:45:39.740Z,3.83
2023-04-18T13:48:06.880Z,3.85
2023-04-18T13:50:33.826Z,4.25
2023-04-18T13:53:00.503Z,4.20
2023-04-18T14:00:22.032Z,3.60
2023-04-18T14:02:49.415Z,4.13
2023-04-18T14:05:16.392Z,3.78
2023-04-18T14:07:43.364Z,5.15
2023-04-18T14:10:10.627Z,4.00
2023-04-18T14:12:37.509Z,5.03
2023-04-18T14:15:04.684Z,4.88
2023-04-18T14:17:31.474Z,3.90
2023-04-18T14:19:58.172Z,4.25
2023-04-18T14:22:24.930Z,5.28
2023-04-18T14:24:53.737Z,4.28
2023-04-18T14:27:20.721Z,5.00
2023-04-18T14:29:48.794Z,5.65
2023-04-18T14:32:15.667Z,4.28
2023-04-18T14:34:42.791Z,4.60
2023-04-18T14:37:09.593Z,4.35
2023-04-18T14:42:04.930Z,3.80
2023-04-18T14:44:33.220Z,4.32
2023-04-18T14:47:00.160Z,4.88
2023-04-18T14:49:27.009Z,5.30
2023-04-18T14:51:53.813Z,5.75
2023-04-18T14:56:47.269Z,5.07
2023-04-18T15:01:43.788Z,5.47
2023-04-18T15:04:10.829Z,6.40
2023-04-18T15:06:37.784Z,5.82
2023-04-18T15:09:04.542Z,6.25
2023-04-18T15:13:58.042Z,7.78
2023-04-18T15:18:51.697Z,6.72
2023-04-18T15:23:46.123Z,6.88
2023-04-18T15:26:12.923Z,8.15
2023-04-18T15:28:40.058Z,6.72
2023-04-18T15:31:07.717Z,6.97
2023-04-18T15:33:34.739Z,6.40
2023-04-18T15:36:01.618Z,6.93
2023-04-18T15:38:30.903Z,6.53
2023-04-18T15:40:59.266Z,6.57
2023-04-18T15:43:26.510Z,6.63
2023-04-18T15:45:53.657Z,7.00
2023-04-18T15:48:20.770Z,5.85
2023-04-18T15:50:52.160Z,6.78
2023-04-18T15:53:22.508Z,5.78
2023-04-18T15:55:50.889Z,6.13
2023-04-18T15:58:17.973Z,6.88
2023-04-18T16:00:45.248Z,7.05
2023-04-18T16:03:12.525Z,7.20
2023-04-18T16:05:39.600Z,7.15
2023-04-18T16:08:08.893Z,7.32
2023-04-18T16:10:37.205Z,7.07
2023-04-18T16:15:50.465Z,8.02
2023-04-18T16:18:17.769Z,8.05
2023-04-18T16:20:45.019Z,7.75
2023-04-18T16:23:12.046Z,8.18
2023-04-18T16:25:38.975Z,9.88
2023-04-18T16:28:05.847Z,8.88
2023-04-18T16:32:59.399Z,9.25
2023-04-18T16:35:26.637Z,8.13
2023-04-18T16:37:53.772Z,7.82
2023-04-18T16:40:20.747Z,8.02
2023-04-18T16:42:47.657Z,8.55
2023-04-18T16:45:14.527Z,7.93
2023-04-18T16:50:09.793Z,8.38
2023-04-18T16:52:36.726Z,7.68
2023-04-18T16:55:03.896Z,7.50
2023-04-18T16:57:31.075Z,8.13
2023-04-18T16:59:58.569Z,9.35
2023-04-18T17:02:25.653Z,9.27
2023-04-18T17:04:52.577Z,8.23
2023-04-18T17:09:46.315Z,7.82
2023-04-18T17:14:39.832Z,8.43
2023-04-18T17:19:33.340Z,9.88
2023-04-18T17:22:00.307Z,11.30
2023-04-18T17:24:27.317Z,7.63
2023-04-18T17:26:54.831Z,7.80
2023-04-18T17:29:23.046Z,7.70
2023-04-18T17:31:51.121Z,8.80
2023-04-18T17:36:45.072Z,7.68
2023-04-18T17:39:11.951Z,6.80
2023-04-18T17:41:39.372Z,7.05
2023-04-18T17:44:08.041Z,7.25
2023-04-18T17:46:34.869Z,7.60
2023-04-18T17:51:28.402Z,9.93
2023-04-18T17:53:55.065Z,7.10
2023-04-18T17:56:22.265Z,6.75
2023-04-18T17:58:49.562Z,7.45
2023-04-18T18:01:20.918Z,6.25
2023-04-18T18:03:48.254Z,7.40
2023-04-18T18:06:15.690Z,7.57
2023-04-18T18:08:43.504Z,6.97
2023-04-18T18:11:10.784Z,6.85
2023-04-18T18:13:38.888Z,6.53
2023-04-18T18:16:06.927Z,7.55
2023-04-18T18:18:34.466Z,6.82
2023-04-18T18:23:29.120Z,7.32
2023-04-18T18:25:55.894Z,7.35
2023-04-18T18:28:22.744Z,8.23
2023-04-18T18:33:16.549Z,7.20
2023-04-18T18:35:43.332Z,8.10
2023-04-18T18:38:10.210Z,7.60
2023-04-18T18:43:03.720Z,8.30
2023-04-18T18:45:30.462Z,8.02
2023-04-18T18:47:57.306Z,7.47
2023-04-18T18:52:50.800Z,8.80
2023-04-18T18:55:17.749Z,7.40
2023-04-18T19:00:11.838Z,7.78
2023-04-18T19:02:39.587Z,8.15
2023-04-18T19:05:06.945Z,8.68
2023-04-18T19:07:33.728Z,8.35
2023-04-18T19:10:01.554Z,8.27
2023-04-18T19:12:29.160Z,8.20
2023-04-18T19:14:56.037Z,8.05
2023-04-18T19:19:53.049Z,8.63
2023-04-18T19:22:19.775Z,8.95
2023-04-18T19:24:46.872Z,8.05
2023-04-18T19:27:13.627Z,8.77
2023-04-18T19:29:40.633Z,8.45
2023-04-18T19:34:34.224Z,8.43
2023-04-18T19:37:01.665Z,8.63
2023-04-18T19:39:28.842Z,9.80
2023-04-18T19:41:55.584Z,7.95
2023-04-18T19:44:22.309Z,8.38
2023-04-18T19:46:49.039Z,8.55
2023-04-18T19:49:16.274Z,9.52
2023-04-18T19:51:43.683Z,9.40
2023-04-18T19:54:10.716Z,9.88
2023-04-18T19:56:37.666Z,9.48
2023-04-18T20:04:00.598Z,8.50
2023-04-18T20:06:27.899Z,8.20
2023-04-18T20:08:54.725Z,8.35
2023-04-18T20:13:49.325Z,7.68
2023-04-18T20:16:16.933Z,9.07
2023-04-18T20:18:47.419Z,8.68
2023-04-18T20:21:14.326Z,8.32
2023-04-18T20:23:42.534Z,7.90
2023-04-18T20:26:09.306Z,8.48
2023-04-18T20:28:37.739Z,8.10
2023-04-18T20:31:04.612Z,7.72
2023-04-18T20:35:58.909Z,7.63
2023-04-18T20:38:29.276Z,7.40
2023-04-18T20:40:57.931Z,8.85
2023-04-18T20:43:24.893Z,8.65
2023-04-18T20:48:18.765Z,7.93
2023-04-18T20:50:51.085Z,7.88
2023-04-18T20:53:21.765Z,7.50
2023-04-18T20:55:49.086Z,8.50
2023-04-18T20:58:16.056Z,7.97
2023-04-18T21:03:14.672Z,8.15
2023-04-18T21:05:42.511Z,7.38
2023-04-18T21:08:10.765Z,7.47
2023-04-18T21:10:37.506Z,7.50
2023-04-18T21:13:04.225Z,7.82
2023-04-18T21:15:31.063Z,8.25
2023-04-18T21:17:57.892Z,8.20
2023-04-18T21:22:51.609Z,7.22
2023-04-18T21:25:20.397Z,7.72
2023-04-18T21:27:47.184Z,8.32
2023-04-18T21:30:14.178Z,8.35
2023-04-18T21:32:41.070Z,7.93
2023-04-18T21:37:34.891Z,8.65
2023-04-18T21:40:01.876Z,7.40
2023-04-18T21:42:28.613Z,8.00
2023-04-18T21:44:55.611Z,7.50
2023-04-18T21:49:49.436Z,7.70
2023-04-18T21:52:16.273Z,7.70
2023-04-18T21:54:43.134Z,7.15
2023-04-18T21:57:09.908Z,6.60
2023-04-18T21:59:37.019Z,6.50
2023-04-18T22:02:05.258Z,6.15
2023-04-18T22:04:32.729Z,6.03
2023-04-18T22:06:59.827Z,4.95
2023-04-18T22:09:26.633Z,5.40
2023-04-18T22:11:56.866Z,4.55
2023-04-18T22:14:24.673Z,5.07
2023-04-18T22:16:51.591Z,4.70
2023-04-18T22:19:19.246Z,4.70
2023-04-18T22:21:46.295Z,4.47
2023-04-18T22:24:13.277Z,4.90
2023-04-18T22:26:40.441Z,3.97
2023-04-18T22:29:07.577Z,4.82
2023-04-18T22:31:34.466Z,4.95
2023-04-18T22:34:01.559Z,4.72
2023-04-18T22:36:28.323Z,4.50
2023-04-18T22:39:00.239Z,4.35
2023-04-18T22:41:27.346Z,4.55
2023-04-18T22:43:54.140Z,4.68
2023-04-18T22:46:21.701Z,4.22
2023-04-18T22:48:49.806Z,4.70
2023-04-18T22:51:18.185Z,4.00
2023-04-18T22:53:44.939Z,4.03
2023-04-18T22:56:11.692Z,4.90
2023-04-18T22:58:38.476Z,4.57
2023-04-18T23:01:05.489Z,4.68
2023-04-18T23:06:01.402Z,5.15
2023-04-18T23:10:55.068Z,3.97
2023-04-18T23:13:21.876Z,4.95
2023-04-18T23:15:48.622Z,5.05
2023-04-18T23:18:15.757Z,4.95
2023-04-18T23:20:42.529Z,4.93
2023-04-18T23:23:09.332Z,5.45
2023-04-18T23:25:36.232Z,5.30
2023-04-18T23:30:29.944Z,5.32
2023-04-18T23:35:23.699Z,6.40
2023-04-18T23:37:50.746Z,5.65
2023-04-18T23:40:17.836Z,6.47
2023-04-18T23:42:44.713Z,5.50
2023-04-18T23:47:38.397Z,6.57
2023-04-18T23:52:32.441Z,6.20
2023-04-18T23:55:00.766Z,7.25
2023-04-18T23:57:27.851Z,6.78
2023-04-18T23:59:54.658Z,6.05
