createdAt,value
2022-08-10T00:00:57.418Z,99.90
2022-08-10T00:03:25.405Z,99.90
2022-08-10T00:05:54.933Z,99.90
2022-08-10T00:08:24.995Z,99.90
2022-08-10T00:10:55.933Z,99.90
2022-08-10T00:13:25.288Z,99.90
2022-08-10T00:15:55.290Z,99.90
2022-08-10T00:18:31.831Z,99.90
2022-08-10T00:21:05.062Z,99.90
2022-08-10T00:23:33.181Z,99.90
2022-08-10T00:26:03.404Z,99.90
2022-08-10T00:28:31.759Z,99.90
2022-08-10T00:30:59.737Z,99.90
2022-08-10T00:33:27.734Z,99.90
2022-08-10T00:35:55.758Z,99.90
2022-08-10T00:38:23.949Z,99.90
2022-08-10T00:40:51.962Z,99.90
2022-08-10T00:43:23.283Z,99.90
2022-08-10T00:45:59.178Z,99.90
2022-08-10T00:48:29.119Z,99.90
2022-08-10T00:50:58.153Z,99.90
2022-08-10T00:53:26.347Z,99.90
2022-08-10T00:57:14.948Z,99.90
2022-08-10T00:58:44.612Z,99.90
2022-08-10T01:02:09.501Z,99.90
2022-08-10T01:04:57.924Z,99.90
2022-08-10T01:07:04.280Z,99.90
2022-08-10T01:09:38.734Z,99.90
2022-08-10T01:12:38.258Z,99.90
2022-08-10T01:15:08.520Z,99.90
2022-08-10T01:17:50.605Z,99.90
2022-08-10T01:20:30.375Z,99.90
2022-08-10T01:23:46.367Z,99.90
2022-08-10T01:26:37.186Z,99.90
2022-08-10T01:29:50.638Z,99.90
2022-08-10T01:32:27.528Z,99.90
2022-08-10T01:35:09.149Z,99.90
2022-08-10T01:37:43.097Z,99.90
2022-08-10T01:40:25.755Z,99.90
2022-08-10T01:42:59.599Z,99.90
2022-08-10T01:45:45.492Z,99.90
2022-08-10T01:48:28.913Z,99.90
2022-08-10T01:51:12.963Z,99.90
2022-08-10T01:53:47.103Z,99.90
2022-08-10T01:56:17.698Z,99.90
2022-08-10T01:58:48.630Z,99.90
2022-08-10T02:01:23.097Z,99.90
2022-08-10T02:04:04.983Z,99.90
2022-08-10T02:06:37.959Z,99.90
2022-08-10T02:09:08.166Z,99.90
2022-08-10T02:11:57.538Z,99.90
2022-08-10T02:14:33.337Z,99.90
2022-08-10T02:17:04.833Z,99.90
2022-08-10T02:19:36.474Z,99.90
2022-08-10T02:22:37.954Z,99.90
2022-08-10T02:24:55.368Z,99.90
2022-08-10T02:27:25.724Z,99.90
2022-08-10T02:29:54.710Z,99.90
2022-08-10T02:32:52.779Z,99.90
2022-08-10T02:35:22.453Z,99.90
2022-08-10T02:37:53.904Z,99.90
2022-08-10T02:45:14.850Z,99.90
2022-08-10T02:45:23.749Z,99.90
2022-08-10T02:46:20.765Z,99.90
2022-08-10T02:49:04.312Z,99.90
2022-08-10T02:52:07.780Z,99.90
2022-08-10T02:54:33.516Z,99.90
2022-08-10T02:57:09.431Z,99.90
2022-08-10T02:59:44.087Z,99.90
2022-08-10T03:02:15.577Z,99.90
2022-08-10T03:04:55.976Z,99.90
2022-08-10T03:07:43.376Z,99.90
2022-08-10T03:10:16.184Z,99.90
2022-08-10T03:12:45.162Z,99.90
2022-08-10T03:15:16.101Z,99.90
2022-08-10T03:17:57.516Z,99.90
2022-08-10T03:20:37.219Z,99.90
2022-08-10T03:23:11.555Z,99.90
2022-08-10T03:25:40.186Z,99.90
2022-08-10T03:28:09.382Z,99.90
2022-08-10T03:30:38.170Z,99.90
2022-08-10T03:33:08.616Z,99.90
2022-08-10T03:35:38.464Z,99.90
2022-08-10T03:38:06.437Z,99.90
2022-08-10T03:40:46.380Z,99.90
2022-08-10T03:43:18.739Z,99.90
2022-08-10T03:45:55.830Z,99.90
2022-08-10T03:48:44.820Z,99.90
2022-08-10T03:51:16.927Z,99.90
2022-08-10T03:54:05.814Z,99.90
2022-08-10T03:56:34.696Z,99.90
2022-08-10T03:59:03.255Z,99.90
2022-08-10T04:02:46.225Z,99.90
2022-08-10T04:04:24.204Z,99.90
2022-08-10T04:06:56.112Z,99.90
2022-08-10T04:09:43.317Z,99.90
2022-08-10T04:12:14.798Z,99.90
2022-08-10T04:14:49.318Z,99.90
2022-08-10T04:17:18.428Z,99.90
2022-08-10T04:20:08.967Z,99.90
2022-08-10T04:22:40.884Z,99.90
2022-08-10T04:25:11.491Z,99.90
2022-08-10T04:27:39.692Z,99.90
2022-08-10T04:30:09.146Z,99.90
2022-08-10T04:32:38.913Z,99.90
2022-08-10T04:35:11.450Z,99.90
2022-08-10T04:37:47.349Z,99.90
2022-08-10T04:40:28.496Z,99.90
2022-08-10T04:43:03.293Z,99.90
2022-08-10T04:45:47.564Z,99.90
2022-08-10T04:48:41.075Z,99.90
2022-08-10T04:51:11.073Z,99.90
2022-08-10T04:54:04.023Z,99.90
2022-08-10T04:56:35.843Z,99.90
2022-08-10T04:59:05.282Z,99.90
2022-08-10T05:02:21.527Z,99.90
2022-08-10T05:04:36.094Z,99.90
2022-08-10T05:07:08.016Z,99.90
2022-08-10T05:10:00.498Z,99.90
2022-08-10T05:12:25.768Z,99.90
2022-08-10T05:14:54.725Z,99.90
2022-08-10T05:17:23.417Z,99.90
2022-08-10T05:20:02.034Z,99.90
2022-08-10T05:22:33.534Z,99.90
2022-08-10T05:25:02.951Z,99.90
2022-08-10T05:27:31.024Z,99.90
2022-08-10T05:30:01.627Z,99.90
2022-08-10T05:32:31.415Z,99.90
2022-08-10T05:34:59.647Z,99.90
2022-08-10T05:38:11.693Z,99.90
2022-08-10T05:40:19.697Z,99.90
2022-08-10T05:42:47.888Z,99.90
2022-08-10T05:45:21.385Z,99.90
2022-08-10T05:48:54.365Z,99.90
2022-08-10T05:50:37.966Z,99.90
2022-08-10T05:53:59.119Z,99.50
2022-08-10T05:55:55.698Z,99.10
2022-08-10T05:58:23.880Z,98.20
2022-08-10T06:00:56.962Z,99.00
2022-08-10T06:03:29.060Z,98.40
2022-08-10T06:05:59.356Z,98.20
2022-08-10T06:08:31.943Z,97.50
2022-08-10T06:12:24.611Z,97.40
2022-08-10T06:14:16.633Z,97.40
2022-08-10T06:16:47.078Z,97.90
2022-08-10T06:19:15.620Z,98.10
2022-08-10T06:22:00.986Z,98.00
2022-08-10T06:24:31.765Z,97.60
2022-08-10T06:27:01.257Z,97.00
2022-08-10T06:29:33.135Z,97.10
2022-08-10T06:32:03.507Z,97.30
2022-08-10T06:34:34.247Z,97.10
2022-08-10T06:37:05.530Z,96.70
2022-08-10T06:39:35.593Z,96.80
2022-08-10T06:42:15.756Z,98.00
2022-08-10T06:44:58.051Z,98.00
2022-08-10T06:47:32.284Z,97.40
2022-08-10T06:50:09.610Z,97.10
2022-08-10T06:52:39.144Z,97.00
2022-08-10T06:55:11.255Z,96.70
2022-08-10T06:57:42.002Z,96.60
2022-08-10T07:00:19.725Z,97.50
2022-08-10T07:02:52.875Z,96.70
2022-08-10T07:05:23.431Z,97.50
2022-08-10T07:07:53.389Z,97.70
2022-08-10T07:10:25.153Z,97.50
2022-08-10T07:13:12.393Z,97.60
2022-08-10T07:15:58.101Z,97.90
2022-08-10T07:18:31.115Z,96.60
2022-08-10T07:21:02.121Z,96.90
2022-08-10T07:23:57.491Z,96.80
2022-08-10T07:26:22.087Z,97.20
2022-08-10T07:28:52.664Z,96.90
2022-08-10T07:31:56.316Z,96.30
2022-08-10T07:34:11.265Z,94.90
2022-08-10T07:36:41.591Z,94.30
2022-08-10T07:39:12.701Z,95.10
2022-08-10T07:41:42.700Z,94.50
2022-08-10T07:44:13.660Z,95.00
2022-08-10T07:46:46.869Z,94.80
2022-08-10T07:49:20.206Z,94.90
2022-08-10T07:51:54.474Z,94.30
2022-08-10T07:54:24.983Z,94.30
2022-08-10T07:56:54.647Z,94.70
2022-08-10T07:59:32.001Z,94.60
2022-08-10T08:02:03.327Z,94.80
2022-08-10T08:04:33.218Z,94.30
2022-08-10T08:07:04.421Z,94.50
2022-08-10T08:09:35.821Z,94.00
2022-08-10T08:12:04.673Z,94.50
2022-08-10T08:14:35.909Z,94.00
2022-08-10T08:17:03.981Z,93.80
2022-08-10T08:19:37.582Z,94.00
2022-08-10T08:24:04.650Z,94.40
2022-08-10T08:25:01.461Z,94.60
2022-08-10T08:27:30.465Z,95.10
2022-08-10T08:30:01.312Z,95.20
2022-08-10T08:32:32.344Z,95.70
2022-08-10T08:35:04.052Z,96.30
2022-08-10T08:38:32.171Z,96.50
2022-08-10T08:40:26.506Z,96.90
2022-08-10T08:43:31.639Z,96.50
2022-08-10T08:46:28.357Z,96.50
2022-08-10T08:50:04.906Z,96.20
2022-08-10T08:52:18.373Z,96.20
2022-08-10T08:54:59.343Z,95.80
2022-08-10T08:57:50.352Z,95.60
2022-08-10T09:00:27.854Z,95.20
2022-08-10T09:03:35.511Z,95.10
2022-08-10T09:06:18.081Z,95.40
2022-08-10T09:09:14.832Z,95.40
2022-08-10T09:11:55.262Z,94.80
2022-08-10T09:14:31.566Z,94.70
2022-08-10T09:17:10.709Z,94.30
2022-08-10T09:19:47.575Z,94.60
2022-08-10T09:22:26.631Z,94.50
2022-08-10T09:24:59.567Z,94.50
2022-08-10T09:27:35.374Z,94.60
2022-08-10T09:30:07.584Z,94.60
2022-08-10T09:36:14.999Z,95.10
2022-08-10T09:36:23.353Z,94.90
2022-08-10T09:38:42.682Z,94.10
2022-08-10T09:41:23.773Z,93.70
2022-08-10T09:44:01.467Z,93.30
2022-08-10T09:46:46.531Z,93.70
2022-08-10T09:49:52.878Z,93.00
2022-08-10T09:52:18.559Z,93.50
2022-08-10T09:55:05.299Z,93.70
2022-08-10T09:57:44.552Z,93.90
2022-08-10T10:00:17.442Z,93.60
2022-08-10T10:03:02.850Z,93.20
2022-08-10T10:05:39.105Z,93.30
2022-08-10T10:08:25.818Z,92.60
2022-08-10T10:11:03.644Z,92.80
2022-08-10T10:14:03.524Z,93.20
2022-08-10T10:16:44.829Z,92.80
2022-08-10T10:19:40.013Z,93.10
2022-08-10T10:22:26.358Z,92.20
2022-08-10T10:25:00.747Z,92.10
2022-08-10T10:27:38.241Z,91.30
2022-08-10T10:30:10.608Z,91.50
2022-08-10T10:32:55.859Z,91.10
2022-08-10T10:35:31.433Z,91.60
2022-08-10T10:38:03.555Z,91.70
2022-08-10T10:40:49.185Z,90.30
2022-08-10T10:43:30.614Z,90.40
2022-08-10T10:46:08.170Z,90.40
2022-08-10T10:48:41.339Z,90.60
2022-08-10T10:51:16.175Z,89.90
2022-08-10T10:53:51.662Z,90.90
2022-08-10T10:56:27.548Z,91.20
2022-08-10T10:59:53.525Z,90.90
2022-08-10T11:02:13.009Z,91.30
2022-08-10T11:04:46.845Z,90.30
2022-08-10T11:07:23.721Z,90.40
2022-08-10T11:10:04.935Z,90.80
2022-08-10T11:12:45.698Z,90.70
2022-08-10T11:15:24.939Z,90.70
2022-08-10T11:17:59.020Z,89.40
2022-08-10T11:20:37.042Z,90.10
2022-08-10T11:23:17.870Z,90.30
2022-08-10T11:25:52.831Z,90.50
2022-08-10T11:28:36.795Z,90.40
2022-08-10T11:31:14.496Z,89.50
2022-08-10T11:34:11.677Z,90.00
2022-08-10T11:36:44.204Z,90.20
2022-08-10T11:39:19.177Z,90.10
2022-08-10T11:42:07.823Z,90.00
2022-08-10T11:44:48.475Z,90.90
2022-08-10T11:47:21.201Z,90.60
2022-08-10T11:49:54.693Z,90.40
2022-08-10T11:52:29.518Z,89.80
2022-08-10T11:55:02.049Z,89.90
2022-08-10T11:57:52.907Z,89.40
2022-08-10T12:00:19.896Z,90.00
2022-08-10T12:02:54.153Z,90.20
2022-08-10T12:05:51.638Z,89.50
2022-08-10T12:10:05.656Z,89.40
2022-08-10T12:11:07.241Z,88.30
2022-08-10T12:13:49.780Z,88.90
2022-08-10T12:16:29.234Z,89.30
2022-08-10T12:19:04.628Z,90.00
2022-08-10T12:21:39.794Z,89.60
2022-08-10T12:24:17.230Z,88.90
2022-08-10T12:26:52.882Z,89.40
2022-08-10T12:29:29.060Z,87.10
2022-08-10T12:32:05.796Z,87.70
2022-08-10T12:34:42.770Z,88.80
2022-08-10T12:37:20.884Z,87.80
2022-08-10T12:40:33.814Z,87.10
2022-08-10T12:43:12.933Z,88.00
2022-08-10T12:46:05.842Z,88.60
2022-08-10T12:48:40.419Z,89.00
2022-08-10T12:51:15.742Z,89.50
2022-08-10T12:53:51.085Z,90.10
2022-08-10T12:56:25.318Z,88.50
2022-08-10T12:58:57.453Z,88.70
2022-08-10T13:02:06.764Z,88.50
2022-08-10T13:04:28.118Z,90.10
2022-08-10T13:07:00.235Z,87.80
2022-08-10T13:09:29.163Z,88.20
2022-08-10T13:12:38.365Z,89.30
2022-08-10T13:14:55.307Z,90.20
2022-08-10T13:17:38.613Z,89.80
2022-08-10T13:20:17.123Z,89.30
2022-08-10T13:22:49.487Z,89.10
2022-08-10T13:25:24.318Z,89.30
2022-08-10T13:28:01.389Z,89.50
2022-08-10T13:30:49.797Z,89.40
2022-08-10T13:34:40.549Z,89.80
2022-08-10T13:36:10.011Z,89.90
2022-08-10T13:38:40.980Z,89.10
2022-08-10T13:41:10.512Z,89.60
2022-08-10T13:43:48.945Z,89.90
2022-08-10T13:46:22.471Z,88.40
2022-08-10T13:48:53.322Z,88.40
2022-08-10T13:51:56.606Z,86.10
2022-08-10T13:54:18.577Z,88.30
2022-08-10T13:56:48.720Z,86.90
2022-08-10T13:59:17.202Z,88.30
2022-08-10T14:01:50.505Z,86.90
2022-08-10T14:04:20.218Z,86.80
2022-08-10T14:06:54.569Z,87.80
2022-08-10T14:09:30.926Z,86.20
2022-08-10T14:11:59.969Z,86.50
2022-08-10T14:14:30.165Z,85.30
2022-08-10T14:16:59.713Z,84.60
2022-08-10T14:19:30.638Z,86.10
2022-08-10T14:21:59.256Z,85.90
2022-08-10T14:24:30.288Z,84.00
2022-08-10T14:27:03.362Z,84.10
2022-08-10T14:29:34.190Z,84.40
2022-08-10T14:32:07.750Z,83.50
2022-08-10T14:36:15.160Z,85.30
2022-08-10T14:37:38.259Z,84.80
2022-08-10T14:40:14.422Z,85.50
2022-08-10T14:42:48.089Z,83.30
2022-08-10T14:45:21.522Z,83.80
2022-08-10T14:47:59.195Z,84.10
2022-08-10T14:50:31.650Z,83.60
2022-08-10T14:53:05.519Z,84.40
2022-08-10T14:55:58.859Z,84.20
2022-08-10T14:58:31.831Z,85.10
2022-08-10T15:01:01.434Z,84.60
2022-08-10T15:04:01.800Z,83.30
2022-08-10T15:06:30.682Z,84.40
2022-08-10T15:09:05.114Z,83.70
2022-08-10T15:12:15.712Z,84.10
2022-08-10T15:14:43.725Z,83.10
2022-08-10T15:17:16.690Z,83.60
2022-08-10T15:20:02.712Z,84.50
2022-08-10T15:22:40.244Z,84.20
2022-08-10T15:25:18.599Z,83.90
2022-08-10T15:27:53.867Z,83.60
2022-08-10T15:30:29.473Z,84.20
2022-08-10T15:33:21.493Z,83.60
2022-08-10T15:36:28.380Z,83.70
2022-08-10T15:39:01.584Z,83.80
2022-08-10T15:41:57.541Z,83.60
2022-08-10T15:44:38.201Z,83.90
2022-08-10T15:47:10.313Z,83.90
2022-08-10T15:49:48.867Z,83.80
2022-08-10T15:52:39.467Z,83.20
2022-08-10T15:55:43.289Z,83.80
2022-08-10T15:58:08.647Z,84.00
2022-08-10T16:00:41.902Z,84.10
2022-08-10T16:03:17.081Z,82.60
2022-08-10T16:06:01.549Z,82.80
2022-08-10T16:08:56.851Z,83.40
2022-08-10T16:11:43.318Z,83.90
2022-08-10T16:14:15.641Z,84.20
2022-08-10T16:16:50.360Z,84.40
2022-08-10T16:19:24.093Z,84.60
2022-08-10T16:22:00.123Z,83.40
2022-08-10T16:24:32.228Z,83.60
2022-08-10T16:27:04.823Z,84.10
2022-08-10T16:29:56.510Z,82.90
2022-08-10T16:32:25.362Z,83.00
2022-08-10T16:34:55.578Z,82.80
2022-08-10T16:37:58.048Z,83.10
2022-08-10T16:40:24.894Z,83.00
2022-08-10T16:42:54.475Z,83.00
2022-08-10T16:45:31.544Z,83.10
2022-08-10T16:48:08.984Z,83.90
2022-08-10T16:50:41.743Z,84.30
2022-08-10T16:53:13.741Z,84.30
2022-08-10T16:55:50.362Z,85.20
2022-08-10T16:58:27.345Z,86.10
2022-08-10T17:01:01.224Z,85.80
2022-08-10T17:04:06.435Z,84.00
2022-08-10T17:06:25.093Z,83.80
2022-08-10T17:08:55.449Z,83.30
2022-08-10T17:11:30.009Z,84.20
2022-08-10T17:14:02.956Z,83.40
2022-08-10T17:16:36.505Z,83.30
2022-08-10T17:19:14.168Z,82.80
2022-08-10T17:21:51.376Z,83.10
2022-08-10T17:24:23.858Z,83.10
2022-08-10T17:26:52.841Z,82.90
2022-08-10T17:29:58.762Z,83.00
2022-08-10T17:32:28.855Z,84.00
2022-08-10T17:35:01.782Z,83.70
2022-08-10T17:37:34.780Z,84.70
2022-08-10T17:40:08.255Z,84.10
2022-08-10T17:42:39.428Z,84.10
2022-08-10T17:45:20.817Z,83.80
2022-08-10T17:48:06.642Z,84.80
2022-08-10T17:50:38.534Z,85.10
2022-08-10T17:53:08.917Z,85.40
2022-08-10T17:55:40.175Z,85.30
2022-08-10T17:58:14.487Z,85.50
2022-08-10T18:00:43.973Z,86.10
2022-08-10T18:03:25.294Z,86.70
2022-08-10T18:05:57.722Z,87.50
2022-08-10T18:08:29.157Z,87.90
2022-08-10T18:10:59.372Z,87.10
2022-08-10T18:13:55.263Z,86.90
2022-08-10T18:16:26.122Z,87.40
2022-08-10T18:19:00.596Z,88.60
2022-08-10T18:21:32.291Z,88.80
2022-08-10T18:24:14.186Z,89.00
2022-08-10T18:26:45.838Z,89.30
2022-08-10T18:29:18.887Z,89.60
2022-08-10T18:31:50.050Z,90.40
2022-08-10T18:34:20.901Z,90.20
2022-08-10T18:36:51.343Z,90.50
2022-08-10T18:39:23.929Z,90.40
2022-08-10T18:42:00.683Z,90.60
2022-08-10T18:44:36.992Z,91.10
2022-08-10T18:47:10.993Z,90.70
2022-08-10T18:49:51.962Z,90.70
2022-08-10T18:52:23.597Z,91.00
2022-08-10T18:54:54.875Z,91.30
2022-08-10T18:57:35.833Z,91.20
2022-08-10T19:00:10.540Z,91.40
2022-08-10T19:03:12.149Z,91.50
2022-08-10T19:06:04.587Z,91.60
2022-08-10T19:08:56.540Z,91.60
2022-08-10T19:11:45.643Z,91.60
2022-08-10T19:14:19.744Z,91.90
2022-08-10T19:16:56.795Z,91.90
2022-08-10T19:19:34.659Z,92.00
2022-08-10T19:22:07.075Z,92.00
2022-08-10T19:24:48.157Z,92.00
2022-08-10T19:27:34.696Z,92.00
2022-08-10T19:30:11.666Z,92.10
2022-08-10T19:32:53.496Z,92.10
2022-08-10T19:36:02.992Z,92.20
2022-08-10T19:38:34.157Z,92.70
2022-08-10T19:41:14.987Z,92.40
2022-08-10T19:44:00.147Z,92.50
2022-08-10T19:46:40.290Z,92.60
2022-08-10T19:49:23.510Z,92.50
2022-08-10T19:51:57.648Z,92.70
2022-08-10T19:54:37.119Z,92.80
2022-08-10T19:57:14.183Z,92.90
2022-08-10T20:00:17.047Z,93.00
2022-08-10T20:02:50.424Z,93.00
2022-08-10T20:05:28.202Z,93.10
2022-08-10T20:08:03.167Z,93.10
2022-08-10T20:10:38.268Z,93.00
2022-08-10T20:13:15.594Z,93.20
2022-08-10T20:15:48.370Z,93.20
2022-08-10T20:18:24.505Z,93.20
2022-08-10T20:20:59.337Z,93.10
2022-08-10T20:23:32.755Z,93.10
2022-08-10T20:26:03.096Z,92.90
2022-08-10T20:28:42.393Z,93.20
2022-08-10T20:31:17.235Z,93.00
2022-08-10T20:33:57.446Z,93.20
2022-08-10T20:36:32.343Z,93.10
2022-08-10T20:39:13.697Z,93.00
2022-08-10T20:41:55.941Z,93.10
2022-08-10T20:44:35.489Z,93.00
2022-08-10T20:47:10.455Z,93.00
2022-08-10T20:49:44.845Z,93.10
2022-08-10T20:52:15.321Z,93.10
2022-08-10T20:54:50.883Z,92.80
2022-08-10T20:57:54.891Z,92.90
2022-08-10T21:00:25.126Z,93.00
2022-08-10T21:03:06.962Z,93.00
2022-08-10T21:05:49.469Z,92.90
2022-08-10T21:08:31.387Z,93.00
2022-08-10T21:11:08.103Z,93.20
2022-08-10T21:13:52.603Z,93.50
2022-08-10T21:16:38.063Z,93.70
2022-08-10T21:19:52.378Z,93.90
2022-08-10T21:22:40.138Z,94.50
2022-08-10T21:25:15.609Z,94.20
2022-08-10T21:28:29.192Z,94.50
2022-08-10T21:31:29.409Z,94.50
2022-08-10T21:34:10.213Z,94.50
2022-08-10T21:36:47.527Z,94.70
2022-08-10T21:39:42.535Z,94.70
2022-08-10T21:42:40.438Z,94.80
2022-08-10T21:45:58.064Z,94.80
2022-08-10T21:48:57.272Z,94.90
2022-08-10T21:52:01.359Z,94.90
2022-08-10T21:55:08.551Z,95.20
2022-08-10T21:58:05.086Z,95.10
2022-08-10T22:00:54.197Z,95.30
2022-08-10T22:03:40.546Z,95.40
2022-08-10T22:06:30.041Z,95.60
2022-08-10T22:09:21.157Z,95.80
2022-08-10T22:12:31.052Z,95.90
2022-08-10T22:15:24.278Z,96.00
2022-08-10T22:18:32.775Z,96.10
2022-08-10T22:21:27.073Z,96.20
2022-08-10T22:24:25.175Z,96.20
2022-08-10T22:27:47.313Z,96.40
2022-08-10T22:30:34.581Z,96.50
2022-08-10T22:33:47.080Z,96.60
2022-08-10T22:36:50.834Z,96.70
2022-08-10T22:40:11.701Z,96.80
2022-08-10T22:43:10.419Z,97.00
2022-08-10T22:46:02.824Z,96.60
2022-08-10T22:48:48.363Z,96.70
2022-08-10T22:51:24.119Z,96.80
2022-08-10T22:54:31.512Z,96.80
2022-08-10T22:57:20.589Z,96.80
2022-08-10T22:59:50.263Z,97.00
2022-08-10T23:02:30.782Z,97.00
2022-08-10T23:05:04.931Z,97.10
2022-08-10T23:07:36.671Z,97.20
2022-08-10T23:10:08.437Z,97.30
2022-08-10T23:12:42.419Z,97.50
2022-08-10T23:15:38.376Z,97.70
2022-08-10T23:18:26.574Z,97.80
2022-08-10T23:20:57.407Z,97.90
2022-08-10T23:23:28.721Z,98.10
2022-08-10T23:25:58.512Z,98.20
2022-08-10T23:28:39.119Z,98.50
2022-08-10T23:32:00.597Z,98.80
2022-08-10T23:34:13.266Z,99.10
2022-08-10T23:36:43.410Z,99.00
2022-08-10T23:39:27.114Z,99.30
2022-08-10T23:42:03.107Z,99.00
2022-08-10T23:44:41.823Z,99.00
2022-08-10T23:47:11.054Z,99.00
2022-08-10T23:49:41.029Z,98.90
2022-08-10T23:52:14.794Z,99.10
2022-08-10T23:54:48.945Z,99.00
2022-08-10T23:57:19.758Z,99.10
2022-08-10T23:59:56.462Z,99.20
