createdAt,value
2019-02-19T00:01:49.672Z,9.70
2019-02-19T00:05:52.681Z,9.90
2019-02-19T00:09:55.687Z,9.80
2019-02-19T00:13:58.678Z,9.80
2019-02-19T00:18:01.666Z,9.70
2019-02-19T00:22:04.677Z,9.70
2019-02-19T00:26:15.086Z,9.70
2019-02-19T00:30:20.129Z,9.60
2019-02-19T00:34:23.120Z,9.50
2019-02-19T00:38:26.123Z,9.40
2019-02-19T00:42:29.171Z,9.50
2019-02-19T00:46:32.182Z,9.50
2019-02-19T00:50:40.942Z,9.50
2019-02-19T00:54:44.014Z,9.40
2019-02-19T00:58:47.013Z,9.50
2019-02-19T01:02:51.026Z,9.50
2019-02-19T01:06:54.026Z,9.50
2019-02-19T01:10:57.031Z,9.50
2019-02-19T01:15:01.156Z,9.50
2019-02-19T01:19:04.147Z,9.50
2019-02-19T01:23:07.134Z,9.50
2019-02-19T01:27:10.155Z,9.40
2019-02-19T01:31:14.518Z,9.40
2019-02-19T01:35:17.526Z,9.40
2019-02-19T01:39:20.549Z,9.40
2019-02-19T01:43:23.538Z,9.40
2019-02-19T01:47:26.575Z,9.50
2019-02-19T01:51:29.578Z,9.40
2019-02-19T01:55:32.574Z,9.50
2019-02-19T01:59:35.567Z,9.40
2019-02-19T02:03:38.864Z,9.40
2019-02-19T02:07:41.871Z,9.50
2019-02-19T02:11:44.875Z,9.40
2019-02-19T02:15:47.890Z,9.40
2019-02-19T02:19:50.892Z,9.30
2019-02-19T02:23:53.899Z,9.30
2019-02-19T02:27:56.902Z,9.30
2019-02-19T02:32:00.048Z,9.40
2019-02-19T02:36:03.031Z,9.30
2019-02-19T02:40:06.738Z,9.40
2019-02-19T02:44:09.747Z,9.30
2019-02-19T02:48:14.759Z,9.30
2019-02-19T02:52:17.768Z,9.30
2019-02-19T02:56:20.767Z,9.40
2019-02-19T03:00:23.756Z,9.30
2019-02-19T03:04:26.777Z,9.20
2019-02-19T03:08:29.759Z,9.20
2019-02-19T03:12:32.751Z,9.20
2019-02-19T03:16:35.742Z,9.30
2019-02-19T03:20:38.803Z,9.30
2019-02-19T03:24:41.811Z,9.30
2019-02-19T03:28:44.791Z,9.30
2019-02-19T03:32:48.831Z,9.40
2019-02-19T03:36:51.812Z,9.20
2019-02-19T03:40:54.818Z,9.10
2019-02-19T03:44:57.810Z,9.10
2019-02-19T03:49:00.823Z,9.20
2019-02-19T03:53:03.807Z,9.10
2019-02-19T03:57:06.803Z,9.00
2019-02-19T04:01:09.995Z,9.20
2019-02-19T04:05:12.985Z,9.20
2019-02-19T04:09:15.979Z,9.20
2019-02-19T04:13:19.007Z,9.20
2019-02-19T04:17:22.002Z,9.10
2019-02-19T04:21:25.016Z,9.20
2019-02-19T04:25:28.010Z,9.10
2019-02-19T04:29:31.014Z,9.10
2019-02-19T04:33:34.945Z,9.10
2019-02-19T04:37:37.943Z,9.10
2019-02-19T04:41:40.942Z,9.10
2019-02-19T04:45:43.935Z,9.10
2019-02-19T04:49:46.928Z,9.00
2019-02-19T04:53:49.938Z,8.90
2019-02-19T04:57:52.907Z,9.10
2019-02-19T05:01:55.903Z,9.30
2019-02-19T05:05:58.946Z,9.30
2019-02-19T05:10:03.547Z,9.40
2019-02-19T05:14:06.536Z,9.30
2019-02-19T05:18:09.580Z,9.40
2019-02-19T05:22:12.613Z,9.30
2019-02-19T05:26:15.594Z,9.30
2019-02-19T05:30:18.622Z,9.30
2019-02-19T05:34:23.167Z,9.40
2019-02-19T05:38:26.159Z,9.40
2019-02-19T05:42:29.161Z,9.40
2019-02-19T05:46:32.174Z,9.50
2019-02-19T05:50:35.170Z,9.50
2019-02-19T05:54:38.174Z,9.40
2019-02-19T05:58:41.178Z,9.50
2019-02-19T06:02:44.177Z,9.60
2019-02-19T06:06:47.183Z,9.80
2019-02-19T06:10:50.194Z,9.70
2019-02-19T06:14:53.194Z,9.60
2019-02-19T06:18:56.213Z,9.60
2019-02-19T06:22:59.183Z,9.70
2019-02-19T06:27:02.274Z,9.70
2019-02-19T06:31:05.282Z,9.70
2019-02-19T06:35:09.782Z,9.80
2019-02-19T06:39:12.778Z,9.80
2019-02-19T06:43:15.770Z,9.80
2019-02-19T06:47:18.774Z,9.80
2019-02-19T06:51:23.797Z,9.80
2019-02-19T06:55:26.798Z,9.70
2019-02-19T06:59:29.793Z,9.90
2019-02-19T07:03:35.719Z,9.80
2019-02-19T07:07:38.710Z,9.80
2019-02-19T07:11:41.690Z,9.80
2019-02-19T07:15:44.986Z,9.70
2019-02-19T07:19:48.003Z,9.70
2019-02-19T07:23:50.993Z,9.80
2019-02-19T07:27:53.974Z,9.90
2019-02-19T07:31:56.967Z,9.90
2019-02-19T07:36:02.158Z,9.90
2019-02-19T07:40:06.765Z,10.00
2019-02-19T07:44:09.761Z,10.10
2019-02-19T07:48:12.773Z,10.20
2019-02-19T07:52:15.783Z,10.30
2019-02-19T07:56:18.771Z,10.20
2019-02-19T08:00:21.777Z,10.10
2019-02-19T08:04:25.778Z,10.00
2019-02-19T08:08:29.846Z,10.00
2019-02-19T08:12:33.866Z,9.80
2019-02-19T08:16:36.845Z,9.80
2019-02-19T08:20:39.859Z,9.70
2019-02-19T08:24:43.579Z,9.60
2019-02-19T08:28:46.571Z,9.70
2019-02-19T08:32:51.590Z,9.80
2019-02-19T08:36:58.170Z,9.70
2019-02-19T08:41:01.159Z,9.50
2019-02-19T08:45:06.452Z,9.40
2019-02-19T08:49:09.463Z,9.50
2019-02-19T08:53:13.453Z,9.30
2019-02-19T08:57:16.441Z,9.30
2019-02-19T09:01:19.439Z,9.50
2019-02-19T09:05:22.435Z,9.50
2019-02-19T09:09:25.427Z,9.50
2019-02-19T09:13:28.459Z,9.50
2019-02-19T09:17:31.462Z,9.30
2019-02-19T09:21:34.450Z,9.40
2019-02-19T09:25:37.451Z,9.40
2019-02-19T09:29:40.448Z,9.30
2019-02-19T09:33:43.458Z,9.30
2019-02-19T09:37:47.560Z,9.30
2019-02-19T09:41:50.554Z,9.20
2019-02-19T09:45:53.572Z,9.20
2019-02-19T09:49:56.546Z,9.20
2019-02-19T09:53:59.559Z,9.20
2019-02-19T09:58:05.586Z,9.20
2019-02-19T10:02:09.693Z,9.20
2019-02-19T10:06:12.706Z,9.40
2019-02-19T10:10:20.459Z,9.50
2019-02-19T10:14:26.475Z,9.40
2019-02-19T10:18:29.464Z,9.50
2019-02-19T10:22:32.465Z,9.50
2019-02-19T10:26:35.455Z,9.40
2019-02-19T10:30:38.488Z,9.50
2019-02-19T10:34:41.509Z,9.50
2019-02-19T10:38:45.447Z,9.40
2019-02-19T10:42:48.544Z,9.50
2019-02-19T10:46:51.540Z,9.70
2019-02-19T10:50:54.545Z,9.80
2019-02-19T10:54:57.567Z,9.90
2019-02-19T10:59:00.582Z,9.90
2019-02-19T11:03:03.586Z,9.90
2019-02-19T11:07:06.594Z,9.90
2019-02-19T11:11:09.594Z,10.00
2019-02-19T11:15:13.595Z,10.20
2019-02-19T11:19:16.660Z,10.40
2019-02-19T11:23:19.642Z,10.60
2019-02-19T11:27:22.635Z,10.80
2019-02-19T11:31:25.637Z,10.90
2019-02-19T11:35:28.630Z,11.10
2019-02-19T11:39:33.258Z,11.00
2019-02-19T11:43:36.253Z,10.90
2019-02-19T11:47:39.360Z,11.10
2019-02-19T11:51:42.370Z,11.30
2019-02-19T11:55:45.378Z,11.30
2019-02-19T11:59:48.365Z,11.10
2019-02-19T12:03:51.366Z,11.30
2019-02-19T12:07:54.386Z,11.20
2019-02-19T12:11:57.664Z,11.40
2019-02-19T12:16:00.661Z,11.80
2019-02-19T12:20:05.988Z,12.60
2019-02-19T12:24:08.978Z,13.20
2019-02-19T12:28:13.051Z,13.20
2019-02-19T12:32:17.923Z,13.60
2019-02-19T12:36:26.773Z,13.30
2019-02-19T12:40:30.990Z,13.60
2019-02-19T12:44:33.985Z,13.60
2019-02-19T12:48:36.996Z,13.40
2019-02-19T12:52:39.988Z,13.50
2019-02-19T12:56:42.989Z,12.80
2019-02-19T13:00:45.985Z,13.00
2019-02-19T13:04:48.978Z,13.30
2019-02-19T13:08:51.988Z,13.30
2019-02-19T13:12:54.986Z,13.50
2019-02-19T13:16:57.990Z,13.90
2019-02-19T13:21:07.908Z,14.20
2019-02-19T13:25:11.038Z,14.50
2019-02-19T13:29:14.050Z,14.70
2019-02-19T13:33:17.035Z,14.50
2019-02-19T13:37:20.032Z,14.40
2019-02-19T13:41:23.642Z,14.00
2019-02-19T13:45:26.658Z,13.70
2019-02-19T13:49:29.652Z,13.60
2019-02-19T13:53:43.633Z,13.60
2019-02-19T13:57:46.623Z,13.50
2019-02-19T14:01:49.632Z,13.60
2019-02-19T14:05:55.635Z,13.40
2019-02-19T14:09:59.809Z,13.50
2019-02-19T14:14:07.535Z,13.30
2019-02-19T14:18:12.462Z,13.40
2019-02-19T14:22:17.380Z,13.20
2019-02-19T14:26:37.047Z,12.70
2019-02-19T14:30:58.490Z,12.90
2019-02-19T14:35:20.077Z,13.00
2019-02-19T14:39:34.021Z,13.10
2019-02-19T14:43:42.913Z,13.10
2019-02-19T14:48:04.146Z,13.30
2019-02-19T14:52:12.029Z,13.30
2019-02-19T14:56:32.062Z,13.10
2019-02-19T15:00:53.353Z,13.20
2019-02-19T15:05:15.372Z,13.20
2019-02-19T15:09:20.583Z,13.40
2019-02-19T15:13:34.580Z,13.40
2019-02-19T15:17:51.531Z,13.70
2019-02-19T15:21:56.425Z,13.60
2019-02-19T15:26:16.072Z,13.30
2019-02-19T15:30:23.569Z,13.40
2019-02-19T15:34:31.294Z,13.20
2019-02-19T15:38:48.306Z,13.20
2019-02-19T15:42:55.744Z,13.00
2019-02-19T15:47:15.479Z,12.70
2019-02-19T15:51:36.823Z,12.40
2019-02-19T15:55:44.683Z,12.40
2019-02-19T16:00:01.651Z,12.50
2019-02-19T16:04:06.614Z,12.30
2019-02-19T16:08:28.299Z,12.40
2019-02-19T16:12:39.095Z,12.50
2019-02-19T16:16:44.006Z,12.40
2019-02-19T16:20:48.920Z,12.30
2019-02-19T16:25:07.519Z,12.10
2019-02-19T16:29:13.422Z,12.00
2019-02-19T16:33:36.189Z,11.90
2019-02-19T16:37:43.846Z,11.90
2019-02-19T16:41:49.878Z,11.90
2019-02-19T16:46:00.558Z,11.70
2019-02-19T16:50:16.222Z,11.50
2019-02-19T16:54:21.128Z,11.40
2019-02-19T16:58:29.702Z,11.30
2019-02-19T17:02:37.179Z,11.20
2019-02-19T17:06:47.957Z,11.10
2019-02-19T17:10:55.418Z,11.00
2019-02-19T17:15:03.126Z,10.90
2019-02-19T17:19:08.021Z,10.90
2019-02-19T17:23:12.931Z,10.70
2019-02-19T17:27:20.616Z,10.60
2019-02-19T17:31:28.058Z,10.60
2019-02-19T17:35:39.819Z,10.60
2019-02-19T17:39:47.256Z,10.50
2019-02-19T17:43:52.167Z,10.50
2019-02-19T17:47:58.100Z,10.40
2019-02-19T17:52:03.454Z,10.40
2019-02-19T17:56:08.349Z,10.30
2019-02-19T18:00:22.702Z,10.20
2019-02-19T18:04:27.600Z,10.10
2019-02-19T18:08:32.534Z,10.10
2019-02-19T18:12:52.254Z,10.00
2019-02-19T18:16:59.948Z,10.10
2019-02-19T18:21:02.962Z,10.10
2019-02-19T18:25:05.990Z,10.00
2019-02-19T18:29:09.000Z,9.90
2019-02-19T18:33:12.112Z,9.90
2019-02-19T18:37:15.116Z,9.80
2019-02-19T18:41:18.163Z,9.70
2019-02-19T18:45:21.178Z,9.70
2019-02-19T18:49:24.162Z,9.70
2019-02-19T18:53:27.387Z,9.60
2019-02-19T18:57:30.398Z,9.50
2019-02-19T19:01:33.407Z,9.40
2019-02-19T19:05:36.403Z,9.30
2019-02-19T19:09:39.404Z,9.30
2019-02-19T19:13:42.423Z,9.20
2019-02-19T19:17:45.475Z,9.20
2019-02-19T19:21:49.497Z,9.10
2019-02-19T19:25:52.504Z,8.90
2019-02-19T19:29:55.522Z,8.80
2019-02-19T19:33:58.519Z,8.80
2019-02-19T19:38:01.546Z,8.80
2019-02-19T19:42:04.543Z,8.70
2019-02-19T19:46:07.586Z,8.60
2019-02-19T19:50:10.728Z,8.60
2019-02-19T19:54:14.819Z,8.60
2019-02-19T19:58:17.866Z,8.60
2019-02-19T20:02:20.852Z,8.60
2019-02-19T20:06:23.839Z,8.50
2019-02-19T20:10:26.830Z,8.50
2019-02-19T20:14:29.905Z,8.40
2019-02-19T20:18:38.963Z,8.30
2019-02-19T20:22:37.816Z,8.30
2019-02-19T20:26:41.836Z,8.20
2019-02-19T20:30:44.883Z,8.20
2019-02-19T20:34:47.908Z,8.10
