createdAt,value
2018-10-11T00:00:03.286Z,16.20
2018-10-11T00:02:32.135Z,16.19
2018-10-11T00:05:01.493Z,16.18
2018-10-11T00:07:30.317Z,16.17
2018-10-11T00:09:59.380Z,16.14
2018-10-11T00:12:28.363Z,16.16
2018-10-11T00:14:57.771Z,16.15
2018-10-11T00:17:27.504Z,16.15
2018-10-11T00:19:56.216Z,16.16
2018-10-11T00:22:25.404Z,16.14
2018-10-11T00:24:54.217Z,16.10
2018-10-11T00:27:22.930Z,16.07
2018-10-11T00:29:51.686Z,16.05
2018-10-11T00:32:20.688Z,16.03
2018-10-11T00:34:49.799Z,16.01
2018-10-11T00:37:18.654Z,15.99
2018-10-11T00:39:47.411Z,15.98
2018-10-11T00:42:16.128Z,15.94
2018-10-11T00:44:44.883Z,15.94
2018-10-11T00:47:13.542Z,15.90
2018-10-11T00:49:42.280Z,15.90
2018-10-11T00:52:11.304Z,15.86
2018-10-11T00:54:40.448Z,15.85
2018-10-11T00:57:09.159Z,15.82
2018-10-11T00:59:37.852Z,15.83
2018-10-11T01:02:06.837Z,15.79
2018-10-11T01:04:35.627Z,15.79
2018-10-11T01:07:04.351Z,15.75
2018-10-11T01:09:33.029Z,15.74
2018-10-11T01:12:01.781Z,15.72
2018-10-11T01:14:30.474Z,15.70
2018-10-11T01:16:59.370Z,15.67
2018-10-11T01:19:28.351Z,15.65
2018-10-11T01:21:57.574Z,15.63
2018-10-11T01:24:27.136Z,15.60
2018-10-11T01:26:56.057Z,15.57
2018-10-11T01:29:25.181Z,15.56
2018-10-11T01:31:54.625Z,15.53
2018-10-11T01:34:23.314Z,15.51
2018-10-11T01:36:52.507Z,15.47
2018-10-11T01:39:21.635Z,15.46
2018-10-11T01:41:50.825Z,15.42
2018-10-11T01:44:19.610Z,15.42
2018-10-11T01:46:48.682Z,15.41
2018-10-11T01:49:17.499Z,15.40
2018-10-11T01:51:46.632Z,15.40
2018-10-11T01:54:15.700Z,15.37
2018-10-11T01:56:45.081Z,15.36
2018-10-11T01:59:13.850Z,15.37
2018-10-11T02:01:42.865Z,15.35
2018-10-11T02:04:11.632Z,15.33
2018-10-11T02:06:40.333Z,15.32
2018-10-11T02:09:09.496Z,15.31
2018-10-11T02:11:38.418Z,15.28
2018-10-11T02:14:07.259Z,15.24
2018-10-11T02:16:36.274Z,15.25
2018-10-11T02:19:05.471Z,15.23
2018-10-11T02:21:34.178Z,15.20
2018-10-11T02:24:02.879Z,15.22
2018-10-11T02:26:31.579Z,15.19
2018-10-11T02:29:00.338Z,15.21
2018-10-11T02:31:31.092Z,15.19
2018-10-11T02:33:59.787Z,15.14
2018-10-11T02:36:28.927Z,15.13
2018-10-11T02:38:58.222Z,15.10
2018-10-11T02:41:26.926Z,15.09
2018-10-11T02:43:56.159Z,15.07
2018-10-11T02:46:24.857Z,15.06
2018-10-11T02:48:53.617Z,15.03
2018-10-11T02:51:22.618Z,15.01
2018-10-11T02:53:51.875Z,15.00
2018-10-11T02:56:22.450Z,14.97
2018-10-11T02:59:02.137Z,14.95
2018-10-11T03:01:31.356Z,14.93
2018-10-11T03:04:04.240Z,14.89
2018-10-11T03:06:34.701Z,14.87
2018-10-11T03:09:04.727Z,14.86
2018-10-11T03:11:33.540Z,14.84
2018-10-11T03:14:02.369Z,14.84
2018-10-11T03:16:31.066Z,14.82
2018-10-11T03:19:00.270Z,14.83
2018-10-11T03:21:28.987Z,14.83
2018-10-11T03:23:57.978Z,14.83
2018-10-11T03:26:26.714Z,14.80
2018-10-11T03:28:55.438Z,14.79
2018-10-11T03:31:24.469Z,14.80
2018-10-11T03:33:53.521Z,14.80
2018-10-11T03:36:22.457Z,14.79
2018-10-11T03:38:51.423Z,14.76
2018-10-11T03:41:20.146Z,14.78
2018-10-11T03:43:48.863Z,14.77
2018-10-11T03:46:17.798Z,14.76
2018-10-11T03:48:46.503Z,14.75
2018-10-11T03:51:15.323Z,14.75
2018-10-11T03:53:44.635Z,14.72
2018-10-11T03:56:13.931Z,14.72
2018-10-11T03:58:42.650Z,14.70
2018-10-11T04:01:11.425Z,14.68
2018-10-11T04:03:40.206Z,14.70
2018-10-11T04:06:09.002Z,14.68
2018-10-11T04:08:38.282Z,14.66
2018-10-11T04:11:06.990Z,14.62
2018-10-11T04:13:35.673Z,14.59
2018-10-11T04:16:04.713Z,14.60
2018-10-11T04:18:33.514Z,14.59
2018-10-11T04:21:02.218Z,14.55
2018-10-11T04:23:32.329Z,14.53
2018-10-11T04:26:01.492Z,14.51
2018-10-11T04:28:30.734Z,14.54
2018-10-11T04:31:01.224Z,14.54
2018-10-11T04:33:30.548Z,14.52
2018-10-11T04:35:59.803Z,14.52
2018-10-11T04:38:28.972Z,14.51
2018-10-11T04:40:58.151Z,14.48
2018-10-11T04:43:26.890Z,14.48
2018-10-11T04:45:56.297Z,14.47
2018-10-11T04:48:26.100Z,14.46
2018-10-11T04:50:55.648Z,14.42
2018-10-11T04:53:24.410Z,14.40
2018-10-11T04:55:53.806Z,14.40
2018-10-11T04:58:22.609Z,14.40
2018-10-11T05:00:51.341Z,14.40
2018-10-11T05:03:21.611Z,14.40
2018-10-11T05:05:50.293Z,14.43
2018-10-11T05:08:19.390Z,14.41
2018-10-11T05:10:48.702Z,14.41
2018-10-11T05:13:18.201Z,14.42
2018-10-11T05:15:47.029Z,14.43
2018-10-11T05:18:17.834Z,14.39
2018-10-11T05:20:46.799Z,14.41
2018-10-11T05:23:15.929Z,14.43
2018-10-11T05:25:44.772Z,14.48
2018-10-11T05:28:13.815Z,14.46
2018-10-11T05:30:45.167Z,14.44
2018-10-11T05:33:15.089Z,14.46
2018-10-11T05:35:44.376Z,14.46
2018-10-11T05:38:13.199Z,14.45
2018-10-11T05:40:42.313Z,14.45
2018-10-11T05:43:12.686Z,14.43
2018-10-11T05:45:41.825Z,14.43
2018-10-11T05:48:10.633Z,14.44
2018-10-11T05:50:39.668Z,14.45
2018-10-11T05:53:08.014Z,14.49
2018-10-11T05:55:36.807Z,14.51
2018-10-11T05:58:05.714Z,14.52
2018-10-11T06:00:34.916Z,14.52
2018-10-11T06:03:04.314Z,14.56
2018-10-11T06:05:33.437Z,14.58
2018-10-11T06:08:03.045Z,14.60
2018-10-11T06:10:33.999Z,14.64
2018-10-11T06:13:04.105Z,14.65
2018-10-11T06:15:32.839Z,14.71
2018-10-11T06:18:02.391Z,14.71
2018-10-11T06:20:31.262Z,14.70
2018-10-11T06:23:00.465Z,14.70
2018-10-11T06:25:30.085Z,14.70
2018-10-11T06:27:59.203Z,14.71
2018-10-11T06:30:29.005Z,14.74
2018-10-11T06:32:57.912Z,14.75
2018-10-11T06:35:27.538Z,14.77
2018-10-11T06:37:57.010Z,14.76
2018-10-11T06:40:26.200Z,14.79
2018-10-11T06:42:55.029Z,14.79
2018-10-11T06:45:24.062Z,14.78
2018-10-11T06:47:57.567Z,14.80
2018-10-11T06:50:26.668Z,14.84
2018-10-11T06:52:55.687Z,14.88
2018-10-11T06:55:24.415Z,14.93
2018-10-11T06:57:53.430Z,14.94
2018-10-11T07:00:22.441Z,14.99
2018-10-11T07:02:51.563Z,15.02
2018-10-11T07:05:20.313Z,15.05
2018-10-11T07:07:49.356Z,15.14
2018-10-11T07:10:18.520Z,15.19
2018-10-11T07:12:47.196Z,15.24
2018-10-11T07:15:16.333Z,15.29
2018-10-11T07:17:45.109Z,15.34
2018-10-11T07:20:14.079Z,15.37
2018-10-11T07:22:42.902Z,15.43
2018-10-11T07:25:11.607Z,15.50
2018-10-11T07:27:40.783Z,15.56
2018-10-11T07:30:09.772Z,15.64
2018-10-11T07:32:38.537Z,15.74
2018-10-11T07:35:07.864Z,15.84
2018-10-11T07:37:37.204Z,15.95
2018-10-11T07:40:06.061Z,16.06
2018-10-11T07:42:35.158Z,16.20
2018-10-11T07:45:04.228Z,16.30
2018-10-11T07:47:32.973Z,16.41
2018-10-11T07:50:02.092Z,16.48
2018-10-11T07:52:30.918Z,16.50
2018-10-11T07:54:59.711Z,16.52
2018-10-11T07:57:28.572Z,16.58
2018-10-11T07:59:57.354Z,16.62
2018-10-11T08:02:26.062Z,16.61
2018-10-11T08:04:54.776Z,16.62
2018-10-11T08:07:23.617Z,16.65
2018-10-11T08:09:52.411Z,16.74
2018-10-11T08:12:21.454Z,16.73
2018-10-11T08:14:50.532Z,16.76
2018-10-11T08:17:20.005Z,16.86
2018-10-11T08:19:48.572Z,16.89
2018-10-11T08:22:17.643Z,17.00
2018-10-11T08:24:46.442Z,17.08
2018-10-11T08:27:16.117Z,17.16
2018-10-11T08:29:45.214Z,17.25
2018-10-11T08:32:14.035Z,17.37
2018-10-11T08:34:42.755Z,17.43
2018-10-11T08:37:11.512Z,17.49
2018-10-11T08:39:40.634Z,17.62
2018-10-11T08:42:09.767Z,17.72
2018-10-11T08:44:39.038Z,17.88
2018-10-11T08:47:08.100Z,17.99
2018-10-11T08:49:36.863Z,18.13
2018-10-11T08:52:06.183Z,18.33
2018-10-11T08:54:40.171Z,18.59
2018-10-11T08:57:10.561Z,18.80
2018-10-11T08:59:40.399Z,19.09
2018-10-11T09:02:09.153Z,19.30
2018-10-11T09:04:38.191Z,19.50
2018-10-11T09:07:07.089Z,19.62
2018-10-11T09:09:35.904Z,19.64
2018-10-11T09:12:04.979Z,19.72
2018-10-11T09:14:33.727Z,19.72
2018-10-11T09:17:02.504Z,19.74
2018-10-11T09:19:31.305Z,19.81
2018-10-11T09:22:00.809Z,19.87
2018-10-11T09:24:29.661Z,19.93
2018-10-11T09:26:58.590Z,19.99
2018-10-11T09:29:27.316Z,20.04
2018-10-11T09:31:56.175Z,20.15
2018-10-11T09:34:24.941Z,20.32
2018-10-11T09:36:53.739Z,20.36
2018-10-11T09:39:22.963Z,20.43
2018-10-11T09:41:52.528Z,20.48
2018-10-11T09:44:21.615Z,20.60
2018-10-11T09:46:50.405Z,20.85
2018-10-11T09:49:19.244Z,21.13
2018-10-11T09:51:48.261Z,21.29
2018-10-11T09:54:17.314Z,21.51
2018-10-11T09:57:21.828Z,21.48
2018-10-11T09:59:51.577Z,21.33
2018-10-11T10:02:21.154Z,21.38
2018-10-11T10:04:51.368Z,21.39
2018-10-11T10:07:20.773Z,21.76
2018-10-11T10:09:49.712Z,22.10
2018-10-11T10:12:18.687Z,22.18
2018-10-11T10:14:48.133Z,22.14
2018-10-11T10:17:17.126Z,22.02
2018-10-11T10:19:46.272Z,21.93
2018-10-11T10:22:14.965Z,21.75
2018-10-11T10:24:43.682Z,21.71
2018-10-11T10:27:12.932Z,21.56
2018-10-11T10:29:42.229Z,21.39
2018-10-11T10:32:11.315Z,21.26
2018-10-11T10:34:40.681Z,21.19
2018-10-11T10:37:09.384Z,21.14
2018-10-11T10:39:38.493Z,21.15
2018-10-11T10:42:07.869Z,21.14
2018-10-11T10:44:37.488Z,21.15
2018-10-11T10:47:06.520Z,21.27
2018-10-11T10:49:35.291Z,21.39
2018-10-11T10:52:04.004Z,21.46
2018-10-11T10:54:34.213Z,21.50
2018-10-11T10:57:03.862Z,21.51
2018-10-11T10:59:32.923Z,21.47
2018-10-11T11:02:01.596Z,21.55
2018-10-11T11:04:30.614Z,21.58
2018-10-11T11:06:59.597Z,21.65
2018-10-11T11:09:28.595Z,21.76
2018-10-11T11:11:57.658Z,21.76
2018-10-11T11:14:26.788Z,21.80
2018-10-11T11:16:55.460Z,22.08
2018-10-11T11:19:24.195Z,22.48
2018-10-11T11:21:53.842Z,22.83
2018-10-11T11:24:22.713Z,23.09
2018-10-11T11:26:51.470Z,23.32
2018-10-11T11:29:20.257Z,23.65
2018-10-11T11:31:48.889Z,23.96
2018-10-11T11:34:18.303Z,23.98
2018-10-11T11:36:47.059Z,23.70
2018-10-11T11:39:16.150Z,23.44
2018-10-11T11:41:45.224Z,23.30
2018-10-11T11:44:13.946Z,23.28
2018-10-11T11:46:42.639Z,23.42
2018-10-11T11:49:11.690Z,23.48
2018-10-11T11:51:40.560Z,23.29
2018-10-11T11:54:25.750Z,23.15
2018-10-11T11:56:54.976Z,23.11
2018-10-11T11:59:23.937Z,23.03
2018-10-11T12:01:52.918Z,22.80
2018-10-11T12:04:22.362Z,22.63
2018-10-11T12:06:51.026Z,22.60
2018-10-11T12:09:20.132Z,22.71
2018-10-11T12:11:49.146Z,22.81
2018-10-11T12:14:17.958Z,22.97
2018-10-11T12:16:46.785Z,23.03
2018-10-11T12:19:15.539Z,23.01
2018-10-11T12:21:44.587Z,22.89
2018-10-11T12:24:13.394Z,22.82
2018-10-11T12:26:42.569Z,22.70
2018-10-11T12:29:11.282Z,22.66
2018-10-11T12:34:07.666Z,22.57
2018-10-11T12:36:37.044Z,22.55
2018-10-11T12:39:07.711Z,22.52
2018-10-11T12:41:36.531Z,22.49
2018-10-11T12:44:05.312Z,22.57
2018-10-11T12:46:34.751Z,22.59
2018-10-11T12:49:03.366Z,22.56
2018-10-11T12:51:32.152Z,22.61
2018-10-11T12:54:01.191Z,22.60
2018-10-11T12:56:30.359Z,22.66
2018-10-11T12:58:59.151Z,22.71
2018-10-11T13:01:27.943Z,22.71
2018-10-11T13:03:56.766Z,22.68
2018-10-11T13:06:25.510Z,22.66
2018-10-11T13:08:54.416Z,22.65
2018-10-11T13:11:23.449Z,22.71
2018-10-11T13:13:53.072Z,22.72
2018-10-11T13:16:21.641Z,22.71
2018-10-11T13:18:50.466Z,22.65
2018-10-11T13:21:19.642Z,22.65
2018-10-11T13:23:48.311Z,22.64
2018-10-11T13:26:17.065Z,22.66
2018-10-11T13:28:46.128Z,22.66
2018-10-11T13:31:15.105Z,22.67
2018-10-11T13:33:43.993Z,22.59
2018-10-11T13:36:13.038Z,22.57
2018-10-11T13:38:42.994Z,22.59
2018-10-11T13:41:12.522Z,22.55
2018-10-11T13:43:43.809Z,22.50
2018-10-11T13:46:13.987Z,22.53
2018-10-11T13:48:43.419Z,22.53
2018-10-11T13:51:13.993Z,22.55
2018-10-11T13:53:46.822Z,22.57
2018-10-11T13:56:13.425Z,22.61
2018-10-11T13:58:42.786Z,22.59
2018-10-11T14:01:13.263Z,22.66
2018-10-11T14:03:42.185Z,22.68
2018-10-11T14:08:41.384Z,22.69
2018-10-11T14:11:10.832Z,22.67
2018-10-11T14:13:42.130Z,22.66
2018-10-11T14:16:14.098Z,22.73
2018-10-11T14:18:43.834Z,22.76
2018-10-11T14:21:13.218Z,22.75
2018-10-11T14:23:42.615Z,22.76
2018-10-11T14:26:13.146Z,22.80
2018-10-11T14:28:42.346Z,22.76
2018-10-11T14:31:11.628Z,22.72
2018-10-11T14:33:40.901Z,22.68
2018-10-11T14:36:11.139Z,22.79
2018-10-11T14:38:40.627Z,22.77
2018-10-11T14:41:09.576Z,22.77
2018-10-11T14:43:39.945Z,22.68
2018-10-11T14:46:10.650Z,22.66
2018-10-11T14:48:39.373Z,22.70
2018-10-11T14:51:08.954Z,22.70
2018-10-11T14:53:37.768Z,22.75
2018-10-11T14:56:06.571Z,22.70
2018-10-11T14:58:35.403Z,22.70
2018-10-11T15:01:04.500Z,22.66
2018-10-11T15:03:34.561Z,22.59
2018-10-11T15:06:04.071Z,22.59
2018-10-11T15:08:34.714Z,22.59
2018-10-11T15:11:05.006Z,22.53
2018-10-11T15:13:34.873Z,22.57
2018-10-11T15:16:03.762Z,22.53
2018-10-11T15:18:32.423Z,22.50
2018-10-11T15:21:01.259Z,22.43
2018-10-11T15:23:29.923Z,22.42
2018-10-11T15:25:58.906Z,22.44
2018-10-11T15:28:27.597Z,22.40
2018-10-11T15:30:56.339Z,22.36
2018-10-11T15:33:25.029Z,22.35
2018-10-11T15:35:53.783Z,22.26
2018-10-11T15:38:22.891Z,22.24
2018-10-11T15:40:51.892Z,22.25
2018-10-11T15:43:20.894Z,22.23
2018-10-11T15:45:49.985Z,22.20
2018-10-11T15:48:19.018Z,22.13
2018-10-11T15:50:48.053Z,22.08
2018-10-11T15:53:17.639Z,21.99
2018-10-11T15:55:46.806Z,21.90
2018-10-11T15:58:15.625Z,21.83
2018-10-11T16:00:44.521Z,21.73
2018-10-11T16:03:13.544Z,21.66
2018-10-11T16:05:42.788Z,21.59
2018-10-11T16:08:11.593Z,21.54
2018-10-11T16:10:40.304Z,21.48
2018-10-11T16:13:09.087Z,21.39
2018-10-11T16:15:38.222Z,21.29
2018-10-11T16:18:07.028Z,21.20
2018-10-11T16:20:36.022Z,21.11
2018-10-11T16:23:05.065Z,21.02
2018-10-11T16:25:33.746Z,20.95
2018-10-11T16:28:02.866Z,20.87
2018-10-11T16:30:31.634Z,20.80
2018-10-11T16:33:00.730Z,20.75
2018-10-11T16:35:30.778Z,20.69
2018-10-11T16:37:59.514Z,20.62
2018-10-11T16:40:28.576Z,20.57
2018-10-11T16:42:58.097Z,20.60
2018-10-11T16:45:26.932Z,20.60
2018-10-11T16:47:55.715Z,20.58
2018-10-11T16:50:24.439Z,20.55
2018-10-11T16:52:53.273Z,20.51
2018-10-11T16:55:22.108Z,20.49
2018-10-11T16:57:51.156Z,20.44
2018-10-11T17:00:19.895Z,20.41
2018-10-11T17:02:49.004Z,20.36
2018-10-11T17:05:18.368Z,20.31
2018-10-11T17:07:47.092Z,20.26
2018-10-11T17:10:16.005Z,20.23
2018-10-11T17:12:45.041Z,20.16
2018-10-11T17:15:14.204Z,20.10
2018-10-11T17:17:44.095Z,20.04
2018-10-11T17:20:13.213Z,20.01
2018-10-11T17:22:42.000Z,19.97
2018-10-11T17:25:10.795Z,19.94
2018-10-11T17:27:39.990Z,19.91
2018-10-11T17:30:09.175Z,19.88
2018-10-11T17:32:38.480Z,19.86
2018-10-11T17:35:07.319Z,19.82
2018-10-11T17:37:36.275Z,19.83
2018-10-11T17:40:05.044Z,19.82
2018-10-11T17:42:34.747Z,19.82
2018-10-11T17:45:04.314Z,19.84
2018-10-11T17:47:34.865Z,19.85
2018-10-11T17:50:03.979Z,19.87
2018-10-11T17:52:32.858Z,19.90
2018-10-11T17:55:02.079Z,19.90
2018-10-11T17:57:31.139Z,19.88
2018-10-11T18:00:00.029Z,19.87
2018-10-11T18:02:28.890Z,19.89
2018-10-11T18:04:57.815Z,19.85
2018-10-11T18:07:26.793Z,19.85
2018-10-11T18:09:56.532Z,19.84
2018-10-11T18:12:25.548Z,19.81
2018-10-11T18:14:54.805Z,19.78
2018-10-11T18:17:24.042Z,19.75
2018-10-11T18:19:54.666Z,19.74
2018-10-11T18:22:23.488Z,19.72
2018-10-11T18:24:52.613Z,19.69
2018-10-11T18:27:21.401Z,19.71
2018-10-11T18:29:52.137Z,19.66
2018-10-11T18:32:21.386Z,19.64
2018-10-11T18:34:50.455Z,19.59
2018-10-11T18:37:19.715Z,19.57
2018-10-11T18:39:48.931Z,19.56
2018-10-11T18:42:18.005Z,19.56
2018-10-11T18:44:48.355Z,19.59
2018-10-11T18:47:17.304Z,19.59
2018-10-11T18:49:46.141Z,19.59
2018-10-11T18:52:15.362Z,19.55
2018-10-11T18:54:44.387Z,19.55
2018-10-11T18:57:14.320Z,19.52
2018-10-11T18:59:44.483Z,19.49
2018-10-11T19:02:13.659Z,19.44
2018-10-11T19:04:42.607Z,19.39
2018-10-11T19:07:11.581Z,19.35
2018-10-11T19:09:40.597Z,19.30
2018-10-11T19:12:10.863Z,19.24
2018-10-11T19:14:39.656Z,19.19
2018-10-11T19:17:08.542Z,19.15
2018-10-11T19:19:37.299Z,19.12
2018-10-11T19:22:06.161Z,19.07
2018-10-11T19:24:35.011Z,19.06
2018-10-11T19:27:04.004Z,19.02
2018-10-11T19:29:32.896Z,18.98
2018-10-11T19:32:01.863Z,18.96
2018-10-11T19:34:30.993Z,18.91
2018-10-11T19:37:00.696Z,18.89
2018-10-11T19:39:29.522Z,18.85
2018-10-11T19:41:58.279Z,18.81
2018-10-11T19:44:27.121Z,18.78
2018-10-11T19:46:55.981Z,18.75
2018-10-11T19:49:25.369Z,18.74
2018-10-11T19:51:54.118Z,18.70
2018-10-11T19:54:22.882Z,18.67
2018-10-11T19:56:51.935Z,18.64
2018-10-11T19:59:21.748Z,18.59
2018-10-11T20:01:51.574Z,18.55
2018-10-11T20:04:20.932Z,18.47
2018-10-11T20:06:50.172Z,18.43
2018-10-11T20:09:18.940Z,18.43
2018-10-11T20:11:48.207Z,18.37
2018-10-11T20:14:17.042Z,18.36
2018-10-11T20:16:45.936Z,18.33
2018-10-11T20:19:16.404Z,18.29
2018-10-11T20:21:45.524Z,18.28
2018-10-11T20:24:14.368Z,18.26
2018-10-11T20:26:43.396Z,18.24
2018-10-11T20:29:12.178Z,18.22
2018-10-11T20:31:41.220Z,18.22
2018-10-11T20:34:09.981Z,18.20
2018-10-11T20:36:38.996Z,18.15
2018-10-11T20:39:09.360Z,18.10
2018-10-11T20:41:38.808Z,18.10
2018-10-11T20:44:07.871Z,18.09
2018-10-11T20:46:36.930Z,18.08
2018-10-11T20:49:06.147Z,18.09
2018-10-11T20:51:35.122Z,18.06
2018-10-11T20:54:04.213Z,18.03
2018-10-11T20:56:34.094Z,18.02
2018-10-11T20:59:04.470Z,17.99
2018-10-11T21:01:33.608Z,17.98
2018-10-11T21:04:03.390Z,17.95
2018-10-11T21:06:32.494Z,17.93
2018-10-11T21:09:01.774Z,17.92
2018-10-11T21:11:30.644Z,17.90
2018-10-11T21:13:59.400Z,17.90
2018-10-11T21:16:28.646Z,17.92
2018-10-11T21:18:57.484Z,17.89
2018-10-11T21:21:26.543Z,17.89
2018-10-11T21:23:55.680Z,17.90
2018-10-11T21:26:24.522Z,17.87
2018-10-11T21:28:53.583Z,17.83
2018-10-11T21:31:22.622Z,17.80
2018-10-11T21:33:51.296Z,17.82
2018-10-11T21:36:20.852Z,17.78
2018-10-11T21:38:50.202Z,17.76
2018-10-11T21:41:19.194Z,17.70
2018-10-11T21:43:49.026Z,17.69
2018-10-11T21:46:19.092Z,17.66
2018-10-11T21:48:49.151Z,17.65
2018-10-11T21:51:18.623Z,17.63
2018-10-11T21:53:49.130Z,17.62
2018-10-11T21:56:18.838Z,17.60
2018-10-11T21:58:48.570Z,17.57
2018-10-11T22:01:20.173Z,17.57
2018-10-11T22:03:53.816Z,17.57
2018-10-11T22:06:23.696Z,17.51
2018-10-11T22:08:52.639Z,17.50
2018-10-11T22:11:22.990Z,17.50
2018-10-11T22:13:53.030Z,17.48
2018-10-11T22:16:22.856Z,17.45
2018-10-11T22:18:52.380Z,17.43
2018-10-11T22:21:22.775Z,17.39
2018-10-11T22:23:52.512Z,17.39
2018-10-11T22:26:22.052Z,17.37
2018-10-11T22:28:51.865Z,17.37
2018-10-11T22:31:22.342Z,17.34
2018-10-11T22:33:51.817Z,17.35
2018-10-11T22:36:22.380Z,17.32
2018-10-11T22:38:51.523Z,17.28
2018-10-11T22:41:20.762Z,17.28
2018-10-11T22:43:50.506Z,17.28
2018-10-11T22:46:20.911Z,17.26
2018-10-11T22:48:50.842Z,17.25
2018-10-11T22:51:20.687Z,17.25
2018-10-11T22:53:52.046Z,17.24
2018-10-11T22:56:22.296Z,17.22
2018-10-11T22:58:52.379Z,17.16
2018-10-11T23:01:21.200Z,17.16
2018-10-11T23:03:50.278Z,17.13
2018-10-11T23:06:20.531Z,17.11
2018-10-11T23:08:49.387Z,17.11
2018-10-11T23:11:18.224Z,17.11
2018-10-11T23:13:47.161Z,17.10
2018-10-11T23:16:16.538Z,17.08
2018-10-11T23:18:45.980Z,17.12
2018-10-11T23:21:14.875Z,17.14
2018-10-11T23:23:45.018Z,17.06
2018-10-11T23:26:13.969Z,17.08
2018-10-11T23:28:43.068Z,17.07
2018-10-11T23:31:12.918Z,17.06
2018-10-11T23:33:43.506Z,17.08
2018-10-11T23:36:12.363Z,17.11
2018-10-11T23:38:41.858Z,17.06
2018-10-11T23:41:11.127Z,17.06
2018-10-11T23:43:40.750Z,17.06
2018-10-11T23:46:11.302Z,17.03
2018-10-11T23:48:40.387Z,17.03
2018-10-11T23:51:10.018Z,17.05
2018-10-11T23:53:39.963Z,17.00
2018-10-11T23:56:10.177Z,17.01
2018-10-11T23:58:39.560Z,17.00
