createdAt,value
2018-05-26T00:01:16.401Z,49.80
2018-05-26T00:03:45.478Z,50.30
2018-05-26T00:06:14.598Z,50.70
2018-05-26T00:08:43.766Z,51.00
2018-05-26T00:11:13.631Z,51.80
2018-05-26T00:13:42.732Z,51.80
2018-05-26T00:16:11.883Z,52.20
2018-05-26T00:18:40.967Z,52.10
2018-05-26T00:21:10.062Z,52.00
2018-05-26T00:23:39.291Z,52.30
2018-05-26T00:26:08.634Z,52.90
2018-05-26T00:28:37.739Z,53.00
2018-05-26T00:31:06.811Z,53.60
2018-05-26T00:33:36.002Z,54.00
2018-05-26T00:36:05.902Z,54.60
2018-05-26T00:38:35.786Z,54.50
2018-05-26T00:41:05.650Z,54.80
2018-05-26T00:43:34.785Z,54.80
2018-05-26T00:46:04.618Z,54.80
2018-05-26T00:48:34.518Z,55.50
2018-05-26T00:51:03.588Z,55.00
2018-05-26T00:53:32.812Z,55.10
2018-05-26T00:56:01.875Z,55.20
2018-05-26T00:58:31.744Z,55.20
2018-05-26T01:01:00.853Z,55.10
2018-05-26T01:03:29.960Z,55.20
2018-05-26T01:05:59.674Z,55.30
2018-05-26T01:08:28.807Z,55.40
2018-05-26T01:10:57.905Z,55.40
2018-05-26T01:13:27.136Z,55.40
2018-05-26T01:15:56.294Z,55.60
2018-05-26T01:18:26.145Z,56.10
2018-05-26T01:20:55.299Z,56.10
2018-05-26T01:23:24.403Z,56.10
2018-05-26T01:25:53.495Z,56.10
2018-05-26T01:28:22.637Z,56.10
2018-05-26T01:30:51.767Z,56.10
2018-05-26T01:33:20.907Z,56.50
2018-05-26T01:35:50.749Z,56.60
2018-05-26T01:38:19.883Z,56.50
2018-05-26T01:40:48.992Z,56.50
2018-05-26T01:43:18.069Z,56.50
2018-05-26T01:45:47.181Z,56.40
2018-05-26T01:48:17.225Z,56.60
2018-05-26T01:50:46.306Z,56.80
2018-05-26T01:53:16.230Z,58.30
2018-05-26T01:55:46.093Z,58.70
2018-05-26T01:58:15.272Z,58.70
2018-05-26T02:00:45.112Z,58.30
2018-05-26T02:03:14.980Z,58.20
2018-05-26T02:05:44.107Z,58.20
2018-05-26T02:08:13.221Z,57.90
2018-05-26T02:10:42.342Z,57.80
2018-05-26T02:13:11.445Z,57.80
2018-05-26T02:15:40.517Z,57.60
2018-05-26T02:18:09.635Z,57.60
2018-05-26T02:20:38.772Z,57.70
2018-05-26T02:23:08.007Z,57.60
2018-05-26T02:25:37.185Z,57.50
2018-05-26T02:28:06.288Z,57.70
2018-05-26T02:30:35.417Z,57.70
2018-05-26T02:33:04.491Z,57.80
2018-05-26T02:35:33.633Z,57.70
2018-05-26T02:38:02.732Z,58.00
2018-05-26T02:40:31.870Z,58.40
2018-05-26T02:43:00.944Z,58.50
2018-05-26T02:45:30.032Z,57.90
2018-05-26T02:47:59.904Z,57.80
2018-05-26T02:50:28.986Z,57.80
2018-05-26T02:52:58.270Z,57.80
2018-05-26T02:55:28.116Z,58.00
2018-05-26T02:57:58.007Z,58.00
2018-05-26T03:00:27.145Z,58.00
2018-05-26T03:02:56.232Z,58.30
2018-05-26T03:05:31.046Z,58.40
2018-05-26T03:08:06.315Z,58.70
2018-05-26T03:10:40.943Z,58.30
2018-05-26T03:13:15.849Z,58.20
2018-05-26T03:18:52.320Z,57.80
2018-05-26T03:21:21.484Z,58.10
2018-05-26T03:23:50.589Z,58.20
2018-05-26T03:26:20.544Z,57.60
2018-05-26T03:28:49.651Z,57.50
2018-05-26T03:31:18.826Z,57.40
2018-05-26T03:33:48.696Z,57.60
2018-05-26T03:36:17.781Z,57.60
2018-05-26T03:38:48.411Z,57.50
2018-05-26T03:41:18.254Z,57.20
2018-05-26T03:43:48.340Z,56.80
2018-05-26T03:46:17.474Z,56.80
2018-05-26T03:48:46.744Z,57.10
2018-05-26T03:51:15.815Z,57.10
2018-05-26T03:53:45.680Z,57.90
2018-05-26T03:56:32.772Z,57.80
2018-05-26T03:59:19.780Z,58.20
2018-05-26T04:01:48.933Z,58.20
2018-05-26T04:04:18.023Z,58.30
2018-05-26T04:06:47.252Z,58.10
2018-05-26T04:09:17.172Z,57.90
2018-05-26T04:11:47.018Z,58.10
2018-05-26T04:14:16.194Z,58.10
2018-05-26T04:16:45.268Z,58.00
2018-05-26T04:19:14.377Z,58.30
2018-05-26T04:21:43.481Z,57.90
2018-05-26T04:24:12.733Z,57.40
2018-05-26T04:26:42.677Z,56.90
2018-05-26T04:29:11.742Z,57.00
2018-05-26T04:31:40.844Z,56.80
2018-05-26T04:34:09.911Z,56.50
2018-05-26T04:36:39.771Z,55.70
2018-05-26T04:39:08.899Z,56.00
2018-05-26T04:41:37.979Z,56.10
2018-05-26T04:44:07.104Z,56.10
2018-05-26T04:46:36.185Z,56.20
2018-05-26T04:49:06.015Z,56.40
2018-05-26T04:51:35.919Z,56.40
2018-05-26T04:54:05.041Z,56.30
2018-05-26T04:56:34.978Z,56.80
2018-05-26T04:59:04.853Z,56.30
2018-05-26T05:01:33.955Z,56.20
2018-05-26T05:04:03.093Z,55.50
2018-05-26T05:06:32.209Z,55.60
2018-05-26T05:09:01.336Z,55.00
2018-05-26T05:11:30.511Z,54.80
2018-05-26T05:13:59.660Z,54.20
2018-05-26T05:16:28.767Z,54.30
2018-05-26T05:18:57.860Z,54.50
2018-05-26T05:21:26.979Z,54.30
2018-05-26T05:23:56.154Z,54.20
2018-05-26T05:26:25.248Z,53.80
2018-05-26T05:28:54.528Z,53.70
2018-05-26T05:31:23.669Z,54.00
2018-05-26T05:33:52.757Z,53.80
2018-05-26T05:36:21.901Z,53.10
2018-05-26T05:38:50.981Z,53.00
2018-05-26T05:41:20.117Z,53.10
2018-05-26T05:43:49.280Z,53.20
2018-05-26T05:46:18.351Z,53.50
2018-05-26T05:48:47.416Z,53.00
2018-05-26T05:51:16.508Z,53.00
2018-05-26T05:53:45.658Z,53.20
2018-05-26T05:56:15.547Z,53.30
2018-05-26T05:58:44.629Z,53.20
2018-05-26T06:01:13.784Z,52.50
2018-05-26T06:03:42.908Z,52.30
2018-05-26T06:06:12.039Z,52.00
2018-05-26T06:08:41.953Z,52.30
2018-05-26T06:11:11.783Z,51.80
2018-05-26T06:13:41.685Z,51.60
2018-05-26T06:16:10.798Z,51.30
2018-05-26T06:18:39.904Z,50.60
2018-05-26T06:21:09.065Z,49.60
2018-05-26T06:23:38.143Z,49.70
2018-05-26T06:26:07.245Z,49.60
2018-05-26T06:28:36.315Z,48.90
2018-05-26T06:31:05.424Z,49.20
2018-05-26T06:33:34.501Z,48.80
2018-05-26T06:36:04.360Z,48.10
2018-05-26T06:38:33.431Z,48.20
2018-05-26T06:41:02.500Z,47.80
2018-05-26T06:43:31.606Z,47.20
2018-05-26T06:46:00.707Z,47.60
2018-05-26T06:48:29.814Z,46.80
2018-05-26T06:50:58.887Z,46.10
2018-05-26T06:53:28.794Z,45.60
2018-05-26T06:55:57.879Z,45.60
2018-05-26T06:58:26.998Z,46.30
2018-05-26T07:00:56.124Z,45.70
2018-05-26T07:03:25.205Z,46.40
2018-05-26T07:05:54.295Z,46.50
2018-05-26T07:08:23.405Z,45.80
2018-05-26T07:10:52.493Z,44.50
2018-05-26T07:13:22.418Z,43.40
2018-05-26T07:15:52.276Z,42.80
2018-05-26T07:18:21.394Z,42.80
2018-05-26T07:20:50.491Z,42.50
2018-05-26T07:23:19.598Z,42.90
2018-05-26T07:25:48.764Z,42.00
2018-05-26T07:28:17.869Z,41.80
2018-05-26T07:30:47.017Z,41.30
2018-05-26T07:33:16.154Z,41.10
2018-05-26T07:35:45.255Z,41.20
2018-05-26T07:38:14.344Z,41.70
2018-05-26T07:40:44.376Z,40.80
2018-05-26T07:43:14.215Z,40.50
2018-05-26T07:45:44.153Z,40.70
2018-05-26T07:48:13.235Z,40.70
2018-05-26T07:50:42.340Z,39.50
2018-05-26T07:53:11.551Z,39.80
2018-05-26T07:55:40.601Z,38.60
2018-05-26T07:58:09.660Z,38.70
2018-05-26T08:00:38.832Z,39.20
2018-05-26T08:03:07.942Z,38.10
2018-05-26T08:05:37.078Z,38.10
2018-05-26T08:08:06.179Z,37.80
2018-05-26T08:10:35.254Z,37.20
2018-05-26T08:13:05.126Z,38.00
2018-05-26T08:15:34.195Z,37.80
2018-05-26T08:18:03.357Z,36.70
2018-05-26T08:20:32.433Z,37.80
2018-05-26T08:23:01.592Z,37.30
2018-05-26T08:25:30.701Z,37.30
2018-05-26T08:27:59.808Z,38.00
2018-05-26T08:30:28.886Z,36.90
2018-05-26T08:32:58.000Z,36.70
2018-05-26T08:35:27.099Z,37.20
2018-05-26T08:37:56.266Z,36.80
2018-05-26T08:40:26.166Z,36.60
2018-05-26T08:42:55.272Z,36.60
2018-05-26T08:45:24.485Z,36.20
2018-05-26T08:47:53.592Z,35.30
2018-05-26T08:50:22.713Z,35.20
2018-05-26T08:52:51.784Z,34.30
2018-05-26T08:55:20.897Z,34.40
2018-05-26T08:57:50.081Z,34.30
2018-05-26T09:00:19.912Z,34.70
2018-05-26T09:02:49.741Z,34.60
2018-05-26T09:05:19.623Z,34.10
2018-05-26T09:07:48.687Z,34.00
2018-05-26T09:10:18.575Z,34.20
2018-05-26T09:12:47.692Z,34.30
2018-05-26T09:15:16.786Z,34.20
2018-05-26T09:17:45.860Z,33.60
2018-05-26T09:20:14.959Z,33.50
2018-05-26T09:22:44.026Z,33.20
2018-05-26T09:25:13.245Z,33.50
2018-05-26T09:27:42.302Z,32.70
2018-05-26T09:30:12.162Z,33.40
2018-05-26T09:32:41.286Z,32.70
2018-05-26T09:35:10.385Z,32.30
2018-05-26T09:37:39.531Z,32.60
2018-05-26T09:40:08.696Z,32.00
2018-05-26T09:42:38.678Z,31.60
2018-05-26T09:45:07.775Z,31.50
2018-05-26T09:47:36.871Z,31.40
2018-05-26T09:50:05.949Z,31.10
2018-05-26T09:52:35.862Z,31.20
2018-05-26T09:55:05.695Z,32.10
2018-05-26T09:57:35.568Z,30.70
2018-05-26T10:00:04.636Z,30.60
2018-05-26T10:02:34.529Z,30.80
2018-05-26T10:05:03.636Z,30.80
2018-05-26T10:07:32.785Z,30.70
2018-05-26T10:10:02.614Z,30.60
2018-05-26T10:12:32.481Z,30.70
2018-05-26T10:15:01.552Z,30.70
2018-05-26T10:17:31.413Z,29.80
2018-05-26T10:20:00.554Z,29.80
2018-05-26T10:22:29.686Z,30.10
2018-05-26T10:24:58.796Z,30.70
2018-05-26T10:27:27.873Z,31.00
2018-05-26T10:29:57.051Z,30.00
2018-05-26T10:32:26.132Z,30.90
2018-05-26T10:34:55.227Z,29.80
2018-05-26T10:37:24.363Z,30.60
2018-05-26T10:39:53.513Z,30.10
2018-05-26T10:42:22.670Z,31.00
2018-05-26T10:44:51.785Z,30.80
2018-05-26T10:47:20.869Z,30.50
2018-05-26T10:49:49.944Z,29.00
2018-05-26T10:52:19.788Z,28.70
2018-05-26T10:54:48.943Z,28.60
2018-05-26T10:57:18.055Z,29.30
2018-05-26T10:59:47.151Z,27.80
2018-05-26T11:02:16.243Z,27.40
2018-05-26T11:04:45.355Z,27.80
2018-05-26T11:07:14.443Z,27.50
2018-05-26T11:09:44.285Z,27.10
2018-05-26T11:12:13.364Z,27.10
2018-05-26T11:14:42.464Z,28.10
2018-05-26T11:17:11.601Z,28.10
2018-05-26T11:19:41.472Z,28.00
2018-05-26T11:22:10.600Z,28.10
2018-05-26T11:24:39.830Z,28.00
2018-05-26T11:27:08.861Z,28.10
2018-05-26T11:29:38.711Z,29.50
2018-05-26T11:32:07.860Z,29.40
2018-05-26T11:34:36.927Z,28.40
2018-05-26T11:37:06.764Z,28.20
2018-05-26T11:39:35.868Z,28.20
2018-05-26T11:42:04.942Z,28.10
2018-05-26T11:44:34.070Z,27.70
2018-05-26T11:47:03.954Z,27.70
2018-05-26T11:49:33.056Z,27.70
2018-05-26T11:52:02.165Z,27.20
2018-05-26T11:54:31.324Z,27.40
2018-05-26T11:57:00.862Z,26.60
2018-05-26T11:59:30.764Z,26.20
2018-05-26T12:01:59.913Z,26.10
2018-05-26T12:04:29.833Z,25.50
2018-05-26T12:06:58.924Z,25.50
2018-05-26T12:09:27.988Z,24.20
2018-05-26T12:11:57.066Z,25.00
2018-05-26T12:14:27.144Z,26.30
2018-05-26T12:16:56.233Z,26.30
2018-05-26T12:19:25.348Z,25.70
2018-05-26T12:21:54.479Z,26.60
2018-05-26T12:24:23.613Z,25.60
2018-05-26T12:26:52.743Z,25.50
2018-05-26T12:29:22.701Z,25.40
2018-05-26T12:31:51.809Z,25.40
2018-05-26T12:34:21.681Z,25.70
2018-05-26T12:36:50.825Z,25.60
2018-05-26T12:39:19.994Z,25.80
2018-05-26T12:41:49.161Z,25.90
2018-05-26T12:44:18.344Z,25.30
2018-05-26T12:46:47.445Z,25.60
2018-05-26T12:49:16.599Z,25.60
2018-05-26T12:51:46.435Z,25.40
2018-05-26T12:54:16.353Z,25.80
2018-05-26T12:56:45.461Z,25.70
2018-05-26T12:59:14.587Z,24.40
2018-05-26T13:01:44.434Z,24.00
2018-05-26T13:04:13.566Z,24.00
2018-05-26T13:06:42.637Z,25.50
2018-05-26T13:09:12.484Z,24.50
2018-05-26T13:11:41.556Z,24.40
2018-05-26T13:14:10.661Z,24.50
2018-05-26T13:16:39.757Z,24.60
2018-05-26T13:19:09.758Z,23.00
2018-05-26T13:21:38.877Z,23.10
2018-05-26T13:24:08.093Z,22.20
2018-05-26T13:26:37.252Z,22.70
2018-05-26T13:29:06.416Z,21.90
2018-05-26T13:31:35.487Z,21.90
2018-05-26T13:34:05.337Z,22.80
2018-05-26T13:36:34.422Z,22.80
2018-05-26T13:39:04.327Z,21.80
2018-05-26T13:41:33.418Z,21.70
2018-05-26T13:44:03.431Z,21.20
2018-05-26T13:46:32.522Z,22.30
2018-05-26T13:49:01.694Z,22.60
2018-05-26T13:51:30.762Z,23.00
2018-05-26T13:53:59.848Z,23.40
2018-05-26T13:56:28.944Z,23.50
2018-05-26T13:58:58.844Z,23.60
2018-05-26T14:01:27.968Z,23.50
2018-05-26T14:03:57.041Z,23.60
2018-05-26T14:06:26.134Z,23.50
2018-05-26T14:08:55.568Z,23.40
2018-05-26T14:11:24.734Z,22.80
2018-05-26T14:13:54.600Z,23.40
2018-05-26T14:16:23.785Z,23.40
2018-05-26T14:18:52.876Z,23.40
2018-05-26T14:21:21.978Z,23.10
2018-05-26T14:23:51.065Z,24.30
2018-05-26T14:26:20.215Z,22.70
2018-05-26T14:28:50.097Z,29.20
2018-05-26T14:31:19.238Z,29.00
2018-05-26T14:33:48.307Z,30.60
2018-05-26T14:36:17.459Z,31.50
2018-05-26T14:38:46.520Z,32.30
2018-05-26T14:41:15.583Z,32.80
2018-05-26T14:43:44.721Z,33.90
2018-05-26T14:46:13.792Z,34.00
2018-05-26T14:48:42.931Z,34.60
2018-05-26T14:51:12.796Z,34.90
2018-05-26T14:53:41.913Z,34.80
2018-05-26T14:56:11.079Z,34.80
2018-05-26T14:58:40.914Z,34.80
2018-05-26T15:01:10.772Z,34.40
2018-05-26T15:03:39.852Z,34.40
2018-05-26T15:06:08.956Z,35.10
2018-05-26T15:08:38.870Z,35.70
2018-05-26T15:11:07.977Z,35.70
2018-05-26T15:13:37.072Z,35.00
2018-05-26T15:16:06.271Z,34.30
2018-05-26T15:18:35.408Z,34.40
2018-05-26T15:21:04.474Z,34.30
2018-05-26T15:23:33.552Z,34.30
2018-05-26T15:26:03.450Z,33.50
2018-05-26T15:28:32.562Z,33.40
2018-05-26T15:31:01.734Z,34.40
2018-05-26T15:33:35.132Z,33.10
2018-05-26T15:36:04.448Z,33.00
2018-05-26T15:38:34.288Z,33.60
2018-05-26T15:41:03.384Z,33.40
2018-05-26T15:43:32.549Z,32.20
2018-05-26T15:46:01.658Z,33.10
2018-05-26T15:48:30.765Z,32.60
2018-05-26T15:50:59.871Z,32.90
2018-05-26T15:53:29.005Z,31.80
2018-05-26T15:55:58.156Z,31.50
2018-05-26T15:58:27.273Z,31.10
2018-05-26T16:00:56.379Z,31.20
2018-05-26T16:03:25.500Z,31.70
2018-05-26T16:05:54.621Z,32.60
2018-05-26T16:08:23.712Z,31.70
2018-05-26T16:10:52.833Z,32.60
2018-05-26T16:13:21.950Z,31.80
2018-05-26T16:15:51.058Z,32.70
2018-05-26T16:18:20.172Z,31.90
2018-05-26T16:20:49.320Z,31.00
2018-05-26T16:23:18.450Z,31.00
2018-05-26T16:25:47.588Z,32.10
2018-05-26T16:28:16.757Z,32.20
2018-05-26T16:30:45.902Z,32.50
2018-05-26T16:33:15.740Z,33.30
2018-05-26T16:35:44.842Z,33.30
2018-05-26T16:38:14.428Z,33.90
2018-05-26T16:40:43.540Z,34.40
2018-05-26T16:43:12.714Z,33.90
2018-05-26T16:45:41.877Z,33.90
2018-05-26T16:48:11.865Z,33.20
2018-05-26T16:50:40.972Z,33.20
2018-05-26T16:53:10.081Z,32.30
2018-05-26T16:55:39.193Z,32.80
2018-05-26T16:58:08.836Z,32.90
2018-05-26T17:00:38.010Z,33.70
2018-05-26T17:03:07.083Z,33.10
2018-05-26T17:05:36.178Z,34.20
2018-05-26T17:08:05.308Z,34.10
2018-05-26T17:10:35.213Z,33.60
2018-05-26T17:13:04.336Z,33.60
2018-05-26T17:15:33.414Z,34.10
2018-05-26T17:18:02.488Z,34.10
2018-05-26T17:20:32.369Z,34.30
2018-05-26T17:23:01.540Z,34.30
2018-05-26T17:25:30.663Z,35.00
2018-05-26T17:27:59.773Z,34.60
2018-05-26T17:30:29.093Z,33.90
2018-05-26T17:32:58.250Z,34.50
2018-05-26T17:35:27.351Z,34.70
2018-05-26T17:37:56.489Z,34.60
2018-05-26T17:40:26.365Z,35.40
2018-05-26T17:42:55.516Z,35.30
2018-05-26T17:45:25.412Z,34.30
2018-05-26T17:47:55.532Z,34.30
2018-05-26T17:50:24.597Z,34.00
2018-05-26T17:52:53.697Z,33.70
2018-05-26T17:55:22.810Z,34.00
2018-05-26T17:57:51.927Z,33.60
2018-05-26T18:00:21.069Z,34.20
2018-05-26T18:02:50.334Z,34.60
2018-05-26T18:05:19.412Z,34.20
2018-05-26T18:07:48.478Z,34.60
2018-05-26T18:10:17.561Z,34.70
2018-05-26T18:12:46.671Z,35.20
2018-05-26T18:15:15.782Z,35.50
2018-05-26T18:17:44.866Z,36.00
2018-05-26T18:20:14.068Z,36.30
2018-05-26T18:22:43.201Z,36.60
2018-05-26T18:25:12.391Z,36.40
2018-05-26T18:27:41.495Z,36.20
2018-05-26T18:30:10.562Z,35.90
2018-05-26T18:32:39.679Z,36.40
2018-05-26T18:35:08.756Z,36.60
2018-05-26T18:37:37.833Z,36.60
2018-05-26T18:40:07.712Z,36.40
2018-05-26T18:42:36.818Z,36.40
2018-05-26T18:45:05.934Z,36.60
2018-05-26T18:47:35.008Z,37.00
2018-05-26T18:50:04.099Z,37.10
2018-05-26T18:52:33.237Z,37.90
2018-05-26T18:55:02.307Z,37.80
2018-05-26T18:57:31.888Z,37.70
2018-05-26T19:00:00.980Z,37.70
2018-05-26T19:02:30.081Z,37.60
2018-05-26T19:04:59.195Z,38.20
2018-05-26T19:07:28.299Z,38.60
2018-05-26T19:09:57.429Z,39.20
2018-05-26T19:12:26.577Z,39.50
2018-05-26T19:14:56.060Z,40.10
2018-05-26T19:17:26.132Z,40.70
2018-05-26T19:19:55.286Z,41.40
2018-05-26T19:22:24.394Z,41.80
2018-05-26T19:24:53.513Z,42.10
2018-05-26T19:27:22.579Z,42.30
2018-05-26T19:29:51.669Z,42.90
2018-05-26T19:32:20.736Z,43.30
2018-05-26T19:34:49.813Z,43.60
2018-05-26T19:37:18.948Z,44.20
2018-05-26T19:39:48.817Z,44.80
2018-05-26T19:42:17.955Z,44.80
2018-05-26T19:44:47.063Z,45.10
2018-05-26T19:47:17.231Z,46.00
2018-05-26T19:49:47.142Z,45.60
2018-05-26T19:52:17.011Z,45.80
2018-05-26T19:54:46.438Z,45.80
2018-05-26T19:57:15.582Z,45.80
2018-05-26T19:59:44.670Z,46.50
2018-05-26T20:02:13.804Z,46.50
2018-05-26T20:04:42.922Z,46.50
2018-05-26T20:07:12.004Z,47.60
2018-05-26T20:09:41.112Z,48.00
2018-05-26T20:12:10.221Z,48.50
2018-05-26T20:14:39.358Z,48.80
2018-05-26T20:17:08.472Z,49.10
2018-05-26T20:19:37.598Z,49.20
2018-05-26T20:22:06.770Z,49.10
2018-05-26T20:24:35.916Z,49.50
2018-05-26T20:27:05.180Z,50.20
2018-05-26T20:29:34.254Z,50.30
2018-05-26T20:32:03.353Z,51.00
2018-05-26T20:34:32.518Z,51.00
2018-05-26T20:37:01.695Z,51.40
2018-05-26T20:39:31.527Z,51.90
2018-05-26T20:42:01.428Z,52.50
2018-05-26T20:44:30.496Z,52.40
2018-05-26T20:46:59.658Z,52.80
2018-05-26T20:49:28.748Z,52.80
2018-05-26T20:51:57.960Z,53.10
2018-05-26T20:54:27.795Z,53.10
2018-05-26T20:56:56.949Z,53.00
2018-05-26T20:59:26.033Z,53.30
2018-05-26T21:01:55.872Z,53.20
2018-05-26T21:04:25.717Z,53.10
2018-05-26T21:06:55.042Z,53.10
2018-05-26T21:09:24.855Z,53.60
2018-05-26T21:11:54.740Z,53.50
2018-05-26T21:14:23.885Z,53.50
2018-05-26T21:16:53.778Z,53.90
2018-05-26T21:19:22.843Z,53.90
2018-05-26T21:21:51.907Z,53.90
2018-05-26T21:24:20.975Z,53.90
2018-05-26T21:26:50.076Z,53.70
2018-05-26T21:29:19.155Z,53.50
2018-05-26T21:31:48.258Z,53.60
2018-05-26T21:34:17.389Z,53.60
2018-05-26T21:36:47.279Z,53.30
2018-05-26T21:39:16.390Z,53.30
2018-05-26T21:41:45.572Z,53.30
2018-05-26T21:44:15.175Z,53.30
2018-05-26T21:46:44.297Z,53.20
2018-05-26T21:49:13.397Z,53.70
2018-05-26T21:51:42.534Z,53.40
2018-05-26T21:54:11.691Z,53.60
2018-05-26T21:56:41.570Z,54.10
2018-05-26T21:59:10.703Z,54.00
2018-05-26T22:01:39.800Z,54.50
2018-05-26T22:04:08.944Z,55.00
2018-05-26T22:06:38.101Z,55.00
2018-05-26T22:09:07.279Z,54.90
2018-05-26T22:11:36.388Z,54.90
2018-05-26T22:14:05.553Z,55.30
2018-05-26T22:16:35.420Z,55.30
2018-05-26T22:19:04.543Z,56.10
2018-05-26T22:21:34.418Z,55.80
2018-05-26T22:24:03.504Z,55.70
2018-05-26T22:26:32.680Z,56.10
2018-05-26T22:29:01.756Z,56.30
2018-05-26T22:31:31.754Z,56.60
2018-05-26T22:34:00.872Z,56.50
2018-05-26T22:36:29.996Z,56.70
2018-05-26T22:38:59.228Z,56.60
2018-05-26T22:41:28.308Z,56.80
2018-05-26T22:43:57.461Z,56.70
2018-05-26T22:46:26.555Z,56.80
2018-05-26T22:48:56.407Z,57.90
2018-05-26T22:51:25.564Z,57.30
2018-05-26T22:53:54.644Z,57.20
2018-05-26T22:56:23.725Z,57.40
2018-05-26T22:58:52.850Z,57.20
2018-05-26T23:01:21.970Z,57.40
2018-05-26T23:03:51.089Z,57.60
2018-05-26T23:06:21.000Z,58.20
2018-05-26T23:08:50.108Z,58.20
2018-05-26T23:11:19.248Z,58.60
2018-05-26T23:13:49.098Z,58.20
2018-05-26T23:16:18.187Z,58.10
2018-05-26T23:18:48.025Z,58.00
2018-05-26T23:21:17.920Z,58.00
2018-05-26T23:23:47.060Z,57.90
2018-05-26T23:26:16.919Z,58.20
2018-05-26T23:28:45.984Z,58.70
2018-05-26T23:31:15.091Z,58.10
2018-05-26T23:33:44.187Z,58.10
2018-05-26T23:36:13.319Z,58.30
2018-05-26T23:38:43.146Z,57.80
2018-05-26T23:41:12.258Z,58.30
2018-05-26T23:43:42.096Z,58.60
2018-05-26T23:46:12.018Z,58.50
2018-05-26T23:48:41.851Z,58.50
2018-05-26T23:51:11.721Z,58.70
2018-05-26T23:53:40.900Z,58.60
2018-05-26T23:56:10.067Z,58.90
2018-05-26T23:58:39.135Z,59.30
