createdAt,value
2022-10-25T00:03:18.147Z,1018.0
2022-10-25T00:08:17.829Z,1018.0
2022-10-25T00:13:17.852Z,1018.0
2022-10-25T00:18:17.935Z,1018.1
2022-10-25T00:23:17.849Z,1018.1
2022-10-25T00:28:17.847Z,1018.2
2022-10-25T00:33:18.150Z,1018.2
2022-10-25T00:38:17.891Z,1018.1
2022-10-25T00:43:17.872Z,1018.2
2022-10-25T00:48:17.999Z,1018.2
2022-10-25T00:53:17.848Z,1018.2
2022-10-25T00:58:17.829Z,1018.2
2022-10-25T01:03:17.886Z,1018.1
2022-10-25T01:08:17.829Z,1018.2
2022-10-25T01:13:17.832Z,1018.1
2022-10-25T01:18:17.956Z,1018.0
2022-10-25T01:23:17.742Z,1018.1
2022-10-25T01:28:17.741Z,1018.0
2022-10-25T01:33:17.925Z,1017.9
2022-10-25T01:38:17.729Z,1017.8
2022-10-25T01:43:17.733Z,1018.0
2022-10-25T01:48:17.881Z,1018.0
2022-10-25T01:53:17.716Z,1018.0
2022-10-25T01:58:17.687Z,1018.0
2022-10-25T02:03:17.976Z,1018.0
2022-10-25T02:08:17.649Z,1018.1
2022-10-25T02:13:17.807Z,1018.0
2022-10-25T02:18:18.136Z,1018.1
2022-10-25T02:23:17.772Z,1018.1
2022-10-25T02:28:17.643Z,1018.1
2022-10-25T02:33:18.264Z,1018.2
2022-10-25T02:38:17.948Z,1018.1
2022-10-25T02:43:17.718Z,1018.1
2022-10-25T02:48:18.723Z,1018.0
2022-10-25T02:53:17.723Z,1018.0
2022-10-25T02:58:17.625Z,1018.0
2022-10-25T03:03:17.528Z,1018.0
2022-10-25T03:08:17.777Z,1018.0
2022-10-25T03:13:17.590Z,1018.1
2022-10-25T03:18:17.571Z,1018.0
2022-10-25T03:23:17.499Z,1018.1
2022-10-25T03:28:17.520Z,1018.1
2022-10-25T03:33:17.800Z,1018.2
2022-10-25T03:38:17.553Z,1018.2
2022-10-25T03:43:18.290Z,1018.2
2022-10-25T03:48:18.402Z,1018.2
2022-10-25T03:53:18.268Z,1018.2
2022-10-25T03:58:18.335Z,1018.3
2022-10-25T04:03:18.292Z,1018.4
2022-10-25T04:08:17.461Z,1018.4
2022-10-25T04:13:17.473Z,1018.4
2022-10-25T04:18:17.485Z,1018.4
2022-10-25T04:23:17.459Z,1018.3
2022-10-25T04:28:17.592Z,1018.3
2022-10-25T04:33:17.483Z,1018.4
2022-10-25T04:38:17.390Z,1018.4
2022-10-25T04:43:17.613Z,1018.5
2022-10-25T04:48:17.418Z,1018.4
2022-10-25T04:53:17.497Z,1018.4
2022-10-25T04:58:17.731Z,1018.4
2022-10-25T05:03:17.554Z,1018.4
2022-10-25T05:08:17.384Z,1018.4
2022-10-25T05:13:17.636Z,1018.4
2022-10-25T05:18:17.344Z,1018.5
2022-10-25T05:23:17.336Z,1018.4
2022-10-25T05:28:17.536Z,1018.5
2022-10-25T05:33:17.331Z,1018.4
2022-10-25T05:38:17.412Z,1018.5
2022-10-25T05:43:17.527Z,1018.5
2022-10-25T05:48:17.323Z,1018.6
2022-10-25T05:53:17.447Z,1018.7
2022-10-25T05:58:17.732Z,1018.8
2022-10-25T06:03:17.265Z,1018.8
2022-10-25T06:08:17.248Z,1018.9
2022-10-25T06:13:17.400Z,1019.0
2022-10-25T06:18:17.347Z,1019.1
2022-10-25T06:23:17.416Z,1019.1
2022-10-25T06:28:17.553Z,1019.1
2022-10-25T06:33:17.271Z,1019.0
2022-10-25T06:38:17.320Z,1019.0
2022-10-25T06:43:17.722Z,1018.9
2022-10-25T06:48:17.474Z,1019.0
2022-10-25T06:53:17.234Z,1019.2
2022-10-25T06:58:17.216Z,1019.1
2022-10-25T07:03:17.179Z,1019.3
2022-10-25T07:08:17.182Z,1019.4
2022-10-25T07:13:17.363Z,1019.4
2022-10-25T07:18:17.181Z,1019.4
2022-10-25T07:23:17.141Z,1019.4
2022-10-25T07:28:17.440Z,1019.5
2022-10-25T07:33:17.413Z,1019.5
2022-10-25T07:38:17.266Z,1019.6
2022-10-25T07:43:17.169Z,1019.6
2022-10-25T07:48:17.181Z,1019.6
2022-10-25T07:53:17.096Z,1019.5
2022-10-25T07:58:17.375Z,1019.5
2022-10-25T08:03:17.317Z,1019.5
2022-10-25T08:08:17.256Z,1019.5
2022-10-25T08:13:17.413Z,1019.6
2022-10-25T08:18:17.081Z,1019.6
2022-10-25T08:23:17.219Z,1019.6
2022-10-25T08:28:17.312Z,1019.7
2022-10-25T08:33:17.210Z,1019.8
2022-10-25T08:38:17.031Z,1019.7
2022-10-25T08:43:17.098Z,1019.8
2022-10-25T08:48:17.053Z,1019.9
2022-10-25T08:53:17.076Z,1019.9
2022-10-25T08:58:17.156Z,1019.9
2022-10-25T09:03:17.050Z,1019.8
2022-10-25T09:08:16.985Z,1019.8
2022-10-25T09:13:17.123Z,1019.9
2022-10-25T09:18:16.974Z,1019.9
2022-10-25T09:23:17.009Z,1019.8
2022-10-25T09:28:17.289Z,1019.8
2022-10-25T09:38:16.942Z,1019.8
2022-10-25T09:43:17.160Z,1019.9
2022-10-25T09:48:16.959Z,1019.8
2022-10-25T09:53:19.086Z,1019.8
2022-10-25T09:58:17.109Z,1019.7
2022-10-25T10:03:17.002Z,1019.8
2022-10-25T10:08:17.014Z,1019.9
2022-10-25T10:13:17.073Z,1019.9
2022-10-25T10:18:16.880Z,1019.8
2022-10-25T10:23:16.963Z,1019.9
2022-10-25T10:28:17.151Z,1019.9
2022-10-25T10:33:16.968Z,1019.9
2022-10-25T10:38:16.951Z,1019.8
2022-10-25T10:43:17.105Z,1019.8
2022-10-25T10:48:16.950Z,1019.9
2022-10-25T10:53:16.966Z,1019.9
2022-10-25T10:58:16.790Z,1019.7
2022-10-25T11:03:16.917Z,1019.8
2022-10-25T11:08:17.208Z,1019.8
2022-10-25T11:13:17.092Z,1019.8
2022-10-25T11:18:16.753Z,1019.8
2022-10-25T11:23:16.915Z,1019.8
2022-10-25T11:28:17.095Z,1019.8
2022-10-25T11:33:16.815Z,1019.8
2022-10-25T11:38:16.897Z,1019.8
2022-10-25T11:43:17.077Z,1019.8
2022-10-25T11:48:16.874Z,1019.8
2022-10-25T11:53:16.976Z,1019.8
2022-10-25T11:58:16.695Z,1019.7
2022-10-25T12:03:16.778Z,1019.8
2022-10-25T12:08:17.348Z,1019.8
2022-10-25T12:13:17.987Z,1019.7
2022-10-25T12:18:16.723Z,1019.7
2022-10-25T12:23:16.739Z,1019.7
2022-10-25T12:28:16.939Z,1019.8
2022-10-25T12:33:16.888Z,1019.7
2022-10-25T12:38:16.764Z,1019.6
2022-10-25T12:43:16.656Z,1019.5
2022-10-25T12:48:16.765Z,1019.5
2022-10-25T12:53:17.325Z,1019.5
2022-10-25T12:58:16.869Z,1019.5
2022-10-25T13:03:19.364Z,1019.4
2022-10-25T13:08:16.829Z,1019.4
2022-10-25T13:13:17.151Z,1019.5
2022-10-25T13:18:20.037Z,1019.5
2022-10-25T13:23:17.569Z,1019.6
2022-10-25T13:28:16.677Z,1019.7
2022-10-25T13:43:17.449Z,1019.8
2022-10-25T13:48:16.554Z,1019.8
2022-10-25T13:53:16.565Z,1019.7
2022-10-25T13:58:16.602Z,1019.7
2022-10-25T14:03:16.570Z,1019.7
2022-10-25T14:08:16.660Z,1019.7
2022-10-25T14:13:16.563Z,1019.8
2022-10-25T14:18:16.529Z,1019.8
2022-10-25T14:23:16.722Z,1019.7
2022-10-25T14:28:16.658Z,1019.8
2022-10-25T14:33:16.689Z,1019.9
2022-10-25T14:38:16.692Z,1020.0
2022-10-25T14:43:16.597Z,1020.0
2022-10-25T14:48:16.563Z,1019.9
2022-10-25T14:53:16.719Z,1020.0
2022-10-25T14:58:16.558Z,1020.1
2022-10-25T15:03:16.649Z,1020.2
2022-10-25T15:08:16.681Z,1020.1
2022-10-25T15:13:16.484Z,1020.2
2022-10-25T15:18:16.489Z,1020.2
2022-10-25T15:23:16.600Z,1020.3
2022-10-25T15:28:16.485Z,1020.3
2022-10-25T15:33:16.407Z,1020.3
2022-10-25T15:38:16.535Z,1020.3
2022-10-25T15:43:16.511Z,1020.3
2022-10-25T15:48:16.404Z,1020.3
2022-10-25T15:53:16.507Z,1020.5
2022-10-25T15:58:16.488Z,1020.5
2022-10-25T16:03:16.393Z,1020.5
2022-10-25T16:08:16.554Z,1020.5
2022-10-25T16:13:16.393Z,1020.5
2022-10-25T16:18:16.430Z,1020.6
2022-10-25T16:58:39.466Z,1020.6
2022-10-25T17:03:18.127Z,1020.8
2022-10-25T17:08:16.928Z,1020.8
2022-10-25T17:18:16.901Z,1020.9
2022-10-25T17:23:16.608Z,1021.0
2022-10-25T17:28:16.965Z,1020.9
2022-10-25T17:53:16.809Z,1021.0
2022-10-25T17:58:17.359Z,1021.3
2022-10-25T18:03:16.997Z,1021.3
2022-10-25T18:08:16.239Z,1021.3
2022-10-25T18:13:16.083Z,1021.2
2022-10-25T18:18:16.373Z,1021.3
2022-10-25T18:23:16.193Z,1021.3
2022-10-25T18:28:16.167Z,1021.3
2022-10-25T18:33:16.530Z,1021.4
2022-10-25T18:38:17.901Z,1021.4
2022-10-25T18:43:16.164Z,1021.4
2022-10-25T18:48:16.809Z,1021.4
2022-10-25T18:53:16.154Z,1021.5
2022-10-25T18:58:16.145Z,1021.4
2022-10-25T19:03:17.230Z,1021.5
2022-10-25T19:08:16.089Z,1021.6
2022-10-25T19:13:16.469Z,1021.6
2022-10-25T19:18:16.252Z,1021.6
2022-10-25T19:23:16.021Z,1021.7
2022-10-25T19:28:16.050Z,1021.7
2022-10-25T19:33:16.246Z,1021.7
2022-10-25T19:38:16.101Z,1021.8
2022-10-25T19:43:16.066Z,1021.7
2022-10-25T19:48:16.425Z,1021.9
2022-10-25T19:53:16.084Z,1021.7
2022-10-25T19:58:16.121Z,1021.7
2022-10-25T20:03:16.127Z,1021.8
2022-10-25T20:08:16.151Z,1021.8
2022-10-25T20:13:16.110Z,1021.8
2022-10-25T20:18:16.013Z,1021.8
2022-10-25T20:23:15.903Z,1021.9
2022-10-25T20:28:15.985Z,1021.9
2022-10-25T20:33:16.171Z,1022.0
2022-10-25T20:38:15.983Z,1022.0
2022-10-25T20:43:15.864Z,1021.9
2022-10-25T20:48:16.428Z,1021.9
2022-10-25T20:53:15.986Z,1022.0
2022-10-25T20:58:15.945Z,1022.1
2022-10-25T21:03:16.430Z,1022.0
2022-10-25T21:08:15.831Z,1022.0
2022-10-25T21:13:15.949Z,1022.1
2022-10-25T21:18:16.161Z,1022.1
2022-10-25T21:23:15.864Z,1022.1
2022-10-25T21:28:15.883Z,1022.1
2022-10-25T21:33:16.012Z,1022.2
2022-10-25T21:38:15.798Z,1022.1
2022-10-25T21:43:15.841Z,1022.1
2022-10-25T21:48:16.033Z,1022.1
2022-10-25T21:53:15.881Z,1022.1
2022-10-25T21:58:15.724Z,1022.1
2022-10-25T22:03:15.767Z,1022.2
2022-10-25T22:08:15.742Z,1022.0
2022-10-25T22:13:15.721Z,1022.1
2022-10-25T22:18:16.019Z,1022.2
2022-10-25T22:23:15.857Z,1022.2
2022-10-25T22:28:15.887Z,1022.1
2022-10-25T22:33:15.816Z,1022.1
2022-10-25T22:38:15.757Z,1022.1
2022-10-25T22:43:15.784Z,1022.2
2022-10-25T22:48:16.470Z,1022.2
2022-10-25T22:53:15.640Z,1022.1
2022-10-25T22:58:15.683Z,1022.2
2022-10-25T23:03:15.924Z,1022.2
2022-10-25T23:08:15.715Z,1022.2
2022-10-25T23:13:15.717Z,1022.2
2022-10-25T23:18:15.606Z,1022.3
2022-10-25T23:23:15.842Z,1022.3
2022-10-25T23:28:15.601Z,1022.2
2022-10-25T23:33:15.617Z,1022.4
2022-10-25T23:38:15.639Z,1022.4
2022-10-25T23:43:15.573Z,1022.4
2022-10-25T23:48:15.713Z,1022.5
2022-10-25T23:53:15.609Z,1022.5
2022-10-25T23:58:15.606Z,1022.6
