createdAt,value
2023-01-19T00:00:16.870Z,992.40
2023-01-19T00:01:16.827Z,992.32
2023-01-19T00:02:16.796Z,992.32
2023-01-19T00:03:16.798Z,992.46
2023-01-19T00:04:16.785Z,992.39
2023-01-19T00:05:16.784Z,992.41
2023-01-19T00:06:16.819Z,992.48
2023-01-19T00:07:16.766Z,992.35
2023-01-19T00:08:16.947Z,992.43
2023-01-19T00:09:16.753Z,992.47
2023-01-19T00:10:16.779Z,992.40
2023-01-19T00:11:16.733Z,992.43
2023-01-19T00:12:16.709Z,992.46
2023-01-19T00:13:16.693Z,992.57
2023-01-19T00:14:16.687Z,992.41
2023-01-19T00:15:16.692Z,992.46
2023-01-19T00:16:16.683Z,992.45
2023-01-19T00:17:16.668Z,992.45
2023-01-19T00:18:16.641Z,992.39
2023-01-19T00:19:16.637Z,992.45
2023-01-19T00:20:16.617Z,992.41
2023-01-19T00:21:16.592Z,992.48
2023-01-19T00:22:16.595Z,992.43
2023-01-19T00:23:16.580Z,992.42
2023-01-19T00:24:16.562Z,992.47
2023-01-19T00:25:16.560Z,992.41
2023-01-19T00:26:16.535Z,992.38
2023-01-19T00:27:16.561Z,992.41
2023-01-19T00:28:16.539Z,992.35
2023-01-19T00:29:16.533Z,992.41
2023-01-19T00:30:16.534Z,992.41
2023-01-19T00:31:16.535Z,992.45
2023-01-19T00:32:16.484Z,992.45
2023-01-19T00:33:16.486Z,992.38
2023-01-19T00:34:16.478Z,992.38
2023-01-19T00:35:16.499Z,992.41
2023-01-19T00:36:16.451Z,992.43
2023-01-19T00:37:16.438Z,992.39
2023-01-19T00:38:16.433Z,992.48
2023-01-19T00:39:16.456Z,992.44
2023-01-19T00:40:16.452Z,992.49
2023-01-19T00:41:16.618Z,992.48
2023-01-19T00:42:16.383Z,992.53
2023-01-19T00:43:16.384Z,992.46
2023-01-19T00:44:16.360Z,992.50
2023-01-19T00:45:16.366Z,992.48
2023-01-19T00:46:16.356Z,992.46
2023-01-19T00:47:16.327Z,992.37
2023-01-19T00:48:16.304Z,992.34
2023-01-19T00:49:16.326Z,992.34
2023-01-19T00:50:16.332Z,992.29
2023-01-19T00:51:16.308Z,992.31
2023-01-19T00:52:16.285Z,992.30
2023-01-19T00:53:16.304Z,992.32
2023-01-19T00:54:16.274Z,992.32
2023-01-19T00:55:16.257Z,992.30
2023-01-19T00:56:16.263Z,992.31
2023-01-19T00:57:16.275Z,992.22
2023-01-19T00:58:16.220Z,992.27
2023-01-19T00:59:16.277Z,992.34
2023-01-19T01:00:16.193Z,992.36
2023-01-19T01:01:16.299Z,992.38
2023-01-19T01:02:16.379Z,992.47
2023-01-19T01:03:16.920Z,992.51
2023-01-19T01:04:16.165Z,992.48
2023-01-19T01:05:16.183Z,992.51
2023-01-19T01:06:16.145Z,992.54
2023-01-19T01:07:16.140Z,992.51
2023-01-19T01:08:16.125Z,992.48
2023-01-19T01:09:16.119Z,992.47
2023-01-19T01:10:16.102Z,992.51
2023-01-19T01:11:16.109Z,992.58
2023-01-19T01:12:16.131Z,992.51
2023-01-19T01:13:21.247Z,992.54
2023-01-19T01:14:17.051Z,992.50
2023-01-19T01:15:16.061Z,992.53
2023-01-19T01:16:16.071Z,992.45
2023-01-19T01:17:16.047Z,992.52
2023-01-19T01:18:16.028Z,992.46
2023-01-19T01:19:16.083Z,992.45
2023-01-19T01:20:16.000Z,992.49
2023-01-19T01:21:15.996Z,992.43
2023-01-19T01:22:15.978Z,992.49
2023-01-19T01:23:15.966Z,992.43
2023-01-19T01:24:15.973Z,992.45
2023-01-19T01:25:15.930Z,992.46
2023-01-19T01:26:15.925Z,992.48
2023-01-19T01:27:15.918Z,992.47
2023-01-19T01:28:15.913Z,992.54
2023-01-19T01:29:15.894Z,992.56
2023-01-19T01:30:15.895Z,992.52
2023-01-19T01:31:15.929Z,992.49
2023-01-19T01:32:15.887Z,992.59
2023-01-19T01:33:15.849Z,992.62
2023-01-19T01:34:16.867Z,992.56
2023-01-19T01:35:15.826Z,992.54
2023-01-19T01:36:15.860Z,992.62
2023-01-19T01:37:15.821Z,992.57
2023-01-19T01:38:15.843Z,992.52
2023-01-19T01:39:15.814Z,992.48
2023-01-19T01:40:15.801Z,992.48
2023-01-19T01:41:15.775Z,992.46
2023-01-19T01:42:15.775Z,992.48
2023-01-19T01:43:15.832Z,992.56
2023-01-19T01:44:15.772Z,992.56
2023-01-19T01:45:15.712Z,992.45
2023-01-19T01:46:15.898Z,992.47
2023-01-19T01:47:15.725Z,992.40
2023-01-19T01:48:15.744Z,992.43
2023-01-19T01:49:15.693Z,992.47
2023-01-19T01:50:15.681Z,992.47
2023-01-19T01:51:15.673Z,992.46
2023-01-19T01:52:15.659Z,992.49
2023-01-19T01:53:15.652Z,992.50
2023-01-19T01:54:15.663Z,992.48
2023-01-19T01:55:15.636Z,992.52
2023-01-19T01:56:15.666Z,992.45
2023-01-19T01:57:15.590Z,992.45
2023-01-19T01:58:15.615Z,992.49
2023-01-19T01:59:15.598Z,992.50
2023-01-19T02:00:15.634Z,992.52
2023-01-19T02:01:15.635Z,992.50
2023-01-19T02:02:15.815Z,992.57
2023-01-19T02:03:15.602Z,992.60
2023-01-19T02:04:15.534Z,992.53
2023-01-19T02:05:15.541Z,992.43
2023-01-19T02:06:15.518Z,992.47
2023-01-19T02:07:15.502Z,992.46
2023-01-19T02:08:15.507Z,992.47
2023-01-19T02:09:15.498Z,992.47
2023-01-19T02:10:15.492Z,992.49
2023-01-19T02:11:15.463Z,992.48
2023-01-19T02:12:15.448Z,992.45
2023-01-19T02:13:15.460Z,992.46
2023-01-19T02:14:15.616Z,992.47
2023-01-19T02:15:15.421Z,992.56
2023-01-19T02:16:15.466Z,992.42
2023-01-19T02:17:15.388Z,992.43
2023-01-19T02:18:15.396Z,992.43
2023-01-19T02:19:15.404Z,992.42
2023-01-19T02:20:15.380Z,992.28
2023-01-19T02:21:15.347Z,992.39
2023-01-19T02:22:15.367Z,992.35
2023-01-19T02:23:15.334Z,992.43
2023-01-19T02:24:15.359Z,992.40
2023-01-19T02:25:15.333Z,992.40
2023-01-19T02:26:15.334Z,992.40
2023-01-19T02:27:15.289Z,992.43
2023-01-19T02:28:15.284Z,992.40
2023-01-19T02:29:23.757Z,992.29
2023-01-19T02:30:23.794Z,992.33
2023-01-19T02:31:15.268Z,992.41
2023-01-19T02:32:15.281Z,992.39
2023-01-19T02:33:15.225Z,992.46
2023-01-19T02:34:15.252Z,992.31
2023-01-19T02:35:15.210Z,992.30
2023-01-19T02:36:15.233Z,992.28
2023-01-19T02:37:15.194Z,992.26
2023-01-19T02:38:15.187Z,992.30
2023-01-19T02:39:15.192Z,992.32
2023-01-19T02:40:15.157Z,992.27
2023-01-19T02:41:15.139Z,992.25
2023-01-19T02:42:15.175Z,992.28
2023-01-19T02:43:15.116Z,992.26
2023-01-19T02:44:15.140Z,992.06
2023-01-19T02:45:15.211Z,992.25
2023-01-19T02:46:15.189Z,992.27
2023-01-19T02:47:15.086Z,992.24
2023-01-19T02:48:15.099Z,992.27
2023-01-19T02:49:15.075Z,992.31
2023-01-19T02:50:15.059Z,992.36
2023-01-19T02:51:15.051Z,992.31
2023-01-19T02:52:15.076Z,992.35
2023-01-19T02:53:15.017Z,992.35
2023-01-19T02:54:15.022Z,992.34
2023-01-19T02:55:14.984Z,992.46
2023-01-19T02:56:14.995Z,992.43
2023-01-19T02:57:14.992Z,992.44
2023-01-19T02:58:14.982Z,992.37
2023-01-19T02:59:14.956Z,992.37
2023-01-19T03:00:14.961Z,992.33
2023-01-19T03:01:15.060Z,992.36
2023-01-19T03:02:15.058Z,992.41
2023-01-19T03:03:14.899Z,992.39
2023-01-19T03:04:14.915Z,992.43
2023-01-19T03:05:14.906Z,992.46
2023-01-19T03:06:14.907Z,992.38
2023-01-19T03:07:14.888Z,992.53
2023-01-19T03:08:14.888Z,992.39
2023-01-19T03:09:14.871Z,992.40
2023-01-19T03:10:14.874Z,992.43
2023-01-19T03:11:14.845Z,992.39
2023-01-19T03:12:14.838Z,992.32
2023-01-19T03:13:14.842Z,992.41
2023-01-19T03:14:14.829Z,992.44
2023-01-19T03:15:14.828Z,992.48
2023-01-19T03:16:14.956Z,992.36
2023-01-19T03:17:14.804Z,992.27
2023-01-19T03:18:14.765Z,992.27
2023-01-19T03:19:14.746Z,992.28
2023-01-19T03:20:14.749Z,992.20
2023-01-19T03:21:14.724Z,992.23
2023-01-19T03:22:14.738Z,992.19
2023-01-19T03:23:14.726Z,992.18
2023-01-19T03:24:14.722Z,992.04
2023-01-19T03:25:14.687Z,992.15
2023-01-19T03:26:14.687Z,992.17
2023-01-19T03:27:14.669Z,992.21
2023-01-19T03:28:14.669Z,992.38
2023-01-19T03:29:14.649Z,992.22
2023-01-19T03:30:14.649Z,992.19
2023-01-19T03:31:14.638Z,992.31
2023-01-19T03:32:14.651Z,992.21
2023-01-19T03:33:14.601Z,992.23
2023-01-19T03:34:14.622Z,992.23
2023-01-19T03:35:14.582Z,992.26
2023-01-19T03:36:14.600Z,992.29
2023-01-19T03:37:14.566Z,992.31
2023-01-19T03:38:14.569Z,992.29
2023-01-19T03:39:14.547Z,992.31
2023-01-19T03:40:14.564Z,992.24
2023-01-19T03:41:14.531Z,992.30
2023-01-19T03:42:14.537Z,992.24
2023-01-19T03:43:14.510Z,992.27
2023-01-19T03:44:14.508Z,992.31
2023-01-19T03:45:14.520Z,992.30
2023-01-19T03:46:14.563Z,992.28
2023-01-19T03:47:14.686Z,992.20
2023-01-19T03:48:14.492Z,992.23
2023-01-19T03:49:14.428Z,992.25
2023-01-19T03:50:14.461Z,992.27
2023-01-19T03:51:14.484Z,992.26
2023-01-19T03:52:14.432Z,992.39
2023-01-19T03:53:14.401Z,992.32
2023-01-19T03:54:14.405Z,992.25
2023-01-19T03:55:14.400Z,992.27
2023-01-19T03:56:14.362Z,992.18
2023-01-19T03:57:14.379Z,992.21
2023-01-19T03:58:14.369Z,992.12
2023-01-19T03:59:14.340Z,992.19
2023-01-19T04:00:14.326Z,992.24
2023-01-19T04:01:14.417Z,992.17
2023-01-19T04:02:14.358Z,992.16
2023-01-19T04:03:14.292Z,992.16
2023-01-19T04:04:14.311Z,992.21
2023-01-19T04:05:14.273Z,992.20
2023-01-19T04:06:14.293Z,992.17
2023-01-19T04:07:14.261Z,992.23
2023-01-19T04:08:14.277Z,992.21
2023-01-19T04:09:14.231Z,992.25
2023-01-19T04:10:14.228Z,992.17
2023-01-19T04:11:14.240Z,992.20
2023-01-19T04:12:14.234Z,992.15
2023-01-19T04:13:14.200Z,992.22
2023-01-19T04:14:14.234Z,992.20
2023-01-19T04:15:14.169Z,992.16
2023-01-19T04:16:14.210Z,992.15
2023-01-19T04:17:14.170Z,992.19
2023-01-19T04:18:14.188Z,992.23
2023-01-19T04:19:14.154Z,992.38
2023-01-19T04:20:14.140Z,992.13
2023-01-19T04:21:14.120Z,992.18
2023-01-19T04:22:14.110Z,992.25
2023-01-19T04:23:14.084Z,992.17
2023-01-19T04:24:14.080Z,992.15
2023-01-19T04:25:14.074Z,992.06
2023-01-19T04:26:14.080Z,992.18
2023-01-19T04:27:14.054Z,992.07
2023-01-19T04:28:14.053Z,992.25
2023-01-19T04:29:14.058Z,992.24
2023-01-19T04:30:14.020Z,992.18
2023-01-19T04:31:14.076Z,992.14
2023-01-19T04:32:14.038Z,992.14
2023-01-19T04:33:13.987Z,992.20
2023-01-19T04:34:13.994Z,992.13
2023-01-19T04:35:13.971Z,992.17
2023-01-19T04:36:13.971Z,992.15
2023-01-19T04:37:13.938Z,992.15
2023-01-19T04:38:13.948Z,992.46
2023-01-19T04:39:13.935Z,992.22
2023-01-19T04:40:13.947Z,992.15
2023-01-19T04:41:13.912Z,992.31
2023-01-19T04:42:13.893Z,992.08
2023-01-19T04:43:13.879Z,992.15
2023-01-19T04:44:13.875Z,992.14
2023-01-19T04:45:13.861Z,992.10
2023-01-19T04:46:13.881Z,992.21
2023-01-19T04:47:13.859Z,992.17
2023-01-19T04:48:13.852Z,992.09
2023-01-19T04:49:13.886Z,992.20
2023-01-19T04:50:13.819Z,992.15
2023-01-19T04:51:13.802Z,992.21
2023-01-19T04:52:13.815Z,992.17
2023-01-19T04:53:13.888Z,992.23
2023-01-19T04:54:13.842Z,992.12
2023-01-19T04:55:13.767Z,992.14
2023-01-19T04:56:13.778Z,992.17
2023-01-19T04:57:13.746Z,992.17
2023-01-19T04:58:13.750Z,992.19
2023-01-19T04:59:13.739Z,992.21
2023-01-19T05:00:13.731Z,992.20
2023-01-19T05:01:13.754Z,992.15
2023-01-19T05:02:13.717Z,992.06
2023-01-19T05:03:13.703Z,992.17
2023-01-19T05:04:13.684Z,992.14
2023-01-19T05:05:13.647Z,992.15
2023-01-19T05:06:13.653Z,992.08
2023-01-19T05:07:13.636Z,992.08
2023-01-19T05:08:13.672Z,992.12
2023-01-19T05:09:13.634Z,992.12
2023-01-19T05:10:13.626Z,992.20
2023-01-19T05:11:13.591Z,992.16
2023-01-19T05:12:13.601Z,992.13
2023-01-19T05:13:13.569Z,992.14
2023-01-19T05:14:13.568Z,992.07
2023-01-19T05:15:13.565Z,992.14
2023-01-19T05:16:13.678Z,992.03
2023-01-19T05:17:13.535Z,992.12
2023-01-19T05:18:13.530Z,992.09
2023-01-19T05:19:13.517Z,992.18
2023-01-19T05:20:16.055Z,992.18
2023-01-19T05:21:13.502Z,992.24
2023-01-19T05:22:13.487Z,992.16
2023-01-19T05:23:13.473Z,992.09
2023-01-19T05:24:13.456Z,992.13
2023-01-19T05:25:13.445Z,992.06
2023-01-19T05:26:13.449Z,992.16
2023-01-19T05:27:13.443Z,992.20
2023-01-19T05:28:13.423Z,992.23
2023-01-19T05:29:13.415Z,992.01
2023-01-19T05:30:13.548Z,992.03
2023-01-19T05:31:13.511Z,992.13
2023-01-19T05:32:13.378Z,992.13
2023-01-19T05:33:13.397Z,992.03
2023-01-19T05:34:13.364Z,992.13
2023-01-19T05:35:13.365Z,992.09
2023-01-19T05:36:13.477Z,992.01
2023-01-19T05:37:13.343Z,992.05
2023-01-19T05:38:14.529Z,992.13
2023-01-19T05:39:13.315Z,992.14
2023-01-19T05:40:13.298Z,992.00
2023-01-19T05:41:13.306Z,992.05
2023-01-19T05:42:13.409Z,992.01
2023-01-19T05:43:13.270Z,992.08
2023-01-19T05:44:13.269Z,992.00
2023-01-19T05:45:13.263Z,992.02
2023-01-19T05:46:13.223Z,992.09
2023-01-19T05:47:13.250Z,992.03
2023-01-19T05:48:13.196Z,991.97
2023-01-19T05:49:13.201Z,991.99
2023-01-19T05:50:13.204Z,991.90
2023-01-19T05:51:13.385Z,991.95
2023-01-19T05:52:13.193Z,991.96
2023-01-19T05:53:13.158Z,991.96
2023-01-19T05:54:13.142Z,991.97
2023-01-19T05:55:14.432Z,991.94
2023-01-19T05:56:13.127Z,991.94
2023-01-19T05:57:13.120Z,991.90
2023-01-19T05:58:13.123Z,991.99
2023-01-19T05:59:13.103Z,991.95
2023-01-19T06:00:13.091Z,991.95
2023-01-19T06:01:13.113Z,991.99
2023-01-19T06:02:13.085Z,991.94
2023-01-19T06:03:13.121Z,991.97
2023-01-19T06:04:13.044Z,991.94
2023-01-19T06:05:13.065Z,991.97
2023-01-19T06:06:13.022Z,991.99
2023-01-19T06:07:13.033Z,992.08
2023-01-19T06:08:13.018Z,992.02
2023-01-19T06:09:13.032Z,992.05
2023-01-19T06:10:13.001Z,992.11
2023-01-19T06:11:12.982Z,992.16
2023-01-19T06:12:12.962Z,992.08
2023-01-19T06:13:12.966Z,992.08
2023-01-19T06:14:12.948Z,992.10
2023-01-19T06:15:12.958Z,992.09
2023-01-19T06:16:13.011Z,992.09
2023-01-19T06:17:12.969Z,992.11
2023-01-19T06:18:12.907Z,992.03
2023-01-19T06:19:13.349Z,992.05
2023-01-19T06:20:13.330Z,992.04
2023-01-19T06:21:12.910Z,991.99
2023-01-19T06:22:12.867Z,992.01
2023-01-19T06:23:12.867Z,992.02
2023-01-19T06:24:14.450Z,992.01
2023-01-19T06:25:12.847Z,992.01
2023-01-19T06:26:12.823Z,991.97
2023-01-19T06:27:12.824Z,992.02
2023-01-19T06:28:12.800Z,991.99
2023-01-19T06:29:12.791Z,992.09
2023-01-19T06:30:12.792Z,992.12
2023-01-19T06:31:12.842Z,992.11
2023-01-19T06:32:12.760Z,992.11
2023-01-19T06:33:12.760Z,992.16
2023-01-19T06:34:12.723Z,992.21
2023-01-19T06:35:12.723Z,992.13
2023-01-19T06:36:12.723Z,992.10
2023-01-19T06:37:12.730Z,992.16
2023-01-19T06:38:12.686Z,992.22
2023-01-19T06:39:12.699Z,992.07
2023-01-19T06:40:14.342Z,992.38
2023-01-19T06:41:12.670Z,992.28
2023-01-19T06:42:12.640Z,992.25
2023-01-19T06:43:12.673Z,992.40
2023-01-19T06:44:12.629Z,992.42
2023-01-19T06:45:12.635Z,992.32
2023-01-19T06:46:12.610Z,992.35
2023-01-19T06:47:15.637Z,992.34
2023-01-19T06:48:12.587Z,992.38
2023-01-19T06:49:12.612Z,992.34
2023-01-19T06:50:12.589Z,992.28
2023-01-19T06:51:12.577Z,992.35
2023-01-19T06:52:12.775Z,992.37
2023-01-19T06:53:12.711Z,992.32
2023-01-19T06:54:12.518Z,992.48
2023-01-19T06:55:12.515Z,992.41
2023-01-19T06:56:12.495Z,992.38
2023-01-19T06:57:12.531Z,992.50
2023-01-19T06:58:12.498Z,992.47
2023-01-19T06:59:12.480Z,992.42
2023-01-19T07:00:13.466Z,992.50
2023-01-19T07:01:12.577Z,992.52
2023-01-19T07:02:26.529Z,992.66
2023-01-19T07:03:13.472Z,992.65
2023-01-19T07:04:12.421Z,992.70
2023-01-19T07:05:12.429Z,992.59
2023-01-19T07:06:12.419Z,992.62
2023-01-19T07:07:12.418Z,992.64
2023-01-19T07:08:12.373Z,992.63
2023-01-19T07:09:12.405Z,992.60
2023-01-19T07:10:12.377Z,992.67
2023-01-19T07:11:26.218Z,992.66
2023-01-19T07:12:13.345Z,992.66
2023-01-19T07:13:12.335Z,992.64
2023-01-19T07:14:12.305Z,992.68
2023-01-19T07:15:12.317Z,992.71
2023-01-19T07:16:12.326Z,992.75
2023-01-19T07:17:12.310Z,992.81
2023-01-19T07:18:12.279Z,992.78
2023-01-19T07:19:12.284Z,992.80
2023-01-19T07:20:12.263Z,992.84
2023-01-19T07:21:12.272Z,992.91
2023-01-19T07:22:12.219Z,992.86
2023-01-19T07:23:12.330Z,992.89
2023-01-19T07:24:12.203Z,992.92
2023-01-19T07:25:12.189Z,992.97
2023-01-19T07:26:12.215Z,992.98
2023-01-19T07:27:12.219Z,992.95
2023-01-19T07:28:12.162Z,992.92
2023-01-19T07:29:12.168Z,992.97
2023-01-19T07:30:12.156Z,992.99
2023-01-19T07:31:12.212Z,993.00
2023-01-19T07:32:12.129Z,993.03
2023-01-19T07:33:12.127Z,992.96
2023-01-19T07:34:12.606Z,992.98
2023-01-19T07:35:12.158Z,993.02
2023-01-19T07:36:12.085Z,993.04
2023-01-19T07:37:12.086Z,993.07
2023-01-19T07:38:12.038Z,993.00
2023-01-19T07:39:12.045Z,993.10
2023-01-19T07:40:12.034Z,993.05
2023-01-19T07:41:12.044Z,993.05
2023-01-19T07:42:12.009Z,993.14
2023-01-19T07:43:12.024Z,993.07
2023-01-19T07:44:12.005Z,993.07
2023-01-19T07:45:11.996Z,993.09
2023-01-19T07:46:12.057Z,993.04
2023-01-19T07:47:11.990Z,993.09
2023-01-19T07:48:11.988Z,993.00
2023-01-19T07:49:11.967Z,993.17
2023-01-19T07:50:11.943Z,993.06
2023-01-19T07:51:13.055Z,993.15
2023-01-19T07:52:11.922Z,993.06
2023-01-19T07:53:11.920Z,993.15
2023-01-19T07:54:12.022Z,993.16
2023-01-19T07:55:11.906Z,993.16
2023-01-19T07:56:11.902Z,993.22
2023-01-19T07:57:11.906Z,993.27
2023-01-19T07:58:11.864Z,993.20
2023-01-19T07:59:11.859Z,993.26
2023-01-19T08:00:11.861Z,993.28
2023-01-19T08:01:11.903Z,993.31
2023-01-19T08:02:11.859Z,993.32
2023-01-19T08:03:11.818Z,993.31
2023-01-19T08:04:11.804Z,993.38
2023-01-19T08:05:11.807Z,993.33
2023-01-19T08:06:11.781Z,993.38
2023-01-19T08:07:12.012Z,993.43
2023-01-19T08:08:11.761Z,993.36
2023-01-19T08:09:11.762Z,993.42
2023-01-19T08:10:11.714Z,993.45
2023-01-19T08:11:11.742Z,993.47
2023-01-19T08:12:11.726Z,993.44
2023-01-19T08:13:11.729Z,993.44
2023-01-19T08:14:11.682Z,993.52
2023-01-19T08:15:11.719Z,993.50
2023-01-19T08:16:11.740Z,993.52
2023-01-19T08:17:11.677Z,993.59
2023-01-19T08:18:11.699Z,993.61
2023-01-19T08:19:11.647Z,993.57
2023-01-19T08:20:11.619Z,993.61
2023-01-19T08:21:11.630Z,993.64
2023-01-19T08:22:11.607Z,993.63
2023-01-19T08:23:11.630Z,993.65
2023-01-19T08:24:11.627Z,993.68
2023-01-19T08:25:11.627Z,993.69
2023-01-19T08:26:11.557Z,993.69
2023-01-19T08:27:11.586Z,993.68
2023-01-19T08:28:11.538Z,993.72
2023-01-19T08:29:11.534Z,993.65
2023-01-19T08:30:11.536Z,993.62
2023-01-19T08:31:20.392Z,993.80
2023-01-19T08:32:12.587Z,993.70
2023-01-19T08:33:11.493Z,993.74
2023-01-19T08:34:11.494Z,993.78
2023-01-19T08:35:11.492Z,993.72
2023-01-19T08:36:11.458Z,993.75
2023-01-19T08:37:11.488Z,993.77
2023-01-19T08:38:11.893Z,993.83
2023-01-19T08:39:11.470Z,993.83
2023-01-19T08:40:11.413Z,993.75
2023-01-19T08:41:11.422Z,993.87
2023-01-19T08:42:11.404Z,993.88
2023-01-19T08:43:11.395Z,993.86
2023-01-19T08:44:11.400Z,993.89
2023-01-19T08:45:11.375Z,993.90
2023-01-19T08:46:11.457Z,993.89
2023-01-19T08:47:11.366Z,993.98
2023-01-19T08:48:11.332Z,993.93
2023-01-19T08:49:11.343Z,993.95
2023-01-19T08:50:11.317Z,993.96
2023-01-19T08:51:11.326Z,993.95
2023-01-19T08:52:11.293Z,994.04
2023-01-19T08:53:11.302Z,994.00
2023-01-19T08:54:11.272Z,993.97
2023-01-19T08:55:11.263Z,994.04
2023-01-19T08:56:11.477Z,994.01
2023-01-19T08:57:11.251Z,994.06
2023-01-19T08:58:11.224Z,994.05
2023-01-19T08:59:12.990Z,994.08
2023-01-19T09:00:11.272Z,994.01
2023-01-19T09:01:11.242Z,994.08
2023-01-19T09:02:11.294Z,994.07
2023-01-19T09:03:11.275Z,994.17
2023-01-19T09:04:11.180Z,994.14
2023-01-19T09:05:11.170Z,994.18
2023-01-19T09:06:11.140Z,994.17
2023-01-19T09:07:11.167Z,994.21
2023-01-19T09:08:11.129Z,994.24
2023-01-19T09:09:11.123Z,994.18
2023-01-19T09:10:11.097Z,994.26
2023-01-19T09:11:11.109Z,994.27
2023-01-19T09:12:11.093Z,994.30
2023-01-19T09:13:11.106Z,994.31
2023-01-19T09:14:11.060Z,994.29
2023-01-19T09:15:11.064Z,994.30
2023-01-19T09:16:11.085Z,994.29
2023-01-19T09:17:11.034Z,994.27
2023-01-19T09:18:11.015Z,994.29
2023-01-19T09:19:11.024Z,994.30
2023-01-19T09:20:10.990Z,994.30
2023-01-19T09:21:11.019Z,994.32
2023-01-19T09:22:10.981Z,994.38
2023-01-19T09:23:10.984Z,994.41
2023-01-19T09:24:10.956Z,994.43
2023-01-19T09:25:10.951Z,994.44
2023-01-19T09:26:10.960Z,994.51
2023-01-19T09:27:10.949Z,994.47
2023-01-19T09:28:10.928Z,994.47
2023-01-19T09:29:10.926Z,994.53
2023-01-19T09:30:10.892Z,994.45
2023-01-19T09:31:11.118Z,994.47
2023-01-19T09:32:10.870Z,994.52
2023-01-19T09:33:10.891Z,994.45
2023-01-19T09:34:10.861Z,994.46
2023-01-19T09:35:10.872Z,994.45
2023-01-19T09:36:10.841Z,994.42
2023-01-19T09:37:10.842Z,994.47
2023-01-19T09:38:10.827Z,994.48
2023-01-19T09:39:10.820Z,994.52
2023-01-19T09:40:10.789Z,994.46
2023-01-19T09:41:10.802Z,994.52
2023-01-19T09:42:10.791Z,994.53
2023-01-19T09:43:10.763Z,994.53
2023-01-19T09:44:10.759Z,994.56
2023-01-19T09:45:12.157Z,994.52
2023-01-19T09:46:10.789Z,994.61
2023-01-19T09:47:10.717Z,994.60
2023-01-19T09:48:10.711Z,994.59
2023-01-19T09:49:10.700Z,994.61
2023-01-19T09:50:10.705Z,994.66
2023-01-19T09:51:10.688Z,994.67
2023-01-19T09:52:10.690Z,994.66
2023-01-19T09:53:10.644Z,994.67
2023-01-19T09:54:10.667Z,994.67
2023-01-19T09:55:10.643Z,994.65
2023-01-19T09:56:10.635Z,994.70
2023-01-19T09:57:10.935Z,994.76
2023-01-19T09:58:10.614Z,994.74
2023-01-19T09:59:10.590Z,994.82
2023-01-19T10:00:10.628Z,994.83
2023-01-19T10:01:10.646Z,994.92
2023-01-19T10:02:10.588Z,994.89
2023-01-19T10:03:10.597Z,994.88
2023-01-19T10:04:10.572Z,994.92
2023-01-19T10:05:10.534Z,994.92
2023-01-19T10:06:10.535Z,994.89
2023-01-19T10:07:10.518Z,994.90
2023-01-19T10:08:10.529Z,994.94
2023-01-19T10:09:10.492Z,994.93
2023-01-19T10:10:10.493Z,994.94
2023-01-19T10:11:10.472Z,994.96
2023-01-19T10:12:10.473Z,994.91
2023-01-19T10:13:10.474Z,994.92
2023-01-19T10:14:11.215Z,995.01
2023-01-19T10:15:10.441Z,994.95
2023-01-19T10:16:10.494Z,994.92
2023-01-19T10:17:10.412Z,994.96
2023-01-19T10:18:10.409Z,994.94
2023-01-19T10:19:10.397Z,994.96
2023-01-19T10:20:10.373Z,994.93
2023-01-19T10:21:10.413Z,994.97
2023-01-19T10:22:10.389Z,994.97
2023-01-19T10:23:10.352Z,994.96
2023-01-19T10:24:10.346Z,994.99
2023-01-19T10:25:10.365Z,994.98
2023-01-19T10:26:17.391Z,995.02
2023-01-19T10:27:10.332Z,994.97
2023-01-19T10:28:13.103Z,995.04
2023-01-19T10:29:12.999Z,995.08
2023-01-19T10:30:10.295Z,995.12
2023-01-19T10:31:10.389Z,995.06
2023-01-19T10:32:10.426Z,995.08
2023-01-19T10:33:10.236Z,995.06
2023-01-19T10:34:10.375Z,995.11
2023-01-19T10:35:10.217Z,995.09
2023-01-19T10:36:10.240Z,995.09
2023-01-19T10:37:10.185Z,995.08
2023-01-19T10:38:10.201Z,995.09
2023-01-19T10:39:10.195Z,995.14
2023-01-19T10:40:10.202Z,995.15
2023-01-19T10:41:10.160Z,995.18
2023-01-19T10:42:10.189Z,995.21
2023-01-19T10:43:10.148Z,995.16
2023-01-19T10:44:10.164Z,995.20
2023-01-19T10:45:10.152Z,995.17
2023-01-19T10:46:10.222Z,995.18
2023-01-19T10:47:10.145Z,995.20
2023-01-19T10:48:10.112Z,995.21
2023-01-19T10:49:10.131Z,995.30
2023-01-19T10:50:10.079Z,995.32
2023-01-19T10:51:10.122Z,995.27
2023-01-19T10:52:10.065Z,995.22
2023-01-19T10:53:10.085Z,995.24
2023-01-19T10:54:10.047Z,995.21
2023-01-19T10:55:10.063Z,995.24
2023-01-19T10:56:10.053Z,995.20
2023-01-19T10:57:10.020Z,995.25
2023-01-19T10:58:09.999Z,995.35
2023-01-19T10:59:10.242Z,995.35
2023-01-19T11:00:10.968Z,995.38
2023-01-19T11:01:10.094Z,995.35
2023-01-19T11:02:10.193Z,995.38
2023-01-19T11:03:09.959Z,995.31
2023-01-19T11:04:09.932Z,995.33
2023-01-19T11:05:09.903Z,995.31
2023-01-19T11:06:09.913Z,995.37
2023-01-19T11:07:09.885Z,995.27
2023-01-19T11:08:09.866Z,995.30
2023-01-19T11:09:09.903Z,995.38
2023-01-19T11:10:09.869Z,995.36
2023-01-19T11:11:09.847Z,995.34
2023-01-19T11:12:09.845Z,995.37
2023-01-19T11:13:09.810Z,995.36
2023-01-19T11:14:09.832Z,995.41
2023-01-19T11:15:10.005Z,995.28
2023-01-19T11:16:12.288Z,995.31
2023-01-19T11:17:09.790Z,995.44
2023-01-19T11:18:09.765Z,995.39
2023-01-19T11:19:09.763Z,995.45
2023-01-19T11:20:09.769Z,995.34
2023-01-19T11:21:09.783Z,995.39
2023-01-19T11:22:09.753Z,995.41
2023-01-19T11:23:09.735Z,995.37
2023-01-19T11:24:09.718Z,995.37
2023-01-19T11:25:09.717Z,995.38
2023-01-19T11:26:09.706Z,995.35
2023-01-19T11:27:09.685Z,995.36
2023-01-19T11:28:09.692Z,995.37
2023-01-19T11:29:09.660Z,995.34
2023-01-19T11:30:09.720Z,995.45
2023-01-19T11:31:09.689Z,995.42
2023-01-19T11:32:09.659Z,995.50
2023-01-19T11:33:09.617Z,995.40
2023-01-19T11:34:09.619Z,995.37
2023-01-19T11:35:09.597Z,995.34
2023-01-19T11:36:09.610Z,995.37
2023-01-19T11:37:09.573Z,995.34
2023-01-19T11:38:09.583Z,995.37
2023-01-19T11:39:09.539Z,995.38
2023-01-19T11:40:09.545Z,995.41
2023-01-19T11:41:09.525Z,995.39
2023-01-19T11:42:09.537Z,995.34
2023-01-19T11:43:09.509Z,995.38
2023-01-19T11:44:09.514Z,995.41
2023-01-19T11:45:09.481Z,995.43
2023-01-19T11:46:09.534Z,995.43
2023-01-19T11:47:09.462Z,995.40
2023-01-19T11:48:09.480Z,995.44
2023-01-19T11:49:09.457Z,995.47
2023-01-19T11:50:09.460Z,995.42
2023-01-19T11:51:09.423Z,995.42
2023-01-19T11:52:10.381Z,995.48
2023-01-19T11:53:09.410Z,995.45
2023-01-19T11:54:09.430Z,995.50
2023-01-19T11:55:09.372Z,995.44
2023-01-19T11:56:09.390Z,995.60
2023-01-19T11:57:09.410Z,995.47
2023-01-19T11:58:09.370Z,995.48
2023-01-19T11:59:09.344Z,995.46
2023-01-19T12:00:10.341Z,995.48
2023-01-19T12:01:09.643Z,995.53
2023-01-19T12:02:09.353Z,995.52
2023-01-19T12:03:09.332Z,995.51
2023-01-19T12:04:09.330Z,995.62
2023-01-19T12:05:09.288Z,995.51
2023-01-19T12:06:09.290Z,995.58
2023-01-19T12:07:09.255Z,995.57
2023-01-19T12:08:09.311Z,995.61
2023-01-19T12:09:09.229Z,995.57
2023-01-19T12:10:09.250Z,995.60
2023-01-19T12:11:09.235Z,995.61
2023-01-19T12:12:09.220Z,995.60
2023-01-19T12:13:09.205Z,995.70
2023-01-19T12:14:09.198Z,995.63
2023-01-19T12:15:09.167Z,995.54
2023-01-19T12:16:09.410Z,995.61
2023-01-19T12:17:09.143Z,995.64
2023-01-19T12:18:09.148Z,995.62
2023-01-19T12:19:09.131Z,995.71
2023-01-19T12:20:09.159Z,995.61
2023-01-19T12:21:09.091Z,995.61
2023-01-19T12:22:09.113Z,995.60
2023-01-19T12:23:09.071Z,995.58
2023-01-19T12:24:09.093Z,995.55
2023-01-19T12:25:09.044Z,995.58
2023-01-19T12:26:09.078Z,995.53
2023-01-19T12:27:09.047Z,995.52
2023-01-19T12:28:09.073Z,995.61