createdAt,value
2023-03-19T00:00:56.530Z,13.00
2023-03-19T00:03:24.156Z,11.25
2023-03-19T00:05:53.433Z,9.25
2023-03-19T00:08:21.615Z,10.25
2023-03-19T00:10:51.156Z,9.25
2023-03-19T00:13:19.355Z,10.50
2023-03-19T00:15:52.255Z,5.75
2023-03-19T00:18:20.470Z,9.50
2023-03-19T00:20:48.045Z,10.00
2023-03-19T00:23:15.391Z,12.25
2023-03-19T00:25:43.203Z,4.25
2023-03-19T00:28:10.808Z,4.75
2023-03-19T00:30:38.965Z,8.75
2023-03-19T00:33:06.768Z,9.75
2023-03-19T00:35:34.460Z,9.50
2023-03-19T00:38:03.620Z,8.25
2023-03-19T00:40:31.196Z,8.00
2023-03-19T00:42:58.612Z,9.00
2023-03-19T00:45:31.086Z,8.00
2023-03-19T00:47:58.997Z,9.00
2023-03-19T00:50:26.504Z,7.50
2023-03-19T00:52:57.471Z,8.75
2023-03-19T00:55:25.942Z,8.00
2023-03-19T00:57:56.154Z,6.75
2023-03-19T01:00:23.732Z,10.00
2023-03-19T01:02:52.789Z,11.00
2023-03-19T01:05:20.982Z,8.25
2023-03-19T01:07:48.366Z,5.00
2023-03-19T01:10:18.684Z,10.25
2023-03-19T01:12:46.177Z,5.50
2023-03-19T01:15:13.574Z,10.25
2023-03-19T01:17:42.483Z,20.00
2023-03-19T01:20:13.368Z,14.00
2023-03-19T01:22:43.727Z,15.50
2023-03-19T01:25:13.469Z,17.50
2023-03-19T01:27:41.116Z,11.75
2023-03-19T01:30:09.431Z,15.50
2023-03-19T01:32:46.287Z,12.25
2023-03-19T01:35:13.922Z,8.00
2023-03-19T01:37:42.242Z,8.00
2023-03-19T01:40:14.036Z,8.50
2023-03-19T01:42:53.678Z,6.75
2023-03-19T01:45:32.361Z,8.00
2023-03-19T01:48:01.013Z,8.00
2023-03-19T01:50:42.133Z,9.00
2023-03-19T01:53:13.445Z,13.50
2023-03-19T01:55:48.354Z,15.25
2023-03-19T01:58:16.102Z,16.25
2023-03-19T02:00:43.583Z,16.75
2023-03-19T02:03:11.819Z,14.25
2023-03-19T02:05:41.701Z,12.75
2023-03-19T02:08:17.094Z,16.75
2023-03-19T02:10:47.694Z,13.50
2023-03-19T02:13:15.807Z,13.00
2023-03-19T02:15:43.374Z,11.50
2023-03-19T02:18:11.568Z,11.75
2023-03-19T02:21:15.014Z,9.75
2023-03-19T02:24:03.401Z,8.50
2023-03-19T02:26:31.859Z,7.25
2023-03-19T02:28:59.759Z,7.50
2023-03-19T02:31:28.189Z,8.00
2023-03-19T02:33:59.824Z,4.75
2023-03-19T02:36:42.640Z,4.50
2023-03-19T02:39:26.393Z,3.00
2023-03-19T02:41:57.269Z,3.50
2023-03-19T02:44:26.515Z,7.00
2023-03-19T02:46:53.948Z,6.25
2023-03-19T02:49:21.352Z,6.00
2023-03-19T02:51:48.703Z,3.50
2023-03-19T02:54:16.143Z,4.75
2023-03-19T02:56:44.131Z,6.25
2023-03-19T02:59:15.158Z,3.25
2023-03-19T03:01:43.362Z,6.75
2023-03-19T03:04:11.050Z,6.75
2023-03-19T03:06:46.445Z,5.00
2023-03-19T03:09:14.973Z,4.25
2023-03-19T03:11:42.391Z,7.00
2023-03-19T03:14:12.716Z,8.00
2023-03-19T03:16:40.354Z,8.00
2023-03-19T03:19:08.069Z,4.00
2023-03-19T03:21:36.604Z,1.00
2023-03-19T03:24:04.487Z,6.75
2023-03-19T03:26:32.021Z,6.00
2023-03-19T03:28:59.598Z,5.50
2023-03-19T03:31:27.271Z,3.00
2023-03-19T03:34:02.076Z,5.00
2023-03-19T03:36:29.656Z,6.25
2023-03-19T03:38:57.406Z,7.50
2023-03-19T03:41:24.837Z,9.75
2023-03-19T03:43:52.871Z,6.00
2023-03-19T03:46:25.681Z,7.00
2023-03-19T03:48:53.530Z,8.00
2023-03-19T03:51:22.282Z,11.00
2023-03-19T03:53:49.744Z,6.50
2023-03-19T03:56:17.800Z,13.00
2023-03-19T03:58:45.207Z,13.50
2023-03-19T04:01:16.421Z,14.75
2023-03-19T04:03:44.626Z,17.75
2023-03-19T04:06:17.814Z,17.25
2023-03-19T04:08:45.449Z,16.25
2023-03-19T04:11:13.194Z,11.75
2023-03-19T04:13:43.375Z,10.25
2023-03-19T04:16:11.506Z,12.00
2023-03-19T04:18:39.109Z,10.75
2023-03-19T04:21:09.115Z,8.75
2023-03-19T04:23:37.738Z,6.00
2023-03-19T04:26:07.632Z,8.50
2023-03-19T04:28:36.456Z,6.50
2023-03-19T04:31:08.327Z,5.75
2023-03-19T04:33:37.300Z,7.50
2023-03-19T04:36:05.233Z,7.50
2023-03-19T04:38:32.966Z,8.00
2023-03-19T04:41:05.488Z,6.25
2023-03-19T04:43:33.016Z,8.00
2023-03-19T04:46:01.024Z,6.75
2023-03-19T04:48:29.619Z,6.25
2023-03-19T04:50:57.438Z,7.75
2023-03-19T04:53:25.705Z,7.50
2023-03-19T04:55:53.308Z,3.50
2023-03-19T04:58:20.859Z,8.00
2023-03-19T05:00:48.862Z,6.25
2023-03-19T05:03:16.621Z,8.00
2023-03-19T05:05:44.085Z,4.00
2023-03-19T05:08:12.007Z,7.25
2023-03-19T05:10:40.081Z,7.00
2023-03-19T05:13:08.000Z,4.25
2023-03-19T05:15:36.297Z,7.50
2023-03-19T05:18:03.899Z,7.25
2023-03-19T05:20:33.699Z,8.50
2023-03-19T05:23:01.591Z,6.75
2023-03-19T05:25:30.283Z,9.00
2023-03-19T05:27:57.704Z,7.00
2023-03-19T05:30:25.374Z,6.75
2023-03-19T05:32:59.712Z,5.25
2023-03-19T05:35:29.631Z,6.00
2023-03-19T05:37:57.210Z,4.75
2023-03-19T05:40:24.988Z,5.75
2023-03-19T05:42:52.469Z,4.50
2023-03-19T05:45:22.661Z,7.75
2023-03-19T05:47:51.474Z,7.25
2023-03-19T05:50:19.119Z,8.00
2023-03-19T05:52:46.452Z,7.00
2023-03-19T05:55:14.027Z,8.25
2023-03-19T05:57:41.350Z,6.00
2023-03-19T06:00:09.595Z,9.50
2023-03-19T06:02:37.735Z,6.75
2023-03-19T06:05:11.043Z,7.50
2023-03-19T06:07:39.813Z,7.00
2023-03-19T06:10:07.867Z,0.50
2023-03-19T06:12:36.995Z,10.00
2023-03-19T06:15:05.629Z,11.50
2023-03-19T06:17:36.164Z,8.00
2023-03-19T06:20:04.465Z,7.50
2023-03-19T06:22:32.396Z,8.00
2023-03-19T06:24:59.825Z,5.00
2023-03-19T06:27:27.238Z,8.75
2023-03-19T06:29:54.780Z,7.25
2023-03-19T06:32:26.481Z,6.00
2023-03-19T06:34:56.366Z,7.50
2023-03-19T06:37:23.986Z,7.00
2023-03-19T06:39:51.383Z,7.00
2023-03-19T06:42:18.863Z,8.25
2023-03-19T06:44:46.576Z,18.50
2023-03-19T06:47:15.651Z,8.50
2023-03-19T06:49:43.206Z,9.75
2023-03-19T06:52:10.818Z,8.25
2023-03-19T06:54:39.280Z,7.25
2023-03-19T06:57:06.897Z,11.00
2023-03-19T06:59:36.955Z,8.00
2023-03-19T07:02:05.666Z,9.00
2023-03-19T07:04:33.094Z,7.75
2023-03-19T07:07:02.619Z,8.25
2023-03-19T07:09:30.709Z,8.25
2023-03-19T07:11:58.099Z,8.00
2023-03-19T07:14:30.080Z,7.50
2023-03-19T07:16:58.127Z,9.00
2023-03-19T07:19:25.814Z,8.00
2023-03-19T07:21:53.316Z,10.25
2023-03-19T07:24:20.851Z,9.00
2023-03-19T07:26:48.288Z,9.25
2023-03-19T07:29:17.811Z,4.00
2023-03-19T07:31:45.348Z,9.00
2023-03-19T07:34:14.972Z,8.25
2023-03-19T07:36:42.290Z,8.50
2023-03-19T07:39:10.147Z,7.00
2023-03-19T07:41:38.301Z,11.50
2023-03-19T07:44:06.443Z,10.00
2023-03-19T07:46:34.317Z,10.50
2023-03-19T07:49:01.679Z,10.50
2023-03-19T07:51:29.205Z,9.25
2023-03-19T07:53:58.079Z,4.50
2023-03-19T07:56:26.329Z,7.50
2023-03-19T07:58:53.761Z,9.25
2023-03-19T08:01:21.614Z,11.00
2023-03-19T08:03:49.147Z,11.00
2023-03-19T08:06:16.881Z,10.50
2023-03-19T08:08:46.434Z,7.50
2023-03-19T08:11:13.851Z,8.25
2023-03-19T08:13:42.697Z,11.00
2023-03-19T08:16:14.014Z,9.50
2023-03-19T08:18:42.491Z,10.00
2023-03-19T08:21:09.917Z,10.25
2023-03-19T08:23:40.811Z,5.75
2023-03-19T08:26:08.400Z,11.25
2023-03-19T08:28:40.801Z,12.00
2023-03-19T08:31:12.169Z,8.50
2023-03-19T08:33:40.278Z,10.75
2023-03-19T08:36:11.796Z,9.00
2023-03-19T08:38:40.305Z,11.00
2023-03-19T08:41:12.891Z,13.25
2023-03-19T08:43:41.053Z,9.75
2023-03-19T08:46:08.461Z,11.25
2023-03-19T08:48:39.712Z,10.75
2023-03-19T08:51:09.990Z,6.00
2023-03-19T08:53:38.821Z,12.00
2023-03-19T08:56:10.372Z,10.00
2023-03-19T08:58:42.867Z,12.00
2023-03-19T09:01:14.189Z,10.75
2023-03-19T09:03:43.586Z,11.75
2023-03-19T09:06:12.646Z,12.50
2023-03-19T09:08:59.686Z,12.25
2023-03-19T09:11:27.401Z,11.00
2023-03-19T09:13:57.195Z,10.50
2023-03-19T09:16:26.147Z,8.50
2023-03-19T09:18:59.297Z,12.25
2023-03-19T09:21:29.018Z,10.00
2023-03-19T09:23:56.405Z,11.25
2023-03-19T09:26:23.958Z,10.25
2023-03-19T09:28:51.756Z,10.50
2023-03-19T09:31:29.746Z,8.25
2023-03-19T09:33:57.572Z,12.00
2023-03-19T09:36:25.669Z,10.25
2023-03-19T09:38:53.080Z,9.25
2023-03-19T09:41:36.358Z,15.75
2023-03-19T09:44:19.185Z,5.50
2023-03-19T09:46:55.647Z,10.50
2023-03-19T09:49:28.412Z,10.00
2023-03-19T09:52:31.798Z,11.75
2023-03-19T09:55:19.395Z,9.25
2023-03-19T09:57:48.751Z,10.25
2023-03-19T10:00:26.008Z,10.50
2023-03-19T10:03:14.529Z,11.00
2023-03-19T10:06:06.207Z,10.25
2023-03-19T10:09:06.682Z,11.50
2023-03-19T10:12:06.612Z,11.75
2023-03-19T10:15:07.287Z,11.00
2023-03-19T10:18:01.807Z,10.25
2023-03-19T10:21:00.055Z,9.50
2023-03-19T10:23:47.104Z,11.00
2023-03-19T10:26:18.231Z,11.25
2023-03-19T10:28:58.091Z,9.50
2023-03-19T10:31:27.694Z,10.00
2023-03-19T10:33:58.068Z,11.00
2023-03-19T10:36:35.335Z,11.75
2023-03-19T10:39:07.012Z,11.00
2023-03-19T10:42:00.495Z,12.50
2023-03-19T10:44:31.146Z,11.50
2023-03-19T10:47:00.440Z,10.25
2023-03-19T10:49:28.050Z,9.75
2023-03-19T10:51:58.409Z,11.25
2023-03-19T10:54:27.879Z,11.00
2023-03-19T10:56:59.854Z,14.00
2023-03-19T10:59:30.559Z,12.25
2023-03-19T11:02:01.641Z,12.50
2023-03-19T11:04:32.436Z,11.75
2023-03-19T11:07:12.186Z,10.25
2023-03-19T11:09:50.376Z,13.25
2023-03-19T11:12:34.085Z,15.25
2023-03-19T11:15:07.546Z,12.00
2023-03-19T11:17:45.557Z,11.00
2023-03-19T11:20:42.742Z,10.75
2023-03-19T11:23:16.724Z,11.75
2023-03-19T11:25:55.411Z,14.50
2023-03-19T11:28:26.721Z,10.25
2023-03-19T11:31:19.833Z,11.75
2023-03-19T11:34:02.252Z,14.00
2023-03-19T11:37:05.138Z,10.50
2023-03-19T11:39:36.589Z,8.50
2023-03-19T11:42:20.093Z,12.75
2023-03-19T11:45:09.805Z,11.50
2023-03-19T11:48:00.723Z,10.50
2023-03-19T11:50:38.872Z,11.50
2023-03-19T11:53:21.534Z,12.75
2023-03-19T11:56:19.787Z,9.00
2023-03-19T11:59:12.846Z,12.75
2023-03-19T12:02:09.499Z,11.50
2023-03-19T12:04:59.073Z,15.50
2023-03-19T12:07:38.371Z,12.50
2023-03-19T12:10:37.091Z,16.25
2023-03-19T12:13:57.205Z,16.75
2023-03-19T12:16:55.987Z,18.50
2023-03-19T12:19:38.755Z,15.75
2023-03-19T12:22:15.247Z,23.25
2023-03-19T12:24:53.073Z,14.75
2023-03-19T12:27:30.488Z,16.00
2023-03-19T12:30:12.587Z,10.75
2023-03-19T12:32:50.970Z,11.75
2023-03-19T12:35:34.416Z,15.75
2023-03-19T12:38:02.725Z,13.25
2023-03-19T12:40:43.785Z,13.00
2023-03-19T12:43:37.599Z,14.50
2023-03-19T12:46:11.902Z,12.00
2023-03-19T12:48:46.981Z,10.25
2023-03-19T12:51:20.763Z,15.25
2023-03-19T12:54:14.567Z,12.50
2023-03-19T12:57:10.544Z,15.50
2023-03-19T13:00:01.491Z,12.00
2023-03-19T13:02:41.457Z,15.75
2023-03-19T13:05:31.764Z,11.75
2023-03-19T13:08:06.159Z,7.75
2023-03-19T13:10:36.271Z,10.25
2023-03-19T13:13:25.032Z,12.75
2023-03-19T13:16:00.419Z,9.25
2023-03-19T13:18:50.465Z,10.75
2023-03-19T13:21:30.314Z,11.50
2023-03-19T13:24:30.428Z,16.00
2023-03-19T13:27:01.354Z,11.50
2023-03-19T13:29:34.925Z,12.25
2023-03-19T13:32:24.624Z,12.25
2023-03-19T13:35:13.455Z,11.75
2023-03-19T13:37:43.694Z,12.00
2023-03-19T13:40:57.040Z,11.25
2023-03-19T13:43:30.697Z,17.00
2023-03-19T13:46:09.808Z,12.75
2023-03-19T13:48:51.793Z,11.50
2023-03-19T13:51:21.890Z,12.00
2023-03-19T13:54:12.858Z,9.25
2023-03-19T13:57:17.079Z,12.50
2023-03-19T13:59:49.992Z,11.25
2023-03-19T14:02:21.296Z,8.00
2023-03-19T14:05:02.371Z,12.25
2023-03-19T14:07:41.907Z,12.75
2023-03-19T14:10:27.989Z,13.75
2023-03-19T14:13:06.338Z,13.75
2023-03-19T14:15:39.119Z,11.25
2023-03-19T14:18:16.627Z,15.00
2023-03-19T14:20:57.105Z,16.50
2023-03-19T14:23:39.421Z,12.50
2023-03-19T14:26:26.134Z,15.50
2023-03-19T14:29:06.119Z,12.50
2023-03-19T14:31:36.501Z,14.25
2023-03-19T14:34:19.373Z,11.50
2023-03-19T14:37:08.467Z,17.50
2023-03-19T14:39:42.567Z,13.00
2023-03-19T14:42:32.563Z,12.00
2023-03-19T14:45:26.359Z,15.25
2023-03-19T14:48:20.541Z,11.75
2023-03-19T14:51:22.960Z,13.50
2023-03-19T14:53:55.971Z,29.00
2023-03-19T14:56:23.485Z,10.25
2023-03-19T14:58:55.450Z,15.25
2023-03-19T15:01:27.460Z,19.50
2023-03-19T15:04:03.151Z,14.00
2023-03-19T15:06:39.968Z,13.75
2023-03-19T15:09:26.810Z,12.75
2023-03-19T15:12:00.596Z,11.50
2023-03-19T15:14:37.144Z,12.00
2023-03-19T15:17:16.240Z,11.75
2023-03-19T15:19:43.910Z,13.00
2023-03-19T15:22:19.753Z,14.75
2023-03-19T15:24:48.362Z,11.50
2023-03-19T15:27:23.868Z,8.75
2023-03-19T15:29:53.937Z,15.25
2023-03-19T15:33:09.119Z,14.00
2023-03-19T15:35:36.818Z,12.50
2023-03-19T15:38:12.225Z,16.50
2023-03-19T15:40:42.618Z,13.75
2023-03-19T15:43:13.248Z,12.25
2023-03-19T15:45:45.478Z,8.75
2023-03-19T15:48:24.792Z,15.00
2023-03-19T15:50:59.824Z,12.25
2023-03-19T15:53:31.917Z,6.00
2023-03-19T15:56:02.474Z,2.00
2023-03-19T15:58:40.154Z,10.25
2023-03-19T16:01:12.353Z,11.50
2023-03-19T16:03:44.421Z,8.50
2023-03-19T16:06:22.062Z,13.25
2023-03-19T16:08:55.545Z,13.25
2023-03-19T16:11:28.857Z,11.50
2023-03-19T16:14:02.152Z,15.00
2023-03-19T16:16:34.790Z,15.00
2023-03-19T16:19:02.943Z,14.50
2023-03-19T16:21:41.412Z,11.50
2023-03-19T16:24:08.770Z,3.25
2023-03-19T16:26:38.172Z,12.00
2023-03-19T16:29:25.392Z,12.00
2023-03-19T16:31:59.019Z,14.75
2023-03-19T16:34:32.210Z,13.75
2023-03-19T16:37:01.241Z,11.25
2023-03-19T16:39:37.188Z,16.00
2023-03-19T16:42:13.313Z,12.00
2023-03-19T16:44:43.913Z,14.50
2023-03-19T16:47:13.136Z,15.50
2023-03-19T16:49:40.672Z,15.50
2023-03-19T16:52:17.724Z,15.00
2023-03-19T16:54:49.398Z,13.75
2023-03-19T16:57:17.722Z,15.00
2023-03-19T16:59:46.716Z,11.00
2023-03-19T17:02:17.344Z,8.25
2023-03-19T17:04:46.194Z,12.00
2023-03-19T17:07:13.792Z,13.00
2023-03-19T17:09:43.321Z,11.00
2023-03-19T17:12:16.395Z,8.25
2023-03-19T17:14:52.528Z,11.75
2023-03-19T17:17:22.016Z,14.75
2023-03-19T17:19:49.541Z,11.00
2023-03-19T17:22:17.627Z,13.00
2023-03-19T17:24:45.561Z,12.75
2023-03-19T17:27:13.027Z,15.25
2023-03-19T17:29:41.167Z,14.00
2023-03-19T17:32:18.017Z,9.25
2023-03-19T17:34:45.574Z,10.25
2023-03-19T17:37:17.307Z,11.00
2023-03-19T17:39:45.926Z,11.75
2023-03-19T17:42:24.726Z,15.50
2023-03-19T17:44:52.272Z,12.50
2023-03-19T17:47:19.881Z,15.25
2023-03-19T17:49:47.698Z,11.25
2023-03-19T17:52:17.354Z,12.25
2023-03-19T17:54:46.940Z,9.25
2023-03-19T17:57:15.530Z,9.75
2023-03-19T17:59:43.169Z,10.50
2023-03-19T18:02:25.276Z,15.25
2023-03-19T18:04:53.100Z,12.00
2023-03-19T18:07:20.751Z,14.25
2023-03-19T18:09:48.152Z,11.50
2023-03-19T18:12:16.026Z,12.25
2023-03-19T18:14:43.440Z,15.00
2023-03-19T18:17:17.146Z,12.00
2023-03-19T18:19:47.730Z,15.25
2023-03-19T18:22:17.388Z,15.00
2023-03-19T18:24:46.945Z,14.00
2023-03-19T18:27:14.771Z,18.25
2023-03-19T18:29:42.524Z,16.50
2023-03-19T18:32:20.684Z,17.50
2023-03-19T18:34:48.174Z,14.00
2023-03-19T18:37:18.243Z,15.25
2023-03-19T18:39:46.084Z,18.25
2023-03-19T18:42:16.824Z,16.00
2023-03-19T18:44:46.137Z,15.50
2023-03-19T18:47:15.708Z,17.50
2023-03-19T18:49:48.521Z,13.75
2023-03-19T18:52:19.232Z,17.50
2023-03-19T18:54:47.599Z,15.50
2023-03-19T18:57:16.137Z,16.25
2023-03-19T18:59:43.914Z,14.25
2023-03-19T19:02:21.828Z,18.50
2023-03-19T19:04:49.685Z,14.75
2023-03-19T19:07:17.507Z,18.25
2023-03-19T19:09:46.313Z,15.75
2023-03-19T19:12:18.317Z,17.25
2023-03-19T19:14:46.510Z,17.50
2023-03-19T19:17:24.149Z,23.00
2023-03-19T19:19:54.507Z,21.00
2023-03-19T19:22:21.886Z,19.50
2023-03-19T19:24:49.372Z,23.25
2023-03-19T19:27:20.758Z,22.50
2023-03-19T19:29:51.485Z,19.00
2023-03-19T19:32:25.126Z,19.75
2023-03-19T19:34:53.583Z,18.00
2023-03-19T19:37:23.619Z,23.00
2023-03-19T19:39:51.772Z,19.75
2023-03-19T19:42:22.797Z,16.25
2023-03-19T19:44:54.060Z,14.00
2023-03-19T19:47:21.866Z,12.25
2023-03-19T19:49:50.426Z,19.25
2023-03-19T19:52:19.587Z,12.00
2023-03-19T19:54:47.413Z,12.50
2023-03-19T19:57:18.905Z,13.25
2023-03-19T19:59:46.481Z,13.00
2023-03-19T20:02:28.930Z,9.75
2023-03-19T20:04:59.009Z,11.50
2023-03-19T20:07:27.234Z,15.00
2023-03-19T20:09:55.188Z,15.75
2023-03-19T20:12:33.156Z,12.00
2023-03-19T20:15:01.059Z,16.25
2023-03-19T20:17:29.550Z,12.00
2023-03-19T20:19:57.188Z,16.00
2023-03-19T20:22:24.576Z,16.00
2023-03-19T20:24:52.241Z,15.25
2023-03-19T20:27:28.148Z,15.00
2023-03-19T20:29:56.155Z,17.00
2023-03-19T20:32:39.263Z,18.50
2023-03-19T20:35:21.033Z,23.00
2023-03-19T20:37:48.528Z,19.00
2023-03-19T20:40:16.584Z,16.75
2023-03-19T20:42:49.415Z,17.25
2023-03-19T20:45:22.976Z,13.75
2023-03-19T20:47:54.518Z,14.00
2023-03-19T20:50:30.533Z,16.75
2023-03-19T20:53:03.675Z,16.50
2023-03-19T20:55:34.394Z,16.00
2023-03-19T20:58:10.332Z,18.00
2023-03-19T21:00:38.180Z,19.50
2023-03-19T21:03:06.114Z,15.00
2023-03-19T21:05:37.714Z,15.25
2023-03-19T21:08:14.978Z,15.00
2023-03-19T21:10:44.058Z,16.25
2023-03-19T21:13:17.712Z,15.25
2023-03-19T21:15:47.114Z,12.00
2023-03-19T21:18:15.089Z,11.50
2023-03-19T21:20:45.469Z,4.25
2023-03-19T21:23:32.002Z,12.75
2023-03-19T21:26:19.909Z,9.50
2023-03-19T21:28:50.820Z,11.00
2023-03-19T21:31:20.754Z,11.75
2023-03-19T21:33:50.666Z,10.50
2023-03-19T21:36:18.681Z,8.25
2023-03-19T21:38:46.696Z,10.25
2023-03-19T21:41:30.435Z,10.00
2023-03-19T21:44:01.629Z,10.75
2023-03-19T21:46:32.396Z,11.75
2023-03-19T21:48:59.969Z,10.75
2023-03-19T21:51:28.764Z,14.25
2023-03-19T21:53:56.769Z,9.75
2023-03-19T21:56:34.150Z,7.75
2023-03-19T21:59:06.763Z,12.75
2023-03-19T22:01:34.334Z,13.75
2023-03-19T22:04:02.543Z,9.00
2023-03-19T22:06:30.186Z,11.00
2023-03-19T22:08:57.712Z,11.00
2023-03-19T22:11:28.522Z,11.25
2023-03-19T22:14:06.440Z,14.75
2023-03-19T22:16:34.842Z,11.00
2023-03-19T22:19:03.234Z,11.50
2023-03-19T22:21:31.473Z,11.00
2023-03-19T22:24:00.661Z,10.75
2023-03-19T22:26:37.308Z,12.50
2023-03-19T22:29:18.763Z,9.25
2023-03-19T22:31:52.246Z,8.50
2023-03-19T22:34:22.271Z,11.50
2023-03-19T22:36:50.566Z,11.25
2023-03-19T22:39:18.100Z,10.50
2023-03-19T22:41:48.997Z,11.00
2023-03-19T22:44:31.320Z,7.00
2023-03-19T22:47:01.927Z,14.25
2023-03-19T22:49:30.079Z,10.75
2023-03-19T22:51:58.432Z,9.50
2023-03-19T22:54:26.240Z,9.00
2023-03-19T22:56:53.821Z,9.50
2023-03-19T22:59:23.061Z,13.00
2023-03-19T23:01:50.580Z,13.75
2023-03-19T23:04:23.020Z,9.25
2023-03-19T23:06:53.488Z,8.75
2023-03-19T23:09:38.899Z,9.25
2023-03-19T23:14:36.957Z,9.25
2023-03-19T23:17:19.723Z,8.75
2023-03-19T23:19:48.893Z,10.25
2023-03-19T23:22:17.248Z,12.00
2023-03-19T23:24:45.002Z,11.75
2023-03-19T23:27:23.588Z,13.50
2023-03-19T23:29:51.233Z,11.25
2023-03-19T23:32:19.758Z,13.25
2023-03-19T23:34:59.197Z,7.50
2023-03-19T23:37:29.084Z,9.00
2023-03-19T23:40:01.086Z,9.50
2023-03-19T23:42:31.781Z,14.25
2023-03-19T23:45:04.716Z,14.00
2023-03-19T23:47:33.667Z,10.00
2023-03-19T23:50:01.394Z,13.75
2023-03-19T23:52:28.888Z,7.25
2023-03-19T23:54:57.639Z,15.00
2023-03-19T23:57:26.834Z,15.00
2023-03-19T23:59:55.252Z,14.00
