createdAt,value
2018-10-01T00:02:08.524Z,9.70
2018-10-01T00:04:37.056Z,9.70
2018-10-01T00:07:06.200Z,9.70
2018-10-01T00:09:34.732Z,9.70
2018-10-01T00:12:03.154Z,9.70
2018-10-01T00:14:31.528Z,9.70
2018-10-01T00:17:00.211Z,9.70
2018-10-01T00:19:34.078Z,9.70
2018-10-01T00:22:07.864Z,9.60
2018-10-01T00:24:36.298Z,9.60
2018-10-01T00:27:06.140Z,9.60
2018-10-01T00:29:34.788Z,9.60
2018-10-01T00:32:03.180Z,9.60
2018-10-01T00:34:31.575Z,9.50
2018-10-01T00:37:00.540Z,9.50
2018-10-01T00:39:29.154Z,9.50
2018-10-01T00:41:57.512Z,9.50
2018-10-01T00:44:25.992Z,9.50
2018-10-01T00:46:54.500Z,9.50
2018-10-01T00:49:22.998Z,9.50
2018-10-01T00:51:51.395Z,9.50
2018-10-01T00:54:19.756Z,9.60
2018-10-01T00:56:48.196Z,9.60
2018-10-01T00:59:16.608Z,9.60
2018-10-01T01:01:45.269Z,9.50
2018-10-01T01:04:13.641Z,9.50
2018-10-01T01:06:42.031Z,9.60
2018-10-01T01:09:10.688Z,9.60
2018-10-01T01:11:39.215Z,9.60
2018-10-01T01:14:07.761Z,9.70
2018-10-01T01:16:36.276Z,9.70
2018-10-01T01:19:05.477Z,9.80
2018-10-01T01:21:34.072Z,9.80
2018-10-01T01:24:02.500Z,9.80
2018-10-01T01:26:30.882Z,9.80
2018-10-01T01:29:00.009Z,9.80
2018-10-01T01:31:28.450Z,9.80
2018-10-01T01:33:57.303Z,9.90
2018-10-01T01:36:26.267Z,9.90
2018-10-01T01:38:55.327Z,9.80
2018-10-01T01:41:23.959Z,9.80
2018-10-01T01:43:52.887Z,9.80
2018-10-01T01:46:21.516Z,9.90
2018-10-01T01:48:50.004Z,9.90
2018-10-01T01:51:19.103Z,9.90
2018-10-01T01:53:47.500Z,9.90
2018-10-01T01:56:16.040Z,9.90
2018-10-01T01:58:44.887Z,9.90
2018-10-01T02:01:13.248Z,9.90
2018-10-01T02:03:42.220Z,9.90
2018-10-01T02:06:11.440Z,10.00
2018-10-01T02:08:39.892Z,9.90
2018-10-01T02:11:08.364Z,9.90
2018-10-01T02:13:36.838Z,9.90
2018-10-01T02:16:05.278Z,10.00
2018-10-01T02:18:33.815Z,10.00
2018-10-01T02:21:02.511Z,10.00
2018-10-01T02:23:32.772Z,10.00
2018-10-01T02:26:01.256Z,10.10
2018-10-01T02:28:30.465Z,10.30
2018-10-01T02:30:59.616Z,10.20
2018-10-01T02:33:28.151Z,10.20
2018-10-01T02:35:56.761Z,10.20
2018-10-01T02:38:25.593Z,10.30
2018-10-01T02:40:54.250Z,10.30
2018-10-01T02:43:22.605Z,10.40
2018-10-01T02:45:51.703Z,10.40
2018-10-01T02:48:20.092Z,10.50
2018-10-01T02:50:48.605Z,10.50
2018-10-01T02:53:22.516Z,10.60
2018-10-01T02:55:50.932Z,10.70
2018-10-01T02:58:19.471Z,10.60
2018-10-01T03:00:48.153Z,10.60
2018-10-01T03:03:16.780Z,10.60
2018-10-01T03:05:45.200Z,10.70
2018-10-01T03:08:13.701Z,10.80
2018-10-01T03:10:42.068Z,10.90
2018-10-01T03:13:10.672Z,10.80
2018-10-01T03:15:39.160Z,10.80
2018-10-01T03:18:07.961Z,10.80
2018-10-01T03:20:36.732Z,10.90
2018-10-01T03:23:05.313Z,10.90
2018-10-01T03:25:33.801Z,10.90
2018-10-01T03:28:03.092Z,10.90
2018-10-01T03:30:31.472Z,10.90
2018-10-01T03:33:00.200Z,10.90
2018-10-01T03:35:28.819Z,11.00
2018-10-01T03:37:57.186Z,11.10
2018-10-01T03:40:25.590Z,11.20
2018-10-01T03:42:54.546Z,11.30
2018-10-01T03:45:22.961Z,11.30
2018-10-01T03:47:52.055Z,11.50
2018-10-01T03:50:20.520Z,11.50
2018-10-01T03:52:49.128Z,11.50
2018-10-01T03:55:17.559Z,11.50
2018-10-01T03:57:45.932Z,11.60
2018-10-01T04:00:14.380Z,11.70
2018-10-01T04:02:42.745Z,11.70
2018-10-01T04:05:11.216Z,11.80
2018-10-01T04:07:39.927Z,11.80
2018-10-01T04:10:08.504Z,11.90
2018-10-01T04:12:36.904Z,11.90
2018-10-01T04:15:05.316Z,11.90
2018-10-01T04:17:33.729Z,12.00
2018-10-01T04:20:02.328Z,12.10
2018-10-01T04:22:39.119Z,12.10
2018-10-01T04:25:09.296Z,12.10
2018-10-01T04:27:37.844Z,12.20
2018-10-01T04:30:08.486Z,12.20
2018-10-01T04:32:37.065Z,12.20
2018-10-01T04:35:05.601Z,12.20
2018-10-01T04:37:34.063Z,12.10
2018-10-01T04:40:03.931Z,12.00
2018-10-01T04:42:32.583Z,11.90
2018-10-01T04:45:01.164Z,12.00
2018-10-01T04:47:29.636Z,12.00
2018-10-01T04:49:58.632Z,11.90
2018-10-01T04:52:27.162Z,11.90
2018-10-01T04:54:55.808Z,11.90
2018-10-01T04:57:24.332Z,11.90
2018-10-01T04:59:52.807Z,11.90
2018-10-01T05:02:21.771Z,11.90
2018-10-01T05:04:50.336Z,11.90
2018-10-01T05:07:18.936Z,11.90
2018-10-01T05:09:47.451Z,12.00
2018-10-01T05:12:15.895Z,12.00
2018-10-01T05:14:44.901Z,12.00
2018-10-01T05:17:13.511Z,12.00
2018-10-01T05:19:42.170Z,11.90
2018-10-01T05:22:10.802Z,11.90
2018-10-01T05:24:39.172Z,11.90
2018-10-01T05:27:07.685Z,11.80
2018-10-01T05:29:36.084Z,11.80
2018-10-01T05:32:05.022Z,11.80
2018-10-01T05:34:33.546Z,11.90
2018-10-01T05:37:02.298Z,11.90
2018-10-01T05:39:30.683Z,11.90
2018-10-01T05:41:59.221Z,11.90
2018-10-01T05:44:27.819Z,11.90
2018-10-01T05:46:56.957Z,11.80
2018-10-01T05:49:25.353Z,11.80
2018-10-01T05:51:53.825Z,11.70
2018-10-01T05:54:22.383Z,11.60
2018-10-01T05:56:51.546Z,11.70
2018-10-01T05:59:19.905Z,11.80
2018-10-01T06:01:48.519Z,11.80
2018-10-01T06:04:17.008Z,11.90
2018-10-01T06:06:45.408Z,11.90
2018-10-01T06:09:13.959Z,11.90
2018-10-01T06:11:42.796Z,11.90
2018-10-01T06:14:11.644Z,12.00
2018-10-01T06:16:40.631Z,11.90
2018-10-01T06:19:09.257Z,11.90
2018-10-01T06:21:37.691Z,11.80
2018-10-01T06:24:06.363Z,11.80
2018-10-01T06:26:34.920Z,11.80
2018-10-01T06:29:03.506Z,11.80
2018-10-01T06:31:31.924Z,11.70
2018-10-01T06:34:00.813Z,11.70
2018-10-01T06:36:29.199Z,11.70
2018-10-01T06:38:57.562Z,11.80
2018-10-01T06:41:25.964Z,11.70
2018-10-01T06:43:55.048Z,11.80
2018-10-01T06:46:23.430Z,11.80
2018-10-01T06:48:51.947Z,11.80
2018-10-01T06:51:20.616Z,11.90
2018-10-01T06:53:49.587Z,11.90
2018-10-01T06:56:17.968Z,11.90
2018-10-01T06:58:46.664Z,12.00
2018-10-01T07:01:15.495Z,12.00
2018-10-01T07:03:44.129Z,12.00
2018-10-01T07:06:13.241Z,12.00
2018-10-01T07:08:41.839Z,12.10
2018-10-01T07:11:10.437Z,12.10
2018-10-01T07:13:38.832Z,12.10
2018-10-01T07:16:07.268Z,12.20
2018-10-01T07:18:35.814Z,12.10
2018-10-01T07:21:04.329Z,12.10
2018-10-01T07:23:32.793Z,12.00
2018-10-01T07:26:01.189Z,11.80
2018-10-01T07:28:29.780Z,11.80
2018-10-01T07:30:58.488Z,11.80
2018-10-01T07:33:27.040Z,11.70
2018-10-01T07:35:55.636Z,11.70
2018-10-01T07:38:24.088Z,11.90
2018-10-01T07:40:52.792Z,11.80
2018-10-01T07:43:21.327Z,11.80
2018-10-01T07:45:49.749Z,11.90
2018-10-01T07:48:18.427Z,12.00
2018-10-01T07:50:47.788Z,11.90
2018-10-01T07:53:16.101Z,12.00
2018-10-01T07:55:44.601Z,12.40
2018-10-01T07:58:13.719Z,12.50
2018-10-01T08:00:43.959Z,12.40
2018-10-01T08:03:13.128Z,12.60
2018-10-01T08:05:41.700Z,12.60
2018-10-01T08:08:10.374Z,12.70
2018-10-01T08:10:38.907Z,12.70
2018-10-01T08:13:07.345Z,12.80
2018-10-01T08:15:36.300Z,12.80
2018-10-01T08:18:04.919Z,12.90
2018-10-01T08:20:34.266Z,13.00
2018-10-01T08:23:02.748Z,13.00
2018-10-01T08:25:31.235Z,13.10
2018-10-01T08:28:00.452Z,13.20
2018-10-01T08:30:28.946Z,13.20
2018-10-01T08:32:58.042Z,13.20
2018-10-01T08:35:26.616Z,13.40
2018-10-01T08:37:55.013Z,13.70
2018-10-01T08:42:52.114Z,14.20
2018-10-01T08:45:21.132Z,14.30
2018-10-01T08:47:49.835Z,14.50
2018-10-01T08:50:26.242Z,14.60
2018-10-01T08:53:02.040Z,14.50
2018-10-01T08:55:30.671Z,15.60
2018-10-01T08:57:59.791Z,17.60
2018-10-01T09:00:28.197Z,19.10
2018-10-01T09:02:56.614Z,20.10
2018-10-01T09:05:25.691Z,19.90
2018-10-01T09:07:54.069Z,19.80
2018-10-01T09:10:22.486Z,19.20
2018-10-01T09:15:20.224Z,19.90
2018-10-01T09:17:49.465Z,20.50
2018-10-01T09:20:18.189Z,21.20
2018-10-01T09:22:46.581Z,21.90
2018-10-01T09:27:43.067Z,23.00
2018-10-01T09:30:11.468Z,22.60
2018-10-01T09:32:40.376Z,22.90
2018-10-01T09:35:08.822Z,23.70
2018-10-01T09:37:37.913Z,24.00
2018-10-01T09:40:06.713Z,24.60
2018-10-01T15:18:39.739Z,23.20
2018-10-01T15:21:08.356Z,12.70
2018-10-01T15:23:41.421Z,12.70
2018-10-01T15:26:09.916Z,12.90
2018-10-01T15:28:39.476Z,13.00
2018-10-01T15:31:08.083Z,13.10
2018-10-01T15:33:36.700Z,13.30
2018-10-01T15:36:05.993Z,13.40
2018-10-01T15:38:34.582Z,13.30
2018-10-01T15:41:03.024Z,13.30
2018-10-01T15:43:32.100Z,13.20
2018-10-01T15:46:00.529Z,13.20
2018-10-01T15:48:28.942Z,13.10
2018-10-01T15:50:57.316Z,12.90
2018-10-01T15:53:26.072Z,12.70
2018-10-01T15:55:54.463Z,12.60
2018-10-01T15:58:22.840Z,12.20
2018-10-01T16:00:51.433Z,12.10
2018-10-01T16:03:20.009Z,11.90
2018-10-01T16:05:48.416Z,12.00
2018-10-01T16:08:16.951Z,11.90
2018-10-01T16:10:45.488Z,11.90
2018-10-01T16:13:13.926Z,11.80
2018-10-01T16:15:42.360Z,11.70
2018-10-01T16:18:11.658Z,11.60
2018-10-01T16:20:40.292Z,11.60
2018-10-01T16:23:08.825Z,11.70
2018-10-01T16:25:37.459Z,11.70
2018-10-01T16:28:08.950Z,11.60
2018-10-01T16:30:37.340Z,11.50
2018-10-01T16:33:05.732Z,11.50
2018-10-01T16:35:34.248Z,11.40
2018-10-01T16:38:02.828Z,11.40
2018-10-01T16:40:31.332Z,11.30
2018-10-01T16:43:00.036Z,11.20
2018-10-01T16:45:29.069Z,11.10
2018-10-01T16:47:57.596Z,11.10
2018-10-01T16:50:25.984Z,11.00
2018-10-01T16:52:55.256Z,11.00
2018-10-01T16:55:23.776Z,11.00
2018-10-01T16:57:52.748Z,10.90
2018-10-01T17:00:21.279Z,10.90
2018-10-01T17:02:49.941Z,10.90
2018-10-01T17:05:18.570Z,10.90
2018-10-01T17:07:47.084Z,10.90
2018-10-01T17:10:15.573Z,10.90
2018-10-01T17:12:44.034Z,10.80
2018-10-01T17:15:12.545Z,10.70
2018-10-01T17:17:40.966Z,10.70
2018-10-01T17:20:09.615Z,10.70
2018-10-01T17:22:38.157Z,10.70
2018-10-01T17:25:06.860Z,10.60
2018-10-01T17:27:35.855Z,10.60
2018-10-01T17:30:04.501Z,10.70
2018-10-01T17:32:32.974Z,10.70
2018-10-01T17:35:01.561Z,10.70
2018-10-01T17:37:30.181Z,10.70
2018-10-01T17:39:58.700Z,10.70
2018-10-01T17:42:27.104Z,10.80
2018-10-01T17:44:55.584Z,10.70
2018-10-01T17:47:23.969Z,10.70
2018-10-01T17:49:52.505Z,10.60
2018-10-01T17:52:21.021Z,10.60
2018-10-01T17:54:49.601Z,10.50
2018-10-01T17:57:18.004Z,10.50
2018-10-01T17:59:46.876Z,10.50
2018-10-01T18:02:15.538Z,10.50
2018-10-01T18:04:44.196Z,10.50
2018-10-01T18:07:12.743Z,10.50
2018-10-01T18:09:41.289Z,10.50
2018-10-01T18:12:10.340Z,10.50
2018-10-01T18:14:38.759Z,10.60
2018-10-01T18:17:07.760Z,10.50
2018-10-01T18:19:36.313Z,10.50
2018-10-01T18:22:04.905Z,10.50
2018-10-01T18:24:33.326Z,10.50
2018-10-01T18:27:02.341Z,10.50
2018-10-01T18:29:30.876Z,10.60
2018-10-01T18:32:00.237Z,10.50
2018-10-01T18:34:29.459Z,10.40
2018-10-01T18:36:57.964Z,10.40
2018-10-01T18:39:28.905Z,10.30
2018-10-01T18:41:58.038Z,10.30
2018-10-01T18:44:26.445Z,10.30
2018-10-01T18:46:55.040Z,10.30
2018-10-01T18:49:23.660Z,10.20
2018-10-01T18:51:52.617Z,10.20
2018-10-01T18:54:21.403Z,10.20
2018-10-01T18:56:49.888Z,10.20
2018-10-01T18:59:18.281Z,10.30
2018-10-01T19:01:47.601Z,10.30
2018-10-01T19:04:16.057Z,10.20
2018-10-01T19:06:44.492Z,10.30
2018-10-01T19:09:13.152Z,10.30
2018-10-01T19:11:42.240Z,10.30
2018-10-01T19:14:11.342Z,10.30
2018-10-01T19:16:39.930Z,10.20
2018-10-01T19:19:09.100Z,10.30
2018-10-01T19:21:37.705Z,10.30
2018-10-01T19:24:06.245Z,10.30
2018-10-01T19:26:34.853Z,10.30
2018-10-01T19:29:03.301Z,10.20
2018-10-01T19:31:32.689Z,10.30
2018-10-01T19:34:01.875Z,10.30
2018-10-01T19:36:30.323Z,10.20
2018-10-01T19:38:59.480Z,10.10
2018-10-01T19:41:28.236Z,10.10
2018-10-01T19:43:57.380Z,10.10
2018-10-01T19:46:26.001Z,10.10
2018-10-01T19:48:55.296Z,10.10
2018-10-01T19:51:23.842Z,10.10
2018-10-01T19:53:52.511Z,10.10
2018-10-01T19:56:21.014Z,10.00
2018-10-01T19:58:49.539Z,10.00
2018-10-01T20:01:18.032Z,10.00
2018-10-01T20:03:46.807Z,10.00
2018-10-01T20:06:15.264Z,9.90
2018-10-01T20:08:44.426Z,9.80
2018-10-01T20:11:12.912Z,9.80
2018-10-01T20:13:41.300Z,9.70
2018-10-01T20:16:09.831Z,9.70
2018-10-01T20:18:38.224Z,9.70
2018-10-01T20:21:06.780Z,9.70
2018-10-01T20:23:35.260Z,9.80
2018-10-01T20:26:05.105Z,9.70
2018-10-01T20:28:33.935Z,9.70
2018-10-01T20:31:02.260Z,9.70
2018-10-01T20:33:31.492Z,9.70
2018-10-01T20:36:00.096Z,9.70
2018-10-01T20:38:29.169Z,9.90
2018-10-01T20:40:57.719Z,10.00
2018-10-01T20:43:26.173Z,10.10
2018-10-01T20:45:54.842Z,10.10
2018-10-01T20:48:23.276Z,10.00
2018-10-01T20:50:51.724Z,10.00
2018-10-01T20:53:20.204Z,9.90
2018-10-01T20:55:48.686Z,9.90
2018-10-01T20:58:17.248Z,10.00
2018-10-01T21:00:45.789Z,9.90
2018-10-01T21:03:14.350Z,9.80
2018-10-01T21:05:42.931Z,9.80
2018-10-01T21:08:11.476Z,9.70
2018-10-01T21:10:39.995Z,9.80
2018-10-01T21:13:08.509Z,9.80
2018-10-01T21:15:36.917Z,9.90
2018-10-01T21:18:05.321Z,9.90
2018-10-01T21:20:33.712Z,9.80
2018-10-01T21:23:02.128Z,9.70
2018-10-01T21:25:30.593Z,9.80
2018-10-01T21:27:59.089Z,9.70
2018-10-01T21:30:28.180Z,9.60
2018-10-01T21:32:56.598Z,9.60
2018-10-01T21:35:25.049Z,9.70
2018-10-01T21:37:53.432Z,9.60
2018-10-01T21:40:21.884Z,9.50
2018-10-01T21:42:50.285Z,9.50
2018-10-01T21:45:19.075Z,9.40
2018-10-01T21:47:47.712Z,9.40
2018-10-01T21:50:16.304Z,9.50
2018-10-01T21:52:44.805Z,9.50
2018-10-01T21:55:13.302Z,9.50
2018-10-01T21:57:42.840Z,9.50
2018-10-01T22:00:12.015Z,9.50
2018-10-01T22:02:40.384Z,9.50
2018-10-01T22:05:08.953Z,9.40
2018-10-01T22:07:37.753Z,9.40
2018-10-01T22:10:06.190Z,9.40
2018-10-01T22:12:39.085Z,9.40
2018-10-01T22:15:07.581Z,9.30
2018-10-01T22:17:36.122Z,9.30
2018-10-01T22:20:05.884Z,9.20
2018-10-01T22:22:34.560Z,9.20
2018-10-01T22:25:03.400Z,9.20
2018-10-01T22:27:31.931Z,9.20
2018-10-01T22:30:00.556Z,9.10
2018-10-01T22:32:29.517Z,9.10
2018-10-01T22:34:57.936Z,9.20
2018-10-01T22:37:26.619Z,9.10
2018-10-01T22:39:55.724Z,9.10
2018-10-01T22:42:24.119Z,9.30
2018-10-01T22:44:52.640Z,9.40
2018-10-01T22:47:21.319Z,9.40
2018-10-01T22:49:49.707Z,9.40
2018-10-01T22:52:18.418Z,9.30
2018-10-01T22:54:46.930Z,9.30
2018-10-01T22:57:16.233Z,9.30
2018-10-01T22:59:44.818Z,9.30
2018-10-01T23:02:13.236Z,9.20
2018-10-01T23:04:41.636Z,9.30
2018-10-01T23:07:10.132Z,9.20
2018-10-01T23:09:38.765Z,9.20
2018-10-01T23:12:07.699Z,9.20
2018-10-01T23:14:36.248Z,9.20
2018-10-01T23:17:06.167Z,9.20
2018-10-01T23:19:34.657Z,9.30
2018-10-01T23:22:03.048Z,9.40
2018-10-01T23:24:31.751Z,9.30
2018-10-01T23:27:00.959Z,9.30
2018-10-01T23:29:29.503Z,9.40
2018-10-01T23:31:58.196Z,9.40
2018-10-01T23:34:26.808Z,9.40
2018-10-01T23:36:55.172Z,9.40
2018-10-01T23:39:23.588Z,9.30
2018-10-01T23:41:52.157Z,9.20
2018-10-01T23:44:23.388Z,9.30
2018-10-01T23:46:51.783Z,9.20
2018-10-01T23:49:20.212Z,9.20
2018-10-01T23:51:48.695Z,9.20
2018-10-01T23:54:17.615Z,9.20
2018-10-01T23:56:46.068Z,9.20
2018-10-01T23:59:14.800Z,9.10
