createdAt,value
2022-11-29T00:03:22.607Z,76.78
2022-11-29T00:08:24.345Z,76.85
2022-11-29T00:13:25.702Z,76.75
2022-11-29T00:18:27.036Z,77.10
2022-11-29T00:23:28.421Z,77.14
2022-11-29T00:28:29.747Z,77.02
2022-11-29T00:33:31.089Z,76.88
2022-11-29T00:38:32.456Z,77.32
2022-11-29T00:43:34.135Z,77.32
2022-11-29T00:48:35.812Z,77.01
2022-11-29T00:53:37.731Z,77.20
2022-11-29T00:58:39.120Z,77.27
2022-11-29T01:03:40.886Z,77.34
2022-11-29T01:08:42.584Z,77.34
2022-11-29T01:13:44.582Z,77.66
2022-11-29T01:18:46.152Z,77.39
2022-11-29T01:23:49.075Z,77.46
2022-11-29T01:28:52.029Z,77.81
2022-11-29T01:33:57.974Z,77.79
2022-11-29T01:39:04.444Z,77.40
2022-11-29T01:44:29.381Z,77.52
2022-11-29T01:49:38.131Z,77.36
2022-11-29T01:54:42.663Z,77.57
2022-11-29T01:59:49.462Z,77.75
2022-11-29T02:04:51.305Z,77.39
2022-11-29T02:09:52.695Z,77.76
2022-11-29T02:15:18.154Z,77.53
2022-11-29T02:20:57.080Z,77.66
2022-11-29T02:26:19.743Z,77.65
2022-11-29T02:31:54.108Z,77.61
2022-11-29T02:37:15.117Z,77.56
2022-11-29T02:42:31.260Z,77.46
2022-11-29T02:48:15.985Z,77.64
2022-11-29T02:53:22.783Z,77.80
2022-11-29T02:58:33.165Z,77.96
2022-11-29T03:03:51.963Z,77.49
2022-11-29T03:09:12.275Z,77.78
2022-11-29T03:14:25.889Z,77.89
2022-11-29T03:19:45.364Z,77.90
2022-11-29T03:24:54.963Z,77.82
2022-11-29T03:30:00.689Z,77.96
2022-11-29T03:35:25.525Z,77.81
2022-11-29T03:40:57.135Z,77.87
2022-11-29T03:46:03.871Z,77.65
2022-11-29T03:51:26.625Z,77.85
2022-11-29T03:56:37.836Z,77.73
2022-11-29T04:01:59.326Z,77.77
2022-11-29T04:07:01.017Z,77.98
2022-11-29T04:12:28.996Z,78.38
2022-11-29T04:17:36.287Z,78.28
2022-11-29T04:22:43.791Z,78.45
2022-11-29T04:28:03.661Z,78.20
2022-11-29T04:33:49.301Z,77.74
2022-11-29T04:39:00.050Z,77.87
2022-11-29T04:44:10.650Z,77.78
2022-11-29T04:49:37.053Z,77.71
2022-11-29T04:55:05.566Z,77.82
2022-11-29T05:00:22.645Z,77.71
2022-11-29T05:05:43.036Z,77.91
2022-11-29T05:11:09.282Z,77.89
2022-11-29T05:16:29.351Z,77.78
2022-11-29T05:21:46.817Z,77.53
2022-11-29T05:27:01.571Z,77.23
2022-11-29T05:32:40.695Z,77.83
2022-11-29T05:38:00.321Z,77.53
2022-11-29T05:43:38.576Z,77.78
2022-11-29T05:48:56.616Z,78.04
2022-11-29T05:54:00.954Z,77.85
2022-11-29T05:59:13.957Z,77.79
2022-11-29T06:04:21.954Z,77.67
2022-11-29T06:09:32.156Z,77.51
2022-11-29T06:14:45.896Z,77.65
2022-11-29T06:20:13.044Z,77.64
2022-11-29T06:25:48.302Z,77.57
2022-11-29T06:31:02.089Z,77.75
2022-11-29T06:36:22.924Z,77.75
2022-11-29T06:41:24.714Z,77.72
2022-11-29T06:46:42.226Z,77.61
2022-11-29T06:52:14.011Z,77.77
2022-11-29T06:57:40.121Z,77.87
2022-11-29T07:02:52.026Z,77.68
2022-11-29T07:07:57.043Z,77.67
2022-11-29T07:12:58.862Z,77.41
2022-11-29T07:18:29.577Z,77.38
2022-11-29T07:23:49.102Z,77.32
2022-11-29T07:28:57.680Z,77.53
2022-11-29T07:34:12.625Z,77.44
2022-11-29T07:39:24.815Z,77.47
2022-11-29T07:44:35.470Z,77.38
2022-11-29T07:49:36.839Z,77.46
2022-11-29T07:54:38.478Z,77.66
2022-11-29T07:59:39.836Z,77.79
2022-11-29T08:04:44.345Z,78.01
2022-11-29T08:09:46.449Z,77.61
2022-11-29T08:14:48.142Z,77.74
2022-11-29T08:19:49.613Z,77.71
2022-11-29T08:24:50.958Z,77.64
2022-11-29T08:29:52.464Z,77.62
2022-11-29T08:34:53.857Z,77.30
2022-11-29T08:39:56.057Z,77.31
2022-11-29T08:44:57.518Z,77.50
2022-11-29T08:50:01.756Z,77.70
2022-11-29T08:55:03.509Z,77.91
2022-11-29T09:00:06.366Z,77.94
2022-11-29T09:05:09.763Z,77.96
2022-11-29T09:10:12.133Z,77.88
2022-11-29T09:15:13.610Z,77.66
2022-11-29T09:20:15.079Z,77.93
2022-11-29T09:25:16.517Z,77.46
2022-11-29T09:30:23.549Z,77.48
2022-11-29T09:35:25.335Z,77.46
2022-11-29T09:40:32.602Z,77.91
2022-11-29T09:45:41.448Z,77.91
2022-11-29T09:50:57.719Z,77.66
2022-11-29T09:56:57.550Z,77.66
2022-11-29T10:02:21.348Z,77.98
2022-11-29T10:07:46.193Z,77.85
2022-11-29T10:12:56.431Z,77.55
2022-11-29T10:18:23.218Z,77.31
2022-11-29T10:23:32.758Z,77.34
2022-11-29T10:28:36.460Z,77.66
2022-11-29T10:33:40.501Z,77.64
2022-11-29T10:38:44.466Z,77.36
2022-11-29T10:43:46.295Z,77.19
2022-11-29T10:48:47.675Z,77.38
2022-11-29T10:53:50.054Z,77.40
2022-11-29T10:59:04.958Z,77.39
2022-11-29T11:04:09.913Z,76.97
2022-11-29T11:09:34.124Z,77.02
2022-11-29T11:14:38.676Z,77.53
2022-11-29T11:19:40.130Z,77.89
2022-11-29T11:24:44.086Z,78.20
2022-11-29T11:29:45.679Z,78.25
2022-11-29T11:34:55.756Z,78.24
2022-11-29T11:40:19.430Z,78.51
2022-11-29T11:45:53.509Z,78.17
2022-11-29T11:50:58.199Z,78.13
2022-11-29T11:56:07.181Z,77.84
2022-11-29T12:01:28.582Z,77.61
2022-11-29T12:07:08.589Z,77.65
2022-11-29T12:12:15.720Z,77.37
2022-11-29T12:17:48.965Z,77.33
2022-11-29T12:22:53.101Z,77.94
2022-11-29T12:27:54.530Z,77.99
2022-11-29T12:33:06.202Z,77.72
2022-11-29T12:38:24.477Z,77.57
2022-11-29T12:43:50.456Z,77.58
2022-11-29T12:49:06.239Z,77.41
2022-11-29T12:54:33.884Z,77.13
2022-11-29T12:59:48.006Z,77.57
2022-11-29T13:05:18.833Z,76.99
2022-11-29T13:10:26.638Z,76.90
2022-11-29T13:15:40.448Z,77.11
2022-11-29T13:20:50.941Z,77.18
2022-11-29T13:25:55.954Z,76.83
2022-11-29T13:31:02.725Z,77.04
2022-11-29T13:36:46.541Z,77.23
2022-11-29T13:41:50.784Z,77.05
2022-11-29T13:46:59.254Z,76.81
2022-11-29T13:52:05.775Z,76.95
2022-11-29T13:57:09.570Z,76.59
2022-11-29T14:02:31.576Z,76.90
2022-11-29T14:07:34.952Z,76.44
2022-11-29T14:12:54.073Z,76.48
2022-11-29T14:18:02.283Z,76.54
2022-11-29T14:23:06.665Z,76.52
2022-11-29T14:28:14.213Z,76.44
2022-11-29T14:33:26.925Z,76.94
2022-11-29T14:38:39.952Z,76.97
2022-11-29T14:43:42.705Z,77.04
2022-11-29T14:48:56.697Z,76.92
2022-11-29T14:54:19.810Z,76.82
2022-11-29T14:59:53.088Z,76.71
2022-11-29T15:05:05.074Z,76.98
2022-11-29T15:10:17.812Z,76.80
2022-11-29T15:15:28.012Z,76.83
2022-11-29T15:20:55.084Z,76.44
2022-11-29T15:26:00.653Z,76.94
2022-11-29T15:31:08.557Z,76.67
2022-11-29T15:36:24.177Z,76.50
2022-11-29T15:41:30.728Z,76.54
2022-11-29T15:46:34.999Z,76.74
2022-11-29T15:51:38.587Z,76.57
2022-11-29T15:56:53.722Z,77.02
2022-11-29T16:01:58.769Z,77.10
2022-11-29T16:07:00.230Z,77.23
2022-11-29T16:12:02.618Z,77.53
2022-11-29T16:17:05.287Z,77.31
2022-11-29T16:22:16.629Z,77.59
2022-11-29T16:27:20.043Z,78.13
2022-11-29T16:32:33.867Z,78.10
2022-11-29T16:37:40.088Z,77.83
2022-11-29T16:42:43.783Z,77.71
2022-11-29T16:48:00.303Z,77.67
2022-11-29T16:53:37.638Z,77.76
2022-11-29T16:59:25.078Z,77.79
2022-11-29T17:04:01.303Z,77.57
2022-11-29T17:09:03.421Z,77.63
2022-11-29T17:14:04.779Z,77.20
2022-11-29T17:19:06.166Z,77.19
2022-11-29T17:24:12.773Z,77.14
2022-11-29T17:29:16.162Z,77.39
2022-11-29T17:34:17.593Z,77.32
2022-11-29T17:39:20.234Z,77.37
2022-11-29T17:44:21.692Z,77.28
2022-11-29T17:49:23.036Z,77.15
2022-11-29T17:54:24.581Z,77.34
2022-11-29T17:59:25.934Z,77.36
2022-11-29T18:04:27.405Z,77.31
2022-11-29T18:09:28.798Z,77.13
2022-11-29T18:14:30.944Z,77.44
2022-11-29T18:19:32.562Z,77.47
2022-11-29T18:24:34.156Z,77.53
2022-11-29T18:29:39.147Z,77.38
2022-11-29T18:34:40.811Z,77.18
2022-11-29T18:39:42.174Z,77.51
2022-11-29T18:44:43.652Z,77.11
2022-11-29T18:49:45.083Z,77.30
2022-11-29T18:54:46.687Z,77.82
2022-11-29T18:59:48.217Z,78.08
2022-11-29T19:04:50.182Z,77.48
2022-11-29T19:09:51.514Z,77.90
2022-11-29T19:14:53.299Z,78.17
2022-11-29T19:19:54.953Z,78.24
2022-11-29T19:24:56.366Z,77.80
2022-11-29T19:29:57.721Z,77.89
2022-11-29T19:34:59.068Z,77.89
2022-11-29T19:40:00.451Z,78.33
2022-11-29T19:45:16.337Z,77.76
2022-11-29T19:50:18.653Z,77.81
2022-11-29T19:55:20.024Z,77.56
2022-11-29T20:00:21.534Z,77.59
2022-11-29T20:05:22.910Z,77.95
2022-11-29T20:10:25.265Z,78.32
2022-11-29T20:15:26.626Z,78.61
2022-11-29T20:20:28.070Z,78.26
2022-11-29T20:25:29.637Z,78.21
2022-11-29T20:30:31.109Z,78.40
2022-11-29T20:35:32.700Z,78.16
2022-11-29T20:41:02.523Z,78.24
2022-11-29T20:46:04.785Z,78.28
2022-11-29T20:51:06.691Z,78.32
2022-11-29T20:56:10.371Z,78.14
2022-11-29T21:01:11.867Z,78.25
2022-11-29T21:06:13.338Z,77.99
2022-11-29T21:11:15.300Z,77.85
2022-11-29T21:16:17.120Z,77.93
2022-11-29T21:21:24.654Z,77.68
2022-11-29T21:26:34.071Z,77.64
2022-11-29T21:31:38.891Z,77.82
2022-11-29T21:36:40.738Z,77.23
2022-11-29T21:41:42.618Z,77.71
2022-11-29T21:46:44.114Z,77.71
2022-11-29T21:51:45.567Z,77.45
2022-11-29T21:56:47.013Z,77.72
2022-11-29T22:01:48.783Z,77.69
2022-11-29T22:06:50.272Z,77.59
2022-11-29T22:11:51.661Z,77.57
2022-11-29T22:16:55.187Z,77.72
2022-11-29T22:21:59.483Z,77.52
2022-11-29T22:27:01.671Z,77.52
2022-11-29T22:32:03.086Z,77.79
2022-11-29T22:37:04.425Z,77.41
2022-11-29T22:42:05.795Z,77.82
2022-11-29T22:47:07.196Z,77.63
2022-11-29T22:52:08.607Z,77.84
2022-11-29T22:57:09.991Z,77.74
2022-11-29T23:02:11.337Z,77.96
2022-11-29T23:07:12.689Z,77.94
2022-11-29T23:12:14.025Z,77.64
2022-11-29T23:17:15.394Z,77.84
2022-11-29T23:22:16.764Z,77.95
2022-11-29T23:27:18.185Z,78.09
2022-11-29T23:32:19.562Z,77.86
2022-11-29T23:37:20.895Z,78.30
2022-11-29T23:42:22.234Z,78.29
2022-11-29T23:47:23.898Z,78.03
2022-11-29T23:52:25.277Z,77.90
2022-11-29T23:57:29.278Z,77.81
