createdAt,value
2022-08-14T00:02:14.156Z,9.07
2022-08-14T00:04:45.035Z,11.43
2022-08-14T00:07:14.208Z,9.07
2022-08-14T00:09:55.900Z,8.87
2022-08-14T00:12:32.989Z,9.40
2022-08-14T00:15:25.009Z,9.20
2022-08-14T00:17:54.160Z,9.47
2022-08-14T00:20:36.004Z,9.43
2022-08-14T00:23:16.617Z,10.10
2022-08-14T00:25:58.669Z,11.00
2022-08-14T00:28:35.236Z,9.30
2022-08-14T00:31:06.743Z,10.03
2022-08-14T00:33:50.585Z,8.67
2022-08-14T00:36:37.435Z,9.90
2022-08-14T00:39:17.825Z,9.93
2022-08-14T00:41:47.476Z,10.13
2022-08-14T00:44:21.302Z,10.10
2022-08-14T00:47:03.382Z,10.63
2022-08-14T00:49:37.998Z,11.77
2022-08-14T00:52:17.851Z,9.90
2022-08-14T00:54:57.937Z,10.57
2022-08-14T00:57:31.457Z,11.57
2022-08-14T01:00:00.505Z,11.90
2022-08-14T01:02:31.711Z,11.83
2022-08-14T01:05:07.434Z,11.50
2022-08-14T01:07:38.871Z,11.20
2022-08-14T01:10:21.657Z,11.83
2022-08-14T01:12:50.216Z,10.70
2022-08-14T01:15:20.799Z,11.50
2022-08-14T01:18:17.149Z,11.67
2022-08-14T01:21:03.077Z,11.63
2022-08-14T01:23:46.511Z,11.90
2022-08-14T01:26:23.476Z,11.93
2022-08-14T01:29:06.542Z,12.23
2022-08-14T01:31:59.650Z,11.93
2022-08-14T01:35:19.346Z,12.07
2022-08-14T01:37:13.639Z,12.47
2022-08-14T01:39:44.164Z,11.20
2022-08-14T01:42:11.538Z,12.53
2022-08-14T01:44:59.230Z,16.73
2022-08-14T01:47:27.234Z,11.60
2022-08-14T01:50:01.946Z,13.50
2022-08-14T01:52:59.087Z,13.60
2022-08-14T01:55:31.620Z,12.80
2022-08-14T01:58:19.015Z,12.70
2022-08-14T02:00:56.903Z,12.80
2022-08-14T02:03:31.000Z,13.30
2022-08-14T02:06:03.786Z,14.20
2022-08-14T02:08:53.359Z,12.80
2022-08-14T02:11:25.800Z,14.23
2022-08-14T02:14:09.002Z,12.50
2022-08-14T02:16:49.605Z,14.23
2022-08-14T02:19:23.270Z,12.47
2022-08-14T02:21:56.526Z,13.03
2022-08-14T02:24:38.834Z,11.97
2022-08-14T02:28:24.027Z,13.10
2022-08-14T02:29:59.780Z,13.20
2022-08-14T02:32:30.296Z,13.67
2022-08-14T02:35:13.538Z,12.00
2022-08-14T02:37:47.657Z,12.63
2022-08-14T02:40:18.691Z,12.83
2022-08-14T02:42:55.180Z,12.03
2022-08-14T02:45:32.946Z,13.43
2022-08-14T02:48:06.960Z,11.80
2022-08-14T02:50:38.922Z,12.67
2022-08-14T02:53:06.539Z,12.23
2022-08-14T02:55:40.030Z,12.97
2022-08-14T02:58:07.866Z,11.87
2022-08-14T03:00:39.782Z,10.67
2022-08-14T03:03:08.304Z,11.63
2022-08-14T03:05:37.181Z,12.53
2022-08-14T03:08:16.117Z,11.03
2022-08-14T03:10:48.881Z,11.13
2022-08-14T03:13:21.621Z,11.60
2022-08-14T03:15:54.983Z,11.10
2022-08-14T03:18:31.648Z,12.30
2022-08-14T03:21:07.498Z,11.87
2022-08-14T03:23:38.094Z,11.07
2022-08-14T03:26:30.371Z,11.13
2022-08-14T03:29:01.171Z,11.73
2022-08-14T03:31:30.151Z,11.50
2022-08-14T03:34:00.018Z,11.80
2022-08-14T03:37:38.906Z,11.13
2022-08-14T03:39:22.717Z,10.70
2022-08-14T03:41:55.730Z,10.57
2022-08-14T03:45:18.537Z,13.00
2022-08-14T03:47:12.121Z,12.10
2022-08-14T03:49:42.521Z,11.50
2022-08-14T03:52:28.121Z,12.07
2022-08-14T03:54:59.095Z,12.50
2022-08-14T03:57:26.958Z,12.90
2022-08-14T03:59:54.318Z,12.10
2022-08-14T04:02:32.802Z,13.27
2022-08-14T04:05:12.786Z,12.20
2022-08-14T04:07:49.867Z,12.60
2022-08-14T04:10:32.312Z,12.43
2022-08-14T04:13:05.980Z,12.63
2022-08-14T04:15:56.436Z,13.37
2022-08-14T04:18:21.115Z,12.40
2022-08-14T04:20:54.673Z,12.63
2022-08-14T04:23:29.936Z,13.30
2022-08-14T04:26:14.480Z,14.23
2022-08-14T04:29:01.945Z,13.07
2022-08-14T04:32:59.157Z,14.27
2022-08-14T04:34:24.183Z,14.50
2022-08-14T04:37:22.359Z,12.70
2022-08-14T04:40:15.166Z,12.40
2022-08-14T04:43:01.946Z,11.40
2022-08-14T04:45:38.603Z,13.07
2022-08-14T04:48:12.898Z,12.80
2022-08-14T04:50:53.932Z,12.53
2022-08-14T04:53:35.224Z,12.87
2022-08-14T04:56:06.148Z,12.23
2022-08-14T04:58:39.232Z,12.63
2022-08-14T05:01:13.053Z,11.87
2022-08-14T05:03:47.685Z,11.77
2022-08-14T05:06:35.146Z,11.57
2022-08-14T05:09:01.621Z,13.10
2022-08-14T05:11:33.367Z,13.20
2022-08-14T05:14:33.804Z,11.20
2022-08-14T05:16:52.097Z,10.83
2022-08-14T05:19:27.107Z,11.50
2022-08-14T05:22:17.632Z,11.90
2022-08-14T05:24:50.579Z,11.57
2022-08-14T05:27:22.801Z,11.47
2022-08-14T05:29:55.310Z,12.57
2022-08-14T05:32:27.525Z,10.80
2022-08-14T05:34:58.640Z,13.27
2022-08-14T05:37:29.764Z,10.70
2022-08-14T05:39:59.525Z,10.57
2022-08-14T05:42:29.297Z,10.23
2022-08-14T05:44:59.351Z,9.93
2022-08-14T05:47:28.770Z,9.90
2022-08-14T05:50:01.748Z,9.20
2022-08-14T05:52:39.233Z,9.50
2022-08-14T05:55:11.950Z,10.13
2022-08-14T05:57:54.769Z,10.60
2022-08-14T06:00:39.689Z,10.87
2022-08-14T06:03:16.297Z,9.33
2022-08-14T06:05:47.686Z,10.17
2022-08-14T06:08:36.795Z,9.17
2022-08-14T06:11:09.798Z,8.60
2022-08-14T06:13:45.121Z,8.50
2022-08-14T06:16:17.657Z,9.13
2022-08-14T06:18:52.740Z,7.90
2022-08-14T06:21:23.552Z,10.03
2022-08-14T06:23:51.661Z,8.67
2022-08-14T06:26:20.453Z,9.57
2022-08-14T06:28:51.889Z,9.43
2022-08-14T06:31:21.463Z,9.20
2022-08-14T06:35:03.055Z,8.77
2022-08-14T06:36:38.352Z,7.73
2022-08-14T06:39:08.163Z,8.80
2022-08-14T06:41:58.355Z,9.07
2022-08-14T06:44:32.251Z,8.47
2022-08-14T06:47:02.548Z,9.33
2022-08-14T06:49:30.489Z,12.70
2022-08-14T06:51:57.963Z,8.63
2022-08-14T06:54:31.323Z,9.33
2022-08-14T06:56:58.837Z,8.67
2022-08-14T06:59:25.775Z,9.03
2022-08-14T07:02:13.310Z,8.03
2022-08-14T07:05:05.550Z,9.03
2022-08-14T07:07:41.230Z,8.37
2022-08-14T07:10:17.022Z,8.27
2022-08-14T07:12:56.435Z,8.23
2022-08-14T07:15:29.743Z,8.57
2022-08-14T07:18:01.005Z,7.50
2022-08-14T07:20:31.291Z,7.93
2022-08-14T07:23:10.729Z,7.60
2022-08-14T07:25:49.995Z,7.93
2022-08-14T07:28:43.091Z,8.80
2022-08-14T07:31:12.664Z,7.73
2022-08-14T07:33:46.021Z,7.80
2022-08-14T07:36:27.801Z,7.30
2022-08-14T07:39:12.001Z,11.00
2022-08-14T07:41:42.224Z,7.93
2022-08-14T07:44:29.687Z,7.90
2022-08-14T07:46:58.310Z,8.80
2022-08-14T07:49:27.663Z,8.90
2022-08-14T07:51:55.291Z,8.67
2022-08-14T07:54:30.488Z,7.87
2022-08-14T07:57:11.902Z,7.87
2022-08-14T07:59:43.448Z,7.67
2022-08-14T08:04:16.460Z,10.40
2022-08-14T08:06:45.664Z,7.77
2022-08-14T08:09:13.032Z,7.40
2022-08-14T08:11:42.583Z,8.03
2022-08-14T08:14:17.320Z,8.90
2022-08-14T08:16:51.027Z,7.80
2022-08-14T08:19:19.016Z,7.90
2022-08-14T08:21:47.045Z,9.03
2022-08-14T08:24:20.128Z,7.33
2022-08-14T08:26:50.582Z,7.40
2022-08-14T08:29:28.439Z,5.80
2022-08-14T08:32:01.364Z,6.77
2022-08-14T08:34:45.956Z,5.67
2022-08-14T08:37:15.174Z,5.77
2022-08-14T08:40:03.179Z,5.80
2022-08-14T08:42:41.272Z,5.40
2022-08-14T08:45:17.194Z,6.60
2022-08-14T08:47:46.563Z,6.50
2022-08-14T08:53:08.099Z,5.90
2022-08-14T08:55:45.526Z,6.07
2022-08-14T08:58:20.212Z,6.00
2022-08-14T09:00:57.683Z,6.37
2022-08-14T09:03:28.930Z,6.30
2022-08-14T09:06:23.278Z,5.40
2022-08-14T09:08:52.930Z,6.20
2022-08-14T09:11:23.125Z,5.73
2022-08-14T09:13:53.983Z,6.00
2022-08-14T09:16:27.841Z,5.93
2022-08-14T09:18:55.807Z,5.60
2022-08-14T09:21:24.297Z,5.27
2022-08-14T09:24:26.590Z,5.43
2022-08-14T09:26:48.902Z,6.23
2022-08-14T09:29:18.155Z,5.80
2022-08-14T09:32:00.104Z,5.67
2022-08-14T09:35:17.426Z,5.70
2022-08-14T09:38:42.695Z,7.33
2022-08-14T09:42:20.722Z,5.83
2022-08-14T09:45:30.247Z,7.10
2022-08-14T09:47:58.638Z,7.60
2022-08-14T09:50:50.502Z,6.20
2022-08-14T09:54:18.139Z,7.90
2022-08-14T09:56:51.698Z,6.93
2022-08-14T09:59:33.487Z,6.53
2022-08-14T10:02:03.232Z,6.47
2022-08-14T10:04:35.792Z,6.93
2022-08-14T10:07:09.923Z,5.80
2022-08-14T10:09:59.915Z,6.23
2022-08-14T10:12:45.804Z,5.90
2022-08-14T10:15:25.023Z,5.90
2022-08-14T10:18:18.354Z,5.00
2022-08-14T10:21:00.710Z,5.53
2022-08-14T10:23:44.358Z,6.13
2022-08-14T10:26:22.830Z,6.10
2022-08-14T10:29:18.785Z,7.67
2022-08-14T10:31:45.044Z,5.70
2022-08-14T10:34:20.867Z,5.27
2022-08-14T10:37:10.469Z,5.73
2022-08-14T10:40:01.244Z,5.27
2022-08-14T10:42:43.749Z,6.33
2022-08-14T10:45:25.677Z,6.83
2022-08-14T10:48:07.897Z,6.27
2022-08-14T10:50:50.295Z,6.03
2022-08-14T10:53:39.852Z,5.80
2022-08-14T10:56:22.025Z,5.80
2022-08-14T10:59:08.135Z,5.70
2022-08-14T11:01:41.708Z,5.93
2022-08-14T11:04:28.248Z,5.73
2022-08-14T11:06:58.343Z,8.87
2022-08-14T11:09:26.642Z,5.60
2022-08-14T11:12:34.294Z,6.60
2022-08-14T11:15:02.611Z,6.97
2022-08-14T11:17:32.998Z,5.00
2022-08-14T11:20:04.445Z,6.30
2022-08-14T11:22:56.651Z,5.30
2022-08-14T11:25:23.912Z,5.10
2022-08-14T11:27:57.036Z,6.37
2022-08-14T11:30:49.016Z,6.73
2022-08-14T11:33:23.020Z,5.83
2022-08-14T11:35:51.492Z,5.87
2022-08-14T11:38:21.318Z,5.60
2022-08-14T11:40:49.070Z,5.00
2022-08-14T11:43:16.500Z,4.83
2022-08-14T11:45:52.101Z,5.20
2022-08-14T11:49:02.432Z,5.10
2022-08-14T11:51:23.946Z,4.53
2022-08-14T11:54:06.092Z,5.20
2022-08-14T11:56:42.560Z,5.63
2022-08-14T11:59:19.879Z,4.93
2022-08-14T12:01:54.826Z,5.23
2022-08-14T12:04:32.163Z,4.60
2022-08-14T12:07:01.612Z,4.67
2022-08-14T12:09:37.374Z,5.40
2022-08-14T12:12:35.759Z,5.33
2022-08-14T12:15:06.897Z,4.43
2022-08-14T12:17:49.632Z,5.63
2022-08-14T12:20:29.979Z,5.90
2022-08-14T12:23:02.543Z,5.20
2022-08-14T12:25:34.977Z,4.67
2022-08-14T12:28:26.690Z,5.20
2022-08-14T12:30:53.809Z,3.90
2022-08-14T12:33:33.525Z,3.90
2022-08-14T12:36:08.626Z,4.97
2022-08-14T12:38:45.490Z,4.80
2022-08-14T12:41:21.709Z,5.10
2022-08-14T12:43:59.697Z,4.53
2022-08-14T12:46:43.497Z,4.83
2022-08-14T12:49:17.856Z,4.50
2022-08-14T12:51:59.400Z,4.30
2022-08-14T12:54:29.178Z,4.87
2022-08-14T12:57:19.791Z,4.60
2022-08-14T12:59:49.591Z,5.00
2022-08-14T13:02:26.658Z,4.93
2022-08-14T13:04:56.840Z,9.63
2022-08-14T13:07:32.604Z,5.57
2022-08-14T13:10:46.157Z,4.47
2022-08-14T13:13:13.096Z,3.50
2022-08-14T13:15:47.407Z,4.20
2022-08-14T13:18:17.263Z,4.00
2022-08-14T13:20:49.484Z,3.80
2022-08-14T13:23:19.639Z,5.47
2022-08-14T13:25:58.934Z,5.23
2022-08-14T13:28:33.726Z,4.33
2022-08-14T13:31:11.015Z,4.60
2022-08-14T13:33:41.992Z,4.17
2022-08-14T13:36:18.236Z,5.40
2022-08-14T13:38:53.712Z,5.00
2022-08-14T13:41:28.020Z,4.67
2022-08-14T13:44:03.275Z,4.90
2022-08-14T13:46:30.331Z,5.50
2022-08-14T13:49:00.205Z,4.93
2022-08-14T13:51:36.716Z,5.87
2022-08-14T13:54:10.486Z,6.63
2022-08-14T13:56:42.319Z,4.87
2022-08-14T13:59:10.835Z,4.80
2022-08-14T14:01:43.269Z,6.13
2022-08-14T14:04:19.840Z,5.43
2022-08-14T14:06:51.856Z,5.30
2022-08-14T14:09:32.562Z,4.60
2022-08-14T14:12:49.021Z,5.37
2022-08-14T14:15:04.916Z,5.30
2022-08-14T14:17:34.706Z,4.50
2022-08-14T14:20:03.079Z,5.23
2022-08-14T14:22:35.407Z,4.80
2022-08-14T14:25:21.962Z,5.37
2022-08-14T14:27:53.405Z,5.13
2022-08-14T14:30:46.045Z,5.10
2022-08-14T14:33:42.499Z,6.30
2022-08-14T14:36:04.857Z,5.87
2022-08-14T14:38:42.048Z,5.93
2022-08-14T14:41:17.313Z,6.03
2022-08-14T14:43:51.832Z,5.20
2022-08-14T14:46:22.060Z,5.90
2022-08-14T14:49:14.108Z,5.40
2022-08-14T14:51:51.537Z,8.10
2022-08-14T14:54:30.833Z,6.07
2022-08-14T14:57:09.224Z,5.40
2022-08-14T14:59:37.700Z,4.87
2022-08-14T15:02:07.828Z,5.97
2022-08-14T15:04:38.871Z,4.87
2022-08-14T15:07:12.337Z,5.73
2022-08-14T15:09:40.136Z,5.23
2022-08-14T15:12:28.075Z,5.43
2022-08-14T15:14:58.148Z,5.50
2022-08-14T15:17:41.069Z,5.77
2022-08-14T15:20:17.411Z,7.00
2022-08-14T15:22:58.430Z,5.53
2022-08-14T15:25:31.864Z,5.77
2022-08-14T15:28:01.408Z,6.20
2022-08-14T15:30:32.347Z,5.83
2022-08-14T15:33:00.512Z,5.77
2022-08-14T15:35:28.076Z,5.77
2022-08-14T15:38:07.757Z,6.00
2022-08-14T15:40:41.441Z,5.83
2022-08-14T15:43:12.999Z,6.40
2022-08-14T15:45:41.494Z,5.90
2022-08-14T15:48:14.010Z,6.57
2022-08-14T15:50:50.890Z,6.07
2022-08-14T15:53:24.065Z,6.13
2022-08-14T15:55:54.437Z,5.60
2022-08-14T15:58:26.773Z,5.83
2022-08-14T16:01:19.362Z,5.90
2022-08-14T16:03:58.329Z,6.97
2022-08-14T16:06:31.223Z,5.90
2022-08-14T16:09:07.736Z,5.20
2022-08-14T16:11:38.153Z,6.17
2022-08-14T16:14:14.502Z,5.10
2022-08-14T16:17:00.025Z,6.87
2022-08-14T16:19:43.962Z,6.33
2022-08-14T16:23:10.072Z,6.80
2022-08-14T16:25:05.051Z,5.97
2022-08-14T16:27:40.613Z,6.40
2022-08-14T16:30:20.478Z,7.07
2022-08-14T16:33:02.144Z,6.17
2022-08-14T16:35:43.186Z,6.30
2022-08-14T16:38:45.535Z,7.10
2022-08-14T16:41:27.030Z,6.33
2022-08-14T16:44:31.398Z,6.87
2022-08-14T16:47:07.478Z,7.37
2022-08-14T16:50:02.908Z,6.10
2022-08-14T16:52:26.314Z,6.07
2022-08-14T16:55:13.861Z,6.53
2022-08-14T16:57:58.599Z,7.80
2022-08-14T17:00:52.078Z,6.23
2022-08-14T17:03:19.426Z,6.77
2022-08-14T17:05:49.182Z,6.67
2022-08-14T17:08:32.996Z,7.90
2022-08-14T17:11:10.116Z,6.60
2022-08-14T17:14:00.026Z,7.40
2022-08-14T17:16:37.444Z,7.90
2022-08-14T17:19:13.445Z,6.37
2022-08-14T17:21:47.290Z,6.27
2022-08-14T17:24:56.743Z,6.43
2022-08-14T17:27:09.396Z,6.40
2022-08-14T17:29:56.359Z,6.93
2022-08-14T17:35:58.677Z,6.97
2022-08-14T17:41:23.276Z,7.00
2022-08-14T17:43:55.225Z,6.57
2022-08-14T17:46:50.230Z,6.40
2022-08-14T17:49:27.078Z,6.50
2022-08-14T17:52:17.449Z,6.80
2022-08-14T17:54:52.867Z,5.97
2022-08-14T17:57:29.399Z,7.00
2022-08-14T18:00:03.679Z,7.10
2022-08-14T18:02:36.515Z,5.80
2022-08-14T18:05:09.979Z,5.67
2022-08-14T18:07:51.003Z,6.50
2022-08-14T18:10:53.084Z,14.10
2022-08-14T18:13:19.575Z,6.80
2022-08-14T18:16:07.191Z,6.47
2022-08-14T18:18:49.646Z,6.80
2022-08-14T18:21:23.757Z,6.20
2022-08-14T18:24:05.128Z,6.50
2022-08-14T18:27:23.141Z,7.07
2022-08-14T18:29:57.917Z,7.40
2022-08-14T18:32:27.773Z,6.77
2022-08-14T18:35:58.241Z,6.67
2022-08-14T18:38:26.439Z,7.60
2022-08-14T18:41:36.935Z,7.70
2022-08-14T18:44:10.457Z,6.90
2022-08-14T18:47:14.725Z,7.00
2022-08-14T18:49:57.960Z,6.80
2022-08-14T18:52:39.577Z,7.67
2022-08-14T18:55:16.177Z,7.37
2022-08-14T18:57:59.176Z,7.50
2022-08-14T19:00:33.449Z,8.00
2022-08-14T19:03:34.047Z,7.70
2022-08-14T19:06:09.913Z,7.13
2022-08-14T19:08:43.588Z,7.37
2022-08-14T19:11:36.856Z,7.30
2022-08-14T19:14:06.620Z,7.03
2022-08-14T19:16:37.773Z,10.50
2022-08-14T19:19:13.853Z,7.00
2022-08-14T19:21:57.004Z,10.13
2022-08-14T19:24:44.235Z,7.53
2022-08-14T19:27:26.140Z,7.27
2022-08-14T19:30:19.991Z,7.30
2022-08-14T19:32:55.890Z,7.03
2022-08-14T19:35:24.742Z,7.43
2022-08-14T19:38:32.399Z,7.67
2022-08-14T19:41:01.561Z,7.40
2022-08-14T19:43:55.452Z,8.83
2022-08-14T19:46:37.949Z,8.00
2022-08-14T19:49:08.632Z,7.50
2022-08-14T19:51:48.965Z,7.07
2022-08-14T19:54:16.138Z,7.20
2022-08-14T19:56:46.098Z,8.30
2022-08-14T19:59:21.526Z,8.77
2022-08-14T20:01:54.118Z,8.33
2022-08-14T20:04:47.715Z,7.67
2022-08-14T20:08:00.358Z,9.07
2022-08-14T20:11:12.482Z,8.77
2022-08-14T20:13:32.720Z,8.20
2022-08-14T20:16:12.060Z,8.20
2022-08-14T20:18:51.567Z,8.50
2022-08-14T20:21:21.291Z,8.17
2022-08-14T20:23:50.052Z,7.63
2022-08-14T20:26:31.494Z,7.53
2022-08-14T20:29:04.371Z,8.17
2022-08-14T20:31:37.539Z,7.53
2022-08-14T20:34:19.334Z,7.60
2022-08-14T20:37:19.813Z,8.40
2022-08-14T20:39:54.334Z,7.40
2022-08-14T20:42:43.819Z,7.30
2022-08-14T20:45:21.415Z,8.03
2022-08-14T20:48:01.216Z,7.80
2022-08-14T20:50:30.303Z,6.73
2022-08-14T20:53:05.884Z,6.40
2022-08-14T20:55:41.389Z,5.87
2022-08-14T20:58:38.478Z,6.70
2022-08-14T21:01:33.488Z,6.40
2022-08-14T21:04:05.070Z,6.53
2022-08-14T21:07:22.751Z,5.67
2022-08-14T21:10:03.291Z,5.50
2022-08-14T21:12:35.068Z,6.00
2022-08-14T21:15:11.219Z,5.93
2022-08-14T21:17:47.286Z,5.67
2022-08-14T21:20:25.204Z,5.43
2022-08-14T21:22:56.503Z,5.20
2022-08-14T21:25:24.246Z,4.90
2022-08-14T21:27:56.792Z,5.80
2022-08-14T21:30:51.849Z,5.40
2022-08-14T21:33:12.341Z,5.37
2022-08-14T21:35:45.529Z,5.37
2022-08-14T21:38:17.918Z,5.43
2022-08-14T21:40:52.396Z,5.13
2022-08-14T21:43:26.022Z,5.77
2022-08-14T21:45:58.154Z,5.77
2022-08-14T21:48:32.468Z,5.60
2022-08-14T21:51:54.147Z,4.50
2022-08-14T21:53:59.643Z,6.53
2022-08-14T21:56:38.360Z,5.73
2022-08-14T21:59:18.373Z,5.87
2022-08-14T22:02:01.402Z,5.47
2022-08-14T22:04:40.433Z,4.63
2022-08-14T22:07:16.886Z,5.77
2022-08-14T22:09:55.148Z,5.80
2022-08-14T22:12:57.596Z,5.83
2022-08-14T22:15:17.090Z,5.97
2022-08-14T22:17:50.985Z,5.80
2022-08-14T22:20:21.459Z,6.20
2022-08-14T22:22:48.508Z,6.17
2022-08-14T22:25:33.969Z,5.20
2022-08-14T22:28:07.330Z,6.00
2022-08-14T22:30:38.064Z,6.23
2022-08-14T22:33:10.044Z,6.10
2022-08-14T22:35:41.623Z,5.30
2022-08-14T22:38:35.503Z,5.33
2022-08-14T22:41:25.022Z,5.67
2022-08-14T22:43:45.408Z,6.20
2022-08-14T22:46:20.543Z,5.57
2022-08-14T22:48:49.165Z,7.37
2022-08-14T22:51:21.628Z,5.87
2022-08-14T22:53:53.938Z,6.60
2022-08-14T22:56:29.236Z,6.50
2022-08-14T22:59:02.555Z,7.20
2022-08-14T23:01:56.025Z,5.90
2022-08-14T23:04:34.740Z,6.27
2022-08-14T23:07:22.529Z,6.27
2022-08-14T23:10:31.602Z,6.20
2022-08-14T23:12:54.367Z,6.90
2022-08-14T23:15:29.025Z,6.60
2022-08-14T23:17:58.129Z,7.03
2022-08-14T23:20:29.246Z,9.00
2022-08-14T23:22:57.832Z,8.63
2022-08-14T23:25:57.238Z,6.70
2022-08-14T23:28:34.820Z,9.47
2022-08-14T23:31:15.417Z,7.23
2022-08-14T23:34:06.596Z,6.90
2022-08-14T23:36:52.948Z,7.87
2022-08-14T23:39:33.167Z,6.83
2022-08-14T23:42:09.149Z,7.10
2022-08-14T23:44:38.999Z,6.80
2022-08-14T23:47:10.565Z,6.90
2022-08-14T23:49:56.754Z,7.40
2022-08-14T23:52:55.965Z,6.63
2022-08-14T23:55:16.447Z,6.80
2022-08-14T23:57:57.918Z,6.80
