createdAt,value
2019-03-13T00:01:13.912Z,5.50
2019-03-13T00:03:42.654Z,5.37
2019-03-13T00:06:12.548Z,5.47
2019-03-13T00:08:41.267Z,5.47
2019-03-13T00:11:09.965Z,4.73
2019-03-13T00:13:38.742Z,4.83
2019-03-13T00:16:07.953Z,5.57
2019-03-13T00:18:36.868Z,4.70
2019-03-13T00:21:05.768Z,4.40
2019-03-13T00:23:34.567Z,5.57
2019-03-13T00:26:03.381Z,4.67
2019-03-13T00:28:32.201Z,5.13
2019-03-13T00:31:00.947Z,5.80
2019-03-13T00:33:29.689Z,4.57
2019-03-13T00:35:58.402Z,4.23
2019-03-13T00:38:27.132Z,4.53
2019-03-13T00:40:55.872Z,4.90
2019-03-13T00:43:24.622Z,5.23
2019-03-13T00:45:55.023Z,4.40
2019-03-13T00:48:23.774Z,5.23
2019-03-13T00:50:52.535Z,4.10
2019-03-13T00:53:21.218Z,3.90
2019-03-13T00:55:49.962Z,4.53
2019-03-13T00:58:19.088Z,5.23
2019-03-13T01:00:49.510Z,4.83
2019-03-13T01:03:23.733Z,4.77
2019-03-13T01:06:06.192Z,4.80
2019-03-13T01:08:34.885Z,4.37
2019-03-13T01:11:03.710Z,5.17
2019-03-13T01:13:32.402Z,4.20
2019-03-13T01:16:01.141Z,5.03
2019-03-13T01:18:29.980Z,5.20
2019-03-13T01:20:58.675Z,5.27
2019-03-13T01:23:27.515Z,4.90
2019-03-13T01:25:56.308Z,4.67
2019-03-13T01:28:25.108Z,5.53
2019-03-13T01:31:07.328Z,4.53
2019-03-13T01:33:37.420Z,4.80
2019-03-13T01:36:07.304Z,3.90
2019-03-13T01:38:36.082Z,4.57
2019-03-13T01:41:04.997Z,4.13
2019-03-13T01:43:33.865Z,4.17
2019-03-13T01:46:02.610Z,3.97
2019-03-13T01:48:31.353Z,4.03
2019-03-13T01:51:00.062Z,4.97
2019-03-13T01:53:28.789Z,4.37
2019-03-13T01:55:57.569Z,5.13
2019-03-13T01:58:26.325Z,3.87
2019-03-13T02:00:55.113Z,4.13
2019-03-13T02:03:23.814Z,3.57
2019-03-13T02:05:52.591Z,3.80
2019-03-13T02:08:21.374Z,3.50
2019-03-13T02:10:50.181Z,3.53
2019-03-13T02:13:18.908Z,3.57
2019-03-13T02:15:47.609Z,4.23
2019-03-13T02:18:16.412Z,3.57
2019-03-13T02:20:45.117Z,3.30
2019-03-13T02:23:13.833Z,3.10
2019-03-13T02:25:42.585Z,4.10
2019-03-13T02:28:11.456Z,4.23
2019-03-13T02:30:40.215Z,3.93
2019-03-13T02:33:08.858Z,3.63
2019-03-13T02:35:37.719Z,4.10
2019-03-13T02:38:06.580Z,3.47
2019-03-13T02:40:35.275Z,3.70
2019-03-13T02:43:04.043Z,5.23
2019-03-13T02:45:32.750Z,3.60
2019-03-13T02:48:01.563Z,4.13
2019-03-13T02:50:30.202Z,4.57
2019-03-13T02:52:58.963Z,3.77
2019-03-13T02:55:27.685Z,4.17
2019-03-13T02:57:56.413Z,3.47
2019-03-13T03:00:32.430Z,4.57
2019-03-13T03:03:02.813Z,3.80
2019-03-13T03:05:31.540Z,3.97
2019-03-13T03:08:00.312Z,4.37
2019-03-13T03:10:29.122Z,4.33
2019-03-13T03:12:58.035Z,3.80
2019-03-13T03:15:26.751Z,4.70
2019-03-13T03:17:55.480Z,4.40
2019-03-13T03:20:24.174Z,4.60
2019-03-13T03:22:52.897Z,3.87
2019-03-13T03:25:21.641Z,4.00
2019-03-13T03:27:50.350Z,4.37
2019-03-13T03:30:21.443Z,4.20
2019-03-13T03:32:50.193Z,5.23
2019-03-13T03:35:19.023Z,3.93
2019-03-13T03:37:47.735Z,3.57
2019-03-13T03:40:22.814Z,4.03
2019-03-13T03:42:50.668Z,3.37
2019-03-13T03:45:19.429Z,5.03
2019-03-13T03:47:48.201Z,4.13
2019-03-13T03:50:17.750Z,3.83
2019-03-13T03:52:46.518Z,4.00
2019-03-13T03:55:18.243Z,3.17
2019-03-13T03:57:47.172Z,4.23
2019-03-13T04:00:21.905Z,3.27
2019-03-13T04:02:50.681Z,4.07
2019-03-13T04:05:19.632Z,3.20
2019-03-13T04:07:48.335Z,3.60
2019-03-13T04:10:17.438Z,3.63
2019-03-13T04:12:46.175Z,3.67
2019-03-13T04:15:16.677Z,3.87
2019-03-13T04:17:45.616Z,4.47
2019-03-13T04:20:15.305Z,3.70
2019-03-13T04:22:44.019Z,3.73
2019-03-13T04:25:21.780Z,3.60
2019-03-13T04:27:50.624Z,3.13
2019-03-13T04:30:19.406Z,3.30
2019-03-13T04:32:48.097Z,4.43
2019-03-13T04:35:16.891Z,3.80
2019-03-13T04:37:45.602Z,4.37
2019-03-13T04:40:14.938Z,3.73
2019-03-13T04:42:43.743Z,3.47
2019-03-13T04:45:12.550Z,3.83
2019-03-13T04:47:41.318Z,2.97
2019-03-13T04:50:13.893Z,3.50
2019-03-13T04:52:42.607Z,3.10
2019-03-13T04:55:16.435Z,3.30
2019-03-13T04:57:45.294Z,2.60
2019-03-13T05:00:16.358Z,3.40
2019-03-13T05:02:45.100Z,3.07
2019-03-13T05:05:37.532Z,2.67
2019-03-13T05:08:06.280Z,3.60
2019-03-13T05:10:35.051Z,3.47
2019-03-13T05:13:03.773Z,3.33
2019-03-13T05:15:33.648Z,3.07
2019-03-13T05:18:02.401Z,3.37
2019-03-13T05:20:31.112Z,5.60
2019-03-13T05:22:59.876Z,3.60
2019-03-13T05:25:28.653Z,2.30
2019-03-13T05:27:57.388Z,3.17
2019-03-13T05:30:26.091Z,2.93
2019-03-13T05:32:54.747Z,3.60
2019-03-13T05:35:23.444Z,2.60
2019-03-13T05:37:52.200Z,2.63
2019-03-13T05:40:20.929Z,3.27
2019-03-13T05:42:51.244Z,3.10
2019-03-13T05:45:20.103Z,2.77
2019-03-13T05:47:48.893Z,2.83
2019-03-13T05:50:17.638Z,2.73
2019-03-13T05:52:46.378Z,3.07
2019-03-13T05:55:15.194Z,3.57
2019-03-13T05:57:43.901Z,2.50
2019-03-13T06:00:14.870Z,3.57
2019-03-13T06:02:43.573Z,3.93
2019-03-13T06:05:12.323Z,3.80
2019-03-13T06:07:41.021Z,3.30
2019-03-13T06:10:11.861Z,3.50
2019-03-13T06:12:40.624Z,3.07
2019-03-13T06:15:11.744Z,3.53
2019-03-13T06:17:40.495Z,2.93
2019-03-13T06:20:12.391Z,3.03
2019-03-13T06:22:41.277Z,3.53
2019-03-13T06:25:11.392Z,3.37
2019-03-13T06:27:40.180Z,3.10
2019-03-13T06:30:18.406Z,3.60
2019-03-13T06:32:47.210Z,2.63
2019-03-13T06:35:15.945Z,3.37
2019-03-13T06:37:44.650Z,3.20
2019-03-13T06:40:21.577Z,4.07
2019-03-13T06:42:50.288Z,4.20
2019-03-13T06:45:19.154Z,4.07
2019-03-13T06:47:47.903Z,2.80
2019-03-13T06:50:21.668Z,3.53
2019-03-13T06:52:50.451Z,4.10
2019-03-13T06:55:19.202Z,3.63
2019-03-13T06:57:48.194Z,3.77
2019-03-13T07:00:34.744Z,4.00
2019-03-13T07:03:21.162Z,3.57
2019-03-13T07:05:52.337Z,4.07
2019-03-13T07:08:28.632Z,3.90
2019-03-13T07:11:08.034Z,3.97
2019-03-13T07:13:38.414Z,3.70
2019-03-13T07:16:09.621Z,3.80
2019-03-13T07:18:52.787Z,4.47
2019-03-13T07:21:29.197Z,4.33
2019-03-13T07:24:07.956Z,4.23
2019-03-13T07:26:38.298Z,4.63
2019-03-13T07:29:26.525Z,4.00
2019-03-13T07:31:59.597Z,4.77
2019-03-13T07:34:48.312Z,3.93
2019-03-13T07:37:36.823Z,3.80
2019-03-13T07:40:09.724Z,4.70
2019-03-13T07:42:43.105Z,4.73
2019-03-13T07:45:16.541Z,3.87
2019-03-13T07:47:46.903Z,4.20
2019-03-13T07:50:20.225Z,3.87
2019-03-13T07:52:56.548Z,3.83
2019-03-13T07:55:34.068Z,4.00
2019-03-13T07:58:07.012Z,3.53
2019-03-13T08:00:37.403Z,3.23
2019-03-13T08:03:23.793Z,3.47
2019-03-13T08:05:56.910Z,3.93
2019-03-13T08:08:33.240Z,3.53
2019-03-13T08:11:03.623Z,4.07
2019-03-13T08:13:49.933Z,3.73
2019-03-13T08:16:23.281Z,4.33
2019-03-13T08:19:11.774Z,4.27
2019-03-13T08:21:48.411Z,3.40
2019-03-13T08:24:36.811Z,4.30
2019-03-13T08:27:07.263Z,3.77
2019-03-13T08:29:51.339Z,3.90
2019-03-13T08:32:25.003Z,4.13
2019-03-13T08:34:55.478Z,3.07
2019-03-13T08:37:25.855Z,3.10
2019-03-13T08:40:05.164Z,3.33
2019-03-13T08:42:41.227Z,3.40
2019-03-13T08:45:21.248Z,2.50
2019-03-13T08:47:51.679Z,2.77
2019-03-13T08:50:23.003Z,2.60
2019-03-13T08:52:56.103Z,3.07
2019-03-13T08:55:26.393Z,2.73
2019-03-13T08:58:09.034Z,3.87
2019-03-13T09:00:39.363Z,3.13
2019-03-13T09:03:09.912Z,4.37
2019-03-13T09:05:40.334Z,2.83
2019-03-13T09:08:19.650Z,3.10
2019-03-13T09:10:52.549Z,2.90
2019-03-13T09:13:22.836Z,2.87
2019-03-13T09:15:55.907Z,3.00
2019-03-13T09:18:37.880Z,2.77
2019-03-13T09:21:08.282Z,2.93
2019-03-13T09:23:49.375Z,3.27
2019-03-13T09:26:34.745Z,4.07
2019-03-13T09:29:13.893Z,3.23
2019-03-13T09:31:46.859Z,3.37
2019-03-13T09:34:19.754Z,3.57
2019-03-13T09:36:50.241Z,3.67
2019-03-13T09:39:26.603Z,3.60
2019-03-13T09:41:59.952Z,4.37
2019-03-13T09:44:36.252Z,3.87
2019-03-13T09:47:06.623Z,3.10
2019-03-13T09:49:46.185Z,3.87
2019-03-13T09:52:28.399Z,3.60
2019-03-13T09:55:08.991Z,3.77
2019-03-13T09:57:45.237Z,3.83
2019-03-13T10:00:22.580Z,4.20
2019-03-13T10:02:52.999Z,4.40
2019-03-13T10:05:40.025Z,3.23
2019-03-13T10:08:18.559Z,3.67
2019-03-13T10:10:52.026Z,3.57
2019-03-13T10:13:30.767Z,3.80
2019-03-13T10:16:03.843Z,3.93
2019-03-13T10:18:37.761Z,5.07
2019-03-13T10:21:14.285Z,3.23
2019-03-13T10:23:47.426Z,3.10
2019-03-13T10:26:26.934Z,3.73
2019-03-13T10:29:00.357Z,4.70
2019-03-13T10:31:36.880Z,3.77
2019-03-13T10:34:09.958Z,5.00
2019-03-13T10:36:41.936Z,4.13
2019-03-13T10:39:18.306Z,5.20
2019-03-13T10:41:49.137Z,3.97
2019-03-13T10:44:31.839Z,3.80
2019-03-13T10:47:04.975Z,4.00
2019-03-13T10:49:53.070Z,4.40
2019-03-13T10:52:26.416Z,3.80
2019-03-13T10:55:08.827Z,3.80
2019-03-13T10:57:42.292Z,4.07
2019-03-13T11:00:30.754Z,4.27
2019-03-13T11:03:01.218Z,4.03
2019-03-13T11:05:35.585Z,3.63
2019-03-13T11:08:06.063Z,4.37
2019-03-13T11:10:36.420Z,3.10
2019-03-13T11:13:06.802Z,4.57
2019-03-13T11:15:37.177Z,3.23
2019-03-13T11:18:07.608Z,3.57
2019-03-13T11:20:38.112Z,4.93
2019-03-13T11:23:09.558Z,4.70
2019-03-13T11:25:40.030Z,3.57
2019-03-13T11:28:16.433Z,3.77
2019-03-13T11:30:52.765Z,5.03
2019-03-13T11:33:23.170Z,4.50
2019-03-13T11:35:56.510Z,4.43
2019-03-13T11:38:32.572Z,4.43
2019-03-13T11:41:02.902Z,3.37
2019-03-13T11:43:36.364Z,3.57
2019-03-13T11:46:23.164Z,5.37
2019-03-13T11:48:53.606Z,3.97
2019-03-13T11:51:23.963Z,3.60
2019-03-13T11:53:54.337Z,4.37
2019-03-13T11:56:48.863Z,3.03
2019-03-13T11:59:19.984Z,4.47
2019-03-13T12:02:08.239Z,3.63
2019-03-13T12:04:44.321Z,5.23
2019-03-13T12:07:26.292Z,4.83
2019-03-13T12:10:08.525Z,3.87
2019-03-13T12:12:50.191Z,5.10
2019-03-13T12:15:22.132Z,5.27
2019-03-13T12:17:55.408Z,3.87
2019-03-13T12:20:25.852Z,4.27
2019-03-13T12:23:04.939Z,5.43
2019-03-13T12:25:41.125Z,4.07
2019-03-13T12:28:29.439Z,4.50
2019-03-13T12:31:02.614Z,4.60
2019-03-13T12:33:35.369Z,5.47
2019-03-13T12:36:08.435Z,5.23
2019-03-13T12:38:38.905Z,5.80
2019-03-13T12:41:27.285Z,4.90
2019-03-13T12:43:57.816Z,5.30
2019-03-13T12:46:28.185Z,5.27
2019-03-13T12:49:14.944Z,5.50
2019-03-13T12:51:57.054Z,5.37
2019-03-13T12:54:43.561Z,4.33
2019-03-13T12:57:23.939Z,5.63
2019-03-13T12:59:54.752Z,4.80
2019-03-13T13:02:30.941Z,3.90
2019-03-13T13:05:01.714Z,4.40
2019-03-13T13:07:35.142Z,5.10
2019-03-13T13:10:09.318Z,4.00
2019-03-13T13:12:55.609Z,4.27
2019-03-13T13:15:32.300Z,4.80
2019-03-13T13:18:18.463Z,4.40
2019-03-13T13:20:47.220Z,4.23
2019-03-13T13:23:16.054Z,3.90
2019-03-13T13:25:44.880Z,4.00
2019-03-13T13:28:13.651Z,4.53
2019-03-13T13:30:42.518Z,4.07
2019-03-13T13:33:11.255Z,4.47
2019-03-13T13:35:40.087Z,4.97
2019-03-13T13:38:10.281Z,4.80
2019-03-13T13:40:39.201Z,3.30
2019-03-13T13:43:07.961Z,4.00
2019-03-13T13:45:38.658Z,3.87
2019-03-13T13:48:07.513Z,3.70
2019-03-13T13:50:36.877Z,4.47
2019-03-13T13:53:06.333Z,4.00
2019-03-13T13:55:35.449Z,4.03
2019-03-13T13:58:04.323Z,4.43
2019-03-13T14:00:34.086Z,3.23
2019-03-13T14:03:04.531Z,5.23
2019-03-13T14:05:33.393Z,5.17
2019-03-13T14:08:02.236Z,4.53
2019-03-13T14:10:31.067Z,3.43
2019-03-13T14:13:00.336Z,4.07
2019-03-13T14:15:29.754Z,3.70
2019-03-13T14:18:00.198Z,3.60
2019-03-13T14:20:29.116Z,4.93
2019-03-13T14:22:57.998Z,3.87
2019-03-13T14:25:26.768Z,4.13
2019-03-13T14:27:55.607Z,3.73
2019-03-13T14:30:25.365Z,3.50
2019-03-13T14:32:54.245Z,3.43
2019-03-13T14:35:23.064Z,3.67
2019-03-13T14:37:51.932Z,3.60
2019-03-13T14:40:21.222Z,3.60
2019-03-13T14:42:51.447Z,3.47
2019-03-13T14:45:20.672Z,4.20
2019-03-13T14:47:49.408Z,3.03
2019-03-13T14:50:21.923Z,3.43
2019-03-13T14:52:50.856Z,3.50
2019-03-13T14:55:19.850Z,3.90
2019-03-13T14:57:48.783Z,3.60
2019-03-13T15:00:27.237Z,2.90
2019-03-13T15:02:56.232Z,3.70
2019-03-13T15:05:25.024Z,3.87
2019-03-13T15:07:54.533Z,3.40
2019-03-13T15:10:23.487Z,3.53
2019-03-13T15:12:52.340Z,4.13
2019-03-13T15:15:22.127Z,4.03
2019-03-13T15:17:53.101Z,3.40
2019-03-13T15:20:26.555Z,3.37
2019-03-13T15:22:55.423Z,2.93
2019-03-13T15:25:25.206Z,4.77
2019-03-13T15:27:54.104Z,3.27
2019-03-13T15:30:24.862Z,3.47
2019-03-13T15:32:54.155Z,2.87
2019-03-13T15:35:24.076Z,2.40
2019-03-13T15:37:54.543Z,3.67
2019-03-13T15:40:23.555Z,3.23
2019-03-13T15:42:52.479Z,3.53
2019-03-13T15:45:26.735Z,2.90
2019-03-13T15:47:56.421Z,3.10
2019-03-13T15:50:27.100Z,2.77
2019-03-13T15:52:56.366Z,2.80
2019-03-13T15:55:26.075Z,3.73
2019-03-13T15:57:55.003Z,3.40
2019-03-13T16:00:28.143Z,3.40
2019-03-13T16:02:57.006Z,3.00
2019-03-13T16:05:25.923Z,3.50
2019-03-13T16:07:54.804Z,3.03
2019-03-13T16:10:23.869Z,3.17
2019-03-13T16:13:10.748Z,3.93
2019-03-13T16:15:40.858Z,3.23
2019-03-13T16:18:09.817Z,2.80
2019-03-13T16:20:39.573Z,3.67
2019-03-13T16:23:09.479Z,2.83
2019-03-13T16:25:38.328Z,2.70
2019-03-13T16:28:08.290Z,3.17
2019-03-13T16:30:39.590Z,3.30
2019-03-13T16:33:09.629Z,2.70
2019-03-13T16:35:38.518Z,2.80
2019-03-13T16:38:08.180Z,2.57
2019-03-13T16:40:38.841Z,2.53
2019-03-13T16:43:08.636Z,2.90
2019-03-13T16:45:38.417Z,2.70
2019-03-13T16:48:07.922Z,3.10
2019-03-13T16:50:39.375Z,2.70
2019-03-13T16:53:08.518Z,3.13
2019-03-13T16:55:39.451Z,3.63
2019-03-13T16:58:09.314Z,2.93
2019-03-13T17:00:38.924Z,3.60
2019-03-13T17:03:07.895Z,3.63
2019-03-13T17:05:37.193Z,3.60
2019-03-13T17:08:06.877Z,2.50
2019-03-13T17:10:35.709Z,2.90
2019-03-13T17:13:07.086Z,2.73
2019-03-13T17:15:35.829Z,4.20
2019-03-13T17:18:04.718Z,3.37
2019-03-13T17:20:36.629Z,2.87
2019-03-13T17:23:07.153Z,3.53
2019-03-13T17:25:36.528Z,3.47
2019-03-13T17:28:09.289Z,2.83
2019-03-13T17:30:38.203Z,3.27
2019-03-13T17:33:07.079Z,3.17
2019-03-13T17:35:36.009Z,2.90
2019-03-13T17:38:05.793Z,4.00
2019-03-13T17:40:34.881Z,4.90
2019-03-13T17:43:03.949Z,3.20
2019-03-13T17:45:32.896Z,3.97
2019-03-13T17:48:01.736Z,5.53
2019-03-13T17:50:30.709Z,3.87
2019-03-13T17:52:59.799Z,3.97
2019-03-13T17:55:28.942Z,4.03
2019-03-13T17:58:01.083Z,4.33
2019-03-13T18:00:53.468Z,4.07
2019-03-13T18:03:23.833Z,4.50
2019-03-13T18:05:53.071Z,4.27
2019-03-13T18:08:22.029Z,4.57
2019-03-13T18:10:51.411Z,4.07
2019-03-13T18:13:20.390Z,4.00
2019-03-13T18:15:49.220Z,4.63
2019-03-13T18:18:18.463Z,4.83
2019-03-13T18:20:47.956Z,4.53
2019-03-13T18:23:19.727Z,4.50
2019-03-13T18:25:49.632Z,4.67
2019-03-13T18:28:19.930Z,4.60
2019-03-13T18:30:48.844Z,5.17
2019-03-13T18:33:17.765Z,5.00
2019-03-13T18:35:47.922Z,4.17
2019-03-13T18:38:18.981Z,5.87
2019-03-13T18:40:49.963Z,4.23
2019-03-13T18:43:20.259Z,5.80
2019-03-13T18:45:49.125Z,6.17
2019-03-13T18:48:19.210Z,4.57
2019-03-13T18:50:48.978Z,5.80
2019-03-13T18:53:19.087Z,4.83
2019-03-13T18:55:49.252Z,5.00
2019-03-13T18:58:18.552Z,5.20
2019-03-13T19:00:47.447Z,5.13
2019-03-13T19:03:16.959Z,4.83
2019-03-13T19:05:45.865Z,5.23
2019-03-13T19:08:17.497Z,5.43
2019-03-13T19:10:46.815Z,5.30
2019-03-13T19:15:54.278Z,5.37
2019-03-13T19:18:23.191Z,5.13
2019-03-13T19:20:53.898Z,5.20
2019-03-13T19:23:24.617Z,5.83
2019-03-13T19:25:53.496Z,5.57
2019-03-13T19:28:25.639Z,5.37
2019-03-13T19:33:40.406Z,4.60
2019-03-13T19:36:11.824Z,5.30
2019-03-13T19:38:50.527Z,6.17
2019-03-13T19:41:17.787Z,5.83
2019-03-13T19:43:48.851Z,4.53
2019-03-13T19:46:17.681Z,4.97
2019-03-13T19:48:47.914Z,4.07
2019-03-13T19:51:17.805Z,5.27
2019-03-13T19:53:47.119Z,4.20
2019-03-13T19:56:35.051Z,4.70
2019-03-13T19:59:04.880Z,5.40
2019-03-13T20:01:34.198Z,5.07
2019-03-13T20:04:03.677Z,5.13
2019-03-13T20:06:42.189Z,3.80
2019-03-13T20:09:09.686Z,4.63
2019-03-13T20:14:45.291Z,4.53
2019-03-13T20:17:16.330Z,4.03
2019-03-13T20:19:45.256Z,4.10
2019-03-13T20:22:14.225Z,3.60
2019-03-13T20:24:46.318Z,4.30
2019-03-13T20:27:15.727Z,4.27
2019-03-13T20:29:45.023Z,5.33
2019-03-13T20:32:14.865Z,4.67
2019-03-13T20:34:46.244Z,4.23
2019-03-13T20:37:15.242Z,4.27
2019-03-13T20:39:44.127Z,3.67
2019-03-13T20:42:12.927Z,3.17
2019-03-13T20:44:41.974Z,4.03
2019-03-13T20:47:11.480Z,4.23
2019-03-13T20:49:41.195Z,4.67
2019-03-13T20:52:10.114Z,3.40
2019-03-13T20:54:57.505Z,3.07
2019-03-13T20:57:27.808Z,3.40
2019-03-13T20:59:58.237Z,2.93
2019-03-13T21:02:27.715Z,3.30
2019-03-13T21:05:02.118Z,3.13
2019-03-13T21:07:38.904Z,2.80
2019-03-13T21:10:11.983Z,2.83
2019-03-13T21:12:42.240Z,2.20
2019-03-13T21:15:14.581Z,2.63
2019-03-13T21:17:44.982Z,2.47
2019-03-13T21:20:22.940Z,2.27
2019-03-13T21:22:58.406Z,3.40
2019-03-13T21:28:17.637Z,2.67
2019-03-13T21:30:48.164Z,3.27
2019-03-13T21:33:21.471Z,2.23
2019-03-13T21:35:51.558Z,2.87
2019-03-13T21:38:24.494Z,3.10
2019-03-13T21:40:55.017Z,2.80
2019-03-13T21:43:28.135Z,2.70
2019-03-13T21:46:16.171Z,2.67
2019-03-13T21:48:55.252Z,2.33
2019-03-13T21:51:26.265Z,2.30
2019-03-13T21:56:54.449Z,2.63
2019-03-13T21:59:26.653Z,2.70
2019-03-13T22:01:57.375Z,2.10
2019-03-13T22:04:30.490Z,2.27
2019-03-13T22:07:05.836Z,2.17
2019-03-13T22:09:38.614Z,2.33
2019-03-13T22:12:11.375Z,2.23
2019-03-13T22:14:44.596Z,2.50
2019-03-13T22:17:14.822Z,3.40
2019-03-13T22:19:45.783Z,1.77
2019-03-13T22:22:14.681Z,2.53
2019-03-13T22:24:43.608Z,2.37
2019-03-13T22:27:14.821Z,2.43
2019-03-13T22:29:44.308Z,2.03
2019-03-13T22:32:13.117Z,3.77
2019-03-13T22:34:43.284Z,1.50
2019-03-13T22:37:14.424Z,2.10
2019-03-13T22:39:44.338Z,2.33
2019-03-13T22:42:18.454Z,2.03
2019-03-13T22:44:49.454Z,1.97
2019-03-13T22:47:43.009Z,1.90
2019-03-13T22:51:05.335Z,2.00
2019-03-13T22:53:34.821Z,1.77
2019-03-13T22:56:04.683Z,1.73
2019-03-13T22:58:33.526Z,1.70
2019-03-13T23:01:05.790Z,2.03
2019-03-13T23:03:35.287Z,1.80
2019-03-13T23:06:05.227Z,1.90
2019-03-13T23:08:34.163Z,1.30
2019-03-13T23:11:04.590Z,2.00
2019-03-13T23:13:34.916Z,1.57
2019-03-13T23:16:04.104Z,2.03
2019-03-13T23:18:32.962Z,1.63
2019-03-13T23:21:02.589Z,1.90
2019-03-13T23:23:31.398Z,1.87
2019-03-13T23:26:00.320Z,1.70
2019-03-13T23:28:29.131Z,2.07
2019-03-13T23:31:00.259Z,2.90
2019-03-13T23:33:30.473Z,2.20
2019-03-13T23:35:59.404Z,1.77
2019-03-13T23:38:28.650Z,1.80
2019-03-13T23:40:57.595Z,1.53
2019-03-13T23:43:26.368Z,2.03
2019-03-13T23:45:55.125Z,2.37
2019-03-13T23:48:25.901Z,2.57
2019-03-13T23:50:54.761Z,1.77
2019-03-13T23:53:23.589Z,2.17
2019-03-13T23:55:52.535Z,2.10
2019-03-13T23:58:22.476Z,1.93
