createdAt,value
2022-09-24T00:00:53.264Z,13.83
2022-09-24T00:03:23.544Z,13.89
2022-09-24T00:05:50.910Z,13.93
2022-09-24T00:08:19.329Z,13.76
2022-09-24T00:10:48.869Z,13.90
2022-09-24T00:13:18.660Z,13.85
2022-09-24T00:15:47.949Z,13.63
2022-09-24T00:18:17.411Z,13.76
2022-09-24T00:20:46.104Z,13.64
2022-09-24T00:23:13.502Z,13.74
2022-09-24T00:25:59.768Z,13.69
2022-09-24T00:28:30.128Z,13.56
2022-09-24T00:30:59.019Z,13.71
2022-09-24T00:33:28.082Z,13.79
2022-09-24T00:36:02.097Z,13.92
2022-09-24T00:38:29.964Z,14.02
2022-09-24T00:40:57.683Z,13.92
2022-09-24T00:43:27.050Z,14.09
2022-09-24T00:45:56.405Z,14.20
2022-09-24T00:48:24.523Z,13.80
2022-09-24T00:50:51.950Z,13.87
2022-09-24T00:53:23.030Z,14.01
2022-09-24T00:55:54.490Z,13.87
2022-09-24T00:58:23.888Z,13.85
2022-09-24T01:00:53.158Z,13.93
2022-09-24T01:03:23.173Z,13.90
2022-09-24T01:05:51.014Z,14.03
2022-09-24T01:08:20.850Z,14.15
2022-09-24T01:10:58.285Z,14.14
2022-09-24T01:13:36.034Z,14.27
2022-09-24T01:16:08.325Z,14.25
2022-09-24T01:18:39.769Z,14.19
2022-09-24T01:21:20.416Z,14.18
2022-09-24T01:24:18.379Z,14.14
2022-09-24T01:26:57.026Z,14.07
2022-09-24T01:29:31.952Z,14.01
2022-09-24T01:32:05.199Z,13.88
2022-09-24T01:34:38.494Z,13.44
2022-09-24T01:37:05.895Z,13.70
2022-09-24T01:39:34.217Z,13.43
2022-09-24T01:42:02.215Z,13.40
2022-09-24T01:44:31.520Z,13.18
2022-09-24T01:46:59.548Z,12.99
2022-09-24T01:49:27.349Z,13.14
2022-09-24T01:51:58.242Z,13.38
2022-09-24T01:54:28.742Z,13.36
2022-09-24T01:56:59.593Z,13.44
2022-09-24T01:59:31.301Z,13.38
2022-09-24T02:02:02.362Z,13.31
2022-09-24T02:04:31.160Z,13.30
2022-09-24T02:07:02.197Z,13.39
2022-09-24T02:09:31.131Z,13.09
2022-09-24T02:11:59.685Z,13.21
2022-09-24T02:14:28.417Z,13.18
2022-09-24T02:16:58.971Z,13.34
2022-09-24T02:19:29.457Z,13.28
2022-09-24T02:21:57.452Z,13.26
2022-09-24T02:24:27.585Z,13.13
2022-09-24T02:26:55.004Z,13.03
2022-09-24T02:29:23.200Z,13.05
2022-09-24T02:31:51.075Z,12.99
2022-09-24T02:34:21.993Z,13.04
2022-09-24T02:36:50.434Z,13.02
2022-09-24T02:39:18.405Z,13.05
2022-09-24T02:41:48.029Z,13.07
2022-09-24T02:44:16.213Z,13.07
2022-09-24T02:46:43.833Z,12.99
2022-09-24T02:49:11.681Z,12.61
2022-09-24T02:51:43.464Z,12.82
2022-09-24T02:54:11.487Z,12.82
2022-09-24T02:56:39.013Z,12.76
2022-09-24T02:59:07.597Z,12.83
2022-09-24T03:01:35.287Z,12.71
2022-09-24T03:04:03.289Z,12.61
2022-09-24T03:06:31.312Z,12.63
2022-09-24T03:09:00.871Z,12.68
2022-09-24T03:11:28.882Z,12.73
2022-09-24T03:13:56.258Z,12.74
2022-09-24T03:16:23.712Z,12.66
2022-09-24T03:18:51.110Z,12.61
2022-09-24T03:21:20.166Z,12.66
2022-09-24T03:23:47.757Z,12.64
2022-09-24T03:26:17.476Z,12.71
2022-09-24T03:28:44.897Z,12.77
2022-09-24T03:31:12.366Z,12.63
2022-09-24T03:33:41.692Z,12.51
2022-09-24T03:36:10.695Z,12.22
2022-09-24T03:38:39.733Z,11.37
2022-09-24T03:41:08.427Z,11.87
2022-09-24T03:43:37.950Z,12.15
2022-09-24T03:46:06.627Z,12.29
2022-09-24T03:48:35.264Z,12.30
2022-09-24T03:51:05.642Z,12.37
2022-09-24T03:53:33.232Z,12.50
2022-09-24T03:56:02.309Z,12.61
2022-09-24T03:58:31.594Z,12.67
2022-09-24T04:01:00.394Z,12.73
2022-09-24T04:03:27.758Z,12.73
2022-09-24T04:05:55.202Z,12.72
2022-09-24T04:08:23.447Z,12.84
2022-09-24T04:10:51.901Z,12.81
2022-09-24T04:13:20.058Z,12.73
2022-09-24T04:15:48.786Z,12.75
2022-09-24T04:18:17.620Z,12.87
2022-09-24T04:20:45.517Z,12.97
2022-09-24T04:23:12.948Z,12.98
2022-09-24T04:25:41.362Z,13.05
2022-09-24T04:28:10.231Z,12.97
2022-09-24T04:30:39.001Z,12.91
2022-09-24T04:33:07.122Z,13.07
2022-09-24T04:35:36.527Z,13.09
2022-09-24T04:38:04.936Z,12.90
2022-09-24T04:40:32.398Z,13.01
2022-09-24T04:43:00.160Z,13.04
2022-09-24T04:45:27.749Z,12.98
2022-09-24T04:47:57.327Z,12.93
2022-09-24T04:50:25.853Z,12.97
2022-09-24T04:52:55.009Z,12.97
2022-09-24T04:55:22.684Z,13.04
2022-09-24T04:57:50.861Z,13.05
2022-09-24T05:00:20.481Z,12.97
2022-09-24T05:02:48.372Z,12.78
2022-09-24T05:05:16.101Z,12.82
2022-09-24T05:07:44.537Z,12.89
2022-09-24T05:10:13.229Z,12.65
2022-09-24T05:12:41.778Z,12.82
2022-09-24T05:15:10.965Z,12.85
2022-09-24T05:17:39.663Z,12.58
2022-09-24T05:20:08.586Z,12.19
2022-09-24T05:22:37.342Z,12.50
2022-09-24T05:25:05.232Z,12.39
2022-09-24T05:27:33.026Z,12.39
2022-09-24T05:30:00.682Z,12.35
2022-09-24T05:32:28.142Z,12.54
2022-09-24T05:34:55.502Z,12.35
2022-09-24T05:37:22.835Z,12.48
2022-09-24T05:39:50.194Z,12.46
2022-09-24T05:42:17.517Z,12.57
2022-09-24T05:44:49.886Z,12.68
2022-09-24T05:47:19.413Z,12.66
2022-09-24T05:49:46.808Z,12.59
2022-09-24T05:52:14.147Z,12.65
2022-09-24T05:54:41.562Z,12.56
2022-09-24T05:57:08.854Z,12.25
2022-09-24T05:59:36.200Z,12.56
2022-09-24T06:02:04.941Z,12.30
2022-09-24T06:04:32.290Z,12.43
2022-09-24T06:06:59.670Z,12.42
2022-09-24T06:09:27.022Z,12.62
2022-09-24T06:11:54.597Z,12.24
2022-09-24T06:14:21.962Z,12.46
2022-09-24T06:16:49.334Z,12.43
2022-09-24T06:19:18.057Z,12.28
2022-09-24T06:21:45.407Z,12.29
2022-09-24T06:24:12.750Z,12.53
2022-09-24T06:26:40.061Z,12.58
2022-09-24T06:29:07.882Z,12.64
2022-09-24T06:31:35.492Z,12.58
2022-09-24T06:34:03.570Z,12.47
2022-09-24T06:36:32.253Z,12.27
2022-09-24T06:38:59.946Z,12.55
2022-09-24T06:41:27.304Z,12.69
2022-09-24T06:43:54.857Z,12.74
2022-09-24T06:46:23.013Z,12.65
2022-09-24T06:48:50.505Z,12.56
2022-09-24T06:51:17.858Z,12.75
2022-09-24T06:53:46.506Z,12.46
2022-09-24T06:56:13.862Z,12.65
2022-09-24T06:58:41.181Z,12.83
2022-09-24T07:01:08.975Z,12.91
2022-09-24T07:03:36.379Z,13.06
2022-09-24T07:06:05.516Z,13.12
2022-09-24T07:08:33.550Z,13.22
2022-09-24T07:11:02.240Z,13.32
2022-09-24T07:13:29.783Z,13.41
2022-09-24T07:15:57.264Z,13.56
2022-09-24T07:18:24.730Z,13.88
2022-09-24T07:20:52.991Z,13.96
2022-09-24T07:23:21.437Z,14.10
2022-09-24T07:25:49.473Z,14.17
2022-09-24T07:28:18.637Z,14.28
2022-09-24T07:30:45.985Z,14.35
2022-09-24T07:33:13.492Z,14.50
2022-09-24T07:35:41.844Z,14.42
2022-09-24T07:38:12.784Z,14.38
2022-09-24T07:40:40.344Z,14.49
2022-09-24T07:43:13.497Z,14.52
2022-09-24T07:45:42.774Z,14.47
2022-09-24T07:48:11.059Z,14.52
2022-09-24T07:50:40.506Z,14.64
2022-09-24T07:53:08.026Z,14.57
2022-09-24T07:55:39.249Z,14.72
2022-09-24T07:58:07.342Z,14.73
2022-09-24T08:00:34.662Z,14.85
2022-09-24T08:03:04.860Z,14.86
2022-09-24T08:05:32.855Z,14.95
2022-09-24T08:08:00.591Z,14.94
2022-09-24T08:10:28.677Z,15.09
2022-09-24T08:12:56.955Z,15.21
2022-09-24T08:15:24.478Z,15.21
2022-09-24T08:17:51.937Z,15.31
2022-09-24T08:20:21.415Z,15.54
2022-09-24T08:22:48.860Z,15.51
2022-09-24T08:25:17.611Z,15.71
2022-09-24T08:27:45.009Z,15.74
2022-09-24T08:30:13.456Z,16.02
2022-09-24T08:32:40.858Z,16.15
2022-09-24T08:35:09.198Z,16.36
2022-09-24T08:37:38.933Z,16.45
2022-09-24T08:40:07.443Z,16.61
2022-09-24T08:42:40.744Z,16.75
2022-09-24T08:45:27.253Z,16.98
2022-09-24T08:47:56.529Z,17.08
2022-09-24T08:50:25.798Z,17.34
2022-09-24T08:53:06.415Z,16.94
2022-09-24T08:55:37.336Z,17.14
2022-09-24T08:58:21.301Z,17.14
2022-09-24T09:00:55.539Z,16.86
2022-09-24T09:03:29.345Z,16.50
2022-09-24T09:06:00.523Z,16.31
2022-09-24T09:08:54.947Z,16.33
2022-09-24T09:11:25.890Z,16.49
2022-09-24T09:13:57.482Z,16.55
2022-09-24T09:16:28.851Z,16.61
2022-09-24T09:19:00.238Z,16.74
2022-09-24T09:21:31.014Z,16.83
2022-09-24T09:24:00.459Z,16.82
2022-09-24T09:26:27.877Z,16.46
2022-09-24T09:28:59.554Z,16.70
2022-09-24T09:31:34.399Z,16.96
2022-09-24T09:34:12.396Z,17.24
2022-09-24T09:36:47.917Z,16.98
2022-09-24T09:39:41.487Z,16.53
2022-09-24T09:42:27.390Z,16.70
2022-09-24T09:44:55.319Z,17.07
2022-09-24T09:47:31.372Z,17.07
2022-09-24T09:50:05.113Z,16.93
2022-09-24T09:52:36.778Z,16.57
2022-09-24T09:55:06.570Z,16.39
2022-09-24T09:57:35.410Z,16.51
2022-09-24T10:00:03.740Z,16.50
2022-09-24T10:02:42.960Z,16.00
2022-09-24T10:05:23.577Z,16.37
2022-09-24T10:07:54.427Z,16.53
2022-09-24T10:10:24.617Z,16.09
2022-09-24T10:12:54.422Z,16.41
2022-09-24T10:15:24.542Z,16.44
2022-09-24T10:17:53.557Z,16.55
2022-09-24T10:20:23.706Z,16.30
2022-09-24T10:22:52.961Z,16.09
2022-09-24T10:25:26.117Z,16.35
2022-09-24T10:27:55.275Z,16.44
2022-09-24T10:30:33.730Z,16.42
2022-09-24T10:33:02.455Z,16.73
2022-09-24T10:35:31.188Z,16.44
2022-09-24T10:38:00.438Z,16.53
2022-09-24T10:40:30.978Z,16.65
2022-09-24T10:43:00.341Z,16.63
2022-09-24T10:45:55.978Z,16.57
2022-09-24T10:48:27.295Z,16.32
2022-09-24T10:50:58.718Z,16.50
2022-09-24T10:53:34.553Z,16.72
2022-09-24T10:56:07.591Z,16.58
2022-09-24T10:58:46.498Z,16.46
2022-09-24T11:01:18.013Z,16.53
2022-09-24T11:03:55.318Z,16.38
2022-09-24T11:06:36.242Z,16.25
2022-09-24T11:09:11.129Z,16.32
2022-09-24T11:11:47.784Z,16.84
2022-09-24T11:14:24.893Z,16.82
2022-09-24T11:17:23.258Z,16.90
2022-09-24T11:20:16.636Z,17.23
2022-09-24T11:22:57.383Z,17.43
2022-09-24T11:25:32.066Z,17.33
2022-09-24T11:28:13.197Z,17.51
2022-09-24T11:30:49.050Z,17.64
2022-09-24T11:33:27.197Z,17.95
2022-09-24T11:36:07.271Z,18.22
2022-09-24T11:38:45.157Z,18.23
2022-09-24T11:41:23.952Z,18.78
2022-09-24T11:44:28.880Z,18.78
2022-09-24T11:47:06.881Z,19.03
2022-09-24T11:49:45.452Z,18.73
2022-09-24T11:52:15.286Z,18.60
2022-09-24T11:54:49.902Z,18.44
2022-09-24T11:57:23.858Z,18.72
2022-09-24T11:59:55.404Z,18.74
2022-09-24T12:02:26.128Z,18.75
2022-09-24T12:04:58.185Z,18.77
2022-09-24T12:07:30.997Z,18.52
2022-09-24T12:10:00.962Z,18.15
2022-09-24T12:12:30.676Z,18.22
2022-09-24T12:15:03.021Z,18.15
2022-09-24T12:17:35.006Z,18.28
2022-09-24T12:20:06.582Z,18.17
2022-09-24T12:22:34.238Z,18.20
2022-09-24T12:25:01.762Z,17.07
2022-09-24T12:27:34.217Z,17.14
2022-09-24T12:30:25.318Z,17.38
2022-09-24T12:32:59.005Z,17.27
2022-09-24T12:35:34.442Z,17.28
2022-09-24T12:38:05.145Z,17.60
2022-09-24T12:40:44.355Z,17.75
2022-09-24T12:43:17.466Z,17.87
2022-09-24T12:45:47.570Z,17.67
2022-09-24T12:48:16.542Z,17.00
2022-09-24T12:50:45.905Z,16.92
2022-09-24T12:53:24.527Z,16.87
2022-09-24T12:55:52.163Z,16.99
2022-09-24T12:58:29.110Z,16.93
2022-09-24T13:01:12.170Z,16.78
2022-09-24T13:03:46.017Z,16.62
2022-09-24T13:06:24.479Z,16.43
2022-09-24T13:08:51.873Z,16.36
2022-09-24T13:11:31.277Z,16.32
2022-09-24T13:14:07.377Z,16.08
2022-09-24T13:16:40.337Z,15.68
2022-09-24T13:19:25.102Z,15.85
2022-09-24T13:21:56.259Z,15.90
2022-09-24T13:24:28.802Z,15.66
2022-09-24T13:26:56.265Z,15.52
2022-09-24T13:29:25.967Z,15.39
2022-09-24T13:31:57.557Z,15.80
2022-09-24T13:34:27.434Z,15.78
2022-09-24T13:36:58.389Z,16.04
2022-09-24T13:39:30.566Z,16.10
2022-09-24T13:42:02.375Z,16.09
2022-09-24T13:44:32.310Z,16.20
2022-09-24T13:47:06.208Z,16.11
2022-09-24T13:49:34.733Z,16.38
2022-09-24T13:52:10.037Z,16.35
2022-09-24T13:54:40.442Z,16.45
2022-09-24T13:57:12.742Z,16.40
2022-09-24T13:59:40.216Z,16.39
2022-09-24T14:02:27.766Z,16.25
2022-09-24T14:04:57.364Z,16.34
2022-09-24T14:07:25.264Z,16.19
2022-09-24T14:10:02.913Z,16.21
2022-09-24T14:12:30.313Z,16.18
2022-09-24T14:14:58.120Z,16.20
2022-09-24T14:17:27.376Z,16.10
2022-09-24T14:19:55.905Z,16.08
2022-09-24T14:22:25.174Z,15.68
2022-09-24T14:24:55.590Z,15.74
2022-09-24T14:27:23.979Z,15.75
2022-09-24T14:29:55.426Z,15.82
2022-09-24T14:32:24.243Z,16.03
2022-09-24T14:34:54.737Z,15.92
2022-09-24T14:37:24.721Z,15.79
2022-09-24T14:39:58.678Z,15.94
2022-09-24T14:42:29.139Z,15.60
2022-09-24T14:44:56.906Z,15.39
2022-09-24T14:47:29.222Z,15.28
2022-09-24T14:49:57.957Z,15.09
2022-09-24T14:52:31.282Z,14.95
2022-09-24T14:55:04.746Z,15.10
2022-09-24T14:57:37.325Z,15.19
2022-09-24T15:00:19.182Z,15.12
2022-09-24T15:02:50.451Z,15.19
2022-09-24T15:05:24.783Z,15.28
2022-09-24T15:07:52.240Z,15.28
2022-09-24T15:10:23.194Z,15.73
2022-09-24T15:12:52.198Z,15.44
2022-09-24T15:15:32.052Z,15.64
2022-09-24T15:17:59.734Z,15.32
2022-09-24T15:20:28.463Z,15.46
2022-09-24T15:22:56.506Z,15.36
2022-09-24T15:25:23.857Z,15.55
2022-09-24T15:27:54.409Z,15.47
2022-09-24T15:30:22.357Z,15.56
2022-09-24T15:32:51.058Z,15.70
2022-09-24T15:35:18.651Z,15.52
2022-09-24T15:37:48.569Z,15.61
2022-09-24T15:40:25.782Z,15.63
2022-09-24T15:42:53.422Z,15.67
2022-09-24T15:45:22.108Z,15.73
2022-09-24T15:47:49.768Z,15.53
2022-09-24T15:50:17.269Z,15.33
2022-09-24T15:52:48.955Z,15.45
2022-09-24T15:55:19.170Z,15.18
2022-09-24T15:57:47.113Z,15.33
2022-09-24T16:00:16.249Z,15.55
2022-09-24T16:02:44.973Z,15.52
2022-09-24T16:05:13.836Z,15.38
2022-09-24T16:07:41.266Z,15.03
2022-09-24T16:10:11.153Z,15.04
2022-09-24T16:12:38.767Z,15.29
2022-09-24T16:15:07.603Z,15.19
2022-09-24T16:17:35.033Z,15.11
2022-09-24T16:20:02.848Z,14.83
2022-09-24T16:22:30.235Z,15.02
2022-09-24T16:24:57.659Z,14.92
2022-09-24T16:27:29.692Z,14.86
2022-09-24T16:29:57.091Z,14.95
2022-09-24T16:32:24.412Z,14.91
2022-09-24T16:34:51.866Z,14.94
2022-09-24T16:37:19.225Z,14.75
2022-09-24T16:39:47.545Z,14.59
2022-09-24T16:42:14.861Z,14.67
2022-09-24T16:44:43.554Z,14.62
2022-09-24T16:47:10.946Z,14.77
2022-09-24T16:49:38.321Z,14.60
2022-09-24T16:52:06.117Z,14.58
2022-09-24T16:54:33.495Z,14.39
2022-09-24T16:57:01.774Z,14.56
2022-09-24T16:59:29.145Z,14.48
2022-09-24T17:01:59.379Z,14.39
2022-09-24T17:04:26.911Z,14.36
2022-09-24T17:06:54.681Z,14.37
2022-09-24T17:09:39.878Z,14.11
2022-09-24T17:12:07.472Z,14.14
2022-09-24T17:14:37.437Z,14.10
2022-09-24T17:17:06.629Z,14.10
2022-09-24T17:19:34.202Z,13.95
2022-09-24T17:22:01.720Z,13.99
2022-09-24T17:24:29.239Z,14.01
2022-09-24T17:26:56.658Z,14.09
2022-09-24T17:29:30.422Z,14.04
2022-09-24T17:31:58.968Z,13.78
2022-09-24T17:34:28.189Z,13.87
2022-09-24T17:36:56.424Z,13.82
2022-09-24T17:39:24.041Z,13.83
2022-09-24T17:41:51.365Z,13.56
2022-09-24T17:44:18.895Z,13.80
2022-09-24T17:46:46.388Z,13.72
2022-09-24T17:49:15.354Z,13.68
2022-09-24T17:51:46.337Z,13.59
2022-09-24T17:54:15.615Z,13.73
2022-09-24T17:56:43.297Z,13.60
2022-09-24T17:59:12.670Z,13.51
2022-09-24T18:01:44.553Z,13.44
2022-09-24T18:04:13.831Z,13.53
2022-09-24T18:06:42.494Z,13.54
2022-09-24T18:09:12.989Z,13.46
2022-09-24T18:11:41.738Z,13.46
2022-09-24T18:14:14.370Z,13.37
2022-09-24T18:16:42.227Z,13.62
2022-09-24T18:19:10.697Z,13.52
2022-09-24T18:21:38.181Z,13.43
2022-09-24T18:24:06.077Z,13.34
2022-09-24T18:26:36.508Z,13.26
2022-09-24T18:29:05.942Z,13.39
2022-09-24T18:31:34.694Z,13.41
2022-09-24T18:34:04.140Z,13.51
2022-09-24T18:36:32.037Z,13.65
2022-09-24T18:38:59.373Z,13.74
2022-09-24T18:41:28.765Z,13.45
2022-09-24T18:43:58.754Z,13.56
2022-09-24T18:46:28.978Z,13.57
2022-09-24T18:48:57.378Z,13.67
2022-09-24T18:51:26.633Z,13.81
2022-09-24T18:53:54.997Z,13.85
2022-09-24T18:56:23.821Z,13.78
2022-09-24T18:58:57.016Z,14.02
2022-09-24T19:01:25.168Z,14.15
2022-09-24T19:03:52.721Z,14.17
2022-09-24T19:06:20.429Z,14.19
2022-09-24T19:08:48.921Z,14.21
2022-09-24T19:11:17.405Z,13.92
2022-09-24T19:13:49.348Z,13.90
2022-09-24T19:16:21.078Z,13.97
2022-09-24T19:18:48.537Z,14.16
2022-09-24T19:21:16.368Z,14.00
2022-09-24T19:23:45.774Z,14.11
2022-09-24T19:26:15.346Z,14.21
2022-09-24T19:28:43.378Z,14.15
2022-09-24T19:31:14.774Z,14.21
2022-09-24T19:33:43.972Z,14.26
2022-09-24T19:36:11.664Z,14.30
2022-09-24T19:38:39.092Z,14.46
2022-09-24T19:41:08.410Z,14.50
2022-09-24T19:43:35.846Z,14.55
2022-09-24T19:46:05.760Z,14.60
2022-09-24T19:48:36.449Z,14.43
2022-09-24T19:51:08.554Z,14.51
2022-09-24T19:53:37.537Z,14.51
2022-09-24T19:56:05.541Z,14.46
2022-09-24T19:58:33.508Z,14.32
2022-09-24T20:01:05.396Z,14.45
2022-09-24T20:03:33.115Z,14.44
2022-09-24T20:06:00.593Z,14.50
2022-09-24T20:08:29.423Z,14.32
2022-09-24T20:10:56.777Z,14.41
2022-09-24T20:13:24.118Z,14.37
2022-09-24T20:15:58.373Z,14.25
2022-09-24T20:18:26.175Z,14.19
2022-09-24T20:20:54.514Z,14.05
2022-09-24T20:23:22.169Z,14.12
2022-09-24T20:26:12.632Z,14.04
2022-09-24T20:28:40.422Z,13.96
2022-09-24T20:31:10.104Z,13.75
2022-09-24T20:33:38.358Z,13.74
2022-09-24T20:36:14.733Z,13.77
2022-09-24T20:38:44.397Z,13.91
2022-09-24T20:41:15.193Z,13.93
2022-09-24T20:43:43.326Z,13.83
2022-09-24T20:46:14.013Z,13.80
2022-09-24T20:48:41.433Z,13.75
2022-09-24T20:51:09.779Z,13.81
2022-09-24T20:53:37.248Z,13.79
2022-09-24T20:56:05.854Z,13.84
2022-09-24T20:58:34.636Z,13.96
2022-09-24T21:01:05.381Z,13.91
2022-09-24T21:03:49.924Z,13.88
2022-09-24T21:06:18.446Z,13.87
2022-09-24T21:08:47.310Z,13.95
2022-09-24T21:11:17.873Z,13.89
2022-09-24T21:13:48.889Z,13.93
2022-09-24T21:16:17.503Z,13.99
2022-09-24T21:18:45.034Z,13.89
2022-09-24T21:21:15.975Z,13.95
2022-09-24T21:23:43.881Z,13.96
2022-09-24T21:26:13.018Z,13.95
2022-09-24T21:28:40.450Z,13.88
2022-09-24T21:31:09.210Z,13.90
2022-09-24T21:33:36.661Z,13.83
2022-09-24T21:36:05.604Z,13.74
2022-09-24T21:38:33.369Z,13.70
2022-09-24T21:41:03.166Z,13.67
2022-09-24T21:43:34.599Z,13.69
2022-09-24T21:46:04.888Z,13.70
2022-09-24T21:48:34.373Z,13.64
2022-09-24T21:51:06.442Z,13.68
2022-09-24T21:53:34.392Z,13.81
2022-09-24T21:56:02.373Z,13.82
2022-09-24T21:58:30.481Z,13.83
2022-09-24T22:01:00.930Z,13.78
2022-09-24T22:03:31.010Z,13.83
2022-09-24T22:06:03.857Z,13.91
2022-09-24T22:08:31.960Z,13.97
2022-09-24T22:11:04.285Z,13.95
2022-09-24T22:13:32.630Z,13.90
2022-09-24T22:16:01.442Z,13.88
2022-09-24T22:18:28.913Z,13.91
2022-09-24T22:20:57.849Z,13.85
2022-09-24T22:23:26.779Z,13.89
2022-09-24T22:25:56.092Z,13.89
2022-09-24T22:28:25.018Z,13.91
2022-09-24T22:30:53.247Z,13.92
2022-09-24T22:33:41.170Z,13.93
2022-09-24T22:36:08.953Z,13.79
2022-09-24T22:38:37.881Z,13.87
2022-09-24T22:41:08.034Z,13.88
2022-09-24T22:43:35.829Z,13.89
2022-09-24T22:46:05.607Z,13.80
2022-09-24T22:48:33.352Z,13.81
2022-09-24T22:51:00.822Z,13.81
2022-09-24T22:53:28.345Z,13.81
2022-09-24T22:56:05.328Z,13.82
2022-09-24T22:58:33.542Z,13.78
2022-09-24T23:01:07.383Z,13.72
2022-09-24T23:03:35.162Z,13.51
2022-09-24T23:06:02.642Z,13.61
2022-09-24T23:08:33.222Z,13.43
2022-09-24T23:11:07.926Z,13.52
2022-09-24T23:13:35.728Z,13.55
2022-09-24T23:16:11.566Z,13.59
2022-09-24T23:18:39.289Z,13.61
2022-09-24T23:21:07.266Z,13.60
2022-09-24T23:23:34.763Z,13.61
2022-09-24T23:26:04.724Z,13.60
2022-09-24T23:28:33.760Z,13.58
2022-09-24T23:31:01.598Z,13.48
2022-09-24T23:33:32.237Z,13.50
2022-09-24T23:35:59.871Z,13.47
2022-09-24T23:38:27.503Z,13.46
2022-09-24T23:40:54.990Z,13.39
2022-09-24T23:43:55.653Z,13.53
2022-09-24T23:46:23.074Z,13.64
2022-09-24T23:48:50.489Z,13.65
2022-09-24T23:51:17.839Z,13.71
2022-09-24T23:53:45.194Z,13.71
2022-09-24T23:56:13.280Z,13.71
2022-09-24T23:58:41.941Z,13.73
