createdAt,value
2018-04-08T00:01:18.173Z,2.70
2018-04-08T00:03:45.709Z,2.83
2018-04-08T00:06:13.216Z,2.73
2018-04-08T00:08:40.732Z,2.70
2018-04-08T00:11:08.219Z,2.97
2018-04-08T00:13:36.480Z,2.77
2018-04-08T00:16:04.047Z,2.60
2018-04-08T00:18:31.564Z,2.67
2018-04-08T00:20:59.061Z,2.77
2018-04-08T00:23:26.554Z,2.83
2018-04-08T00:25:54.814Z,2.77
2018-04-08T00:28:22.381Z,2.60
2018-04-08T00:30:49.953Z,2.50
2018-04-08T00:33:17.440Z,2.67
2018-04-08T00:35:45.801Z,2.60
2018-04-08T00:38:13.324Z,2.90
2018-04-08T00:40:40.822Z,2.43
2018-04-08T00:43:08.344Z,2.53
2018-04-08T00:45:35.835Z,2.67
2018-04-08T00:48:03.332Z,2.50
2018-04-08T00:50:31.587Z,2.33
2018-04-08T00:52:59.091Z,2.30
2018-04-08T00:55:27.371Z,2.47
2018-04-08T00:57:55.623Z,2.33
2018-04-08T01:00:23.200Z,2.40
2018-04-08T01:02:50.751Z,2.40
2018-04-08T01:05:18.247Z,2.50
2018-04-08T01:07:46.528Z,2.60
2018-04-08T01:10:14.794Z,2.27
2018-04-08T01:12:42.283Z,2.10
2018-04-08T01:15:09.810Z,2.37
2018-04-08T01:17:37.307Z,2.57
2018-04-08T01:20:05.709Z,2.47
2018-04-08T01:22:33.187Z,2.40
2018-04-08T01:25:00.795Z,2.27
2018-04-08T01:27:28.301Z,2.10
2018-04-08T01:29:55.795Z,2.70
2018-04-08T01:32:23.310Z,2.30
2018-04-08T01:34:51.564Z,2.17
2018-04-08T01:37:19.060Z,2.50
2018-04-08T01:39:47.306Z,2.17
2018-04-08T01:42:14.889Z,2.03
2018-04-08T01:44:42.411Z,2.20
2018-04-08T01:47:09.896Z,2.40
2018-04-08T01:49:37.472Z,2.10
2018-04-08T01:52:04.975Z,2.30
2018-04-08T01:54:32.467Z,2.33
2018-04-08T01:56:59.967Z,2.30
2018-04-08T01:59:27.539Z,2.37
2018-04-08T02:01:55.030Z,2.33
2018-04-08T02:04:23.281Z,2.43
2018-04-08T02:06:50.775Z,2.50
2018-04-08T02:09:19.139Z,2.10
2018-04-08T02:11:46.628Z,2.47
2018-04-08T02:14:14.165Z,2.33
2018-04-08T02:16:41.719Z,2.30
2018-04-08T02:19:09.293Z,2.20
2018-04-08T02:21:36.852Z,2.00
2018-04-08T02:24:04.342Z,2.83
2018-04-08T02:26:32.711Z,2.10
2018-04-08T02:29:00.200Z,2.30
2018-04-08T02:31:27.709Z,2.47
2018-04-08T02:33:55.223Z,2.33
2018-04-08T02:36:23.590Z,2.00
2018-04-08T02:38:51.096Z,2.10
2018-04-08T02:41:18.589Z,2.17
2018-04-08T02:43:46.083Z,2.13
2018-04-08T02:46:13.605Z,2.00
2018-04-08T02:48:41.100Z,2.10
2018-04-08T02:51:08.627Z,2.33
2018-04-08T02:53:36.121Z,2.40
2018-04-08T02:56:03.696Z,2.20
2018-04-08T02:58:31.271Z,2.50
2018-04-08T03:00:58.768Z,2.10
2018-04-08T03:03:26.254Z,2.30
2018-04-08T03:05:53.761Z,2.20
2018-04-08T03:08:21.318Z,2.13
2018-04-08T03:10:48.880Z,2.20
2018-04-08T03:13:16.372Z,2.10
2018-04-08T03:15:44.631Z,2.20
2018-04-08T03:18:12.139Z,2.13
2018-04-08T03:20:39.649Z,2.00
2018-04-08T03:23:07.225Z,2.30
2018-04-08T03:25:34.718Z,2.13
2018-04-08T03:28:03.076Z,2.20
2018-04-08T03:30:30.635Z,2.27
2018-04-08T03:32:58.131Z,2.30
2018-04-08T03:35:26.405Z,2.50
2018-04-08T03:37:54.681Z,1.90
2018-04-08T03:40:22.950Z,2.50
2018-04-08T03:42:50.443Z,2.00
2018-04-08T03:45:18.799Z,3.13
2018-04-08T03:47:46.354Z,2.20
2018-04-08T03:50:13.876Z,2.30
2018-04-08T03:52:41.399Z,2.20
2018-04-08T03:55:08.894Z,2.00
2018-04-08T03:57:36.407Z,2.27
2018-04-08T04:00:03.918Z,2.13
2018-04-08T04:02:32.172Z,1.97
2018-04-08T04:04:59.671Z,2.43
2018-04-08T04:07:27.193Z,2.40
2018-04-08T04:09:54.693Z,2.33
2018-04-08T04:12:22.198Z,2.27
2018-04-08T04:14:49.695Z,2.17
2018-04-08T04:17:17.206Z,2.00
2018-04-08T04:19:56.387Z,2.10
2018-04-08T04:22:35.896Z,2.17
2018-04-08T04:25:09.239Z,2.13
2018-04-08T04:27:37.494Z,2.13
2018-04-08T04:30:04.987Z,2.00
2018-04-08T04:32:33.245Z,2.00
2018-04-08T04:35:00.746Z,2.10
2018-04-08T04:37:28.272Z,2.20
2018-04-08T04:39:55.758Z,2.10
2018-04-08T04:42:24.119Z,2.13
2018-04-08T04:44:51.614Z,2.53
2018-04-08T04:47:19.991Z,2.17
2018-04-08T04:49:48.347Z,1.93
2018-04-08T04:52:15.923Z,2.37
2018-04-08T04:54:43.487Z,2.30
2018-04-08T04:57:11.746Z,2.33
2018-04-08T04:59:39.262Z,2.03
2018-04-08T05:02:07.519Z,2.10
2018-04-08T05:04:35.016Z,2.37
2018-04-08T05:07:02.510Z,2.17
2018-04-08T05:09:30.005Z,2.37
2018-04-08T05:11:57.518Z,2.47
2018-04-08T05:14:25.024Z,2.30
2018-04-08T05:16:52.540Z,2.23
2018-04-08T05:19:20.059Z,2.27
2018-04-08T05:21:47.633Z,2.07
2018-04-08T05:24:15.144Z,2.27
2018-04-08T05:26:42.622Z,2.20
2018-04-08T05:29:10.124Z,1.93
2018-04-08T05:31:37.681Z,2.03
2018-04-08T05:34:05.187Z,2.10
2018-04-08T05:36:32.704Z,2.30
2018-04-08T05:39:00.285Z,2.27
2018-04-08T05:41:27.778Z,2.20
2018-04-08T05:43:56.030Z,2.37
2018-04-08T05:46:23.603Z,2.60
2018-04-08T05:48:51.115Z,2.43
2018-04-08T05:51:18.615Z,2.07
2018-04-08T05:53:46.159Z,2.00
2018-04-08T05:56:13.757Z,2.40
2018-04-08T05:58:41.258Z,2.20
2018-04-08T06:01:08.775Z,2.37
2018-04-08T06:03:36.354Z,1.90
2018-04-08T06:06:03.850Z,2.53
2018-04-08T06:08:31.343Z,2.40
2018-04-08T06:10:58.937Z,2.10
2018-04-08T06:13:26.498Z,2.37
2018-04-08T06:15:54.022Z,2.43
2018-04-08T06:18:21.525Z,2.30
2018-04-08T06:20:49.030Z,2.20
2018-04-08T06:23:17.377Z,2.43
2018-04-08T06:25:44.891Z,2.10
2018-04-08T06:28:12.418Z,2.40
2018-04-08T06:30:40.672Z,2.40
2018-04-08T06:33:08.255Z,2.30
2018-04-08T06:35:37.268Z,2.30
2018-04-08T06:38:04.787Z,2.50
2018-04-08T06:40:32.280Z,2.60
2018-04-08T06:42:59.765Z,2.47
2018-04-08T06:45:27.320Z,2.97
2018-04-08T06:47:55.576Z,2.20
2018-04-08T06:50:23.104Z,2.87
2018-04-08T06:52:50.628Z,2.90
2018-04-08T06:55:18.239Z,2.57
2018-04-08T06:57:45.724Z,2.67
2018-04-08T07:00:13.220Z,2.90
2018-04-08T07:02:40.770Z,2.60
2018-04-08T07:05:08.272Z,2.97
2018-04-08T07:07:36.534Z,3.00
2018-04-08T07:10:04.025Z,3.07
2018-04-08T07:12:32.282Z,3.07
2018-04-08T07:14:59.820Z,2.90
2018-04-08T07:17:27.311Z,2.70
2018-04-08T07:19:54.811Z,2.77
2018-04-08T07:22:22.314Z,3.40
2018-04-08T07:24:49.834Z,2.83
2018-04-08T07:27:17.370Z,2.87
2018-04-08T07:29:44.932Z,2.90
2018-04-08T07:32:12.503Z,2.90
2018-04-08T07:34:40.060Z,3.10
2018-04-08T07:37:07.557Z,3.30
2018-04-08T07:39:35.830Z,2.90
2018-04-08T07:42:04.077Z,3.43
2018-04-08T07:44:31.571Z,3.47
2018-04-08T07:46:59.070Z,3.50
2018-04-08T07:49:26.583Z,3.73
2018-04-08T07:51:54.097Z,3.80
2018-04-08T07:54:21.597Z,3.73
2018-04-08T07:56:49.184Z,3.57
2018-04-08T07:59:16.696Z,3.60
2018-04-08T08:01:44.188Z,4.23
2018-04-08T08:04:11.705Z,3.60
2018-04-08T08:06:40.069Z,3.43
2018-04-08T08:09:07.569Z,3.50
2018-04-08T08:11:35.076Z,3.87
2018-04-08T08:14:02.581Z,3.77
2018-04-08T08:16:30.859Z,3.13
2018-04-08T08:18:59.226Z,3.50
2018-04-08T08:21:26.712Z,3.80
2018-04-08T08:23:54.969Z,3.67
2018-04-08T08:26:22.480Z,3.30
2018-04-08T08:28:50.004Z,3.37
2018-04-08T08:31:17.507Z,3.57
2018-04-08T08:33:45.003Z,3.40
2018-04-08T08:36:12.504Z,3.37
2018-04-08T08:38:40.773Z,3.30
2018-04-08T08:41:08.299Z,3.40
2018-04-08T08:43:35.827Z,3.83
2018-04-08T08:46:04.088Z,3.70
2018-04-08T08:48:31.584Z,4.20
2018-04-08T08:50:59.121Z,3.67
2018-04-08T08:53:26.644Z,3.70
2018-04-08T08:55:54.134Z,3.57
2018-04-08T08:58:21.716Z,3.50
2018-04-08T09:00:49.968Z,3.80
2018-04-08T09:03:17.460Z,3.60
2018-04-08T09:05:45.757Z,3.77
2018-04-08T09:08:14.035Z,4.23
2018-04-08T09:10:42.300Z,4.43
2018-04-08T09:13:09.818Z,4.37
2018-04-08T09:15:37.328Z,4.83
2018-04-08T09:18:04.851Z,3.90
2018-04-08T09:20:37.918Z,4.23
2018-04-08T09:23:06.306Z,5.03
2018-04-08T09:25:43.727Z,4.57
2018-04-08T09:28:11.958Z,5.77
2018-04-08T09:30:40.329Z,5.27
2018-04-08T09:33:07.885Z,5.67
2018-04-08T09:35:35.394Z,4.83
2018-04-08T09:38:02.897Z,4.93
2018-04-08T09:40:30.415Z,4.80
2018-04-08T09:42:57.919Z,5.10
2018-04-08T09:45:25.414Z,5.53
2018-04-08T09:47:52.926Z,5.20
2018-04-08T09:50:20.424Z,6.17
2018-04-08T09:52:47.993Z,5.50
2018-04-08T09:55:15.493Z,6.53
2018-04-08T09:57:45.350Z,7.10
2018-04-08T10:00:18.416Z,6.23
2018-04-08T10:02:51.569Z,6.17
2018-04-08T10:05:19.069Z,7.60
2018-04-08T10:07:46.641Z,7.07
2018-04-08T10:10:14.156Z,7.00
2018-04-08T10:12:41.650Z,6.83
2018-04-08T10:15:10.004Z,7.43
2018-04-08T10:17:38.301Z,7.37
2018-04-08T10:20:05.781Z,7.43
2018-04-08T10:22:34.061Z,8.07
2018-04-08T10:25:02.329Z,7.23
2018-04-08T10:27:31.343Z,7.20
2018-04-08T10:29:58.852Z,6.87
2018-04-08T10:32:26.454Z,7.53
2018-04-08T10:34:53.965Z,8.20
2018-04-08T10:37:21.472Z,7.97
2018-04-08T10:39:48.969Z,7.20
2018-04-08T10:42:17.227Z,13.23
2018-04-08T10:44:44.750Z,9.87
2018-04-08T10:47:12.294Z,12.37
2018-04-08T10:49:39.794Z,13.20
2018-04-08T10:52:07.291Z,12.67
2018-04-08T10:54:34.809Z,13.20
2018-04-08T10:57:02.309Z,14.43
2018-04-08T10:59:29.880Z,14.33
2018-04-08T11:01:57.399Z,13.63
2018-04-08T11:04:25.007Z,12.57
2018-04-08T11:06:52.620Z,13.07
2018-04-08T11:09:20.150Z,13.90
2018-04-08T11:11:47.690Z,12.90
2018-04-08T11:14:15.278Z,12.80
2018-04-08T11:16:42.790Z,14.30
2018-04-08T11:19:10.281Z,12.27
2018-04-08T11:21:37.883Z,12.87
2018-04-08T11:24:05.444Z,11.67
2018-04-08T11:26:33.009Z,12.33
2018-04-08T11:29:01.274Z,12.63
2018-04-08T11:31:28.813Z,12.30
2018-04-08T11:33:56.327Z,12.33
2018-04-08T11:36:24.691Z,11.77
2018-04-08T11:38:52.275Z,12.07
2018-04-08T11:41:20.551Z,11.47
2018-04-08T11:43:48.152Z,12.60
2018-04-08T11:46:15.638Z,12.40
2018-04-08T11:48:43.239Z,11.40
2018-04-08T11:51:10.805Z,10.63
2018-04-08T11:53:38.324Z,10.10
2018-04-08T11:56:05.837Z,10.33
2018-04-08T11:58:33.322Z,10.50
2018-04-08T12:01:01.613Z,10.30
2018-04-08T12:03:29.120Z,10.33
2018-04-08T12:05:56.620Z,9.47
2018-04-08T12:08:24.220Z,9.80
2018-04-08T12:10:51.705Z,9.53
2018-04-08T12:13:19.251Z,8.80
2018-04-08T12:15:47.121Z,8.93
2018-04-08T12:18:14.645Z,9.00
2018-04-08T12:20:42.198Z,8.93
2018-04-08T12:23:09.673Z,8.33
2018-04-08T12:25:37.197Z,8.80
2018-04-08T12:28:04.678Z,8.60
2018-04-08T12:30:32.210Z,7.87
2018-04-08T12:32:59.700Z,8.37
2018-04-08T12:35:27.254Z,8.33
2018-04-08T12:37:54.875Z,8.10
2018-04-08T12:40:23.150Z,7.73
2018-04-08T12:42:50.663Z,7.60
2018-04-08T12:45:18.155Z,7.20
2018-04-08T12:47:45.655Z,6.90
2018-04-08T12:50:13.937Z,7.17
2018-04-08T12:52:42.296Z,6.50
2018-04-08T12:55:09.801Z,6.40
2018-04-08T12:57:37.331Z,6.40
2018-04-08T13:00:04.832Z,6.37
2018-04-08T13:02:33.123Z,6.00
2018-04-08T13:05:00.606Z,6.03
2018-04-08T13:07:28.108Z,5.60
2018-04-08T13:09:55.647Z,5.63
2018-04-08T13:12:23.140Z,5.90
2018-04-08T13:14:50.680Z,5.33
2018-04-08T13:17:18.179Z,5.40
2018-04-08T13:19:46.446Z,4.93
2018-04-08T13:22:13.965Z,5.00
2018-04-08T13:24:41.475Z,5.07
2018-04-08T13:27:09.051Z,5.20
2018-04-08T13:29:36.570Z,4.83
2018-04-08T13:32:04.061Z,4.93
2018-04-08T13:34:31.554Z,4.33
2018-04-08T13:36:59.803Z,4.70
2018-04-08T13:39:27.325Z,4.73
2018-04-08T13:41:54.889Z,4.77
2018-04-08T13:44:22.404Z,4.97
2018-04-08T13:46:49.987Z,4.50
2018-04-08T13:49:17.476Z,4.57
2018-04-08T13:51:45.820Z,5.20
2018-04-08T13:54:13.321Z,4.63
2018-04-08T13:56:41.670Z,4.60
2018-04-08T13:59:09.178Z,4.67
2018-04-08T14:01:36.672Z,4.60
2018-04-08T14:04:04.266Z,5.50
2018-04-08T14:06:31.760Z,4.93
2018-04-08T14:08:59.271Z,5.20
2018-04-08T14:11:26.770Z,6.23
2018-04-08T14:13:54.378Z,5.17
2018-04-08T14:16:21.992Z,4.67
2018-04-08T14:18:49.581Z,4.60
2018-04-08T14:21:17.857Z,4.47
2018-04-08T14:23:46.125Z,4.97
2018-04-08T14:26:13.706Z,4.70
2018-04-08T14:28:41.247Z,4.87
2018-04-08T14:31:08.739Z,4.60
2018-04-08T14:33:36.994Z,4.10
2018-04-08T14:36:04.510Z,4.77
2018-04-08T14:38:32.022Z,4.60
2018-04-08T14:40:59.540Z,4.03
2018-04-08T14:43:27.040Z,5.80
2018-04-08T14:45:54.572Z,5.00
2018-04-08T14:48:22.065Z,4.77
2018-04-08T14:50:49.674Z,4.57
2018-04-08T14:53:17.943Z,4.93
2018-04-08T14:55:45.450Z,5.30
2018-04-08T14:58:12.948Z,5.53
2018-04-08T15:00:41.210Z,6.20
2018-04-08T15:03:08.749Z,5.90
2018-04-08T15:05:36.280Z,4.87
2018-04-08T15:08:05.299Z,5.13
2018-04-08T15:10:33.634Z,4.50
2018-04-08T15:13:01.085Z,5.33
2018-04-08T15:15:28.582Z,6.17
2018-04-08T15:17:57.046Z,5.80
2018-04-08T15:20:24.636Z,7.23
2018-04-08T15:22:52.136Z,7.77
2018-04-08T15:25:20.517Z,7.60
2018-04-08T15:27:48.771Z,7.13
2018-04-08T15:30:16.304Z,8.20
2018-04-08T15:32:43.817Z,9.33
2018-04-08T15:35:12.073Z,9.17
2018-04-08T15:37:39.615Z,7.70
2018-04-08T15:40:07.127Z,7.10
2018-04-08T15:42:35.421Z,5.90
2018-04-08T15:45:03.689Z,6.10
2018-04-08T15:47:32.056Z,5.33
2018-04-08T15:49:59.564Z,5.23
2018-04-08T15:52:27.059Z,5.07
2018-04-08T15:54:54.569Z,4.57
2018-04-08T15:57:22.833Z,3.97
2018-04-08T15:59:50.445Z,4.47
2018-04-08T16:02:18.041Z,4.17
2018-04-08T16:04:45.531Z,4.10
2018-04-08T16:07:13.048Z,4.13
2018-04-08T16:09:40.561Z,5.07
2018-04-08T16:12:08.141Z,4.50
2018-04-08T16:14:36.407Z,4.43
2018-04-08T16:17:03.912Z,4.53
2018-04-08T16:19:31.433Z,3.50
2018-04-08T16:21:59.006Z,4.53
2018-04-08T16:24:26.502Z,4.77
2018-04-08T16:26:53.992Z,5.40
2018-04-08T16:29:21.542Z,6.17
2018-04-08T16:31:49.073Z,9.07
2018-04-08T16:34:17.349Z,6.60
2018-04-08T16:36:45.639Z,5.90
2018-04-08T16:39:13.136Z,6.77
2018-04-08T16:41:40.697Z,6.03
2018-04-08T16:44:08.225Z,4.83
2018-04-08T16:46:35.790Z,4.60
2018-04-08T16:49:04.081Z,3.83
2018-04-08T16:51:31.593Z,4.80
2018-04-08T16:53:59.090Z,4.00
2018-04-08T16:56:26.608Z,3.90
2018-04-08T16:58:54.128Z,5.03
2018-04-08T17:01:23.130Z,5.03
2018-04-08T17:03:51.527Z,4.10
2018-04-08T17:06:19.801Z,4.70
2018-04-08T17:08:47.352Z,4.30
2018-04-08T17:11:14.869Z,4.53
2018-04-08T17:13:42.364Z,5.00
2018-04-08T17:16:09.950Z,3.80
2018-04-08T17:18:37.453Z,5.27
2018-04-08T17:21:04.985Z,3.80
2018-04-08T17:23:32.497Z,4.90
2018-04-08T17:26:00.029Z,4.10
2018-04-08T17:28:27.620Z,16.17
2018-04-08T17:30:55.113Z,16.93
2018-04-08T17:33:22.640Z,16.17
2018-04-08T17:35:50.940Z,11.93
2018-04-08T17:38:18.447Z,11.37
2018-04-08T17:40:46.719Z,11.30
2018-04-08T17:43:14.305Z,11.03
2018-04-08T17:45:41.849Z,11.97
2018-04-08T17:48:09.353Z,10.90
2018-04-08T17:50:37.714Z,11.47
2018-04-08T17:53:05.239Z,11.40
2018-04-08T17:55:32.760Z,11.30
2018-04-08T17:58:01.042Z,11.60
2018-04-08T18:00:29.327Z,11.27
2018-04-08T18:02:57.609Z,11.50
2018-04-08T18:05:25.879Z,13.40
2018-04-08T18:07:53.408Z,13.73
2018-04-08T18:10:21.004Z,13.50
2018-04-08T18:12:48.511Z,13.23
2018-04-08T18:15:16.010Z,14.67
2018-04-08T18:17:43.565Z,15.27
2018-04-08T18:20:11.168Z,15.67
2018-04-08T18:22:38.701Z,14.20
2018-04-08T18:25:06.309Z,15.47
2018-04-08T18:27:33.817Z,16.03
2018-04-08T18:30:01.307Z,15.70
2018-04-08T18:32:28.830Z,23.43
2018-04-08T18:34:56.357Z,36.63
2018-04-08T18:37:23.870Z,27.10
2018-04-08T18:39:51.381Z,25.87
2018-04-08T18:42:18.919Z,27.87
2018-04-08T18:44:46.431Z,28.37
2018-04-08T18:47:14.813Z,25.40
2018-04-08T18:49:43.094Z,22.93
2018-04-08T18:52:11.363Z,21.50
2018-04-08T18:54:38.867Z,21.60
2018-04-08T18:57:06.437Z,21.93
2018-04-08T18:59:34.072Z,22.93
2018-04-08T19:02:02.432Z,25.17
2018-04-08T19:04:30.010Z,29.13
2018-04-08T19:06:57.533Z,32.60
2018-04-08T19:09:25.107Z,36.53
2018-04-08T19:11:52.707Z,37.97
2018-04-08T19:14:20.422Z,38.13
2018-04-08T19:16:48.094Z,59.47
2018-04-08T19:19:15.678Z,53.03
2018-04-08T19:21:43.210Z,57.77
2018-04-08T19:24:10.811Z,57.73
2018-04-08T19:26:38.427Z,54.80
2018-04-08T19:29:06.727Z,56.93
2018-04-08T19:31:34.287Z,55.87
2018-04-08T19:34:02.698Z,56.83
2018-04-08T19:36:30.355Z,56.90
2018-04-08T19:38:57.875Z,54.83
2018-04-08T19:41:25.501Z,53.50
2018-04-08T19:43:53.040Z,53.03
2018-04-08T19:46:20.586Z,52.13
2018-04-08T19:48:48.202Z,51.13
2018-04-08T19:51:15.864Z,50.00
2018-04-08T19:53:43.499Z,50.20
2018-04-08T19:56:11.870Z,48.67
2018-04-08T19:58:39.438Z,48.50
2018-04-08T20:01:07.957Z,51.00
2018-04-08T20:03:35.488Z,47.37
2018-04-08T20:06:03.812Z,44.50
2018-04-08T20:08:31.362Z,48.23
2018-04-08T20:10:58.921Z,49.90
2018-04-08T20:13:27.282Z,47.10
2018-04-08T20:15:55.833Z,45.90
2018-04-08T20:18:23.367Z,45.10
2018-04-08T20:20:50.882Z,44.40
2018-04-08T20:23:18.395Z,42.70
2018-04-08T20:25:46.056Z,44.33
2018-04-08T20:28:14.343Z,44.43
2018-04-08T20:30:41.858Z,42.57
2018-04-08T20:33:09.453Z,42.60
2018-04-08T20:35:37.799Z,42.60
2018-04-08T20:38:05.325Z,42.23
2018-04-08T20:40:32.844Z,41.33
2018-04-08T20:43:00.344Z,42.10
2018-04-08T20:45:28.604Z,41.53
2018-04-08T20:47:56.122Z,39.30
2018-04-08T20:50:23.647Z,39.43
2018-04-08T20:52:51.926Z,39.17
2018-04-08T20:55:20.289Z,38.80
2018-04-08T20:57:47.855Z,38.27
2018-04-08T21:00:16.126Z,37.60
2018-04-08T21:02:43.706Z,38.57
2018-04-08T21:05:11.197Z,36.93
2018-04-08T21:07:39.552Z,37.23
2018-04-08T21:10:07.076Z,36.37
2018-04-08T21:12:34.577Z,34.87
2018-04-08T21:15:02.105Z,34.77
2018-04-08T21:17:29.619Z,32.80
2018-04-08T21:19:57.126Z,32.73
2018-04-08T21:22:24.648Z,33.37
2018-04-08T21:24:52.145Z,31.53
2018-04-08T21:27:19.659Z,30.90
2018-04-08T21:29:47.164Z,31.30
2018-04-08T21:32:15.516Z,31.10
2018-04-08T21:34:43.023Z,30.67
2018-04-08T21:37:10.530Z,30.70
2018-04-08T21:39:38.052Z,31.13
2018-04-08T21:42:05.544Z,30.97
2018-04-08T21:44:33.055Z,29.50
2018-04-08T21:47:01.441Z,29.90
2018-04-08T21:49:28.941Z,29.23
2018-04-08T21:51:56.466Z,29.50
2018-04-08T21:54:23.979Z,28.33
2018-04-08T21:56:51.491Z,29.03
2018-04-08T21:59:18.992Z,27.33
2018-04-08T22:01:46.503Z,28.30
2018-04-08T22:04:14.085Z,27.20
2018-04-08T22:06:41.584Z,27.30
2018-04-08T22:09:09.158Z,26.90
2018-04-08T22:11:36.683Z,26.97
2018-04-08T22:14:04.184Z,25.77
2018-04-08T22:16:31.692Z,26.37
2018-04-08T22:18:59.186Z,27.33
2018-04-08T22:21:27.452Z,26.83
2018-04-08T22:23:54.980Z,25.90
2018-04-08T22:26:22.474Z,25.03
2018-04-08T22:28:50.844Z,25.23
2018-04-08T22:31:18.429Z,25.47
2018-04-08T22:33:45.980Z,24.03
2018-04-08T22:36:13.577Z,25.63
2018-04-08T22:38:41.948Z,24.87
2018-04-08T22:41:09.461Z,24.90
2018-04-08T22:43:37.074Z,24.57
2018-04-08T22:46:04.644Z,24.03
2018-04-08T22:48:32.151Z,24.53
2018-04-08T22:50:59.647Z,24.30
2018-04-08T22:53:27.174Z,22.97
2018-04-08T22:55:54.664Z,25.27
2018-04-08T22:58:22.256Z,24.13
2018-04-08T23:00:49.834Z,24.13
2018-04-08T23:03:17.359Z,23.27
2018-04-08T23:05:44.959Z,23.10
2018-04-08T23:08:12.521Z,23.13
2018-04-08T23:10:40.019Z,22.63
2018-04-08T23:13:08.284Z,22.23
2018-04-08T23:15:36.659Z,23.27
2018-04-08T23:18:04.233Z,22.67
2018-04-08T23:20:31.780Z,23.17
2018-04-08T23:22:59.297Z,22.17
2018-04-08T23:25:26.784Z,22.70
2018-04-08T23:27:54.296Z,21.80
2018-04-08T23:30:22.580Z,21.80
2018-04-08T23:32:50.849Z,22.30
2018-04-08T23:35:18.354Z,21.40
2018-04-08T23:37:45.880Z,21.13
2018-04-08T23:40:13.445Z,21.17
2018-04-08T23:42:41.005Z,21.47
2018-04-08T23:45:08.496Z,20.93
2018-04-08T23:47:36.851Z,20.63
2018-04-08T23:50:04.379Z,20.03
2018-04-08T23:52:31.886Z,20.20
2018-04-08T23:54:59.399Z,19.23
2018-04-08T23:57:26.907Z,20.60
2018-04-08T23:59:55.912Z,20.00
