createdAt,value
2023-03-17T00:00:47.683Z,101142.45
2023-03-17T00:03:26.012Z,101145.03
2023-03-17T00:05:57.593Z,101143.48
2023-03-17T00:08:27.989Z,101139.75
2023-03-17T00:10:55.977Z,101143.76
2023-03-17T00:13:24.137Z,101145.74
2023-03-17T00:16:03.604Z,101144.80
2023-03-17T00:18:31.945Z,101141.73
2023-03-17T00:20:58.966Z,101143.39
2023-03-17T00:23:26.536Z,101150.00
2023-03-17T00:25:54.501Z,101150.23
2023-03-17T00:28:27.607Z,101147.75
2023-03-17T00:31:01.284Z,101140.80
2023-03-17T00:33:30.693Z,101139.75
2023-03-17T00:35:58.992Z,101141.48
2023-03-17T00:38:26.026Z,101139.50
2023-03-17T00:40:52.853Z,101136.44
2023-03-17T00:43:22.156Z,101132.77
2023-03-17T00:45:49.653Z,101131.44
2023-03-17T00:48:19.895Z,101132.67
2023-03-17T00:50:50.643Z,101134.19
2023-03-17T00:53:19.645Z,101133.92
2023-03-17T00:55:48.056Z,101133.58
2023-03-17T00:58:25.897Z,101131.19
2023-03-17T01:00:53.821Z,101127.02
2023-03-17T01:03:21.433Z,101123.20
2023-03-17T01:05:50.207Z,101126.34
2023-03-17T01:08:18.545Z,101131.81
2023-03-17T01:10:45.373Z,101126.70
2023-03-17T01:13:13.798Z,101121.13
2023-03-17T01:15:47.587Z,101118.36
2023-03-17T01:18:17.208Z,101116.05
2023-03-17T01:20:44.460Z,101117.96
2023-03-17T01:23:12.461Z,101114.39
2023-03-17T01:25:41.578Z,101115.27
2023-03-17T01:28:14.642Z,101108.05
2023-03-17T01:30:43.909Z,101107.77
2023-03-17T01:33:14.850Z,101110.89
2023-03-17T01:35:44.046Z,101107.09
2023-03-17T01:38:11.785Z,101103.76
2023-03-17T01:40:45.812Z,101102.28
2023-03-17T01:43:12.582Z,101101.78
2023-03-17T01:46:17.350Z,101102.03
2023-03-17T01:49:10.058Z,101104.52
2023-03-17T01:51:46.495Z,101107.06
2023-03-17T01:54:35.959Z,101110.38
2023-03-17T01:57:10.750Z,101107.45
2023-03-17T01:59:44.523Z,101104.50
2023-03-17T02:02:16.226Z,101109.48
2023-03-17T02:04:43.216Z,101110.56
2023-03-17T02:07:11.427Z,101110.80
2023-03-17T02:09:41.565Z,101112.45
2023-03-17T02:12:10.451Z,101112.90
2023-03-17T02:14:37.597Z,101114.82
2023-03-17T02:17:10.791Z,101119.35
2023-03-17T02:19:39.033Z,101119.08
2023-03-17T02:22:06.061Z,101117.77
2023-03-17T02:24:48.770Z,101118.98
2023-03-17T02:27:24.391Z,101115.04
2023-03-17T02:29:53.767Z,101121.22
2023-03-17T02:32:20.618Z,101122.63
2023-03-17T02:34:48.527Z,101122.27
2023-03-17T02:37:17.281Z,101124.80
2023-03-17T02:39:44.501Z,101125.61
2023-03-17T02:42:12.796Z,101122.85
2023-03-17T02:44:40.629Z,101130.23
2023-03-17T02:47:08.708Z,101127.98
2023-03-17T02:49:37.343Z,101123.79
2023-03-17T02:52:05.220Z,101125.98
2023-03-17T02:54:32.303Z,101128.61
2023-03-17T02:56:59.822Z,101131.33
2023-03-17T02:59:27.128Z,101132.92
2023-03-17T03:01:53.998Z,101134.58
2023-03-17T03:04:20.892Z,101131.61
2023-03-17T03:06:48.123Z,101135.23
2023-03-17T03:09:15.534Z,101137.70
2023-03-17T03:11:43.038Z,101140.14
2023-03-17T03:14:10.615Z,101143.58
2023-03-17T03:16:38.557Z,101144.95
2023-03-17T03:19:07.108Z,101143.36
2023-03-17T03:21:34.150Z,101149.40
2023-03-17T03:24:01.321Z,101149.31
2023-03-17T03:26:28.489Z,101153.73
2023-03-17T03:28:57.421Z,101155.99
2023-03-17T03:31:25.073Z,101160.91
2023-03-17T03:33:51.935Z,101163.05
2023-03-17T03:36:19.037Z,101161.21
2023-03-17T03:38:45.922Z,101167.13
2023-03-17T03:41:13.225Z,101172.85
2023-03-17T03:43:40.198Z,101178.04
2023-03-17T03:46:07.611Z,101174.45
2023-03-17T03:48:34.463Z,101178.77
2023-03-17T03:51:02.507Z,101179.25
2023-03-17T03:53:30.129Z,101182.57
2023-03-17T03:55:57.067Z,101179.55
2023-03-17T03:58:23.859Z,101179.69
2023-03-17T04:00:51.261Z,101180.34
2023-03-17T04:03:18.150Z,101181.48
2023-03-17T04:05:45.050Z,101180.04
2023-03-17T04:08:12.013Z,101181.36
2023-03-17T04:10:38.889Z,101183.54
2023-03-17T04:13:05.768Z,101183.10
2023-03-17T04:15:33.141Z,101177.09
2023-03-17T04:17:59.954Z,101177.02
2023-03-17T04:20:26.831Z,101174.66
2023-03-17T04:22:53.713Z,101173.44
2023-03-17T04:25:20.660Z,101172.70
2023-03-17T04:27:47.524Z,101174.36
2023-03-17T04:30:16.782Z,101174.71
2023-03-17T04:32:44.883Z,101174.71
2023-03-17T04:35:17.799Z,101173.46
2023-03-17T04:37:44.768Z,101173.06
2023-03-17T04:40:13.531Z,101169.64
2023-03-17T04:42:40.719Z,101172.85
2023-03-17T04:45:15.584Z,101176.91
2023-03-17T04:47:42.477Z,101176.94
2023-03-17T04:50:12.053Z,101176.66
2023-03-17T04:52:39.048Z,101177.43
2023-03-17T04:55:08.456Z,101183.06
2023-03-17T04:57:36.860Z,101183.52
2023-03-17T05:00:06.119Z,101186.25
2023-03-17T05:02:33.093Z,101183.20
2023-03-17T05:05:00.012Z,101183.33
2023-03-17T05:07:26.853Z,101186.79
2023-03-17T05:09:53.710Z,101184.58
2023-03-17T05:12:20.686Z,101187.94
2023-03-17T05:14:47.512Z,101190.23
2023-03-17T05:17:14.688Z,101188.73
2023-03-17T05:19:41.490Z,101190.79
2023-03-17T05:22:08.427Z,101184.09
2023-03-17T05:24:35.259Z,101180.34
2023-03-17T05:27:02.057Z,101182.34
2023-03-17T05:29:29.004Z,101183.45
2023-03-17T05:31:55.891Z,101189.11
2023-03-17T05:34:22.944Z,101194.12
2023-03-17T05:36:50.602Z,101197.68
2023-03-17T05:39:17.685Z,101199.80
2023-03-17T05:41:44.570Z,101203.69
2023-03-17T05:44:11.468Z,101202.05
2023-03-17T05:46:38.287Z,101201.55
2023-03-17T05:49:05.205Z,101201.06
2023-03-17T05:51:32.166Z,101205.50
2023-03-17T05:53:59.020Z,101205.34
2023-03-17T05:56:33.445Z,101208.89
2023-03-17T05:59:01.915Z,101212.02
2023-03-17T06:01:29.710Z,101218.70
2023-03-17T06:03:56.769Z,101219.96
2023-03-17T06:06:24.764Z,101217.56
2023-03-17T06:08:51.852Z,101218.30
2023-03-17T06:11:21.276Z,101220.17
2023-03-17T06:13:48.551Z,101227.47
2023-03-17T06:16:15.871Z,101228.29
2023-03-17T06:18:42.920Z,101234.48
2023-03-17T06:21:09.780Z,101237.43
2023-03-17T06:23:36.731Z,101236.03
2023-03-17T06:26:05.286Z,101234.39
2023-03-17T06:28:32.350Z,101232.28
2023-03-17T06:30:59.356Z,101229.27
2023-03-17T06:33:26.345Z,101228.95
2023-03-17T06:35:53.510Z,101223.63
2023-03-17T06:38:20.970Z,101224.53
2023-03-17T06:40:48.935Z,101223.32
2023-03-17T06:43:15.832Z,101217.38
2023-03-17T06:45:42.735Z,101216.34
2023-03-17T06:48:09.608Z,101212.70
2023-03-17T06:54:02.332Z,101219.91
2023-03-17T06:56:30.509Z,101223.44
2023-03-17T06:58:58.452Z,101228.09
2023-03-17T07:01:27.570Z,101228.84
2023-03-17T07:03:54.798Z,101228.98
2023-03-17T07:06:23.510Z,101229.30
2023-03-17T07:08:51.106Z,101228.02
2023-03-17T07:11:17.997Z,101231.31
2023-03-17T07:13:45.403Z,101232.92
2023-03-17T07:16:14.067Z,101238.79
2023-03-17T07:18:40.962Z,101245.11
2023-03-17T07:21:08.164Z,101240.69
2023-03-17T07:23:35.303Z,101234.87
2023-03-17T07:26:02.690Z,101238.16
2023-03-17T07:28:29.752Z,101235.55
2023-03-17T07:30:58.205Z,101230.87
2023-03-17T07:33:25.422Z,101226.71
2023-03-17T07:35:54.358Z,101222.70
2023-03-17T07:38:22.091Z,101220.77
2023-03-17T07:40:49.408Z,101219.22
2023-03-17T07:43:17.060Z,101217.13
2023-03-17T07:45:44.966Z,101218.56
2023-03-17T07:48:11.881Z,101220.14
2023-03-17T07:50:39.056Z,101219.69
2023-03-17T07:53:06.366Z,101219.55
2023-03-17T07:57:32.886Z,101215.33
2023-03-17T07:59:59.969Z,101212.95
2023-03-17T08:02:27.142Z,101210.98
2023-03-17T08:04:54.137Z,101207.76
2023-03-17T08:07:21.031Z,101211.10
2023-03-17T08:09:48.383Z,101210.15
2023-03-17T08:12:15.384Z,101208.88
2023-03-17T08:14:42.457Z,101215.94
2023-03-17T08:17:09.496Z,101216.67
2023-03-17T08:19:36.558Z,101212.08
2023-03-17T08:22:03.513Z,101209.58
2023-03-17T08:24:30.433Z,101210.67
2023-03-17T08:26:59.752Z,101206.44
2023-03-17T08:29:29.252Z,101202.55
2023-03-17T08:31:57.474Z,101201.86
2023-03-17T08:34:24.511Z,101197.23
2023-03-17T08:36:51.849Z,101200.27
2023-03-17T08:39:19.673Z,101199.88
2023-03-17T08:41:47.146Z,101198.80
2023-03-17T08:44:14.906Z,101197.41
2023-03-17T08:46:42.012Z,101200.51
2023-03-17T08:49:10.650Z,101206.10
2023-03-17T08:51:38.827Z,101203.59
2023-03-17T08:54:07.017Z,101208.23
2023-03-17T08:56:34.468Z,101211.47
2023-03-17T08:59:01.396Z,101214.95
2023-03-17T09:01:28.403Z,101223.53
2023-03-17T09:03:56.165Z,101224.21
2023-03-17T09:06:23.713Z,101222.28
2023-03-17T09:08:55.666Z,101224.33
2023-03-17T09:11:29.444Z,101229.62
2023-03-17T09:13:56.629Z,101224.80
2023-03-17T09:16:24.913Z,101222.34
2023-03-17T09:18:52.142Z,101220.71
2023-03-17T09:21:19.499Z,101219.95
2023-03-17T09:23:47.103Z,101217.11
2023-03-17T09:26:14.064Z,101220.01
2023-03-17T09:28:40.975Z,101216.26
2023-03-17T09:31:11.771Z,101221.75
2023-03-17T09:33:39.924Z,101221.66
2023-03-17T09:36:08.132Z,101217.20
2023-03-17T09:38:36.244Z,101215.88
2023-03-17T09:41:23.977Z,101218.30
2023-03-17T09:44:18.137Z,101222.20
2023-03-17T09:46:48.038Z,101209.54
2023-03-17T09:49:25.329Z,101205.86
2023-03-17T09:51:53.493Z,101211.62
2023-03-17T09:54:23.084Z,101212.12
2023-03-17T09:57:01.890Z,101208.20
2023-03-17T09:59:40.698Z,101201.75
2023-03-17T10:02:17.527Z,101196.12
2023-03-17T10:04:47.174Z,101194.59
2023-03-17T10:07:20.562Z,101192.61
2023-03-17T10:10:01.041Z,101192.77
2023-03-17T10:12:54.017Z,101186.44
2023-03-17T10:15:28.049Z,101181.21
2023-03-17T10:17:55.008Z,101179.42
2023-03-17T10:20:36.561Z,101173.80
2023-03-17T10:23:07.312Z,101167.08
2023-03-17T10:25:36.605Z,101164.32
2023-03-17T10:28:12.468Z,101165.23
2023-03-17T10:30:40.052Z,101161.48
2023-03-17T10:33:07.327Z,101158.64
2023-03-17T10:35:36.746Z,101156.61
2023-03-17T10:38:20.049Z,101151.58
2023-03-17T10:41:09.987Z,101146.54
2023-03-17T10:43:50.787Z,101147.05
2023-03-17T10:46:25.962Z,101137.14
2023-03-17T10:49:17.032Z,101138.08
2023-03-17T10:51:46.772Z,101134.14
2023-03-17T10:54:18.072Z,101132.91
2023-03-17T10:56:49.135Z,101125.14
2023-03-17T10:59:44.333Z,101131.80
2023-03-17T11:02:24.384Z,101128.52
2023-03-17T11:04:55.886Z,101127.94
2023-03-17T11:07:38.325Z,101126.90
2023-03-17T11:10:24.826Z,101123.12
2023-03-17T11:13:00.691Z,101123.25
2023-03-17T11:15:37.252Z,101123.58
2023-03-17T11:18:14.078Z,101124.02
2023-03-17T11:20:47.064Z,101120.62
2023-03-17T11:23:48.401Z,101116.77
2023-03-17T11:26:46.630Z,101113.04
2023-03-17T11:29:24.634Z,101114.27
2023-03-17T11:32:12.151Z,101114.79
2023-03-17T11:35:27.457Z,101110.27
2023-03-17T11:38:24.861Z,101109.25
2023-03-17T11:41:09.177Z,101108.82
2023-03-17T11:43:59.695Z,101095.53
2023-03-17T11:47:03.282Z,101096.00
2023-03-17T11:49:38.993Z,101097.97
2023-03-17T11:52:11.441Z,101095.45
2023-03-17T11:54:47.594Z,101090.86
2023-03-17T11:57:24.066Z,101082.98
2023-03-17T12:00:04.214Z,101083.38
2023-03-17T12:02:45.761Z,101068.97
2023-03-17T12:05:38.602Z,101075.67
2023-03-17T12:08:14.255Z,101073.87
2023-03-17T12:10:49.643Z,101069.10
2023-03-17T12:13:19.590Z,101071.24
2023-03-17T12:16:06.866Z,101064.47
2023-03-17T12:18:52.944Z,101053.42
2023-03-17T12:21:33.037Z,101043.06
2023-03-17T12:24:05.968Z,101034.77
2023-03-17T12:26:32.831Z,101033.50
2023-03-17T12:29:07.135Z,101032.36
2023-03-17T12:31:58.801Z,101030.41
2023-03-17T12:34:42.075Z,101025.96
2023-03-17T12:37:09.945Z,101020.82
2023-03-17T12:39:38.097Z,101018.67
2023-03-17T12:42:21.976Z,101016.41
2023-03-17T12:45:27.745Z,101015.45
2023-03-17T12:48:23.926Z,101011.73
2023-03-17T12:50:50.888Z,101015.02
2023-03-17T12:53:53.207Z,101019.11
2023-03-17T12:56:32.316Z,101023.88
2023-03-17T12:59:06.354Z,101020.18
2023-03-17T13:01:39.066Z,101022.58
2023-03-17T13:04:08.774Z,101019.02
2023-03-17T13:07:14.677Z,101020.61
2023-03-17T13:09:45.302Z,101018.87
2023-03-17T13:12:37.140Z,101017.93
2023-03-17T13:15:47.227Z,101016.28
2023-03-17T13:18:14.088Z,101017.81
2023-03-17T13:20:51.736Z,101016.73
2023-03-17T13:23:23.900Z,101020.05
2023-03-17T13:25:53.905Z,101006.06
2023-03-17T13:28:42.052Z,101007.48
2023-03-17T13:31:27.268Z,100999.98
2023-03-17T13:33:57.775Z,100999.19
2023-03-17T13:36:40.094Z,100999.46
2023-03-17T13:39:29.656Z,100993.19
2023-03-17T13:42:18.817Z,100988.34
2023-03-17T13:45:09.526Z,100988.95
2023-03-17T13:47:44.512Z,100986.09
2023-03-17T13:50:31.197Z,100990.55
2023-03-17T13:53:03.810Z,100981.66
2023-03-17T13:55:37.273Z,100975.20
2023-03-17T13:58:11.832Z,100970.15
2023-03-17T14:00:42.571Z,100963.59
2023-03-17T14:03:20.692Z,100963.16
2023-03-17T14:05:50.935Z,100968.43
2023-03-17T14:08:35.832Z,100970.85
2023-03-17T14:11:09.022Z,100967.95
2023-03-17T14:13:53.082Z,100966.02
2023-03-17T14:16:30.419Z,100962.89
2023-03-17T14:19:12.246Z,100956.77
2023-03-17T14:21:39.109Z,100947.91
2023-03-17T14:24:21.542Z,100948.41
2023-03-17T14:26:50.631Z,100948.07
2023-03-17T14:29:21.444Z,100944.27
2023-03-17T14:32:02.545Z,100941.33
2023-03-17T14:34:30.091Z,100939.83
2023-03-17T14:37:04.851Z,100937.66
2023-03-17T14:39:32.359Z,100937.98
2023-03-17T14:42:05.252Z,100933.39
2023-03-17T14:44:44.112Z,100929.36
2023-03-17T14:47:32.717Z,100935.70
2023-03-17T14:50:02.862Z,100934.85
2023-03-17T14:52:33.102Z,100933.61
2023-03-17T14:55:01.157Z,100928.88
2023-03-17T14:57:33.163Z,100930.20
2023-03-17T15:00:34.343Z,100927.17
2023-03-17T15:03:05.531Z,100919.83
2023-03-17T15:05:40.917Z,100914.34
2023-03-17T15:08:36.538Z,100918.26
2023-03-17T15:11:06.004Z,100923.39
2023-03-17T15:13:36.716Z,100928.58
2023-03-17T15:16:33.851Z,100932.55
2023-03-17T15:19:17.369Z,100932.61
2023-03-17T15:21:44.592Z,100931.77
2023-03-17T15:24:52.105Z,100930.02
2023-03-17T15:27:19.249Z,100925.98
2023-03-17T15:29:47.562Z,100920.10
2023-03-17T15:32:20.472Z,100918.70
2023-03-17T15:34:48.868Z,100914.97
2023-03-17T15:37:23.134Z,100902.80
2023-03-17T15:39:51.581Z,100897.29
2023-03-17T15:42:20.448Z,100893.05
2023-03-17T15:44:47.595Z,100882.19
2023-03-17T15:47:16.947Z,100884.45
2023-03-17T15:49:45.052Z,100888.86
2023-03-17T15:52:21.999Z,100894.23
2023-03-17T15:54:49.748Z,100904.73
2023-03-17T15:57:17.397Z,100909.13
2023-03-17T15:59:45.168Z,100905.44
2023-03-17T16:02:25.224Z,100902.60
2023-03-17T16:04:52.670Z,100902.92
2023-03-17T16:07:21.453Z,100906.20
2023-03-17T16:09:49.031Z,100903.52
2023-03-17T16:12:16.244Z,100912.30
2023-03-17T16:14:43.225Z,100913.37
2023-03-17T16:17:20.249Z,100915.45
2023-03-17T16:19:48.171Z,100919.48
2023-03-17T16:22:43.178Z,100920.07
2023-03-17T16:25:30.979Z,100917.95
2023-03-17T16:28:00.446Z,100921.28
2023-03-17T16:30:33.107Z,100928.02
2023-03-17T16:33:16.065Z,100930.85
2023-03-17T16:35:43.752Z,100930.78
2023-03-17T16:38:17.826Z,100927.09
2023-03-17T16:40:52.010Z,100926.64
2023-03-17T16:43:25.592Z,100922.46
2023-03-17T16:45:55.719Z,100921.11
2023-03-17T16:48:22.615Z,100915.07
2023-03-17T16:50:50.561Z,100912.36
2023-03-17T16:53:17.848Z,100910.89
2023-03-17T16:55:46.091Z,100915.14
2023-03-17T16:58:31.590Z,100916.48
2023-03-17T17:01:06.529Z,100916.67
2023-03-17T17:03:33.708Z,100920.77
2023-03-17T17:06:00.614Z,100924.59
2023-03-17T17:08:27.636Z,100927.55
2023-03-17T17:10:54.586Z,100930.60
2023-03-17T17:13:21.671Z,100935.66
2023-03-17T17:15:49.055Z,100935.50
2023-03-17T17:18:20.752Z,100933.04
2023-03-17T17:20:49.327Z,100935.34
2023-03-17T17:23:22.214Z,100935.63
2023-03-17T17:25:50.478Z,100943.65
2023-03-17T17:28:19.545Z,100944.41
2023-03-17T17:30:48.244Z,100946.73
2023-03-17T17:33:17.125Z,100948.30
2023-03-17T17:35:45.223Z,100946.24
2023-03-17T17:38:26.844Z,100945.42
2023-03-17T17:40:56.107Z,100944.01
2023-03-17T17:43:24.806Z,100939.22
2023-03-17T17:45:52.158Z,100941.37
2023-03-17T17:48:22.831Z,100942.00
2023-03-17T17:50:51.288Z,100939.91
2023-03-17T17:53:18.780Z,100939.52
2023-03-17T17:55:48.409Z,100938.84
2023-03-17T17:58:18.111Z,100941.10
2023-03-17T18:00:45.502Z,100945.02
2023-03-17T18:03:12.645Z,100952.46
2023-03-17T18:05:40.063Z,100955.48
2023-03-17T18:08:07.080Z,100955.65
2023-03-17T18:10:34.739Z,100951.72
2023-03-17T18:13:04.521Z,100949.62
2023-03-17T18:15:31.921Z,100946.06
2023-03-17T18:17:58.935Z,100940.28
2023-03-17T18:20:26.486Z,100942.61
2023-03-17T18:22:54.375Z,100945.88
2023-03-17T18:25:21.461Z,100943.66
2023-03-17T18:27:48.744Z,100940.96
2023-03-17T18:30:25.326Z,100941.14
2023-03-17T18:33:02.657Z,100943.14
2023-03-17T18:35:29.793Z,100938.71
2023-03-17T18:37:59.532Z,100938.23
2023-03-17T18:40:26.647Z,100940.23
2023-03-17T18:42:54.119Z,100947.33
2023-03-17T18:45:21.652Z,100941.80
2023-03-17T18:47:48.617Z,100941.86
2023-03-17T18:50:16.650Z,100935.52
2023-03-17T18:52:45.381Z,100937.64
2023-03-17T18:55:13.882Z,100939.27
2023-03-17T18:57:44.321Z,100939.58
2023-03-17T19:00:14.628Z,100934.70
2023-03-17T19:02:41.441Z,100937.55
2023-03-17T19:05:10.748Z,100938.92
2023-03-17T19:07:40.201Z,100939.02
2023-03-17T19:10:08.842Z,100933.38
2023-03-17T19:12:36.566Z,100929.80
2023-03-17T19:15:04.514Z,100931.21
2023-03-17T19:17:31.740Z,100936.36
2023-03-17T19:19:58.983Z,100939.94
2023-03-17T19:22:26.292Z,100942.42
2023-03-17T19:24:53.656Z,100940.38
2023-03-17T19:27:20.861Z,100934.80
2023-03-17T19:29:47.854Z,100930.80
2023-03-17T19:32:16.295Z,100925.53
2023-03-17T19:34:43.286Z,100922.21
2023-03-17T19:37:10.293Z,100921.23
2023-03-17T19:39:38.135Z,100924.65
2023-03-17T19:42:05.345Z,100928.04
2023-03-17T19:44:32.509Z,100929.63
2023-03-17T19:47:01.818Z,100932.80
2023-03-17T19:49:28.873Z,100931.01
2023-03-17T19:51:56.718Z,100932.70
2023-03-17T19:54:23.696Z,100933.84
2023-03-17T19:56:50.786Z,100932.90
2023-03-17T19:59:19.821Z,100938.95
2023-03-17T20:01:49.339Z,100937.00
2023-03-17T20:04:22.052Z,100932.08
2023-03-17T20:06:55.397Z,100931.76
2023-03-17T20:09:24.977Z,100933.55
2023-03-17T20:11:53.587Z,100930.69
2023-03-17T20:14:21.102Z,100929.27
2023-03-17T20:16:48.803Z,100927.27
2023-03-17T20:19:16.947Z,100926.09
2023-03-17T20:21:44.253Z,100925.48
2023-03-17T20:24:12.927Z,100920.88
2023-03-17T20:26:41.561Z,100924.30
2023-03-17T20:29:08.635Z,100924.55
2023-03-17T20:31:36.167Z,100916.73
2023-03-17T20:34:03.547Z,100911.65
2023-03-17T20:36:30.525Z,100911.75
2023-03-17T20:38:58.741Z,100913.05
2023-03-17T20:41:25.960Z,100913.81
2023-03-17T20:43:53.462Z,100910.52
2023-03-17T20:46:26.716Z,100912.52
2023-03-17T20:48:59.057Z,100914.36
2023-03-17T20:51:26.797Z,100915.95
2023-03-17T20:53:55.353Z,100913.09
2023-03-17T20:56:24.498Z,100913.64
2023-03-17T20:58:53.425Z,100911.20
2023-03-17T21:01:21.622Z,100908.28
2023-03-17T21:03:49.858Z,100904.65
2023-03-17T21:06:17.894Z,100904.88
2023-03-17T21:08:46.273Z,100910.45
2023-03-17T21:11:21.102Z,100911.09
2023-03-17T21:13:48.037Z,100910.83
2023-03-17T21:16:21.446Z,100915.70
2023-03-17T21:18:48.986Z,100915.06
2023-03-17T21:21:16.864Z,100911.28
2023-03-17T21:23:44.294Z,100908.25
2023-03-17T21:26:12.413Z,100906.31
2023-03-17T21:28:41.526Z,100902.14
2023-03-17T21:31:10.661Z,100896.45
2023-03-17T21:33:38.246Z,100908.05
2023-03-17T21:36:06.075Z,100911.25
2023-03-17T21:38:33.188Z,100913.30
2023-03-17T21:41:22.491Z,100910.48
2023-03-17T21:43:49.538Z,100909.20
2023-03-17T21:46:16.751Z,100911.85
2023-03-17T21:48:44.227Z,100908.27
2023-03-17T21:51:11.674Z,100905.03
2023-03-17T21:53:39.412Z,100903.89
2023-03-17T21:56:06.765Z,100900.60
2023-03-17T21:58:35.311Z,100904.39
2023-03-17T22:01:03.385Z,100900.71
2023-03-17T22:03:32.371Z,100904.39
2023-03-17T22:05:59.887Z,100907.20
2023-03-17T22:08:26.958Z,100905.42
2023-03-17T22:10:54.084Z,100902.55
2023-03-17T22:13:21.226Z,100906.90
2023-03-17T22:15:48.854Z,100909.71
2023-03-17T22:18:16.091Z,100909.23
2023-03-17T22:20:45.054Z,100909.38
2023-03-17T22:23:12.086Z,100916.26
2023-03-17T22:25:39.102Z,100916.16
2023-03-17T22:28:06.641Z,100914.52
2023-03-17T22:30:33.955Z,100913.06
2023-03-17T22:33:01.245Z,100916.85
2023-03-17T22:35:28.576Z,100920.75
2023-03-17T22:37:55.470Z,100915.52
2023-03-17T22:40:22.722Z,100911.67
2023-03-17T22:42:49.626Z,100910.91
2023-03-17T22:45:16.712Z,100909.95
2023-03-17T22:47:43.799Z,100905.45
2023-03-17T22:50:11.941Z,100902.37
2023-03-17T22:52:38.859Z,100899.06
2023-03-17T22:55:07.872Z,100897.93
2023-03-17T22:57:35.271Z,100894.20
2023-03-17T23:00:05.649Z,100892.58
2023-03-17T23:02:32.625Z,100893.28
2023-03-17T23:04:59.489Z,100889.06
2023-03-17T23:07:27.696Z,100885.92
2023-03-17T23:09:55.223Z,100885.27
2023-03-17T23:12:24.633Z,100884.73
2023-03-17T23:14:51.678Z,100886.19
2023-03-17T23:17:18.886Z,100888.41
2023-03-17T23:19:46.449Z,100889.38
2023-03-17T23:22:13.279Z,100886.36
2023-03-17T23:24:40.279Z,100884.45
2023-03-17T23:27:07.194Z,100878.78
2023-03-17T23:29:34.153Z,100879.91
2023-03-17T23:32:01.398Z,100879.11
2023-03-17T23:34:28.599Z,100878.19
2023-03-17T23:36:55.570Z,100872.77
2023-03-17T23:39:22.395Z,100871.42
2023-03-17T23:41:49.603Z,100870.77
2023-03-17T23:44:16.642Z,100870.50
2023-03-17T23:46:45.284Z,100865.09
2023-03-17T23:49:12.371Z,100862.23
2023-03-17T23:51:39.320Z,100861.25
2023-03-17T23:54:07.796Z,100863.03
2023-03-17T23:56:35.032Z,100862.23
2023-03-17T23:59:04.003Z,100858.92
