createdAt,value
2023-05-12T00:01:54.611Z,12.89
2023-05-12T00:04:22.448Z,12.87
2023-05-12T00:06:50.256Z,12.84
2023-05-12T00:09:18.060Z,12.81
2023-05-12T00:11:48.313Z,12.78
2023-05-12T00:14:16.753Z,12.74
2023-05-12T00:16:44.596Z,12.74
2023-05-12T00:19:13.818Z,12.71
2023-05-12T00:21:43.191Z,12.70
2023-05-12T00:24:10.968Z,12.68
2023-05-12T00:26:38.753Z,12.70
2023-05-12T00:29:06.555Z,12.63
2023-05-12T00:31:34.389Z,12.60
2023-05-12T00:34:02.171Z,12.60
2023-05-12T00:36:31.778Z,12.53
2023-05-12T00:38:59.536Z,12.53
2023-05-12T00:41:27.329Z,12.47
2023-05-12T00:43:55.197Z,12.44
2023-05-12T00:46:23.128Z,12.45
2023-05-12T00:48:51.634Z,12.45
2023-05-12T00:51:19.526Z,12.46
2023-05-12T00:53:50.569Z,12.44
2023-05-12T00:56:19.774Z,12.36
2023-05-12T00:58:47.834Z,12.34
2023-05-12T01:01:17.030Z,12.35
2023-05-12T01:03:47.034Z,12.40
2023-05-12T01:06:19.457Z,12.37
2023-05-12T01:08:48.840Z,12.29
2023-05-12T01:11:17.986Z,12.28
2023-05-12T01:13:45.891Z,12.29
2023-05-12T01:16:18.215Z,12.31
2023-05-12T01:18:51.340Z,12.31
2023-05-12T01:21:20.564Z,12.23
2023-05-12T01:23:59.201Z,12.23
2023-05-12T01:26:32.393Z,12.23
2023-05-12T01:29:02.477Z,12.20
2023-05-12T01:31:31.209Z,12.23
2023-05-12T01:33:59.386Z,12.21
2023-05-12T01:36:29.284Z,12.24
2023-05-12T01:38:57.224Z,12.25
2023-05-12T01:41:24.991Z,12.23
2023-05-12T01:43:55.089Z,12.19
2023-05-12T01:46:23.062Z,12.19
2023-05-12T01:48:51.278Z,12.24
2023-05-12T01:51:19.346Z,12.23
2023-05-12T01:53:47.226Z,12.25
2023-05-12T01:56:15.126Z,12.24
2023-05-12T01:58:43.014Z,12.22
2023-05-12T02:01:12.195Z,12.17
2023-05-12T02:03:40.288Z,12.21
2023-05-12T02:06:12.844Z,12.21
2023-05-12T02:08:41.658Z,12.16
2023-05-12T02:11:10.937Z,12.17
2023-05-12T02:13:39.351Z,12.19
2023-05-12T02:16:08.768Z,12.19
2023-05-12T02:18:38.115Z,12.19
2023-05-12T02:21:07.687Z,12.19
2023-05-12T02:23:35.545Z,12.18
2023-05-12T02:26:03.278Z,12.19
2023-05-12T02:28:31.115Z,12.16
2023-05-12T02:30:58.912Z,12.12
2023-05-12T02:33:27.802Z,12.12
2023-05-12T02:35:57.146Z,12.07
2023-05-12T02:38:25.271Z,12.08
2023-05-12T02:40:53.087Z,12.05
2023-05-12T02:43:21.650Z,12.02
2023-05-12T02:45:49.700Z,12.04
2023-05-12T02:48:17.476Z,12.04
2023-05-12T02:50:45.680Z,12.06
2023-05-12T02:53:14.799Z,12.06
2023-05-12T02:55:42.593Z,12.06
2023-05-12T02:58:10.462Z,11.97
2023-05-12T03:00:38.284Z,11.94
2023-05-12T03:03:06.223Z,11.97
2023-05-12T03:05:34.111Z,11.96
2023-05-12T03:08:02.168Z,11.91
2023-05-12T03:10:31.433Z,11.91
2023-05-12T03:12:59.181Z,11.90
2023-05-12T03:15:27.160Z,11.87
2023-05-12T03:17:55.084Z,11.86
2023-05-12T03:20:23.217Z,11.90
2023-05-12T03:22:51.402Z,11.86
2023-05-12T03:25:19.214Z,11.89
2023-05-12T03:27:48.369Z,11.87
2023-05-12T03:30:16.248Z,11.89
2023-05-12T03:32:45.250Z,11.86
2023-05-12T03:35:13.227Z,11.83
2023-05-12T03:37:41.108Z,11.81
2023-05-12T03:40:10.682Z,11.77
2023-05-12T03:42:38.473Z,11.78
2023-05-12T03:45:09.269Z,11.79
2023-05-12T03:47:37.252Z,11.84
2023-05-12T03:50:06.460Z,11.86
2023-05-12T03:52:34.348Z,11.81
2023-05-12T03:55:02.826Z,11.79
2023-05-12T03:57:30.882Z,11.79
2023-05-12T03:59:58.668Z,11.77
2023-05-12T04:02:28.100Z,11.78
2023-05-12T04:04:55.948Z,11.79
2023-05-12T04:07:23.720Z,11.77
2023-05-12T04:09:51.469Z,11.78
2023-05-12T04:12:19.263Z,11.77
2023-05-12T04:14:47.175Z,11.80
2023-05-12T04:17:15.254Z,11.78
2023-05-12T04:19:44.396Z,11.78
2023-05-12T04:22:12.271Z,11.80
2023-05-12T04:24:40.100Z,11.81
2023-05-12T04:27:08.319Z,11.79
2023-05-12T04:29:37.023Z,11.82
2023-05-12T04:32:05.260Z,11.86
2023-05-12T04:34:33.655Z,11.88
2023-05-12T04:37:03.117Z,11.85
2023-05-12T04:39:31.294Z,11.86
2023-05-12T04:42:01.302Z,11.88
2023-05-12T04:44:30.024Z,11.88
2023-05-12T04:46:58.035Z,11.91
2023-05-12T04:49:26.205Z,11.93
2023-05-12T04:51:54.018Z,11.94
2023-05-12T04:54:23.213Z,11.95
2023-05-12T04:56:51.484Z,11.96
2023-05-12T04:59:19.433Z,11.99
2023-05-12T05:01:49.145Z,12.00
2023-05-12T05:04:16.997Z,12.04
2023-05-12T05:06:44.885Z,12.03
2023-05-12T05:09:13.802Z,11.99
2023-05-12T05:11:42.943Z,12.01
2023-05-12T05:14:10.822Z,12.03
2023-05-12T05:16:39.619Z,12.06
2023-05-12T05:19:15.621Z,12.08
2023-05-12T05:21:51.778Z,12.14
2023-05-12T05:24:19.564Z,12.15
2023-05-12T05:26:48.711Z,12.14
2023-05-12T05:29:16.506Z,12.18
2023-05-12T05:31:44.466Z,12.21
2023-05-12T05:34:12.479Z,12.24
2023-05-12T05:36:40.309Z,12.28
2023-05-12T05:39:10.289Z,12.28
2023-05-12T05:41:38.157Z,12.30
2023-05-12T05:44:08.041Z,12.31
2023-05-12T05:46:36.040Z,12.35
2023-05-12T05:49:03.895Z,12.38
2023-05-12T05:51:33.218Z,12.42
2023-05-12T05:54:01.068Z,12.42
2023-05-12T05:56:30.320Z,12.44
2023-05-12T05:59:02.467Z,12.46
2023-05-12T06:01:32.361Z,12.51
2023-05-12T06:04:00.926Z,12.53
2023-05-12T06:06:29.819Z,12.58
2023-05-12T06:08:57.587Z,12.60
2023-05-12T06:11:25.591Z,12.63
2023-05-12T06:13:53.908Z,12.67
2023-05-12T06:16:21.784Z,12.71
2023-05-12T06:18:51.033Z,12.74
2023-05-12T06:21:19.048Z,12.76
2023-05-12T06:23:47.595Z,12.81
2023-05-12T06:26:15.774Z,12.82
2023-05-12T06:28:43.522Z,12.87
2023-05-12T06:31:11.339Z,12.92
2023-05-12T06:33:39.076Z,12.97
2023-05-12T06:36:10.584Z,13.01
2023-05-12T06:38:38.374Z,13.01
2023-05-12T06:41:06.157Z,13.04
2023-05-12T06:43:33.994Z,13.05
2023-05-12T06:46:04.896Z,13.09
2023-05-12T06:48:33.013Z,13.11
2023-05-12T06:51:00.910Z,13.12
2023-05-12T06:53:32.306Z,13.15
2023-05-12T06:56:00.145Z,13.18
2023-05-12T06:58:27.979Z,13.21
2023-05-12T07:00:55.743Z,13.23
2023-05-12T07:06:28.570Z,13.33
2023-05-12T07:08:57.792Z,13.38
2023-05-12T07:11:25.495Z,13.46
2023-05-12T07:13:53.560Z,13.54
2023-05-12T07:16:21.501Z,13.63
2023-05-12T07:18:49.738Z,13.71
2023-05-12T07:21:17.690Z,13.81
2023-05-12T07:23:45.573Z,13.93
2023-05-12T07:26:15.982Z,14.02
2023-05-12T07:28:43.730Z,14.17
2023-05-12T07:31:11.637Z,14.30
2023-05-12T07:33:39.439Z,14.46
2023-05-12T07:36:08.904Z,14.60
2023-05-12T07:38:37.067Z,14.70
2023-05-12T07:41:05.003Z,14.84
2023-05-12T07:43:34.082Z,15.03
2023-05-12T07:46:02.428Z,15.25
2023-05-12T07:48:30.598Z,15.49
2023-05-12T07:50:58.421Z,15.70
2023-05-12T07:53:26.193Z,15.98
2023-05-12T07:55:54.008Z,16.16
2023-05-12T07:58:21.813Z,16.25
2023-05-12T08:00:51.139Z,16.33
2023-05-12T08:03:19.011Z,16.45
2023-05-12T08:05:46.908Z,16.54
2023-05-12T08:08:16.977Z,16.61
2023-05-12T08:10:45.005Z,16.68
2023-05-12T08:13:12.957Z,16.79
2023-05-12T08:15:40.761Z,16.98
2023-05-12T08:18:09.930Z,17.20
2023-05-12T08:20:37.810Z,17.42
2023-05-12T08:23:05.592Z,17.68
2023-05-12T08:25:34.924Z,17.90
2023-05-12T08:28:02.730Z,18.03
2023-05-12T08:30:30.574Z,18.15
2023-05-12T08:32:58.476Z,18.24
2023-05-12T08:35:27.974Z,18.33
2023-05-12T08:37:55.843Z,18.35
2023-05-12T08:40:24.585Z,18.37
2023-05-12T08:43:02.086Z,18.42
2023-05-12T08:45:30.481Z,18.51
2023-05-12T08:48:00.443Z,18.63
2023-05-12T08:50:32.076Z,18.85
2023-05-12T08:53:00.601Z,19.14
2023-05-12T08:55:32.749Z,19.32
2023-05-12T08:58:04.060Z,19.45
2023-05-12T09:00:33.823Z,19.59
2023-05-12T09:03:03.347Z,19.80
2023-05-12T09:05:33.977Z,20.07
2023-05-12T09:08:02.197Z,20.33
2023-05-12T09:10:34.408Z,20.66
2023-05-12T09:13:05.644Z,21.01
2023-05-12T09:15:37.515Z,21.06
2023-05-12T09:18:05.786Z,21.00
2023-05-12T09:20:35.019Z,20.94
2023-05-12T09:23:16.315Z,20.92
2023-05-12T09:25:44.720Z,20.90
2023-05-12T09:28:12.551Z,20.80
2023-05-12T09:30:42.308Z,20.74
2023-05-12T09:33:11.267Z,20.56
2023-05-12T09:35:41.898Z,20.39
2023-05-12T09:38:12.081Z,20.20
2023-05-12T09:40:40.217Z,19.98
2023-05-12T09:43:08.968Z,19.89
2023-05-12T09:45:37.355Z,19.81
2023-05-12T09:48:11.969Z,19.80
2023-05-12T09:50:50.406Z,19.79
2023-05-12T09:53:19.251Z,19.82
2023-05-12T09:55:49.116Z,19.93
2023-05-12T09:58:18.301Z,20.14
2023-05-12T10:03:18.810Z,20.79
2023-05-12T10:05:51.640Z,20.98
2023-05-12T10:08:24.368Z,21.16
2023-05-12T10:10:53.236Z,21.40
2023-05-12T10:13:21.281Z,21.57
2023-05-12T10:15:50.872Z,21.72
2023-05-12T10:18:19.663Z,21.82
2023-05-12T10:20:49.848Z,21.92
2023-05-12T10:23:19.690Z,22.02
2023-05-12T10:25:48.924Z,22.03
2023-05-12T10:28:16.737Z,21.96
2023-05-12T10:30:46.184Z,22.03
2023-05-12T10:33:15.743Z,22.12
2023-05-12T10:35:45.721Z,22.23
2023-05-12T10:38:17.059Z,22.46
2023-05-12T10:40:55.443Z,22.76
2023-05-12T10:43:24.769Z,22.99
2023-05-12T10:46:17.983Z,23.27
2023-05-12T10:48:55.059Z,23.53
2023-05-12T10:51:24.372Z,23.68
2023-05-12T10:53:55.073Z,23.68
2023-05-12T10:56:25.492Z,23.79
2023-05-12T10:59:15.061Z,23.99
2023-05-12T11:01:44.814Z,23.91
2023-05-12T11:04:15.725Z,24.05
2023-05-12T11:06:45.615Z,24.15
2023-05-12T11:09:17.499Z,24.30
2023-05-12T11:11:45.889Z,24.50
2023-05-12T11:14:14.191Z,24.55
2023-05-12T11:16:46.336Z,24.63
2023-05-12T11:19:14.471Z,24.69
2023-05-12T11:21:42.472Z,24.58
2023-05-12T11:24:14.589Z,24.37
2023-05-12T11:26:43.724Z,24.11
2023-05-12T11:29:11.779Z,23.84
2023-05-12T11:31:39.664Z,23.73
2023-05-12T11:34:13.285Z,23.70
2023-05-12T11:36:43.322Z,23.66
2023-05-12T11:39:15.170Z,23.78
2023-05-12T11:41:44.375Z,23.83
2023-05-12T11:44:16.703Z,23.86
2023-05-12T11:46:58.441Z,23.87
2023-05-12T11:49:27.105Z,23.89
2023-05-12T11:51:55.689Z,23.93
2023-05-12T11:54:23.939Z,24.04
2023-05-12T11:56:54.718Z,24.14
2023-05-12T11:59:30.538Z,24.25
2023-05-12T12:01:59.000Z,24.35
2023-05-12T12:04:37.187Z,24.41
2023-05-12T12:07:06.312Z,24.43
2023-05-12T12:09:36.473Z,24.41
2023-05-12T12:12:07.648Z,24.39
2023-05-12T12:14:37.936Z,24.29
2023-05-12T12:17:06.266Z,24.32
2023-05-12T12:19:34.294Z,24.46
2023-05-12T12:22:02.112Z,24.42
2023-05-12T12:24:29.886Z,24.36
2023-05-12T12:26:57.752Z,24.35
2023-05-12T12:29:28.420Z,24.54
2023-05-12T12:31:56.890Z,24.72
2023-05-12T12:34:24.692Z,24.79
2023-05-12T12:36:53.035Z,24.81
2023-05-12T12:39:21.719Z,24.77
2023-05-12T12:41:49.634Z,24.63
2023-05-12T12:44:17.751Z,24.57
2023-05-12T12:46:46.939Z,24.56
2023-05-12T12:49:14.776Z,24.51
2023-05-12T12:51:46.692Z,24.56
2023-05-12T12:54:15.418Z,24.56
2023-05-12T12:56:44.085Z,24.58
2023-05-12T12:59:11.918Z,24.66
2023-05-12T13:01:39.874Z,24.74
2023-05-12T13:04:09.073Z,24.85
2023-05-12T13:06:37.126Z,24.92
2023-05-12T13:09:05.124Z,24.89
2023-05-12T13:11:32.941Z,24.85
2023-05-12T13:14:02.267Z,24.89
2023-05-12T13:16:30.177Z,24.97
2023-05-12T13:18:58.000Z,24.99
2023-05-12T13:21:27.526Z,24.96
2023-05-12T13:23:55.320Z,24.96
2023-05-12T13:26:23.545Z,25.09
2023-05-12T13:28:51.285Z,25.23
2023-05-12T13:31:19.209Z,25.26
2023-05-12T13:33:47.024Z,25.29
2023-05-12T13:36:14.850Z,25.34
2023-05-12T13:38:43.997Z,25.30
2023-05-12T13:41:11.889Z,25.17
2023-05-12T13:43:39.706Z,25.20
2023-05-12T13:46:07.663Z,25.15
2023-05-12T13:48:35.661Z,25.20
2023-05-12T13:51:03.473Z,25.22
2023-05-12T13:53:32.145Z,25.23
2023-05-12T13:56:16.883Z,25.20
2023-05-12T13:58:44.722Z,25.32
2023-05-12T14:01:12.692Z,25.39
2023-05-12T14:03:42.099Z,25.58
2023-05-12T14:06:10.734Z,25.65
2023-05-12T14:08:38.547Z,25.81
2023-05-12T14:11:06.343Z,25.87
2023-05-12T14:13:35.704Z,25.71
2023-05-12T14:16:04.020Z,25.58
2023-05-12T14:18:31.874Z,25.55
2023-05-12T14:20:59.854Z,25.39
2023-05-12T14:23:27.621Z,25.18
2023-05-12T14:25:55.830Z,25.15
2023-05-12T14:28:24.134Z,25.14
2023-05-12T14:30:55.990Z,24.98
2023-05-12T14:33:23.740Z,24.95
2023-05-12T14:36:03.010Z,25.01
2023-05-12T14:38:31.296Z,25.12
2023-05-12T14:40:59.140Z,25.29
2023-05-12T14:43:26.891Z,25.41
2023-05-12T14:45:56.034Z,25.41
2023-05-12T14:48:26.046Z,25.47
2023-05-12T14:50:54.280Z,25.48
2023-05-12T14:53:22.548Z,25.54
2023-05-12T14:55:50.919Z,25.57
2023-05-12T14:58:18.760Z,25.55
2023-05-12T15:00:47.255Z,25.57
2023-05-12T15:03:16.610Z,25.60
2023-05-12T15:06:01.754Z,25.52
2023-05-12T15:08:32.138Z,25.47
2023-05-12T15:10:59.895Z,25.43
2023-05-12T15:13:27.670Z,25.32
2023-05-12T15:15:56.748Z,25.28
2023-05-12T15:18:26.281Z,25.28
2023-05-12T15:20:54.128Z,25.32
2023-05-12T15:23:21.990Z,25.30
2023-05-12T15:25:49.757Z,25.26
2023-05-12T15:28:17.556Z,25.18
2023-05-12T15:30:45.735Z,25.18
2023-05-12T15:33:13.523Z,25.14
2023-05-12T15:35:42.694Z,25.17
2023-05-12T15:38:10.462Z,25.13
2023-05-12T15:40:38.261Z,25.10
2023-05-12T15:43:06.013Z,24.96
2023-05-12T15:45:37.225Z,24.38
2023-05-12T15:48:07.274Z,23.82
2023-05-12T15:50:36.485Z,23.28
2023-05-12T15:53:06.916Z,23.06
2023-05-12T15:55:34.692Z,22.57
2023-05-12T15:58:03.518Z,22.48
2023-05-12T16:00:31.371Z,22.61
2023-05-12T16:02:59.704Z,22.65
2023-05-12T16:05:27.531Z,22.58
2023-05-12T16:07:55.615Z,22.59
2023-05-12T16:10:24.758Z,22.48
2023-05-12T16:12:52.526Z,22.44
2023-05-12T16:15:20.528Z,22.34
2023-05-12T16:17:48.496Z,22.39
2023-05-12T16:20:16.314Z,22.45
2023-05-12T16:22:44.148Z,22.54
2023-05-12T16:25:12.146Z,22.54
2023-05-12T16:27:41.275Z,22.41
2023-05-12T16:30:10.798Z,22.39
2023-05-12T16:32:38.617Z,22.46
2023-05-12T16:35:07.280Z,22.49
2023-05-12T16:37:35.037Z,22.48
2023-05-12T16:40:02.951Z,22.50
2023-05-12T16:42:30.786Z,22.53
2023-05-12T16:45:00.050Z,22.53
2023-05-12T16:47:29.429Z,22.45
2023-05-12T16:49:58.103Z,22.13
2023-05-12T16:52:26.101Z,22.14
2023-05-12T16:54:53.991Z,22.27
2023-05-12T16:57:21.783Z,22.28
2023-05-12T16:59:49.556Z,22.32
2023-05-12T17:02:18.913Z,22.34
2023-05-12T17:04:46.787Z,22.30
2023-05-12T17:07:14.762Z,22.25
2023-05-12T17:09:42.637Z,22.24
2023-05-12T17:12:10.889Z,22.22
2023-05-12T17:14:38.685Z,22.19
2023-05-12T17:17:06.807Z,22.22
2023-05-12T17:19:41.688Z,22.18
2023-05-12T17:22:09.722Z,22.19
2023-05-12T17:24:37.729Z,22.18
2023-05-12T17:27:06.013Z,22.06
2023-05-12T17:29:34.028Z,21.92
2023-05-12T17:32:02.084Z,21.93
2023-05-12T17:34:29.879Z,22.01
2023-05-12T17:36:59.203Z,21.92
2023-05-12T17:39:27.014Z,21.77
2023-05-12T17:41:54.720Z,21.90
2023-05-12T17:44:22.490Z,21.90
2023-05-12T17:46:50.319Z,21.89
2023-05-12T17:49:18.150Z,21.77
2023-05-12T17:51:45.900Z,21.83
2023-05-12T17:54:15.034Z,21.86
2023-05-12T17:56:44.622Z,21.79
2023-05-12T17:59:12.536Z,21.68
2023-05-12T18:01:40.511Z,21.68
2023-05-12T18:04:08.338Z,21.74
2023-05-12T18:06:36.146Z,21.82
2023-05-12T18:09:03.974Z,21.85
2023-05-12T18:11:34.266Z,21.92
2023-05-12T18:14:05.689Z,21.97
2023-05-12T18:16:33.628Z,21.99
2023-05-12T18:19:01.819Z,21.99
2023-05-12T18:21:29.626Z,22.00
2023-05-12T18:23:57.518Z,21.93
2023-05-12T18:26:26.434Z,21.92
2023-05-12T18:28:55.578Z,21.84
2023-05-12T18:31:23.454Z,21.86
2023-05-12T18:33:51.364Z,21.75
2023-05-12T18:36:19.735Z,21.60
2023-05-12T18:38:47.987Z,21.49
2023-05-12T18:41:15.813Z,21.49
2023-05-12T18:43:44.769Z,21.50
2023-05-12T18:46:13.980Z,21.52
2023-05-12T18:48:41.755Z,21.42
2023-05-12T18:51:09.791Z,21.39
2023-05-12T18:53:37.617Z,21.33
2023-05-12T18:56:05.591Z,21.23
2023-05-12T18:58:33.333Z,21.22
2023-05-12T19:01:02.055Z,21.06
2023-05-12T19:03:32.127Z,20.94
2023-05-12T19:05:59.926Z,20.94
2023-05-12T19:08:27.730Z,20.91
2023-05-12T19:10:55.562Z,20.79
2023-05-12T19:13:23.309Z,20.61
2023-05-12T19:15:51.133Z,20.57
2023-05-12T19:18:18.932Z,20.48
2023-05-12T19:20:48.508Z,20.41
2023-05-12T19:23:16.345Z,20.35
2023-05-12T19:25:44.096Z,20.29
2023-05-12T19:28:11.893Z,20.24
2023-05-12T19:30:39.743Z,20.16
2023-05-12T19:33:07.795Z,20.14
2023-05-12T19:35:36.205Z,20.09
2023-05-12T19:38:05.475Z,20.01
2023-05-12T19:40:33.279Z,20.02
2023-05-12T19:43:01.909Z,19.93
2023-05-12T19:45:30.112Z,19.84
2023-05-12T19:47:59.026Z,19.81
2023-05-12T19:50:26.948Z,19.81
2023-05-12T19:52:54.741Z,19.78
2023-05-12T19:55:24.161Z,19.75
2023-05-12T19:57:52.419Z,19.68
2023-05-12T20:00:22.091Z,19.68
2023-05-12T20:02:50.472Z,19.61
2023-05-12T20:05:18.877Z,19.58
2023-05-12T20:07:48.378Z,19.56
2023-05-12T20:10:16.205Z,19.51
2023-05-12T20:12:45.344Z,19.44
2023-05-12T20:15:13.179Z,19.35
2023-05-12T20:17:41.032Z,19.31
2023-05-12T20:20:11.337Z,19.20
2023-05-12T20:22:39.526Z,19.15
2023-05-12T20:25:07.944Z,19.13
2023-05-12T20:27:35.761Z,19.12
2023-05-12T20:30:05.583Z,19.05
2023-05-12T20:32:33.643Z,18.97
2023-05-12T20:35:01.487Z,18.94
2023-05-12T20:37:29.303Z,18.91
2023-05-12T20:39:57.332Z,18.87
2023-05-12T20:42:25.153Z,18.81
2023-05-12T20:44:53.708Z,18.74
2023-05-12T20:47:23.017Z,18.62
2023-05-12T20:49:55.990Z,18.53
2023-05-12T20:52:24.665Z,18.49
2023-05-12T20:54:57.345Z,18.44
2023-05-12T20:57:25.388Z,18.29
2023-05-12T20:59:54.485Z,18.17
2023-05-12T21:02:23.774Z,18.10
2023-05-12T21:04:51.684Z,18.05
2023-05-12T21:07:19.890Z,18.05
2023-05-12T21:09:47.880Z,17.95
2023-05-12T21:12:16.061Z,17.87
2023-05-12T21:14:45.238Z,17.85
2023-05-12T21:17:13.288Z,17.83
2023-05-12T21:19:43.974Z,17.82
2023-05-12T21:22:12.919Z,17.77
2023-05-12T21:24:41.793Z,17.78
2023-05-12T21:27:09.860Z,17.74
2023-05-12T21:29:37.596Z,17.73
2023-05-12T21:32:06.096Z,17.71
2023-05-12T21:34:35.879Z,17.67
2023-05-12T21:37:05.298Z,17.60
2023-05-12T21:39:33.030Z,17.56
2023-05-12T21:42:01.620Z,17.52
2023-05-12T21:44:29.769Z,17.51
2023-05-12T21:46:58.670Z,17.51
2023-05-12T21:49:26.872Z,17.43
2023-05-12T21:51:55.984Z,17.41
2023-05-12T21:54:25.167Z,17.43
2023-05-12T21:56:53.088Z,17.37
2023-05-12T21:59:20.876Z,17.41
2023-05-12T22:01:48.716Z,17.36
2023-05-12T22:04:16.611Z,17.34
2023-05-12T22:06:44.451Z,17.32
2023-05-12T22:09:12.816Z,17.32
2023-05-12T22:11:41.984Z,17.32
2023-05-12T22:14:09.728Z,17.27
2023-05-12T22:16:41.940Z,17.23
2023-05-12T22:19:10.891Z,17.13
2023-05-12T22:21:38.825Z,17.13
2023-05-12T22:24:07.375Z,17.06
2023-05-12T22:26:35.182Z,17.02
2023-05-12T22:29:04.366Z,17.07
2023-05-12T22:31:32.185Z,17.08
2023-05-12T22:34:00.011Z,17.06
2023-05-12T22:36:27.950Z,17.04
2023-05-12T22:38:55.726Z,17.05
2023-05-12T22:41:23.524Z,17.01
2023-05-12T22:43:51.612Z,16.99
2023-05-12T22:46:20.770Z,16.99
2023-05-12T22:48:48.584Z,16.97
2023-05-12T22:51:16.360Z,17.00
2023-05-12T22:53:44.124Z,17.00
2023-05-12T22:56:11.915Z,16.98
2023-05-12T22:58:39.738Z,16.98
2023-05-12T23:01:07.537Z,16.92
2023-05-12T23:03:36.728Z,16.87
2023-05-12T23:06:04.580Z,16.84
2023-05-12T23:08:32.340Z,16.79
2023-05-12T23:11:00.109Z,16.74
2023-05-12T23:13:27.956Z,16.65
2023-05-12T23:15:55.686Z,16.66
2023-05-12T23:18:23.471Z,16.72
2023-05-12T23:20:52.796Z,16.73
2023-05-12T23:23:20.536Z,16.71
2023-05-12T23:25:49.450Z,16.72
2023-05-12T23:28:17.192Z,16.71
2023-05-12T23:30:45.001Z,16.66
2023-05-12T23:33:12.992Z,16.61
2023-05-12T23:35:40.832Z,16.52
2023-05-12T23:38:09.995Z,16.53
2023-05-12T23:40:39.259Z,16.56
2023-05-12T23:43:07.656Z,16.53
2023-05-12T23:45:35.536Z,16.51
2023-05-12T23:48:03.547Z,16.47
2023-05-12T23:50:32.209Z,16.43
2023-05-12T23:53:00.003Z,16.35
2023-05-12T23:55:29.228Z,16.24
2023-05-12T23:57:57.231Z,16.21
