createdAt,value
2023-01-19T00:03:55.159Z,0
2023-01-19T00:09:49.659Z,0
2023-01-19T00:13:55.051Z,0
2023-01-19T00:18:54.919Z,0
2023-01-19T00:23:53.551Z,0
2023-01-19T00:28:53.018Z,0
2023-01-19T00:33:54.117Z,0
2023-01-19T00:38:50.346Z,0
2023-01-19T00:43:50.175Z,0
2023-01-19T00:48:49.780Z,0
2023-01-19T00:53:49.358Z,0
2023-01-19T00:58:47.134Z,0
2023-01-19T01:03:46.832Z,0
2023-01-19T01:08:46.200Z,0
2023-01-19T01:13:46.717Z,0
2023-01-19T01:18:45.232Z,0
2023-01-19T01:23:44.829Z,0
2023-01-19T01:28:45.451Z,0
2023-01-19T01:33:44.658Z,0
2023-01-19T01:38:45.899Z,0
2023-01-19T01:43:42.950Z,0
2023-01-19T01:48:44.075Z,0
2023-01-19T01:53:41.010Z,0
2023-01-19T01:58:41.169Z,0
2023-01-19T02:03:38.822Z,0
2023-01-19T02:08:39.246Z,0
2023-01-19T02:13:39.059Z,0
2023-01-19T02:18:39.790Z,0
2023-01-19T02:23:36.408Z,0
2023-01-19T02:28:36.243Z,0
2023-01-19T02:33:35.542Z,0
2023-01-19T02:38:35.376Z,0
2023-01-19T02:43:43.438Z,0
2023-01-19T02:48:42.381Z,0
2023-01-19T02:53:42.999Z,0
2023-01-19T02:58:41.368Z,0
2023-01-19T03:03:42.511Z,0
2023-01-19T03:08:41.602Z,0
2023-01-19T03:13:42.843Z,0
2023-01-19T03:18:39.544Z,0
2023-01-19T03:23:39.459Z,0
2023-01-19T03:28:41.502Z,0
2023-01-19T03:33:37.617Z,0
2023-01-19T03:38:26.683Z,0
2023-01-19T03:43:26.345Z,0
2023-01-19T03:48:24.747Z,0
2023-01-19T03:53:24.181Z,0
2023-01-19T03:58:23.928Z,0
2023-01-19T03:59:45.693Z,0
2023-01-19T04:04:44.663Z,0
2023-01-19T04:09:44.148Z,0
2023-01-19T04:14:45.045Z,0
2023-01-19T04:19:44.448Z,0
2023-01-19T04:24:45.327Z,0
2023-01-19T04:29:42.086Z,0
2023-01-19T04:34:42.628Z,0
2023-01-19T04:39:41.224Z,0
2023-01-19T04:44:41.216Z,0
2023-01-19T04:49:38.792Z,0
2023-01-19T04:54:38.895Z,0
2023-01-19T04:58:53.882Z,0
2023-01-19T05:03:53.589Z,0
2023-01-19T05:08:52.850Z,0
2023-01-19T05:13:53.713Z,0
2023-01-19T05:18:52.935Z,0
2023-01-19T05:23:53.297Z,0
2023-01-19T05:28:50.527Z,0
2023-01-19T05:33:51.469Z,0
2023-01-19T05:38:49.957Z,0
2023-01-19T05:43:49.722Z,0
2023-01-19T05:48:48.907Z,0
2023-01-19T05:53:48.801Z,0
2023-01-19T05:58:48.837Z,0
2023-01-19T06:03:48.917Z,0
2023-01-19T06:08:49.505Z,0
2023-01-19T06:13:46.381Z,0
2023-01-19T06:18:46.584Z,0
2023-01-19T06:23:46.367Z,0
2023-01-19T06:28:45.158Z,0
2023-01-19T06:33:44.486Z,0
2023-01-19T06:38:43.912Z,0
2023-01-19T06:43:43.706Z,0
2023-01-19T06:48:41.435Z,0
2023-01-19T06:53:40.922Z,0
2023-01-19T06:58:40.604Z,0
2023-01-19T07:00:05.063Z,0
2023-01-19T07:05:00.218Z,0
2023-01-19T07:10:00.136Z,0
2023-01-19T07:14:59.646Z,0
2023-01-19T07:19:59.112Z,0
2023-01-19T07:24:57.128Z,0
2023-01-19T07:29:56.551Z,0
2023-01-19T07:34:56.113Z,0.01
2023-01-19T07:39:55.762Z,0.01
2023-01-19T07:44:55.352Z,0.01
2023-01-19T07:49:55.181Z,0.01
2023-01-19T07:54:55.492Z,0.01
2023-01-19T07:58:56.476Z,0.01
2023-01-19T08:03:57.690Z,0.01
2023-01-19T08:08:54.301Z,0.02
2023-01-19T08:13:54.540Z,0.03
2023-01-19T08:18:53.356Z,0.03
2023-01-19T08:23:53.946Z,0.03
2023-01-19T08:28:51.680Z,0.03
2023-01-19T08:33:51.878Z,0.03
2023-01-19T08:38:51.306Z,0.04
2023-01-19T08:43:52.883Z,0.04
2023-01-19T08:48:49.109Z,0.05
2023-01-19T08:53:49.300Z,0.07
2023-01-19T08:59:14.264Z,0.07
2023-01-19T09:03:48.135Z,0.07
2023-01-19T09:08:46.078Z,0.09
2023-01-19T09:13:45.966Z,0.09
2023-01-19T09:18:45.633Z,0.11
2023-01-19T09:23:44.868Z,0.11
2023-01-19T09:28:45.030Z,0.11
2023-01-19T09:33:44.255Z,0.11
2023-01-19T09:38:45.913Z,0.11
2023-01-19T09:43:44.390Z,0.11
2023-01-19T09:48:44.745Z,0.13
2023-01-19T09:53:41.638Z,0.09
2023-01-19T09:58:41.314Z,0.06
2023-01-19T10:03:40.275Z,0.06
2023-01-19T10:08:39.272Z,0.03
2023-01-19T10:13:38.904Z,0.07
2023-01-19T10:18:39.140Z,0.05
2023-01-19T10:23:38.525Z,0.03
2023-01-19T10:28:39.912Z,0.06
2023-01-19T10:33:36.364Z,0.08
2023-01-19T10:38:36.534Z,0.09
2023-01-19T10:43:35.812Z,0.06
2023-01-19T10:48:35.926Z,0.08
2023-01-19T10:53:43.935Z,0.08
2023-01-19T10:58:43.237Z,0.06
2023-01-19T11:03:43.880Z,0.06
2023-01-19T11:08:42.521Z,0.05
2023-01-19T11:13:42.309Z,0.05
2023-01-19T11:18:41.702Z,0.06
2023-01-19T11:23:42.649Z,0.07
2023-01-19T11:28:39.156Z,0.08
2023-01-19T11:33:39.347Z,0.1
2023-01-19T11:38:41.805Z,0.1
2023-01-19T11:43:51.883Z,0.09
2023-01-19T11:48:38.683Z,0.11
2023-01-19T11:53:28.437Z,0.13
2023-01-19T11:58:24.515Z,0.14
2023-01-19T11:59:47.397Z,0.14
2023-01-19T12:04:45.882Z,0.11
2023-01-19T12:09:45.725Z,0.08
2023-01-19T12:14:43.304Z,0.09
2023-01-19T12:19:42.930Z,0.07
2023-01-19T12:24:42.940Z,0.08
2023-01-19T12:29:44.000Z,0.06
2023-01-19T12:34:41.502Z,0.05
2023-01-19T12:39:40.684Z,0.04
2023-01-19T12:44:40.933Z,0.05
2023-01-19T12:49:40.685Z,0.07
2023-01-19T12:54:41.754Z,0.08
2023-01-19T12:58:53.179Z,0.06
2023-01-19T13:03:53.780Z,0.06
2023-01-19T13:08:52.919Z,0.07
2023-01-19T13:13:52.753Z,0.06
2023-01-19T13:18:49.844Z,0.06
2023-01-19T13:23:49.500Z,0.05
2023-01-19T13:28:48.997Z,0.07
2023-01-19T13:33:50.597Z,0.08
2023-01-19T13:38:47.229Z,0.08
2023-01-19T13:43:47.079Z,0.1
2023-01-19T13:48:46.502Z,0.11
2023-01-19T13:53:46.351Z,0.1
2023-01-19T13:58:44.083Z,0.09
2023-01-19T14:05:04.669Z,0.07
2023-01-19T14:10:04.789Z,0.08
2023-01-19T14:15:04.172Z,0.1
2023-01-19T14:20:03.872Z,0.1
2023-01-19T14:25:05.025Z,0.08
2023-01-19T14:30:03.996Z,0.08
2023-01-19T14:35:06.919Z,0.07
2023-01-19T14:40:01.337Z,0.07
2023-01-19T14:45:01.124Z,0.06
2023-01-19T14:50:00.305Z,0.05
2023-01-19T14:55:00.299Z,0.04
2023-01-19T14:59:18.451Z,0.04
2023-01-19T15:04:18.857Z,0.03
2023-01-19T15:09:18.239Z,0.02
2023-01-19T15:14:19.527Z,0.02
2023-01-19T15:19:15.835Z,0.02
2023-01-19T15:24:18.909Z,0.02
2023-01-19T15:29:15.156Z,0.02
2023-01-19T15:34:15.517Z,0.01
2023-01-19T15:39:12.895Z,0.01
2023-01-19T15:44:12.445Z,0.01
2023-01-19T15:49:11.246Z,0
2023-01-19T15:54:11.139Z,0
2023-01-19T15:58:57.174Z,0
2023-01-19T16:03:57.118Z,0
2023-01-19T16:08:56.777Z,0
2023-01-19T16:13:56.260Z,0
2023-01-19T16:18:57.526Z,0
2023-01-19T16:23:54.138Z,0
2023-01-19T16:28:53.934Z,0
2023-01-19T16:33:53.304Z,0
2023-01-19T16:38:52.583Z,0
2023-01-19T16:43:52.004Z,0
2023-01-19T16:48:51.986Z,0
2023-01-19T16:53:51.267Z,0
2023-01-19T16:58:53.046Z,0
2023-01-19T17:03:48.997Z,0
2023-01-19T17:08:49.280Z,0
2023-01-19T17:13:48.237Z,0
2023-01-19T17:18:48.028Z,0
2023-01-19T17:23:45.693Z,0
2023-01-19T17:28:45.810Z,0
2023-01-19T17:33:45.217Z,0
2023-01-19T17:38:44.799Z,0
2023-01-19T17:43:44.023Z,0
2023-01-19T17:48:43.364Z,0
2023-01-19T17:53:42.795Z,0
2023-01-19T17:58:43.545Z,0
2023-01-19T18:03:45.210Z,0
2023-01-19T18:08:40.535Z,0
2023-01-19T18:13:40.191Z,0
2023-01-19T18:18:40.297Z,0
2023-01-19T18:23:39.669Z,0
2023-01-19T18:28:39.032Z,0
2023-01-19T18:33:39.481Z,0
2023-01-19T18:38:39.348Z,0
2023-01-19T18:43:40.430Z,0
2023-01-19T18:48:36.735Z,0
2023-01-19T18:53:36.671Z,0
2023-01-19T18:58:36.200Z,0
2023-01-19T18:59:58.119Z,0
2023-01-19T19:04:55.467Z,0
2023-01-19T19:09:55.385Z,0
2023-01-19T19:14:54.983Z,0
2023-01-19T19:19:54.343Z,0
2023-01-19T19:24:54.594Z,0
2023-01-19T19:29:53.366Z,0
2023-01-19T19:35:46.837Z,0
2023-01-19T19:39:53.365Z,0
2023-01-19T19:44:52.879Z,0
2023-01-19T19:49:52.857Z,0
2023-01-19T19:54:53.573Z,0
2023-01-19T19:59:15.692Z,0
2023-01-19T20:04:15.704Z,0
2023-01-19T20:09:15.039Z,0
2023-01-19T20:14:14.496Z,0
2023-01-19T20:19:14.032Z,0
2023-01-19T20:24:13.573Z,0
2023-01-19T20:29:14.060Z,0
2023-01-19T20:34:13.786Z,0
2023-01-19T20:39:14.458Z,0
2023-01-19T20:44:10.686Z,0
2023-01-19T20:49:11.113Z,0
2023-01-19T20:54:12.369Z,0
2023-01-19T20:58:57.057Z,0
2023-01-19T21:03:55.070Z,0
2023-01-19T21:08:54.295Z,0
2023-01-19T21:13:54.785Z,0
2023-01-19T21:18:54.372Z,0
2023-01-19T21:23:53.999Z,0
2023-01-19T21:28:52.706Z,0
2023-01-19T21:33:52.685Z,0
2023-01-19T21:38:52.799Z,0
2023-01-19T21:43:49.916Z,0
2023-01-19T21:48:49.518Z,0
2023-01-19T21:53:48.883Z,0
2023-01-19T21:58:48.482Z,0
2023-01-19T22:03:48.047Z,0
2023-01-19T22:08:46.905Z,0
2023-01-19T22:13:47.462Z,0
2023-01-19T22:18:46.552Z,0
2023-01-19T22:23:47.886Z,0
2023-01-19T22:28:44.341Z,0
2023-01-19T22:33:44.393Z,0
2023-01-19T22:38:43.820Z,0
2023-01-19T22:43:44.147Z,0
2023-01-19T22:48:42.164Z,0
2023-01-19T22:53:42.169Z,0
2023-01-19T22:58:40.915Z,0
2023-01-19T23:03:42.107Z,0
2023-01-19T23:08:38.848Z,0
2023-01-19T23:13:38.657Z,0
2023-01-19T23:18:37.893Z,0
2023-01-19T23:23:37.336Z,0
2023-01-19T23:28:37.556Z,0
2023-01-19T23:33:37.667Z,0
2023-01-19T23:38:37.311Z,0
2023-01-19T23:43:38.186Z,0
2023-01-19T23:48:45.257Z,0
2023-01-19T23:53:44.686Z,0
2023-01-19T23:58:44.859Z,0
