createdAt,value
2018-04-28T00:02:19.202Z,5.13
2018-04-28T00:04:47.418Z,4.90
2018-04-28T00:07:15.645Z,5.40
2018-04-28T00:09:44.677Z,5.30
2018-04-28T00:12:12.889Z,5.37
2018-04-28T00:14:41.117Z,4.93
2018-04-28T00:17:09.932Z,5.20
2018-04-28T00:19:38.908Z,5.40
2018-04-28T00:22:12.974Z,5.43
2018-04-28T00:24:42.873Z,5.60
2018-04-28T00:27:25.981Z,5.30
2018-04-28T00:29:54.932Z,4.90
2018-04-28T00:32:23.913Z,5.17
2018-04-28T00:34:54.834Z,5.10
2018-04-28T00:37:23.090Z,5.50
2018-04-28T00:39:52.093Z,5.17
2018-04-28T00:45:27.825Z,5.50
2018-04-28T00:47:56.049Z,5.00
2018-04-28T00:50:30.850Z,5.57
2018-04-28T00:52:59.096Z,5.97
2018-04-28T00:58:45.898Z,5.10
2018-04-28T01:01:26.832Z,5.47
2018-04-28T01:04:08.475Z,5.30
2018-04-28T01:06:36.690Z,5.27
2018-04-28T01:09:05.760Z,5.60
2018-04-28T01:11:34.746Z,5.10
2018-04-28T01:14:10.609Z,5.03
2018-04-28T01:16:40.339Z,5.53
2018-04-28T01:19:20.259Z,5.00
2018-04-28T01:21:48.482Z,4.43
2018-04-28T01:24:25.390Z,4.80
2018-04-28T01:30:03.599Z,5.60
2018-04-28T01:35:53.180Z,4.80
2018-04-28T01:38:23.818Z,4.90
2018-04-28T01:40:53.474Z,4.73
2018-04-28T01:43:39.124Z,5.17
2018-04-28T01:46:14.809Z,5.17
2018-04-28T01:48:49.368Z,5.23
2018-04-28T01:51:31.774Z,5.00
2018-04-28T01:57:03.697Z,5.00
2018-04-28T01:59:32.554Z,5.30
2018-04-28T02:02:04.355Z,5.13
2018-04-28T02:04:38.740Z,5.37
2018-04-28T02:07:07.845Z,5.20
2018-04-28T02:09:37.477Z,5.20
2018-04-28T02:12:11.354Z,5.20
2018-04-28T02:15:05.160Z,5.27
2018-04-28T02:17:34.159Z,4.37
2018-04-28T02:20:05.144Z,5.57
2018-04-28T02:22:40.093Z,4.67
2018-04-28T02:25:12.745Z,5.20
2018-04-28T02:28:00.413Z,5.40
2018-04-28T02:30:28.647Z,5.53
2018-04-28T02:33:01.357Z,4.63
2018-04-28T02:35:39.198Z,5.13
2018-04-28T02:38:09.794Z,5.17
2018-04-28T02:43:37.679Z,4.90
2018-04-28T02:46:06.530Z,4.77
2018-04-28T02:48:57.198Z,5.07
2018-04-28T02:51:27.819Z,4.83
2018-04-28T02:53:57.891Z,5.40
2018-04-28T02:56:52.497Z,4.87
2018-04-28T02:59:23.641Z,5.27
2018-04-28T03:04:58.064Z,4.63
2018-04-28T03:07:48.029Z,4.63
2018-04-28T03:10:22.767Z,4.37
2018-04-28T03:12:50.762Z,4.87
2018-04-28T03:15:18.763Z,2.33
2018-04-28T03:18:04.570Z,4.40
2018-04-28T03:20:34.114Z,4.63
2018-04-28T03:23:04.697Z,4.30
2018-04-28T03:25:34.473Z,4.50
2018-04-28T03:31:04.681Z,4.73
2018-04-28T03:33:34.477Z,4.60
2018-04-28T03:36:07.037Z,4.60
2018-04-28T03:38:43.400Z,5.03
2018-04-28T03:41:19.309Z,4.87
2018-04-28T03:43:47.289Z,4.73
2018-04-28T03:46:16.853Z,5.43
2018-04-28T03:48:59.701Z,5.03
2018-04-28T03:51:32.473Z,4.67
2018-04-28T03:54:04.981Z,4.67
2018-04-28T03:56:34.845Z,5.07
2018-04-28T03:59:14.810Z,4.37
2018-04-28T04:01:55.409Z,4.40
2018-04-28T04:04:24.751Z,4.30
2018-04-28T04:09:52.400Z,4.50
2018-04-28T04:12:33.072Z,4.73
2018-04-28T04:15:03.578Z,4.80
2018-04-28T04:17:36.659Z,5.33
2018-04-28T04:20:11.310Z,4.93
2018-04-28T04:22:42.942Z,4.67
2018-04-28T04:25:22.573Z,4.37
2018-04-28T04:28:02.434Z,4.57
2018-04-28T04:30:31.183Z,5.00
2018-04-28T04:33:01.136Z,4.93
2018-04-28T04:38:36.300Z,4.47
2018-04-28T04:41:12.912Z,4.40
2018-04-28T04:43:52.561Z,4.53
2018-04-28T04:49:40.469Z,4.27
2018-04-28T04:52:20.057Z,4.60
2018-04-28T04:54:57.636Z,4.60
2018-04-28T04:57:40.433Z,4.33
2018-04-28T05:00:22.136Z,4.93
2018-04-28T05:03:08.581Z,4.90
2018-04-28T05:05:48.388Z,4.37
2018-04-28T05:11:17.446Z,5.03
2018-04-28T05:14:00.106Z,5.10
2018-04-28T05:16:48.625Z,5.20
2018-04-28T05:19:20.141Z,5.17
2018-04-28T05:22:06.786Z,5.33
2018-04-28T05:24:58.083Z,4.63
2018-04-28T05:27:28.643Z,4.57
2018-04-28T05:29:56.624Z,5.17
2018-04-28T05:32:44.325Z,5.23
2018-04-28T05:38:48.396Z,4.30
2018-04-28T05:41:28.334Z,5.40
2018-04-28T05:44:00.087Z,4.17
2018-04-28T05:49:47.897Z,4.97
2018-04-28T05:52:33.257Z,5.20
2018-04-28T05:55:03.838Z,4.53
2018-04-28T05:57:43.772Z,5.27
2018-04-28T06:00:34.149Z,5.20
2018-04-28T06:06:16.500Z,4.93
2018-04-28T06:08:56.285Z,4.63
2018-04-28T06:11:40.708Z,4.57
2018-04-28T06:14:12.601Z,5.33
2018-04-28T06:16:47.198Z,4.50
2018-04-28T06:22:14.576Z,4.33
2018-04-28T06:24:43.321Z,4.80
2018-04-28T06:27:11.309Z,4.40
2018-04-28T06:29:39.325Z,4.80
2018-04-28T06:32:07.342Z,4.63
2018-04-28T06:34:36.267Z,4.80
2018-04-28T06:37:04.293Z,4.47
2018-04-28T06:39:32.298Z,5.20
2018-04-28T06:42:01.037Z,2.20
2018-04-28T06:44:29.012Z,4.90
2018-04-28T06:46:57.009Z,4.70
2018-04-28T06:49:25.019Z,4.77
2018-04-28T06:51:53.002Z,4.40
2018-04-28T06:54:20.985Z,5.47
2018-04-28T06:56:48.974Z,4.87
2018-04-28T06:59:17.713Z,4.37
2018-04-28T07:01:45.750Z,4.60
2018-04-28T07:04:13.739Z,4.57
2018-04-28T07:06:42.105Z,4.73
2018-04-28T07:09:10.066Z,4.50
2018-04-28T07:11:38.582Z,4.83
2018-04-28T07:14:07.337Z,5.23
2018-04-28T07:16:35.310Z,5.27
2018-04-28T07:19:03.295Z,5.23
2018-04-28T07:21:31.268Z,5.30
2018-04-28T07:24:00.009Z,5.00
2018-04-28T07:26:27.990Z,5.40
2018-04-28T07:28:55.974Z,5.40
2018-04-28T07:31:23.949Z,4.97
2018-04-28T07:33:51.930Z,5.67
2018-04-28T07:36:20.021Z,5.53
2018-04-28T07:38:48.001Z,5.67
2018-04-28T07:41:15.977Z,5.50
2018-04-28T07:43:43.989Z,6.50
2018-04-28T07:46:11.965Z,5.47
2018-04-28T07:48:39.965Z,5.17
2018-04-28T07:51:08.720Z,5.80
2018-04-28T07:53:36.701Z,5.40
2018-04-28T07:56:04.685Z,5.37
2018-04-28T07:58:32.661Z,5.60
2018-04-28T08:01:00.637Z,5.20
2018-04-28T08:03:28.605Z,6.00
2018-04-28T08:05:56.584Z,5.87
2018-04-28T08:08:26.480Z,5.90
2018-04-28T08:10:54.514Z,5.97
2018-04-28T08:13:22.504Z,6.20
2018-04-28T08:15:50.494Z,5.50
2018-04-28T08:18:18.500Z,5.40
2018-04-28T08:20:46.645Z,5.80
2018-04-28T08:23:15.290Z,6.47
2018-04-28T08:25:43.289Z,5.63
2018-04-28T08:28:12.033Z,5.67
2018-04-28T08:30:40.096Z,6.30
2018-04-28T08:33:08.070Z,5.57
2018-04-28T08:35:36.821Z,5.43
2018-04-28T08:38:04.820Z,5.40
2018-04-28T08:40:32.789Z,5.37
2018-04-28T08:43:00.794Z,6.20
2018-04-28T08:45:28.773Z,5.20
2018-04-28T08:47:56.743Z,5.83
2018-04-28T08:50:24.720Z,5.60
2018-04-28T08:52:52.700Z,5.53
2018-04-28T08:55:20.702Z,4.90
2018-04-28T08:57:48.713Z,5.70
2018-04-28T09:00:28.381Z,5.53
2018-04-28T09:02:56.361Z,6.33
2018-04-28T09:05:24.328Z,6.47
2018-04-28T09:07:53.308Z,5.83
2018-04-28T09:10:21.554Z,6.50
2018-04-28T09:12:49.817Z,6.90
2018-04-28T09:15:18.054Z,6.20
2018-04-28T09:17:47.042Z,2.63
2018-04-28T09:20:15.244Z,6.97
2018-04-28T09:22:44.270Z,2.97
2018-04-28T09:25:12.506Z,6.87
2018-04-28T09:27:40.741Z,7.47
2018-04-28T09:30:09.008Z,7.90
2018-04-28T09:32:37.986Z,4.40
2018-04-28T09:35:06.692Z,7.23
2018-04-28T09:37:34.885Z,6.07
2018-04-28T09:40:04.096Z,3.80
2018-04-28T09:42:32.257Z,6.70
2018-04-28T09:45:00.484Z,4.60
2018-04-28T09:47:29.489Z,5.83
2018-04-28T09:49:58.490Z,2.80
2018-04-28T09:52:27.566Z,6.10
2018-04-28T09:54:55.782Z,5.60
2018-04-28T09:57:24.778Z,5.40
2018-04-28T09:59:53.212Z,5.93
2018-04-28T10:02:23.021Z,3.37
2018-04-28T10:04:51.901Z,5.37
2018-04-28T10:07:20.114Z,5.70
2018-04-28T10:09:49.190Z,6.03
2018-04-28T10:12:18.691Z,5.77
2018-04-28T10:14:47.897Z,5.80
2018-04-28T10:17:16.127Z,4.63
2018-04-28T10:19:45.160Z,5.33
2018-04-28T10:22:16.722Z,5.00
2018-04-28T10:24:44.969Z,4.53
2018-04-28T10:27:13.164Z,5.37
2018-04-28T10:29:41.390Z,5.43
2018-04-28T10:32:10.237Z,5.23
2018-04-28T10:34:38.450Z,4.63
2018-04-28T10:37:07.587Z,4.50
2018-04-28T10:39:35.819Z,3.57
2018-04-28T10:42:04.033Z,3.57
2018-04-28T10:44:33.925Z,3.50
2018-04-28T10:47:02.157Z,3.50
2018-04-28T10:49:31.137Z,3.43
2018-04-28T10:51:59.369Z,4.00
2018-04-28T10:54:27.587Z,4.00
2018-04-28T10:56:55.818Z,3.80
2018-04-28T10:59:24.083Z,4.07
2018-04-28T11:01:52.261Z,3.73
2018-04-28T11:04:20.515Z,6.23
2018-04-28T11:06:48.738Z,3.80
2018-04-28T11:09:16.959Z,3.67
2018-04-28T11:11:45.968Z,3.83
2018-04-28T11:14:14.958Z,3.67
2018-04-28T11:16:43.177Z,4.03
2018-04-28T11:19:11.429Z,4.00
2018-04-28T11:21:39.660Z,4.13
2018-04-28T11:24:08.640Z,4.10
2018-04-28T11:26:37.617Z,6.40
2018-04-28T11:29:05.828Z,3.67
2018-04-28T11:31:34.826Z,4.17
2018-04-28T11:34:03.048Z,4.27
2018-04-28T11:36:31.255Z,4.50
2018-04-28T11:38:59.483Z,3.67
2018-04-28T11:41:27.686Z,3.93
2018-04-28T11:43:56.677Z,3.20
2018-04-28T11:46:24.893Z,3.13
2018-04-28T11:48:53.887Z,3.67
2018-04-28T11:51:22.867Z,3.73
2018-04-28T11:53:51.094Z,3.57
2018-04-28T11:56:20.125Z,4.33
2018-04-28T11:58:48.451Z,6.97
2018-04-28T12:01:17.373Z,4.00
2018-04-28T12:03:45.607Z,3.50
2018-04-28T12:06:13.910Z,4.57
2018-04-28T12:08:42.326Z,4.10
2018-04-28T12:11:10.505Z,5.13
2018-04-28T12:13:38.793Z,4.30
2018-04-28T12:16:07.049Z,3.83
2018-04-28T12:18:35.347Z,4.63
2018-04-28T12:21:03.568Z,4.17
2018-04-28T12:23:31.778Z,4.30
2018-04-28T12:26:00.078Z,4.53
2018-04-28T12:28:28.248Z,4.03
2018-04-28T12:30:57.234Z,3.97
2018-04-28T12:33:25.458Z,4.23
2018-04-28T12:35:54.436Z,4.33
2018-04-28T12:38:22.646Z,3.90
2018-04-28T12:40:51.652Z,4.23
2018-04-28T12:43:20.658Z,3.80
2018-04-28T12:45:48.907Z,3.83
2018-04-28T12:48:17.116Z,3.83
2018-04-28T12:50:45.355Z,4.10
2018-04-28T12:53:13.601Z,4.33
2018-04-28T12:55:42.595Z,4.07
2018-04-28T12:58:10.805Z,3.43
2018-04-28T13:00:39.801Z,3.33
2018-04-28T13:03:08.793Z,4.00
2018-04-28T13:05:37.029Z,3.47
2018-04-28T13:08:05.238Z,3.50
2018-04-28T13:10:33.469Z,3.80
2018-04-28T13:13:02.457Z,4.03
2018-04-28T13:15:30.692Z,3.80
2018-04-28T13:18:00.005Z,3.70
2018-04-28T13:20:28.257Z,3.37
2018-04-28T13:22:56.468Z,3.73
2018-04-28T13:25:25.488Z,3.57
2018-04-28T13:27:54.429Z,3.73
2018-04-28T13:30:22.661Z,3.40
2018-04-28T13:32:52.693Z,3.50
2018-04-28T13:35:20.941Z,3.40
2018-04-28T13:37:49.165Z,3.30
2018-04-28T13:40:18.159Z,4.17
2018-04-28T13:42:47.144Z,3.63
2018-04-28T13:45:15.380Z,3.80
2018-04-28T13:47:43.606Z,3.10
2018-04-28T13:50:11.823Z,3.00
2018-04-28T13:52:40.046Z,3.27
2018-04-28T13:55:08.253Z,3.80
2018-04-28T13:57:36.471Z,3.57
2018-04-28T14:00:04.685Z,3.97
2018-04-28T14:02:33.683Z,3.80
2018-04-28T14:05:01.890Z,3.80
2018-04-28T14:07:30.101Z,3.47
2018-04-28T14:09:58.323Z,3.77
2018-04-28T14:12:26.537Z,3.97
2018-04-28T14:14:55.549Z,3.90
2018-04-28T14:17:24.539Z,3.67
2018-04-28T14:19:52.776Z,3.40
2018-04-28T14:22:21.012Z,3.10
2018-04-28T14:24:49.255Z,3.57
2018-04-28T14:27:17.505Z,3.53
2018-04-28T14:29:46.505Z,4.00
2018-04-28T14:32:14.799Z,3.27
2018-04-28T14:34:42.990Z,3.53
2018-04-28T14:37:11.974Z,3.63
2018-04-28T14:39:40.185Z,3.30
2018-04-28T14:42:09.164Z,4.20
2018-04-28T14:44:37.389Z,3.27
2018-04-28T14:47:05.599Z,3.53
2018-04-28T14:49:33.830Z,3.40
2018-04-28T14:52:02.050Z,3.40
2018-04-28T14:54:30.281Z,5.37
2018-04-28T14:56:58.497Z,3.40
2018-04-28T14:59:26.778Z,3.40
2018-04-28T15:01:54.997Z,3.10
2018-04-28T15:04:24.171Z,3.10
2018-04-28T15:06:52.392Z,3.47
2018-04-28T15:09:21.466Z,2.67
2018-04-28T15:11:49.649Z,3.53
2018-04-28T15:14:17.974Z,3.27
2018-04-28T15:16:47.030Z,3.40
2018-04-28T15:19:15.218Z,3.13
2018-04-28T15:21:43.437Z,2.93
2018-04-28T15:24:11.665Z,3.73
2018-04-28T15:26:39.897Z,3.70
2018-04-28T15:29:08.121Z,3.40
2018-04-28T15:31:36.391Z,4.57
2018-04-28T15:34:04.659Z,4.00
2018-04-28T15:36:32.857Z,3.80
2018-04-28T15:39:01.089Z,4.07
2018-04-28T15:41:29.365Z,3.80
2018-04-28T15:43:57.669Z,3.47
2018-04-28T15:46:25.928Z,3.90
2018-04-28T15:48:54.148Z,3.70
2018-04-28T15:51:22.400Z,4.13
2018-04-28T15:53:50.705Z,4.50
2018-04-28T15:56:19.728Z,4.10
2018-04-28T15:58:48.029Z,4.07
2018-04-28T16:01:17.096Z,4.50
2018-04-28T16:03:46.095Z,4.40
2018-04-28T16:06:15.088Z,4.43
2018-04-28T16:08:43.366Z,4.23
2018-04-28T16:11:11.561Z,4.33
2018-04-28T16:13:39.793Z,4.20
2018-04-28T16:16:08.014Z,4.13
2018-04-28T16:18:36.223Z,3.90
2018-04-28T16:21:04.457Z,4.80
2018-04-28T16:23:32.672Z,4.47
2018-04-28T16:26:00.892Z,4.90
2018-04-28T16:28:29.104Z,5.57
2018-04-28T16:30:58.114Z,4.17
2018-04-28T16:33:27.090Z,4.20
2018-04-28T16:35:55.329Z,3.93
2018-04-28T16:38:23.564Z,3.70
2018-04-28T16:40:51.769Z,4.50
2018-04-28T16:43:20.045Z,3.87
2018-04-28T16:45:48.315Z,4.83
2018-04-28T16:48:16.530Z,3.97
2018-04-28T16:50:44.759Z,4.27
2018-04-28T16:53:12.969Z,4.13
2018-04-28T16:55:41.185Z,5.03
2018-04-28T16:58:09.394Z,4.83
2018-04-28T17:00:38.385Z,4.57
2018-04-28T17:03:06.590Z,4.60
2018-04-28T17:05:35.566Z,4.70
2018-04-28T17:08:03.791Z,4.00
2018-04-28T17:10:32.822Z,4.27
2018-04-28T17:13:01.047Z,4.03
2018-04-28T17:15:29.299Z,3.60
2018-04-28T17:17:57.496Z,4.27
2018-04-28T17:20:25.774Z,4.03
2018-04-28T17:22:53.998Z,4.37
2018-04-28T17:25:22.244Z,3.90
2018-04-28T17:27:50.454Z,3.50
2018-04-28T17:30:18.787Z,3.40
2018-04-28T17:32:47.029Z,3.80
2018-04-28T17:35:15.385Z,3.40
2018-04-28T17:37:43.631Z,3.70
2018-04-28T17:40:11.847Z,3.67
2018-04-28T17:42:40.833Z,3.53
2018-04-28T17:45:09.070Z,3.43
2018-04-28T17:47:37.288Z,3.93
2018-04-28T17:50:05.513Z,3.27
2018-04-28T17:52:34.520Z,3.83
2018-04-28T17:55:03.503Z,3.67
2018-04-28T17:57:31.745Z,3.77
2018-04-28T17:59:59.973Z,3.97
2018-04-28T18:02:28.190Z,3.50
2018-04-28T18:04:56.411Z,3.83
2018-04-28T18:07:24.702Z,3.50
2018-04-28T18:09:52.866Z,3.83
2018-04-28T18:12:21.084Z,4.37
2018-04-28T18:14:49.331Z,4.20
2018-04-28T18:17:18.329Z,4.60
2018-04-28T18:19:46.562Z,4.20
2018-04-28T18:22:14.769Z,4.40
2018-04-28T18:24:42.993Z,4.87
2018-04-28T18:27:11.223Z,5.20
2018-04-28T18:29:39.447Z,4.90
2018-04-28T18:32:07.700Z,4.70
2018-04-28T18:34:35.912Z,5.13
2018-04-28T18:37:04.129Z,5.20
2018-04-28T18:39:32.342Z,5.10
2018-04-28T18:42:01.327Z,2.53
2018-04-28T18:44:29.553Z,6.00
2018-04-28T18:46:57.770Z,6.87
2018-04-28T18:49:25.997Z,2.57
2018-04-28T18:51:54.984Z,2.20
2018-04-28T18:54:23.208Z,2.03
2018-04-28T18:56:51.441Z,2.20
2018-04-28T18:59:19.657Z,2.43
2018-04-28T19:01:47.889Z,2.10
2018-04-28T19:04:16.098Z,1.73
2018-04-28T19:06:44.333Z,2.43
2018-04-28T19:09:13.313Z,2.37
2018-04-28T19:11:41.561Z,2.17
2018-04-28T19:14:09.786Z,2.57
2018-04-28T19:16:37.993Z,2.17
2018-04-28T19:19:06.209Z,2.00
2018-04-28T19:21:34.412Z,2.00
2018-04-28T19:24:02.632Z,2.30
2018-04-28T19:26:30.845Z,1.80
2018-04-28T19:28:59.829Z,2.83
2018-04-28T19:31:28.046Z,5.10
2018-04-28T19:33:57.046Z,2.20
2018-04-28T19:36:26.036Z,2.23
2018-04-28T19:38:54.266Z,4.17
2018-04-28T19:41:22.484Z,3.80
2018-04-28T19:43:50.721Z,2.90
2018-04-28T19:46:19.737Z,4.37
2018-04-28T19:48:48.877Z,4.33
2018-04-28T19:51:16.997Z,2.50
2018-04-28T19:53:45.194Z,2.00
2018-04-28T19:56:13.431Z,4.10
2018-04-28T19:58:41.658Z,2.03
2018-04-28T20:01:09.870Z,4.60
2018-04-28T20:03:38.924Z,4.63
2018-04-28T20:06:07.857Z,4.53
2018-04-28T20:08:36.089Z,4.50
2018-04-28T20:11:04.304Z,4.67
2018-04-28T20:13:32.510Z,4.90
2018-04-28T20:16:00.767Z,4.87
2018-04-28T20:18:28.977Z,4.70
2018-04-28T20:20:57.196Z,4.70
2018-04-28T20:23:37.156Z,5.00
2018-04-28T20:26:06.146Z,4.23
2018-04-28T20:28:34.356Z,4.17
2018-04-28T20:31:03.389Z,5.57
2018-04-28T20:33:32.353Z,4.67
2018-04-28T20:36:00.611Z,5.10
2018-04-28T20:38:28.790Z,4.83
2018-04-28T20:40:57.049Z,4.57
2018-04-28T20:43:26.037Z,5.00
2018-04-28T20:45:55.018Z,4.57
2018-04-28T20:48:23.240Z,4.40
2018-04-28T20:50:52.277Z,4.60
2018-04-28T20:53:20.500Z,4.67
2018-04-28T20:55:50.273Z,4.47
2018-04-28T20:58:19.269Z,4.80
2018-04-28T21:00:48.282Z,4.67
2018-04-28T21:03:16.569Z,4.67
2018-04-28T21:05:44.766Z,4.60
2018-04-28T21:08:13.734Z,4.60
2018-04-28T21:10:41.969Z,4.63
2018-04-28T21:13:10.204Z,4.53
2018-04-28T21:15:38.426Z,4.20
2018-04-28T21:18:06.676Z,4.67
2018-04-28T21:20:34.874Z,4.90
2018-04-28T21:23:03.090Z,5.10
2018-04-28T21:25:31.308Z,4.37
2018-04-28T21:27:59.521Z,4.33
2018-04-28T21:30:27.738Z,4.70
2018-04-28T21:32:56.720Z,4.80
2018-04-28T21:35:24.933Z,5.67
2018-04-28T21:37:53.920Z,5.87
2018-04-28T21:40:22.146Z,5.80
2018-04-28T21:42:51.207Z,5.30
2018-04-28T21:45:19.477Z,5.90
2018-04-28T21:47:48.524Z,5.73
2018-04-28T21:50:16.765Z,5.63
2018-04-28T21:52:44.994Z,5.67
2018-04-28T21:55:13.985Z,5.30
2018-04-28T21:57:42.203Z,4.97
2018-04-28T22:00:11.181Z,5.30
2018-04-28T22:02:39.413Z,5.30
2018-04-28T22:05:07.630Z,5.00
2018-04-28T22:07:35.840Z,5.20
2018-04-28T22:10:04.074Z,6.10
2018-04-28T22:12:32.416Z,5.20
2018-04-28T22:15:00.585Z,5.27
2018-04-28T22:17:28.802Z,6.07
2018-04-28T22:19:57.024Z,5.83
2018-04-28T22:22:25.247Z,5.67
2018-04-28T22:24:53.472Z,6.20
2018-04-28T22:27:22.522Z,6.13
2018-04-28T22:29:50.721Z,6.10
2018-04-28T22:32:18.957Z,5.70
2018-04-28T22:34:47.964Z,6.03
2018-04-28T22:37:16.244Z,5.83
2018-04-28T22:39:44.458Z,6.20
2018-04-28T22:42:12.701Z,5.70
2018-04-28T22:44:40.907Z,5.93
2018-04-28T22:47:09.177Z,5.90
2018-04-28T22:49:37.402Z,5.87
2018-04-28T22:52:06.411Z,6.23
2018-04-28T22:54:35.458Z,6.40
2018-04-28T22:57:03.649Z,6.37
2018-04-28T22:59:31.874Z,6.77
2018-04-28T23:02:00.086Z,6.40
2018-04-28T23:04:29.081Z,5.80
2018-04-28T23:06:58.058Z,5.77
2018-04-28T23:09:26.273Z,6.53
2018-04-28T23:11:55.249Z,6.23
2018-04-28T23:14:23.487Z,6.10
2018-04-28T23:16:51.708Z,5.70
2018-04-28T23:19:19.996Z,5.73
2018-04-28T23:21:48.238Z,5.70
2018-04-28T23:24:17.226Z,5.97
2018-04-28T23:26:45.456Z,6.60
2018-04-28T23:29:13.687Z,6.33
2018-04-28T23:31:41.894Z,6.97
2018-04-28T23:34:10.881Z,5.87
2018-04-28T23:36:39.090Z,6.33
2018-04-28T23:39:08.077Z,5.90
2018-04-28T23:41:36.296Z,5.37
2018-04-28T23:44:05.278Z,5.77
2018-04-28T23:46:33.581Z,5.50
2018-04-28T23:49:02.611Z,6.03
2018-04-28T23:51:31.571Z,6.10
2018-04-28T23:53:59.785Z,5.97
2018-04-28T23:56:28.777Z,6.03
2018-04-28T23:58:57.762Z,6.50
