createdAt,value
2023-03-21T00:00:47.929Z,6.50
2023-03-21T00:03:16.285Z,4.50
2023-03-21T00:05:51.892Z,3.43
2023-03-21T00:08:21.492Z,3.03
2023-03-21T00:10:57.381Z,2.47
2023-03-21T00:13:26.462Z,2.80
2023-03-21T00:16:18.667Z,2.70
2023-03-21T00:18:46.410Z,3.00
2023-03-21T00:24:06.441Z,2.90
2023-03-21T00:26:34.512Z,2.87
2023-03-21T00:29:02.055Z,2.37
2023-03-21T00:31:30.157Z,2.90
2023-03-21T00:33:57.802Z,3.10
2023-03-21T00:36:26.071Z,3.00
2023-03-21T00:38:54.727Z,3.20
2023-03-21T00:41:39.230Z,3.00
2023-03-21T00:44:13.601Z,2.73
2023-03-21T00:46:54.170Z,2.38
2023-03-21T00:49:28.590Z,2.80
2023-03-21T00:51:59.593Z,3.28
2023-03-21T00:54:35.666Z,2.60
2023-03-21T00:57:05.302Z,3.05
2023-03-21T00:59:33.037Z,2.80
2023-03-21T01:02:00.697Z,3.20
2023-03-21T01:04:28.856Z,2.50
2023-03-21T01:06:56.457Z,3.10
2023-03-21T01:09:25.421Z,2.60
2023-03-21T01:11:54.241Z,2.60
2023-03-21T01:14:23.980Z,2.45
2023-03-21T01:16:53.458Z,2.70
2023-03-21T01:19:38.015Z,3.03
2023-03-21T01:22:08.717Z,2.75
2023-03-21T01:24:40.460Z,3.03
2023-03-21T01:27:11.199Z,3.70
2023-03-21T01:29:38.718Z,3.73
2023-03-21T01:32:06.440Z,4.30
2023-03-21T01:34:34.302Z,3.53
2023-03-21T01:37:01.935Z,3.43
2023-03-21T01:39:34.843Z,4.43
2023-03-21T01:42:02.412Z,3.30
2023-03-21T01:44:30.797Z,3.97
2023-03-21T01:47:10.594Z,3.63
2023-03-21T01:49:52.563Z,3.53
2023-03-21T01:52:38.703Z,3.93
2023-03-21T01:55:13.926Z,3.93
2023-03-21T01:58:05.436Z,3.70
2023-03-21T02:00:55.209Z,3.07
2023-03-21T02:03:38.474Z,4.00
2023-03-21T02:06:48.964Z,2.90
2023-03-21T02:09:33.434Z,2.77
2023-03-21T02:12:02.133Z,2.67
2023-03-21T02:14:34.650Z,2.83
2023-03-21T02:17:54.277Z,2.50
2023-03-21T02:21:27.690Z,3.10
2023-03-21T02:25:06.143Z,3.57
2023-03-21T02:27:51.244Z,2.80
2023-03-21T02:31:16.455Z,3.03
2023-03-21T02:34:27.260Z,3.20
2023-03-21T02:37:18.969Z,3.13
2023-03-21T02:40:11.022Z,3.20
2023-03-21T02:43:01.209Z,2.77
2023-03-21T02:45:43.617Z,2.70
2023-03-21T02:48:29.317Z,3.33
2023-03-21T02:51:04.177Z,3.47
2023-03-21T02:53:40.622Z,3.27
2023-03-21T02:56:10.755Z,4.90
2023-03-21T02:58:43.700Z,5.03
2023-03-21T03:01:11.549Z,5.30
2023-03-21T03:03:44.728Z,3.63
2023-03-21T03:06:29.034Z,3.57
2023-03-21T03:09:56.192Z,5.23
2023-03-21T03:13:08.100Z,4.40
2023-03-21T03:16:05.145Z,4.27
2023-03-21T03:18:56.780Z,3.63
2023-03-21T03:21:56.639Z,3.13
2023-03-21T03:24:36.836Z,3.10
2023-03-21T03:27:17.642Z,2.80
2023-03-21T03:29:48.722Z,2.60
2023-03-21T03:32:35.469Z,2.73
2023-03-21T03:35:06.858Z,2.73
2023-03-21T03:37:37.311Z,3.23
2023-03-21T03:40:18.226Z,2.70
2023-03-21T03:43:03.045Z,2.87
2023-03-21T03:45:43.979Z,3.10
2023-03-21T03:48:34.086Z,3.30
2023-03-21T03:51:10.395Z,2.97
2023-03-21T03:54:07.685Z,3.13
2023-03-21T03:56:36.383Z,2.80
2023-03-21T03:59:07.541Z,3.10
2023-03-21T04:01:53.691Z,2.90
2023-03-21T04:04:22.977Z,2.67
2023-03-21T04:06:53.405Z,2.70
2023-03-21T04:09:37.212Z,3.13
2023-03-21T04:12:10.777Z,2.57
2023-03-21T04:14:45.694Z,2.87
2023-03-21T04:17:16.037Z,2.40
2023-03-21T04:19:43.628Z,2.43
2023-03-21T04:22:12.564Z,3.60
2023-03-21T04:24:44.047Z,3.07
2023-03-21T04:27:11.619Z,3.07
2023-03-21T04:29:42.083Z,2.83
2023-03-21T04:32:42.609Z,2.53
2023-03-21T04:35:15.357Z,3.00
2023-03-21T04:37:42.873Z,2.80
2023-03-21T04:40:17.614Z,3.00
2023-03-21T04:42:47.744Z,2.90
2023-03-21T04:45:17.466Z,2.93
2023-03-21T04:47:46.590Z,3.13
2023-03-21T04:50:15.797Z,2.87
2023-03-21T04:52:44.302Z,2.93
2023-03-21T04:55:11.891Z,2.50
2023-03-21T04:57:40.295Z,2.60
2023-03-21T05:00:13.092Z,2.60
2023-03-21T05:02:41.032Z,3.30
2023-03-21T05:05:11.325Z,2.90
2023-03-21T05:07:41.157Z,2.93
2023-03-21T05:10:12.257Z,2.87
2023-03-21T05:12:42.672Z,3.30
2023-03-21T05:15:10.653Z,3.10
2023-03-21T05:17:38.493Z,3.10
2023-03-21T05:20:09.255Z,3.43
2023-03-21T05:22:40.270Z,3.43
2023-03-21T05:25:11.668Z,3.37
2023-03-21T05:28:04.742Z,3.47
2023-03-21T05:30:33.524Z,3.80
2023-03-21T05:33:02.738Z,3.33
2023-03-21T05:35:31.376Z,3.10
2023-03-21T05:38:02.032Z,3.40
2023-03-21T05:40:33.174Z,3.07
2023-03-21T05:43:01.023Z,3.40
2023-03-21T05:45:28.588Z,3.37
2023-03-21T05:47:56.626Z,3.47
2023-03-21T05:50:29.357Z,3.20
2023-03-21T05:53:17.469Z,3.47
2023-03-21T05:55:45.594Z,3.70
2023-03-21T05:58:24.568Z,3.17
2023-03-21T06:00:52.593Z,3.83
2023-03-21T06:03:27.652Z,3.40
2023-03-21T06:06:03.598Z,3.57
2023-03-21T06:08:37.156Z,2.77
2023-03-21T06:11:20.204Z,3.27
2023-03-21T06:13:48.146Z,3.10
2023-03-21T06:16:15.812Z,3.90
2023-03-21T06:18:43.977Z,6.03
2023-03-21T06:21:26.359Z,5.47
2023-03-21T06:23:54.325Z,6.80
2023-03-21T06:26:23.253Z,7.33
2023-03-21T06:28:54.034Z,4.07
2023-03-21T06:31:22.690Z,3.07
2023-03-21T06:33:52.126Z,3.23
2023-03-21T06:36:20.194Z,3.40
2023-03-21T06:38:48.602Z,3.23
2023-03-21T06:41:16.949Z,3.17
2023-03-21T06:43:52.067Z,2.70
2023-03-21T06:46:20.379Z,3.60
2023-03-21T06:48:48.495Z,2.50
2023-03-21T06:51:16.656Z,2.33
2023-03-21T06:53:57.428Z,2.30
2023-03-21T06:56:30.749Z,2.17
2023-03-21T06:58:58.596Z,2.20
2023-03-21T07:01:45.484Z,2.67
2023-03-21T07:04:13.789Z,2.27
2023-03-21T07:06:42.406Z,2.20
2023-03-21T07:09:10.038Z,1.97
2023-03-21T07:11:38.689Z,2.47
2023-03-21T07:14:06.893Z,2.00
2023-03-21T07:16:34.780Z,2.30
2023-03-21T07:19:02.341Z,3.87
2023-03-21T07:21:29.895Z,1.97
2023-03-21T07:23:57.497Z,2.10
2023-03-21T07:26:25.048Z,2.20
2023-03-21T07:28:52.553Z,2.40
2023-03-21T07:31:20.229Z,2.03
2023-03-21T07:33:49.211Z,2.67
2023-03-21T07:36:16.887Z,1.90
2023-03-21T07:38:46.254Z,2.07
2023-03-21T07:43:46.719Z,2.37
2023-03-21T07:46:14.384Z,2.10
2023-03-21T07:48:41.904Z,2.28
2023-03-21T07:51:09.665Z,2.13
2023-03-21T07:53:37.366Z,2.13
2023-03-21T07:56:05.659Z,2.27
2023-03-21T07:58:34.305Z,2.30
2023-03-21T08:01:02.324Z,2.30
2023-03-21T08:03:31.379Z,2.90
2023-03-21T08:06:02.057Z,2.10
2023-03-21T08:08:29.756Z,2.77
2023-03-21T08:10:57.461Z,3.30
2023-03-21T08:13:26.037Z,2.43
2023-03-21T08:15:53.837Z,3.05
2023-03-21T08:18:21.489Z,3.47
2023-03-21T08:20:57.060Z,3.35
2023-03-21T08:23:25.896Z,2.65
2023-03-21T08:25:54.937Z,2.50
2023-03-21T08:28:23.647Z,2.10
2023-03-21T08:30:51.334Z,1.80
2023-03-21T08:33:19.274Z,2.00
2023-03-21T08:35:47.281Z,2.33
2023-03-21T08:38:14.840Z,2.13
2023-03-21T08:40:42.478Z,2.00
2023-03-21T08:43:10.232Z,2.08
2023-03-21T08:45:38.137Z,2.03
2023-03-21T08:48:06.429Z,2.25
2023-03-21T08:50:33.967Z,2.10
2023-03-21T08:53:01.522Z,2.15
2023-03-21T08:55:29.090Z,1.70
2023-03-21T08:57:57.999Z,1.70
2023-03-21T09:00:25.952Z,1.92
2023-03-21T09:02:54.499Z,1.98
2023-03-21T09:05:25.446Z,1.92
2023-03-21T09:07:53.539Z,1.95
2023-03-21T09:10:23.298Z,1.88
2023-03-21T09:12:53.720Z,1.80
2023-03-21T09:15:24.925Z,1.90
2023-03-21T09:17:54.027Z,2.20
2023-03-21T09:20:30.908Z,2.22
2023-03-21T09:22:59.862Z,2.20
2023-03-21T09:25:30.938Z,2.10
2023-03-21T09:28:00.499Z,3.08
2023-03-21T09:30:29.339Z,3.10
2023-03-21T09:32:56.926Z,2.00
2023-03-21T09:35:24.808Z,2.10
2023-03-21T09:37:52.853Z,2.10
2023-03-21T09:41:16.519Z,1.83
2023-03-21T09:44:13.960Z,1.73
2023-03-21T09:47:20.674Z,1.60
2023-03-21T09:50:13.153Z,1.70
2023-03-21T09:53:38.943Z,1.70
2023-03-21T09:56:12.476Z,1.93
2023-03-21T09:58:55.236Z,1.90
2023-03-21T10:01:34.404Z,2.22
2023-03-21T10:04:07.989Z,2.20
2023-03-21T10:06:41.126Z,1.70
2023-03-21T10:09:24.315Z,1.70
2023-03-21T10:12:14.838Z,2.05
2023-03-21T10:14:51.768Z,2.05
2023-03-21T10:17:40.902Z,1.98
2023-03-21T10:20:21.697Z,1.70
2023-03-21T10:22:53.985Z,1.65
2023-03-21T10:25:54.026Z,1.83
2023-03-21T10:28:26.729Z,1.63
2023-03-21T10:31:07.230Z,1.33
2023-03-21T10:33:39.692Z,1.70
2023-03-21T10:36:25.827Z,1.70
2023-03-21T10:39:04.997Z,1.33
2023-03-21T10:41:34.159Z,1.40
2023-03-21T10:44:14.653Z,1.58
2023-03-21T10:46:57.814Z,1.63
2023-03-21T10:49:26.669Z,1.90
2023-03-21T10:51:59.291Z,1.50
2023-03-21T10:54:31.157Z,1.58
2023-03-21T10:57:23.111Z,1.70
2023-03-21T10:59:58.147Z,1.85
2023-03-21T11:02:33.714Z,4.45
2023-03-21T11:05:37.376Z,3.92
2023-03-21T11:08:12.146Z,2.30
2023-03-21T11:11:08.662Z,2.42
2023-03-21T11:13:44.731Z,2.00
2023-03-21T11:16:22.679Z,1.55
2023-03-21T11:18:56.450Z,1.70
2023-03-21T11:23:57.637Z,1.60
2023-03-21T11:26:36.797Z,1.38
2023-03-21T11:29:32.858Z,1.42
2023-03-21T11:32:12.647Z,1.77
2023-03-21T11:35:00.342Z,1.50
2023-03-21T11:37:57.049Z,1.55
2023-03-21T11:40:34.113Z,1.55
2023-03-21T11:43:23.109Z,1.42
2023-03-21T11:46:10.415Z,2.40
2023-03-21T11:48:46.919Z,2.00
2023-03-21T11:51:29.439Z,1.70
2023-03-21T11:54:10.755Z,1.88
2023-03-21T11:56:59.355Z,1.80
2023-03-21T11:59:49.416Z,1.88
2023-03-21T12:02:42.940Z,2.10
2023-03-21T12:05:46.224Z,1.70
2023-03-21T12:08:40.202Z,1.77
2023-03-21T12:11:43.253Z,1.60
2023-03-21T12:14:34.644Z,1.73
2023-03-21T12:17:47.593Z,1.48
2023-03-21T12:20:35.132Z,1.60
2023-03-21T12:23:45.554Z,2.40
2023-03-21T12:26:42.207Z,1.92
2023-03-21T12:29:18.842Z,2.17
2023-03-21T12:32:11.018Z,2.15
2023-03-21T12:35:06.763Z,1.77
2023-03-21T12:38:01.886Z,1.73
2023-03-21T12:41:08.078Z,2.05
2023-03-21T12:44:01.428Z,2.10
2023-03-21T12:46:42.790Z,1.65
2023-03-21T12:49:26.497Z,1.65
2023-03-21T12:52:34.669Z,1.77
2023-03-21T12:55:21.385Z,1.50
2023-03-21T12:58:06.182Z,1.50
2023-03-21T13:00:56.968Z,1.95
2023-03-21T13:03:54.314Z,1.95
2023-03-21T13:06:24.872Z,1.80
2023-03-21T13:09:36.711Z,1.90
2023-03-21T13:13:02.614Z,1.83
2023-03-21T13:18:12.456Z,1.95
2023-03-21T13:20:47.560Z,1.95
2023-03-21T13:23:15.352Z,2.42
2023-03-21T13:25:48.108Z,1.88
2023-03-21T13:28:27.482Z,2.95
2023-03-21T13:31:24.858Z,2.50
2023-03-21T13:33:58.586Z,1.85
2023-03-21T13:39:06.790Z,2.65
2023-03-21T13:41:47.134Z,2.85
2023-03-21T13:44:48.966Z,2.20
2023-03-21T13:47:50.843Z,2.28
2023-03-21T13:50:18.270Z,2.63
2023-03-21T13:53:11.107Z,2.65
2023-03-21T13:55:45.932Z,2.42
2023-03-21T13:58:49.724Z,2.67
2023-03-21T14:01:38.400Z,2.20
2023-03-21T14:04:15.531Z,2.17
2023-03-21T14:07:05.835Z,2.10
2023-03-21T14:09:46.128Z,2.55
2023-03-21T14:12:36.626Z,2.67
2023-03-21T14:15:17.795Z,2.17
2023-03-21T14:17:55.400Z,2.17
2023-03-21T14:20:30.680Z,2.67
2023-03-21T14:22:58.509Z,3.25
2023-03-21T14:25:41.033Z,2.63
2023-03-21T14:28:28.734Z,2.88
2023-03-21T14:31:02.163Z,2.58
2023-03-21T14:33:39.381Z,2.60
2023-03-21T14:36:35.215Z,2.22
2023-03-21T14:39:24.002Z,2.20
2023-03-21T14:41:55.522Z,2.88
2023-03-21T14:44:26.505Z,2.60
2023-03-21T14:47:06.126Z,2.75
2023-03-21T14:49:36.786Z,2.95
2023-03-21T14:52:20.558Z,2.58
2023-03-21T14:54:49.301Z,2.20
2023-03-21T14:57:37.704Z,2.55
2023-03-21T15:00:14.445Z,2.50
2023-03-21T15:02:44.618Z,2.33
2023-03-21T15:05:22.001Z,2.35
2023-03-21T15:07:57.400Z,2.70
2023-03-21T15:10:28.323Z,2.60
2023-03-21T15:13:00.267Z,2.28
2023-03-21T15:15:29.948Z,2.10
2023-03-21T15:18:08.273Z,3.95
2023-03-21T15:20:38.357Z,2.70
2023-03-21T15:23:29.850Z,2.08
2023-03-21T15:25:58.484Z,2.40
2023-03-21T15:28:26.291Z,2.65
2023-03-21T15:30:54.761Z,2.13
2023-03-21T15:33:25.436Z,2.30
2023-03-21T15:35:58.136Z,2.03
2023-03-21T15:38:44.898Z,2.33
2023-03-21T15:41:28.783Z,2.03
2023-03-21T15:46:41.368Z,2.45
2023-03-21T15:49:15.007Z,2.53
2023-03-21T15:52:04.421Z,2.30
2023-03-21T15:54:43.416Z,1.88
2023-03-21T15:57:38.025Z,2.22
2023-03-21T16:00:19.696Z,2.35
2023-03-21T16:02:53.335Z,2.40
2023-03-21T16:08:20.573Z,2.42
2023-03-21T16:10:49.040Z,2.60
2023-03-21T16:13:17.533Z,2.15
2023-03-21T16:15:46.875Z,2.22
2023-03-21T16:18:17.357Z,2.47
2023-03-21T16:20:46.751Z,2.40
2023-03-21T16:23:15.807Z,2.97
2023-03-21T16:25:44.561Z,2.10
2023-03-21T16:28:17.138Z,2.05
2023-03-21T16:30:45.409Z,2.33
2023-03-21T16:33:13.766Z,3.42
2023-03-21T16:35:41.480Z,2.83
2023-03-21T16:38:12.350Z,2.95
2023-03-21T16:40:43.515Z,2.30
2023-03-21T16:43:11.672Z,2.70
2023-03-21T16:45:39.337Z,2.40
2023-03-21T16:48:08.724Z,2.92
2023-03-21T16:50:42.416Z,2.55
2023-03-21T16:53:10.173Z,2.42
2023-03-21T16:55:38.770Z,2.40
2023-03-21T16:58:06.528Z,3.38
2023-03-21T17:00:37.566Z,4.28
2023-03-21T17:03:18.085Z,16.70
2023-03-21T17:05:46.198Z,19.50
2023-03-21T17:08:17.070Z,23.00
2023-03-21T17:10:45.944Z,16.58
2023-03-21T17:13:13.522Z,9.52
2023-03-21T17:15:42.085Z,5.05
2023-03-21T17:18:11.866Z,4.40
2023-03-21T17:20:41.403Z,3.80
2023-03-21T17:23:10.368Z,3.58
2023-03-21T17:25:38.136Z,3.65
2023-03-21T17:28:05.693Z,4.30
2023-03-21T17:30:36.780Z,4.15
2023-03-21T17:33:04.461Z,3.55
2023-03-21T17:35:32.249Z,3.38
2023-03-21T17:37:59.777Z,3.67
2023-03-21T17:40:32.159Z,3.72
2023-03-21T17:43:01.289Z,5.90
2023-03-21T17:45:29.654Z,4.50
2023-03-21T17:47:57.334Z,4.82
2023-03-21T17:50:27.531Z,5.50
2023-03-21T17:52:57.739Z,4.22
2023-03-21T17:55:26.139Z,4.05
2023-03-21T17:57:53.903Z,4.28
2023-03-21T18:00:28.332Z,3.70
2023-03-21T18:02:56.554Z,3.03
2023-03-21T18:05:25.508Z,3.72
2023-03-21T18:08:09.870Z,7.57
2023-03-21T18:10:40.027Z,6.45
2023-03-21T18:13:07.822Z,11.57
2023-03-21T18:15:38.053Z,10.50
2023-03-21T18:18:06.044Z,5.30
2023-03-21T18:23:21.920Z,4.80
2023-03-21T18:25:52.202Z,4.78
2023-03-21T18:28:21.485Z,4.68
2023-03-21T18:33:41.324Z,4.63
2023-03-21T18:36:10.329Z,3.70
2023-03-21T18:38:38.214Z,4.18
2023-03-21T18:41:07.815Z,3.65
2023-03-21T18:46:24.859Z,5.57
2023-03-21T18:48:52.664Z,5.45
2023-03-21T18:51:20.324Z,5.70
2023-03-21T18:53:47.833Z,10.23
2023-03-21T18:56:57.772Z,11.88
2023-03-21T18:59:04.951Z,9.50
2023-03-21T19:01:32.783Z,6.07
2023-03-21T19:06:50.078Z,14.10
2023-03-21T19:09:18.643Z,29.33
2023-03-21T19:11:47.119Z,35.28
2023-03-21T19:14:16.927Z,75.13
2023-03-21T19:17:18.318Z,59.63
2023-03-21T19:19:33.672Z,16.15
2023-03-21T19:22:01.657Z,7.80
2023-03-21T19:24:29.665Z,6.72
2023-03-21T19:26:57.541Z,6.65
2023-03-21T19:29:25.717Z,5.80
2023-03-21T19:31:53.508Z,6.03
2023-03-21T19:34:21.175Z,5.93
2023-03-21T19:36:52.024Z,7.32
2023-03-21T19:39:22.598Z,7.78
2023-03-21T19:41:55.254Z,6.15
2023-03-21T19:44:29.706Z,5.30
2023-03-21T19:46:57.220Z,6.13
2023-03-21T19:49:34.725Z,5.10
2023-03-21T19:52:13.350Z,9.02
2023-03-21T19:54:40.946Z,7.78
2023-03-21T19:57:09.758Z,6.32
2023-03-21T19:59:37.703Z,6.55
2023-03-21T20:02:31.190Z,6.07
2023-03-21T20:04:53.534Z,4.90
2023-03-21T20:07:21.028Z,4.97
2023-03-21T20:09:52.843Z,6.40
2023-03-21T20:12:22.983Z,11.93
2023-03-21T20:14:55.989Z,7.80
2023-03-21T20:17:32.897Z,5.50
2023-03-21T20:20:01.032Z,4.63
2023-03-21T20:22:58.859Z,6.88
2023-03-21T20:25:16.715Z,6.90
2023-03-21T20:27:44.945Z,4.65
2023-03-21T20:30:18.857Z,4.30
2023-03-21T20:32:47.014Z,4.38
2023-03-21T20:35:29.507Z,3.67
2023-03-21T20:38:05.289Z,3.17
2023-03-21T20:40:32.794Z,3.70
2023-03-21T20:43:28.437Z,2.63
2023-03-21T20:45:49.107Z,2.60
2023-03-21T20:48:16.970Z,2.53
2023-03-21T20:50:44.868Z,3.08
2023-03-21T20:53:12.647Z,2.58
2023-03-21T20:55:40.366Z,2.83
2023-03-21T20:58:30.044Z,2.92
2023-03-21T21:00:59.575Z,2.63
2023-03-21T21:03:27.164Z,3.15
2023-03-21T21:05:54.905Z,2.85
2023-03-21T21:08:22.396Z,2.90
2023-03-21T21:11:32.682Z,3.45
2023-03-21T21:13:37.876Z,2.88
2023-03-21T21:16:07.650Z,4.05
2023-03-21T21:18:36.573Z,4.45
2023-03-21T21:21:06.883Z,3.08
2023-03-21T21:23:39.723Z,3.25
2023-03-21T21:26:09.147Z,2.70
2023-03-21T21:28:38.322Z,2.22
2023-03-21T21:31:19.840Z,2.33
2023-03-21T21:33:50.067Z,2.38
2023-03-21T21:36:17.727Z,2.38
2023-03-21T21:38:46.291Z,2.67
2023-03-21T21:41:25.196Z,2.53
2023-03-21T21:43:52.732Z,1.95
2023-03-21T21:46:20.296Z,1.55
2023-03-21T21:48:48.835Z,2.08
2023-03-21T21:51:26.083Z,2.10
2023-03-21T21:53:55.895Z,2.95
2023-03-21T21:56:25.895Z,2.40
2023-03-21T21:58:54.466Z,2.25
2023-03-21T22:01:21.981Z,2.50
2023-03-21T22:03:51.591Z,2.25
2023-03-21T22:06:19.108Z,2.35
2023-03-21T22:08:47.061Z,3.03
2023-03-21T22:11:15.910Z,2.30
2023-03-21T22:13:43.619Z,3.63
2023-03-21T22:16:11.780Z,3.40
2023-03-21T22:18:39.342Z,3.70
2023-03-21T22:21:07.362Z,7.13
2023-03-21T22:23:35.199Z,5.75
2023-03-21T22:26:02.819Z,5.43
2023-03-21T22:28:34.343Z,3.15
2023-03-21T22:31:10.276Z,2.78
2023-03-21T22:33:38.041Z,3.00
2023-03-21T22:36:06.893Z,3.38
2023-03-21T22:38:34.757Z,3.42
2023-03-21T22:41:05.398Z,4.40
2023-03-21T22:43:34.260Z,3.90
2023-03-21T22:46:03.847Z,2.88
2023-03-21T22:48:31.871Z,3.05
2023-03-21T22:51:00.439Z,5.40
2023-03-21T22:53:28.338Z,7.18
2023-03-21T22:55:56.420Z,5.95
2023-03-21T22:58:24.378Z,4.90
2023-03-21T23:00:52.074Z,4.95
2023-03-21T23:03:19.833Z,3.45
2023-03-21T23:05:47.336Z,3.38
2023-03-21T23:08:14.885Z,3.20
2023-03-21T23:10:44.102Z,2.83
2023-03-21T23:13:12.143Z,3.13
2023-03-21T23:15:39.884Z,2.88
2023-03-21T23:18:07.458Z,3.00
2023-03-21T23:20:35.329Z,3.72
2023-03-21T23:23:03.107Z,2.83
2023-03-21T23:25:30.752Z,2.60
2023-03-21T23:27:58.266Z,2.50
2023-03-21T23:30:26.354Z,2.27
2023-03-21T23:32:53.965Z,2.27
2023-03-21T23:35:21.520Z,2.40
2023-03-21T23:37:52.499Z,2.40
2023-03-21T23:40:21.256Z,2.20
2023-03-21T23:42:48.836Z,2.30
2023-03-21T23:45:16.428Z,1.90
2023-03-21T23:47:44.224Z,2.20
2023-03-21T23:50:11.845Z,1.73
2023-03-21T23:52:41.586Z,2.00
2023-03-21T23:55:09.773Z,1.90
2023-03-21T23:57:41.789Z,2.60
