createdAt,value
2023-04-30T00:01:34.071Z,12.90
2023-04-30T00:04:07.014Z,21.85
2023-04-30T00:06:39.347Z,20.58
2023-04-30T00:09:12.196Z,17.42
2023-04-30T00:11:44.434Z,17.38
2023-04-30T00:14:19.772Z,18.70
2023-04-30T00:16:52.235Z,20.02
2023-04-30T00:19:24.502Z,15.45
2023-04-30T00:21:56.921Z,14.73
2023-04-30T00:24:29.642Z,8.65
2023-04-30T00:27:01.773Z,15.18
2023-04-30T00:29:33.979Z,12.23
2023-04-30T00:32:06.646Z,15.38
2023-04-30T00:34:38.924Z,16.35
2023-04-30T00:37:11.312Z,11.55
2023-04-30T00:39:43.520Z,16.77
2023-04-30T00:42:15.686Z,10.15
2023-04-30T00:44:47.916Z,15.15
2023-04-30T00:47:20.205Z,10.95
2023-04-30T00:49:52.696Z,14.70
2023-04-30T00:52:25.184Z,15.02
2023-04-30T00:54:57.816Z,16.20
2023-04-30T00:57:30.297Z,19.60
2023-04-30T01:00:03.320Z,16.05
2023-04-30T01:02:37.171Z,17.77
2023-04-30T01:05:09.887Z,21.88
2023-04-30T01:07:45.515Z,21.27
2023-04-30T01:10:18.261Z,20.95
2023-04-30T01:12:52.805Z,12.35
2023-04-30T01:15:43.827Z,10.05
2023-04-30T01:18:29.280Z,13.27
2023-04-30T01:21:09.816Z,8.43
2023-04-30T01:24:33.461Z,16.63
2023-04-30T01:27:59.920Z,19.92
2023-04-30T01:30:33.226Z,21.27
2023-04-30T01:33:05.656Z,14.77
2023-04-30T01:35:43.977Z,15.75
2023-04-30T01:38:43.741Z,17.70
2023-04-30T01:41:31.024Z,19.40
2023-04-30T01:44:21.087Z,12.25
2023-04-30T01:47:36.022Z,14.57
2023-04-30T01:50:31.193Z,14.10
2023-04-30T01:53:11.005Z,14.05
2023-04-30T01:56:06.369Z,15.30
2023-04-30T01:58:40.437Z,9.52
2023-04-30T02:01:32.072Z,19.77
2023-04-30T02:04:05.161Z,12.25
2023-04-30T02:06:37.649Z,19.77
2023-04-30T02:09:10.848Z,13.07
2023-04-30T02:11:43.119Z,21.60
2023-04-30T02:14:15.265Z,12.23
2023-04-30T02:16:47.544Z,19.42
2023-04-30T02:19:19.761Z,12.43
2023-04-30T02:21:52.141Z,11.50
2023-04-30T02:24:24.365Z,14.02
2023-04-30T02:26:56.559Z,11.13
2023-04-30T02:29:28.743Z,15.60
2023-04-30T02:32:01.470Z,12.45
2023-04-30T02:34:33.887Z,20.05
2023-04-30T02:37:06.195Z,19.10
2023-04-30T02:39:38.394Z,11.40
2023-04-30T02:42:10.817Z,19.60
2023-04-30T02:44:43.882Z,23.23
2023-04-30T02:47:16.079Z,19.52
2023-04-30T02:49:48.292Z,14.45
2023-04-30T02:52:20.648Z,14.68
2023-04-30T02:54:52.954Z,15.77
2023-04-30T02:57:25.220Z,16.17
2023-04-30T02:59:57.726Z,21.55
2023-04-30T03:02:30.037Z,16.92
2023-04-30T03:05:02.900Z,9.65
2023-04-30T03:07:35.084Z,13.50
2023-04-30T03:10:08.456Z,16.95
2023-04-30T03:12:41.218Z,13.18
2023-04-30T03:15:13.577Z,27.75
2023-04-30T03:17:46.444Z,16.38
2023-04-30T03:20:18.772Z,12.75
2023-04-30T03:22:51.065Z,15.95
2023-04-30T03:25:23.387Z,21.10
2023-04-30T03:27:55.623Z,23.75
2023-04-30T03:30:28.542Z,20.13
2023-04-30T03:33:03.612Z,12.00
2023-04-30T03:35:38.599Z,15.52
2023-04-30T03:38:10.892Z,17.88
2023-04-30T03:40:43.156Z,16.05
2023-04-30T03:43:15.622Z,16.67
2023-04-30T03:45:47.931Z,18.10
2023-04-30T03:48:20.180Z,16.70
2023-04-30T03:50:52.325Z,22.50
2023-04-30T03:53:26.099Z,26.10
2023-04-30T03:55:58.982Z,10.77
2023-04-30T03:58:31.485Z,16.50
2023-04-30T04:01:04.811Z,17.63
2023-04-30T04:03:37.103Z,24.65
2023-04-30T04:06:09.486Z,19.58
2023-04-30T04:08:43.533Z,18.42
2023-04-30T04:11:18.584Z,21.42
2023-04-30T04:13:50.771Z,17.25
2023-04-30T04:16:23.021Z,25.95
2023-04-30T04:18:55.484Z,19.63
2023-04-30T04:21:27.623Z,15.88
2023-04-30T04:24:00.012Z,16.10
2023-04-30T04:26:32.188Z,25.38
2023-04-30T04:29:05.169Z,12.05
2023-04-30T04:31:38.801Z,14.68
2023-04-30T04:34:11.058Z,23.20
2023-04-30T04:36:43.377Z,16.20
2023-04-30T04:39:15.735Z,14.05
2023-04-30T04:41:47.852Z,22.02
2023-04-30T04:44:20.555Z,22.00
2023-04-30T04:46:54.246Z,20.48
2023-04-30T04:49:26.437Z,20.25
2023-04-30T04:51:58.954Z,16.85
2023-04-30T04:54:31.398Z,24.50
2023-04-30T04:57:03.747Z,19.92
2023-04-30T04:59:36.176Z,21.45
2023-04-30T05:02:08.444Z,18.40
2023-04-30T05:04:41.748Z,19.88
2023-04-30T05:07:13.962Z,19.55
2023-04-30T05:09:47.270Z,26.20
2023-04-30T05:12:19.612Z,15.68
2023-04-30T05:14:51.868Z,23.63
2023-04-30T05:17:24.192Z,18.00
2023-04-30T05:19:56.693Z,18.83
2023-04-30T05:22:31.807Z,19.05
2023-04-30T05:25:04.683Z,15.40
2023-04-30T05:27:37.044Z,15.35
2023-04-30T05:30:10.250Z,23.27
2023-04-30T05:32:42.651Z,12.88
2023-04-30T05:35:14.992Z,16.13
2023-04-30T05:37:47.180Z,27.65
2023-04-30T05:40:19.562Z,25.58
2023-04-30T05:42:51.887Z,14.93
2023-04-30T05:45:24.514Z,17.88
2023-04-30T05:47:56.682Z,22.50
2023-04-30T05:50:28.897Z,13.82
2023-04-30T05:53:01.506Z,17.77
2023-04-30T05:55:33.769Z,20.30
2023-04-30T05:58:06.631Z,20.48
2023-04-30T06:00:39.716Z,13.63
2023-04-30T06:03:11.900Z,17.63
2023-04-30T06:05:45.493Z,13.85
2023-04-30T06:08:17.708Z,18.13
2023-04-30T06:10:51.162Z,16.88
2023-04-30T06:13:23.730Z,16.75
2023-04-30T06:15:55.873Z,17.55
2023-04-30T06:18:28.102Z,11.48
2023-04-30T06:21:00.433Z,16.13
2023-04-30T06:23:32.727Z,12.57
2023-04-30T06:26:05.082Z,17.13
2023-04-30T06:28:39.952Z,12.32
2023-04-30T06:31:12.240Z,12.18
2023-04-30T06:33:44.418Z,9.90
2023-04-30T06:36:16.744Z,15.10
2023-04-30T06:38:49.091Z,14.98
2023-04-30T06:41:21.497Z,15.70
2023-04-30T06:43:53.801Z,9.32
2023-04-30T06:46:26.383Z,9.70
2023-04-30T06:49:01.187Z,16.40
2023-04-30T06:51:33.704Z,14.00
2023-04-30T06:54:06.602Z,13.07
2023-04-30T06:56:38.757Z,17.20
2023-04-30T06:59:10.868Z,15.60
2023-04-30T07:01:43.079Z,9.68
2023-04-30T07:04:15.293Z,9.23
2023-04-30T07:06:47.529Z,17.65
2023-04-30T07:09:19.607Z,8.05
2023-04-30T07:11:52.123Z,12.40
2023-04-30T07:14:24.608Z,14.40
2023-04-30T07:16:56.801Z,7.72
2023-04-30T07:19:28.941Z,18.42
2023-04-30T07:22:01.309Z,11.77
2023-04-30T07:24:33.382Z,13.43
2023-04-30T07:27:07.501Z,12.23
2023-04-30T07:29:39.651Z,9.75
2023-04-30T07:32:11.915Z,18.92
2023-04-30T07:34:45.224Z,13.63
2023-04-30T07:37:17.741Z,12.90
2023-04-30T07:39:50.207Z,8.40
2023-04-30T07:42:22.409Z,9.07
2023-04-30T07:44:54.661Z,10.50
2023-04-30T07:47:27.350Z,9.25
2023-04-30T07:50:00.544Z,15.45
2023-04-30T07:52:32.731Z,16.27
2023-04-30T07:55:05.332Z,10.32
2023-04-30T07:57:37.418Z,8.02
2023-04-30T08:00:10.074Z,5.60
2023-04-30T08:02:44.283Z,10.45
2023-04-30T08:05:17.043Z,11.60
2023-04-30T08:07:49.315Z,9.70
2023-04-30T08:10:21.780Z,6.97
2023-04-30T08:12:54.088Z,9.73
2023-04-30T08:15:28.758Z,4.65
2023-04-30T08:18:05.632Z,6.38
2023-04-30T08:20:38.753Z,7.38
2023-04-30T08:23:13.351Z,9.90
2023-04-30T08:25:48.812Z,10.88
2023-04-30T08:28:21.356Z,13.15
2023-04-30T08:30:53.549Z,9.07
2023-04-30T08:33:25.801Z,7.97
2023-04-30T08:36:00.477Z,13.40
2023-04-30T08:38:32.793Z,11.68
2023-04-30T08:41:27.133Z,8.98
2023-04-30T08:44:02.550Z,8.35
2023-04-30T08:46:37.866Z,13.05
2023-04-30T08:49:11.064Z,11.05
2023-04-30T08:51:43.510Z,5.45
2023-04-30T08:54:18.616Z,7.72
2023-04-30T08:56:51.065Z,8.80
2023-04-30T08:59:23.613Z,7.82
2023-04-30T09:01:56.082Z,7.07
2023-04-30T09:04:29.426Z,7.65
2023-04-30T09:07:05.219Z,6.65
2023-04-30T09:09:39.370Z,12.45
2023-04-30T09:12:19.389Z,7.68
2023-04-30T09:15:05.217Z,8.20
2023-04-30T09:17:37.554Z,5.82
2023-04-30T09:20:14.354Z,8.38
2023-04-30T09:22:46.573Z,15.75
2023-04-30T09:25:19.337Z,6.75
2023-04-30T09:28:16.790Z,7.20
2023-04-30T09:30:48.975Z,13.05
2023-04-30T09:33:21.162Z,8.60
2023-04-30T09:35:53.513Z,11.30
2023-04-30T09:38:32.126Z,6.63
2023-04-30T09:41:04.450Z,9.93
2023-04-30T09:43:45.608Z,8.95
2023-04-30T09:46:20.723Z,9.07
2023-04-30T09:49:01.855Z,9.52
2023-04-30T09:51:34.240Z,7.47
2023-04-30T09:54:08.184Z,7.68
2023-04-30T09:56:40.472Z,12.02
2023-04-30T09:59:14.451Z,10.82
2023-04-30T10:01:46.982Z,14.55
2023-04-30T10:04:21.070Z,5.90
2023-04-30T10:06:55.598Z,9.98
2023-04-30T10:09:36.892Z,9.23
2023-04-30T10:12:16.203Z,7.97
2023-04-30T10:14:56.400Z,4.07
2023-04-30T10:17:31.427Z,13.95
2023-04-30T10:20:10.291Z,4.15
2023-04-30T10:22:43.957Z,7.47
2023-04-30T10:25:17.694Z,7.32
2023-04-30T10:27:50.368Z,5.13
2023-04-30T10:30:23.577Z,12.50
2023-04-30T10:33:22.282Z,12.00
2023-04-30T10:36:01.127Z,11.70
2023-04-30T10:38:34.586Z,6.88
2023-04-30T10:41:09.873Z,10.27
2023-04-30T10:43:42.185Z,6.60
2023-04-30T10:46:26.189Z,4.70
2023-04-30T10:49:01.115Z,11.35
2023-04-30T10:52:00.875Z,7.40
2023-04-30T10:57:20.331Z,4.10
2023-04-30T10:59:55.960Z,6.15
2023-04-30T11:02:44.410Z,4.20
2023-04-30T11:05:18.652Z,4.40
2023-04-30T11:07:58.856Z,7.97
2023-04-30T11:10:36.906Z,8.00
2023-04-30T11:13:10.552Z,5.80
2023-04-30T11:15:48.570Z,5.32
2023-04-30T11:18:22.365Z,9.35
2023-04-30T11:20:55.320Z,5.30
2023-04-30T11:23:38.263Z,3.95
2023-04-30T11:26:12.740Z,5.93
2023-04-30T11:28:53.228Z,5.68
2023-04-30T11:31:35.148Z,7.22
2023-04-30T11:34:09.624Z,5.82
2023-04-30T11:36:49.126Z,5.35
2023-04-30T11:39:22.819Z,8.50
2023-04-30T11:41:59.280Z,5.80
2023-04-30T11:44:32.855Z,5.97
2023-04-30T11:47:14.987Z,8.50
2023-04-30T11:50:02.369Z,4.45
2023-04-30T11:52:36.195Z,6.28
2023-04-30T11:55:22.332Z,7.45
2023-04-30T12:01:30.487Z,7.03
2023-04-30T12:04:07.755Z,6.63
2023-04-30T12:07:37.625Z,3.78
2023-04-30T12:12:54.699Z,6.68
2023-04-30T12:15:30.098Z,5.53
2023-04-30T12:21:42.611Z,7.10
2023-04-30T12:24:20.607Z,5.53
2023-04-30T12:27:05.484Z,8.60
2023-04-30T12:30:09.154Z,3.10
2023-04-30T12:44:23.130Z,6.07
2023-04-30T12:47:01.156Z,4.93
2023-04-30T12:49:41.090Z,5.72
2023-04-30T12:52:17.922Z,6.35
2023-04-30T12:55:51.384Z,7.72
2023-04-30T12:58:36.040Z,3.00
2023-04-30T13:01:21.662Z,6.43
2023-04-30T13:03:57.971Z,7.20
2023-04-30T13:06:30.534Z,12.63
2023-04-30T13:09:08.273Z,6.55
2023-04-30T13:11:41.220Z,3.53
2023-04-30T13:14:15.571Z,6.40
2023-04-30T13:16:52.238Z,3.90
2023-04-30T13:19:42.412Z,3.92
2023-04-30T13:22:15.294Z,3.45
2023-04-30T13:24:47.340Z,5.85
2023-04-30T13:27:26.165Z,9.60
2023-04-30T13:30:12.788Z,4.32
2023-04-30T13:33:00.150Z,7.30
2023-04-30T13:35:32.418Z,5.95
2023-04-30T13:39:07.858Z,5.63
2023-04-30T13:41:44.037Z,6.18
2023-04-30T13:44:17.339Z,5.72
2023-04-30T13:46:53.880Z,8.25
2023-04-30T13:49:26.383Z,5.82
2023-04-30T13:51:58.537Z,4.72
2023-04-30T13:54:30.994Z,8.75
2023-04-30T13:57:06.594Z,4.40
2023-04-30T13:59:41.772Z,8.95
2023-04-30T14:02:13.970Z,4.75
2023-04-30T14:04:54.953Z,14.43
2023-04-30T14:07:37.572Z,6.57
2023-04-30T14:10:13.079Z,6.78
2023-04-30T14:12:45.442Z,4.05
2023-04-30T14:15:17.938Z,8.40
2023-04-30T14:17:50.245Z,6.78
2023-04-30T14:20:22.430Z,9.68
2023-04-30T14:22:55.766Z,5.57
2023-04-30T14:25:27.911Z,6.75
2023-04-30T14:28:02.837Z,5.57
2023-04-30T14:33:14.978Z,5.13
2023-04-30T14:35:48.683Z,5.30
2023-04-30T14:38:21.047Z,8.02
2023-04-30T14:40:55.518Z,5.72
2023-04-30T14:43:43.223Z,8.55
2023-04-30T14:46:15.458Z,4.20
2023-04-30T14:48:47.728Z,7.50
2023-04-30T14:51:20.037Z,10.18
2023-04-30T14:53:53.414Z,7.45
2023-04-30T14:56:32.847Z,4.80
2023-04-30T14:59:14.154Z,3.55
2023-04-30T15:04:34.074Z,7.38
2023-04-30T15:07:40.310Z,5.53
2023-04-30T15:10:13.856Z,6.03
2023-04-30T15:12:49.101Z,5.78
2023-04-30T15:15:29.393Z,23.30
2023-04-30T15:20:39.352Z,9.82
2023-04-30T15:23:13.322Z,6.15
2023-04-30T15:25:49.026Z,3.88
2023-04-30T15:28:22.181Z,7.10
2023-04-30T15:30:54.854Z,5.32
2023-04-30T15:33:29.108Z,7.90
2023-04-30T15:36:01.544Z,12.18
2023-04-30T15:38:33.967Z,8.20
2023-04-30T15:41:08.824Z,13.00
2023-04-30T15:43:41.195Z,5.13
2023-04-30T15:46:13.999Z,6.85
2023-04-30T15:48:46.122Z,8.60
2023-04-30T15:51:18.218Z,8.90
2023-04-30T15:53:50.335Z,9.73
2023-04-30T15:56:26.304Z,9.23
2023-04-30T17:11:19.509Z,6.55
2023-04-30T17:13:55.150Z,5.82
2023-04-30T17:16:28.571Z,5.60
2023-04-30T17:19:00.898Z,6.07
2023-04-30T17:21:41.261Z,7.95
2023-04-30T17:24:14.320Z,8.27
2023-04-30T17:26:46.734Z,4.90
2023-04-30T17:29:21.115Z,4.40
2023-04-30T17:31:53.620Z,4.55
2023-04-30T17:35:10.142Z,6.20
2023-04-30T17:37:42.620Z,6.57
2023-04-30T17:40:17.118Z,4.25
2023-04-30T17:42:51.679Z,6.95
2023-04-30T17:45:27.429Z,7.68
2023-04-30T17:48:02.744Z,6.43
2023-04-30T17:50:37.865Z,8.75
2023-04-30T17:53:10.094Z,5.75
2023-04-30T17:55:42.395Z,5.18
2023-04-30T17:58:14.740Z,5.55
2023-04-30T18:00:47.070Z,6.68
2023-04-30T18:03:33.987Z,9.38
2023-04-30T18:06:06.176Z,5.50
2023-04-30T18:08:38.383Z,7.60
2023-04-30T18:11:12.632Z,5.75
2023-04-30T18:13:47.720Z,5.45
2023-04-30T18:16:32.371Z,5.25
2023-04-30T18:19:19.454Z,11.18
2023-04-30T18:25:37.377Z,9.35
2023-04-30T18:28:17.997Z,7.43
2023-04-30T18:30:53.156Z,8.23
2023-04-30T18:33:41.463Z,12.63
2023-04-30T18:36:13.733Z,7.10
2023-04-30T18:38:48.053Z,9.63
2023-04-30T18:41:32.589Z,9.40
2023-04-30T18:44:05.414Z,6.15
2023-04-30T18:46:40.196Z,7.82
2023-04-30T18:49:12.272Z,11.75
2023-04-30T18:56:38.488Z,8.68
2023-04-30T18:59:10.825Z,8.70
2023-04-30T19:01:43.634Z,8.80
2023-04-30T19:04:19.073Z,10.57
2023-04-30T19:06:53.010Z,15.57
2023-04-30T19:09:25.166Z,13.60
2023-04-30T19:11:57.557Z,9.50
2023-04-30T19:14:29.740Z,9.07
2023-04-30T19:17:12.785Z,15.63
2023-04-30T19:19:45.606Z,14.02
2023-04-30T19:22:19.452Z,14.85
2023-04-30T19:24:52.861Z,13.75
2023-04-30T19:27:25.377Z,14.50
2023-04-30T19:29:58.382Z,14.38
2023-04-30T19:32:38.683Z,18.08
2023-04-30T19:35:11.776Z,18.45
2023-04-30T19:37:44.264Z,17.95
2023-04-30T19:40:20.228Z,19.63
2023-04-30T19:43:10.599Z,18.23
2023-04-30T19:45:54.586Z,14.00
2023-04-30T19:48:27.072Z,15.93
2023-04-30T19:50:59.373Z,15.27
2023-04-30T19:53:31.824Z,14.98
2023-04-30T19:56:07.677Z,13.93
2023-04-30T19:58:42.799Z,17.35
2023-04-30T20:01:19.826Z,14.55
2023-04-30T20:03:52.397Z,18.13
2023-04-30T20:06:33.788Z,13.45
2023-04-30T20:09:08.321Z,13.07
2023-04-30T20:12:13.881Z,9.82
2023-04-30T20:14:46.135Z,9.50
2023-04-30T20:17:30.293Z,10.68
2023-04-30T20:20:26.730Z,6.78
2023-04-30T20:22:58.835Z,10.23
2023-04-30T20:26:10.569Z,10.38
2023-04-30T20:28:44.087Z,7.07
2023-04-30T20:31:16.526Z,17.13
2023-04-30T20:33:59.714Z,14.35
2023-04-30T20:36:34.367Z,8.25
2023-04-30T20:39:08.742Z,6.72
2023-04-30T20:41:40.971Z,12.90
2023-04-30T20:44:14.085Z,10.80
2023-04-30T20:46:49.504Z,7.93
2023-04-30T20:49:25.095Z,11.00
2023-04-30T20:51:58.598Z,8.75
2023-04-30T20:57:28.625Z,11.32
2023-04-30T21:00:00.968Z,14.18
2023-04-30T21:02:34.426Z,13.15
2023-04-30T21:05:24.538Z,14.02
2023-04-30T21:08:01.594Z,14.65
2023-04-30T21:10:38.572Z,7.00
2023-04-30T21:13:17.730Z,10.95
2023-04-30T21:16:21.881Z,14.88
2023-04-30T21:18:55.476Z,9.68
2023-04-30T21:21:40.294Z,11.07
2023-04-30T21:24:13.247Z,9.75
2023-04-30T21:26:45.474Z,9.77
2023-04-30T21:29:17.780Z,10.68
2023-04-30T21:32:10.568Z,8.85
2023-04-30T21:34:44.431Z,8.73
2023-04-30T21:37:17.531Z,10.68
2023-04-30T21:39:49.972Z,10.20
2023-04-30T21:42:22.066Z,12.38
2023-04-30T21:44:58.633Z,15.50
2023-04-30T21:47:30.988Z,12.98
2023-04-30T21:50:03.381Z,8.15
2023-04-30T21:52:35.580Z,10.30
2023-04-30T21:55:08.656Z,10.70
2023-04-30T21:57:40.753Z,19.13
2023-04-30T22:00:14.711Z,15.23
2023-04-30T22:05:59.890Z,10.45
2023-04-30T22:08:32.211Z,13.23
2023-04-30T22:11:06.708Z,15.80
2023-04-30T22:13:42.118Z,10.55
2023-04-30T22:16:14.261Z,8.50
2023-04-30T22:18:46.459Z,11.15
2023-04-30T22:21:18.508Z,13.70
2023-04-30T22:23:50.553Z,14.98
2023-04-30T22:26:24.228Z,10.18
2023-04-30T22:29:38.644Z,12.65
2023-04-30T22:32:11.734Z,14.80
2023-04-30T22:34:43.867Z,15.13
2023-04-30T22:38:08.927Z,11.98
2023-04-30T22:40:42.068Z,12.75
2023-04-30T22:43:20.868Z,20.30
2023-04-30T22:45:53.680Z,13.65
2023-04-30T22:48:34.400Z,14.13
2023-04-30T22:58:59.333Z,13.70
2023-04-30T23:01:38.916Z,15.82
2023-04-30T23:04:54.539Z,15.00
2023-04-30T23:07:30.925Z,10.65
2023-04-30T23:10:13.541Z,11.82
2023-04-30T23:16:07.500Z,17.15
2023-04-30T23:19:22.267Z,12.43
