createdAt,value
2018-07-30T00:00:03.891Z,99.90
2018-07-30T00:02:37.454Z,99.90
2018-07-30T00:05:07.893Z,99.90
2018-07-30T00:07:36.039Z,99.90
2018-07-30T00:10:04.159Z,99.90
2018-07-30T00:12:32.282Z,99.90
2018-07-30T00:15:00.387Z,99.90
2018-07-30T00:17:28.511Z,99.90
2018-07-30T00:19:56.643Z,99.90
2018-07-30T00:24:52.656Z,99.90
2018-07-30T00:27:20.766Z,99.90
2018-07-30T00:32:16.988Z,99.90
2018-07-30T00:34:45.094Z,99.90
2018-07-30T00:37:13.262Z,99.90
2018-07-30T00:42:09.355Z,99.90
2018-07-30T00:44:37.484Z,99.90
2018-07-30T00:47:05.767Z,99.90
2018-07-30T00:49:33.998Z,99.90
2018-07-30T00:52:02.362Z,99.90
2018-07-30T00:54:30.514Z,99.90
2018-07-30T00:56:58.671Z,99.90
2018-07-30T00:59:26.786Z,99.90
2018-07-30T01:01:54.918Z,99.90
2018-07-30T01:04:23.055Z,99.90
2018-07-30T01:06:51.167Z,99.90
2018-07-30T01:09:19.287Z,99.90
2018-07-30T01:11:47.431Z,99.90
2018-07-30T01:14:15.932Z,99.90
2018-07-30T01:16:44.929Z,99.90
2018-07-30T01:19:13.047Z,99.90
2018-07-30T01:21:41.762Z,99.90
2018-07-30T01:24:09.855Z,99.90
2018-07-30T01:26:37.985Z,99.90
2018-07-30T01:29:06.107Z,99.90
2018-07-30T01:31:34.247Z,99.90
2018-07-30T01:34:02.389Z,99.90
2018-07-30T01:36:30.498Z,99.90
2018-07-30T01:38:58.619Z,99.90
2018-07-30T01:41:26.734Z,99.90
2018-07-30T01:43:54.871Z,99.90
2018-07-30T01:46:22.986Z,99.90
2018-07-30T01:48:51.155Z,99.90
2018-07-30T01:51:19.275Z,99.90
2018-07-30T01:53:47.404Z,99.90
2018-07-30T01:56:15.534Z,99.90
2018-07-30T01:58:43.671Z,99.90
2018-07-30T02:01:11.782Z,99.90
2018-07-30T02:03:39.925Z,99.90
2018-07-30T02:06:08.080Z,99.90
2018-07-30T02:08:36.190Z,99.90
2018-07-30T02:11:04.319Z,99.90
2018-07-30T02:13:32.443Z,99.90
2018-07-30T02:16:00.571Z,99.90
2018-07-30T02:18:28.722Z,99.90
2018-07-30T02:20:56.825Z,99.90
2018-07-30T02:23:24.967Z,99.90
2018-07-30T02:25:53.106Z,99.90
2018-07-30T02:28:21.252Z,99.90
2018-07-30T02:30:49.463Z,99.90
2018-07-30T02:33:17.606Z,99.90
2018-07-30T02:35:45.751Z,99.90
2018-07-30T02:38:13.879Z,99.90
2018-07-30T02:40:42.028Z,99.90
2018-07-30T02:43:10.170Z,99.90
2018-07-30T02:48:06.230Z,99.90
2018-07-30T02:50:34.345Z,99.90
2018-07-30T02:53:02.489Z,99.90
2018-07-30T02:55:30.623Z,99.90
2018-07-30T02:57:58.845Z,99.90
2018-07-30T03:00:26.975Z,99.90
2018-07-30T03:05:23.024Z,99.90
2018-07-30T03:07:51.181Z,99.90
2018-07-30T03:10:19.322Z,99.90
2018-07-30T03:12:47.463Z,99.90
2018-07-30T03:15:15.580Z,99.90
2018-07-30T03:17:43.741Z,99.90
2018-07-30T03:20:11.862Z,99.90
2018-07-30T03:22:39.990Z,99.90
2018-07-30T03:25:08.471Z,99.90
2018-07-30T03:27:36.642Z,99.90
2018-07-30T03:30:06.739Z,99.90
2018-07-30T03:32:34.881Z,99.90
2018-07-30T03:35:02.995Z,99.90
2018-07-30T03:37:31.108Z,99.90
2018-07-30T03:39:59.243Z,99.90
2018-07-30T03:42:27.393Z,99.90
2018-07-30T03:44:55.522Z,99.90
2018-07-30T03:47:23.706Z,99.90
2018-07-30T03:49:51.922Z,99.90
2018-07-30T03:52:20.065Z,99.90
2018-07-30T03:54:48.288Z,99.90
2018-07-30T03:57:16.353Z,99.90
2018-07-30T03:59:44.482Z,99.90
2018-07-30T04:02:12.633Z,99.90
2018-07-30T04:04:40.802Z,99.90
2018-07-30T04:07:08.969Z,99.90
2018-07-30T04:09:37.094Z,99.90
2018-07-30T04:12:05.235Z,99.90
2018-07-30T04:14:33.372Z,99.90
2018-07-30T07:32:32.855Z,99.90
2018-07-30T07:40:42.600Z,99.90
2018-07-30T07:43:10.829Z,99.90
2018-07-30T07:45:38.989Z,99.90
2018-07-30T07:48:07.127Z,99.90
2018-07-30T07:50:35.409Z,99.90
2018-07-30T07:53:03.496Z,99.90
2018-07-30T07:57:59.575Z,99.90
2018-07-30T08:00:27.719Z,99.90
2018-07-30T08:02:55.876Z,99.90
2018-07-30T08:07:51.944Z,99.90
2018-07-30T08:10:20.118Z,99.90
2018-07-30T08:12:48.303Z,99.90
2018-07-30T08:15:16.423Z,99.90
2018-07-30T08:17:44.592Z,99.90
2018-07-30T08:20:12.787Z,99.90
2018-07-30T08:22:40.967Z,99.90
2018-07-30T08:25:11.339Z,99.90
2018-07-30T08:27:39.480Z,99.90
2018-07-30T08:30:08.064Z,99.90
2018-07-30T08:32:36.645Z,99.90
2018-07-30T08:35:05.458Z,99.90
2018-07-30T08:37:34.258Z,99.90
2018-07-30T08:40:02.728Z,99.90
2018-07-30T08:42:30.910Z,99.90
2018-07-30T08:44:59.072Z,99.90
2018-07-30T08:47:27.239Z,99.90
2018-07-30T08:49:55.391Z,99.90
2018-07-30T08:52:23.551Z,99.90
2018-07-30T08:54:51.726Z,99.90
2018-07-30T08:57:20.004Z,99.90
2018-07-30T08:59:48.129Z,99.90
2018-07-30T09:02:16.298Z,99.90
2018-07-30T09:04:44.451Z,99.90
2018-07-30T09:07:12.657Z,99.90
2018-07-30T09:09:40.865Z,99.90
2018-07-30T09:12:09.010Z,99.90
2018-07-30T09:14:37.163Z,99.90
2018-07-30T09:17:05.332Z,99.90
2018-07-30T09:19:33.476Z,99.90
2018-07-30T09:22:01.624Z,99.90
2018-07-30T09:24:30.871Z,99.90
2018-07-30T09:26:59.001Z,99.90
2018-07-30T09:29:27.122Z,99.90
2018-07-30T09:31:55.307Z,99.90
2018-07-30T09:34:23.471Z,99.90
2018-07-30T09:36:51.610Z,99.90
2018-07-30T09:39:19.782Z,99.90
2018-07-30T09:41:47.894Z,99.90
2018-07-30T09:46:43.959Z,99.90
2018-07-30T09:49:12.091Z,99.90
2018-07-30T09:51:40.251Z,99.90
2018-07-30T09:54:08.390Z,99.90
2018-07-30T09:56:36.540Z,99.90
2018-07-30T10:01:32.619Z,99.90
2018-07-30T10:04:01.330Z,99.90
2018-07-30T10:06:29.519Z,99.90
2018-07-30T10:08:57.653Z,99.90
2018-07-30T10:11:25.815Z,99.90
2018-07-30T10:13:54.248Z,99.90
2018-07-30T10:16:22.402Z,99.90
2018-07-30T10:18:50.631Z,99.90
2018-07-30T10:21:18.790Z,99.90
2018-07-30T10:23:47.008Z,99.90
2018-07-30T10:26:15.076Z,99.90
2018-07-30T10:28:43.230Z,99.70
2018-07-30T10:31:11.371Z,99.50
2018-07-30T10:33:39.535Z,98.70
2018-07-30T10:36:07.712Z,98.40
2018-07-30T10:38:35.873Z,98.20
2018-07-30T10:41:03.999Z,97.60
2018-07-30T10:43:32.163Z,97.00
2018-07-30T10:46:00.277Z,96.80
2018-07-30T10:48:28.669Z,96.80
2018-07-30T10:50:57.055Z,96.70
2018-07-30T10:53:25.395Z,97.20
2018-07-30T11:01:35.425Z,96.50
2018-07-30T11:04:03.558Z,96.10
2018-07-30T11:06:31.695Z,95.60
2018-07-30T11:08:59.805Z,95.20
2018-07-30T11:11:27.935Z,94.80
2018-07-30T11:13:56.069Z,93.70
2018-07-30T11:16:24.231Z,93.40
2018-07-30T11:18:52.347Z,93.00
2018-07-30T11:21:20.475Z,92.60
2018-07-30T11:23:48.588Z,92.70
2018-07-30T11:26:16.799Z,92.30
2018-07-30T11:28:44.925Z,91.30
2018-07-30T11:31:13.059Z,91.10
2018-07-30T11:33:41.241Z,91.40
2018-07-30T11:36:09.369Z,90.50
2018-07-30T11:38:37.473Z,90.10
2018-07-30T11:41:05.595Z,89.40
2018-07-30T11:43:33.860Z,87.70
2018-07-30T11:46:01.911Z,86.50
2018-07-30T11:48:30.076Z,86.50
2018-07-30T11:50:58.135Z,86.60
2018-07-30T11:53:26.251Z,87.50
2018-07-30T11:55:54.371Z,86.90
2018-07-30T11:58:22.519Z,85.90
2018-07-30T12:00:50.666Z,84.90
2018-07-30T12:03:18.866Z,83.60
2018-07-30T12:05:46.979Z,83.10
2018-07-30T12:08:15.121Z,83.70
2018-07-30T12:10:43.236Z,81.50
2018-07-30T12:13:11.379Z,80.60
2018-07-30T12:15:39.517Z,80.80
2018-07-30T12:18:07.639Z,80.30
2018-07-30T12:20:35.763Z,80.40
2018-07-30T12:23:03.887Z,81.50
2018-07-30T12:25:31.985Z,81.60
2018-07-30T12:28:00.134Z,82.60
2018-07-30T12:30:28.337Z,82.40
2018-07-30T12:32:56.386Z,81.10
2018-07-30T12:35:24.464Z,80.50
2018-07-30T12:37:52.579Z,79.30
2018-07-30T12:40:20.714Z,78.70
2018-07-30T12:42:48.811Z,78.90
2018-07-30T12:45:21.186Z,79.30
2018-07-30T12:47:49.298Z,79.80
2018-07-30T12:50:17.412Z,78.30
2018-07-30T12:52:45.548Z,77.80
2018-07-30T12:55:13.651Z,78.70
2018-07-30T12:57:41.755Z,76.90
2018-07-30T13:00:09.874Z,77.10
2018-07-30T13:05:05.910Z,74.10
2018-07-30T13:07:34.007Z,74.40
2018-07-30T13:10:02.124Z,71.50
2018-07-30T13:12:30.331Z,71.10
2018-07-30T13:14:58.446Z,71.50
2018-07-30T13:17:26.584Z,71.30
2018-07-30T13:19:54.739Z,72.30
2018-07-30T13:22:22.914Z,71.60
2018-07-30T13:24:51.031Z,72.00
2018-07-30T13:27:19.176Z,71.90
2018-07-30T13:29:47.271Z,71.30
2018-07-30T13:32:15.384Z,72.20
2018-07-30T13:34:43.555Z,71.80
2018-07-30T13:37:11.696Z,69.70
2018-07-30T13:39:39.939Z,68.60
2018-07-30T13:42:08.036Z,64.40
2018-07-30T13:44:36.167Z,63.70
2018-07-30T13:47:04.263Z,63.10
2018-07-30T13:49:34.682Z,63.20
2018-07-30T13:52:02.880Z,61.40
2018-07-30T13:54:31.030Z,61.30
2018-07-30T13:56:59.283Z,59.50
2018-07-30T13:59:27.399Z,59.20
2018-07-30T14:01:55.511Z,59.20
2018-07-30T14:04:23.630Z,60.30
2018-07-30T14:06:51.845Z,59.50
2018-07-30T14:11:47.814Z,59.00
2018-07-30T14:14:15.954Z,59.90
2018-07-30T14:16:44.052Z,60.50
2018-07-30T14:19:12.176Z,61.00
2018-07-30T14:21:40.316Z,62.00
2018-07-30T14:24:08.582Z,59.80
2018-07-30T14:26:36.706Z,58.60
2018-07-30T14:29:04.834Z,58.00
2018-07-30T14:31:32.931Z,57.60
2018-07-30T14:34:01.065Z,56.30
2018-07-30T14:39:32.461Z,54.80
2018-07-30T14:42:00.916Z,53.20
2018-07-30T14:44:29.081Z,53.10
2018-07-30T14:46:57.216Z,53.20
2018-07-30T14:49:25.526Z,54.90
2018-07-30T14:51:53.848Z,56.20
2018-07-30T14:54:21.976Z,55.80
2018-07-30T14:56:50.076Z,55.50
2018-07-30T14:59:18.513Z,53.40
2018-07-30T15:01:46.588Z,52.90
2018-07-30T15:04:14.695Z,51.70
2018-07-30T15:06:42.820Z,52.20
2018-07-30T15:09:12.856Z,52.80
2018-07-30T15:11:41.029Z,53.80
2018-07-30T15:14:09.150Z,54.30
2018-07-30T15:16:37.594Z,55.30
2018-07-30T15:19:06.175Z,55.80
2018-07-30T15:21:34.284Z,56.60
2018-07-30T15:24:02.455Z,57.40
2018-07-30T15:26:30.554Z,57.80
2018-07-30T15:28:58.676Z,58.10
2018-07-30T15:31:26.788Z,58.50
2018-07-30T15:33:54.916Z,58.30
2018-07-30T15:36:23.070Z,58.50
2018-07-30T15:38:51.179Z,58.70
2018-07-30T15:41:19.388Z,60.00
2018-07-30T15:43:47.491Z,60.50
2018-07-30T15:46:15.799Z,60.00
2018-07-30T15:48:44.002Z,60.80
2018-07-30T15:51:12.153Z,61.40
2018-07-30T15:53:40.313Z,61.00
2018-07-30T15:56:08.441Z,60.10
2018-07-30T15:58:36.535Z,60.10
2018-07-30T16:01:04.665Z,60.00
2018-07-30T16:03:32.782Z,59.90
2018-07-30T16:06:00.949Z,60.20
2018-07-30T16:08:29.079Z,60.60
2018-07-30T16:10:57.253Z,61.30
2018-07-30T16:13:25.371Z,60.50
2018-07-30T16:15:53.500Z,61.90
2018-07-30T16:18:21.611Z,61.10
2018-07-30T16:20:49.716Z,62.00
2018-07-30T16:23:17.988Z,61.10
2018-07-30T16:25:46.103Z,61.50
2018-07-30T16:28:14.209Z,61.70
2018-07-30T16:30:42.483Z,62.70
2018-07-30T16:33:10.588Z,63.20
2018-07-30T16:38:07.788Z,63.50
2018-07-30T16:40:35.947Z,62.80
2018-07-30T16:43:04.316Z,63.40
2018-07-30T16:45:32.424Z,63.90
2018-07-30T16:48:00.580Z,63.40
2018-07-30T16:50:28.744Z,63.90
2018-07-30T16:52:56.876Z,63.90
2018-07-30T16:55:25.000Z,62.00
2018-07-30T16:57:53.105Z,63.80
2018-07-30T17:00:21.545Z,64.60
2018-07-30T17:02:49.932Z,66.00
2018-07-30T17:05:18.562Z,65.80
2018-07-30T17:07:46.828Z,65.80
2018-07-30T17:10:14.955Z,64.70
2018-07-30T17:12:43.154Z,64.00
2018-07-30T17:15:11.321Z,63.80
2018-07-30T17:17:39.444Z,64.70
2018-07-30T17:20:09.914Z,64.70
2018-07-30T17:22:38.061Z,64.50
2018-07-30T17:25:06.492Z,64.60
2018-07-30T17:27:34.775Z,64.20
2018-07-30T17:30:02.947Z,65.70
2018-07-30T17:32:31.014Z,64.80
2018-07-30T17:34:59.122Z,65.20
2018-07-30T17:37:27.260Z,65.30
2018-07-30T17:39:55.370Z,65.50
2018-07-30T17:42:23.480Z,66.20
2018-07-30T17:44:51.663Z,66.30
2018-07-30T17:47:19.789Z,66.50
2018-07-30T17:49:47.887Z,67.50
2018-07-30T17:52:16.004Z,67.60
2018-07-30T17:54:44.097Z,67.90
2018-07-30T17:57:12.216Z,69.00
2018-07-30T17:59:40.388Z,67.30
2018-07-30T18:02:08.474Z,67.70
2018-07-30T18:04:36.592Z,67.50
2018-07-30T18:07:04.702Z,68.40
2018-07-30T18:09:32.811Z,68.60
2018-07-30T18:12:00.919Z,68.90
2018-07-30T18:14:29.361Z,68.10
2018-07-30T18:16:57.513Z,69.20
2018-07-30T18:19:25.679Z,69.60
2018-07-30T18:21:53.821Z,69.40
2018-07-30T18:24:21.938Z,69.70
2018-07-30T18:26:50.062Z,70.10
2018-07-30T18:29:18.178Z,70.40
2018-07-30T18:31:46.303Z,71.10
2018-07-30T18:34:14.406Z,71.30
2018-07-30T18:36:42.535Z,71.50
2018-07-30T18:39:10.653Z,71.40
2018-07-30T18:41:38.784Z,71.80
2018-07-30T18:44:06.916Z,72.40
2018-07-30T18:46:35.048Z,73.00
2018-07-30T18:49:03.167Z,73.30
2018-07-30T18:51:31.569Z,73.80
2018-07-30T18:56:27.654Z,74.40
2018-07-30T18:58:55.727Z,74.70
2018-07-30T19:01:23.836Z,75.20
2018-07-30T19:03:51.947Z,75.40
2018-07-30T19:06:20.119Z,75.90
2018-07-30T19:08:48.268Z,76.40
2018-07-30T19:11:16.373Z,77.60
2018-07-30T19:13:44.488Z,77.10
2018-07-30T19:16:12.622Z,77.70
2018-07-30T19:18:40.715Z,78.20
2018-07-30T19:21:08.875Z,78.70
2018-07-30T19:23:37.008Z,80.70
2018-07-30T19:26:05.152Z,80.50
2018-07-30T19:28:33.388Z,81.30
2018-07-30T19:31:01.562Z,82.10
2018-07-30T19:33:29.658Z,84.70
2018-07-30T19:35:57.772Z,86.90
2018-07-30T19:38:25.875Z,88.10
2018-07-30T19:40:54.180Z,89.60
2018-07-30T19:43:22.298Z,90.20
2018-07-30T19:45:50.410Z,90.30
2018-07-30T19:48:18.552Z,90.50
2018-07-30T19:50:46.703Z,90.90
2018-07-30T19:53:14.807Z,91.30
2018-07-30T19:55:42.968Z,91.50
2018-07-30T19:58:11.262Z,91.80
2018-07-30T20:00:39.257Z,92.20
2018-07-30T20:03:07.374Z,92.90
2018-07-30T20:05:35.521Z,93.50
2018-07-30T20:08:03.644Z,94.00
2018-07-30T20:10:31.745Z,94.90
2018-07-30T20:12:59.893Z,95.10
2018-07-30T20:15:27.995Z,95.70
2018-07-30T20:17:56.124Z,96.10
2018-07-30T20:20:24.201Z,96.80
2018-07-30T20:22:52.375Z,97.40
2018-07-30T20:25:20.507Z,97.80
2018-07-30T20:27:48.611Z,98.50
2018-07-30T20:30:16.731Z,99.00
2018-07-30T20:32:44.970Z,99.90
2018-07-30T20:35:13.114Z,99.90
2018-07-30T20:37:41.767Z,99.90
2018-07-30T20:40:09.879Z,99.90
2018-07-30T20:42:38.074Z,99.90
2018-07-30T20:45:06.211Z,99.90
2018-07-30T20:47:34.331Z,99.90
2018-07-30T20:50:02.444Z,99.90
2018-07-30T20:52:30.547Z,99.90
2018-07-30T20:54:58.655Z,99.90
2018-07-30T20:57:26.825Z,99.90
2018-07-30T20:59:54.965Z,99.90
2018-07-30T21:02:23.109Z,99.90
2018-07-30T21:04:51.377Z,99.90
2018-07-30T21:07:19.543Z,99.90
2018-07-30T21:09:47.697Z,99.90
2018-07-30T21:12:15.788Z,99.90
2018-07-30T21:14:43.919Z,99.90
2018-07-30T21:17:12.029Z,99.90
2018-07-30T21:19:40.172Z,99.90
2018-07-30T21:22:08.862Z,99.90
2018-07-30T21:24:37.009Z,99.90
2018-07-30T21:27:05.347Z,99.90
2018-07-30T21:29:33.492Z,99.90
2018-07-30T21:32:01.605Z,99.90
2018-07-30T21:36:57.636Z,99.90
2018-07-30T21:39:25.814Z,99.90
2018-07-30T21:41:53.880Z,99.90
2018-07-30T21:44:21.989Z,99.90
2018-07-30T21:46:50.100Z,99.90
2018-07-30T21:49:18.222Z,99.90
2018-07-30T21:51:46.368Z,99.90
2018-07-30T21:54:14.495Z,99.90
2018-07-30T21:56:42.668Z,99.90
2018-07-30T21:59:10.808Z,99.90
2018-07-30T22:01:38.921Z,99.90
2018-07-30T22:04:07.048Z,99.90
2018-07-30T22:06:35.189Z,99.90
2018-07-30T22:09:03.856Z,99.90
2018-07-30T22:11:31.981Z,99.90
2018-07-30T22:14:00.140Z,99.90
2018-07-30T22:16:28.251Z,99.90
2018-07-30T22:18:56.384Z,99.90
2018-07-30T22:23:52.391Z,99.90
2018-07-30T22:26:20.511Z,99.90
2018-07-30T22:28:48.631Z,99.90
2018-07-30T22:31:16.750Z,99.90
2018-07-30T22:33:44.876Z,99.90
2018-07-30T22:36:12.987Z,99.90
2018-07-30T22:38:41.242Z,99.90
2018-07-30T22:41:09.436Z,99.90
2018-07-30T22:43:37.547Z,99.90
2018-07-30T22:46:05.820Z,99.90
2018-07-30T22:48:33.963Z,99.90
2018-07-30T22:51:02.092Z,99.90
2018-07-30T22:53:30.212Z,99.90
2018-07-30T22:55:58.358Z,99.90
2018-07-30T22:58:26.484Z,99.90
2018-07-30T23:00:54.649Z,99.90
2018-07-30T23:03:22.817Z,99.90
2018-07-30T23:05:50.927Z,99.90
2018-07-30T23:08:19.045Z,99.90
2018-07-30T23:10:47.200Z,99.90
2018-07-30T23:13:15.315Z,99.90
2018-07-30T23:15:43.436Z,99.90
2018-07-30T23:18:11.538Z,99.90
2018-07-30T23:20:39.708Z,99.90
2018-07-30T23:23:07.847Z,99.90
2018-07-30T23:25:35.976Z,99.90
2018-07-30T23:28:04.074Z,99.90
2018-07-30T23:30:32.200Z,99.90
2018-07-30T23:33:00.336Z,99.90
2018-07-30T23:35:28.461Z,99.90
2018-07-30T23:37:56.559Z,99.90
2018-07-30T23:40:24.707Z,99.90
2018-07-30T23:42:52.827Z,99.90
2018-07-30T23:45:20.978Z,99.90
2018-07-30T23:47:49.103Z,99.90
2018-07-30T23:50:17.280Z,99.90
2018-07-30T23:52:45.399Z,99.90
2018-07-30T23:55:13.559Z,99.90
2018-07-30T23:57:41.744Z,99.90
