createdAt,value
2022-12-31T00:00:17.581Z,0.00
2022-12-31T00:01:17.587Z,0.00
2022-12-31T00:02:17.720Z,0.00
2022-12-31T00:03:17.723Z,0.00
2022-12-31T00:04:17.567Z,0.00
2022-12-31T00:05:17.550Z,0.00
2022-12-31T00:06:17.496Z,0.00
2022-12-31T00:07:17.469Z,0.00
2022-12-31T00:08:17.445Z,0.00
2022-12-31T00:09:17.489Z,0.00
2022-12-31T00:10:17.461Z,0.00
2022-12-31T00:11:17.424Z,0.00
2022-12-31T00:12:17.392Z,0.00
2022-12-31T00:13:17.428Z,0.00
2022-12-31T00:14:17.381Z,0.00
2022-12-31T00:15:17.353Z,0.00
2022-12-31T00:16:17.500Z,0.00
2022-12-31T00:17:17.333Z,0.00
2022-12-31T00:18:17.313Z,0.00
2022-12-31T00:19:17.320Z,0.00
2022-12-31T00:20:17.295Z,0.00
2022-12-31T00:21:17.318Z,0.00
2022-12-31T00:22:17.263Z,0.00
2022-12-31T00:23:17.375Z,0.00
2022-12-31T00:24:17.249Z,0.00
2022-12-31T00:25:17.226Z,0.00
2022-12-31T00:26:17.268Z,0.00
2022-12-31T00:27:17.206Z,0.00
2022-12-31T00:28:17.189Z,0.00
2022-12-31T00:29:17.186Z,0.00
2022-12-31T00:30:17.212Z,0.00
2022-12-31T00:31:17.175Z,0.00
2022-12-31T00:32:17.148Z,0.00
2022-12-31T00:33:17.119Z,0.00
2022-12-31T00:34:17.126Z,0.00
2022-12-31T00:35:17.098Z,0.00
2022-12-31T00:36:17.081Z,0.00
2022-12-31T00:37:17.060Z,0.00
2022-12-31T00:38:17.052Z,0.00
2022-12-31T00:39:17.043Z,0.00
2022-12-31T00:40:17.011Z,0.00
2022-12-31T00:41:17.028Z,0.00
2022-12-31T00:42:16.998Z,0.00
2022-12-31T00:43:16.976Z,0.00
2022-12-31T00:44:17.021Z,0.00
2022-12-31T00:45:16.969Z,0.00
2022-12-31T00:46:17.004Z,0.00
2022-12-31T00:47:16.927Z,0.00
2022-12-31T00:48:16.963Z,0.00
2022-12-31T00:49:16.924Z,0.00
2022-12-31T00:50:16.915Z,0.00
2022-12-31T00:51:16.885Z,0.00
2022-12-31T00:52:16.875Z,0.00
2022-12-31T00:53:16.863Z,0.00
2022-12-31T00:54:16.856Z,0.00
2022-12-31T00:55:16.828Z,0.00
2022-12-31T00:56:16.812Z,0.00
2022-12-31T00:57:16.805Z,0.00
2022-12-31T00:58:16.779Z,0.00
2022-12-31T00:59:16.787Z,0.00
2022-12-31T01:00:16.767Z,0.00
2022-12-31T01:01:16.808Z,0.00
2022-12-31T01:02:16.908Z,0.00
2022-12-31T01:03:16.756Z,0.00
2022-12-31T01:04:16.838Z,0.00
2022-12-31T01:05:16.754Z,0.00
2022-12-31T01:06:16.683Z,0.00
2022-12-31T01:11:28.464Z,0.00
2022-12-31T01:12:26.690Z,0.00
2022-12-31T01:13:26.704Z,0.00
2022-12-31T01:14:26.680Z,0.00
2022-12-31T01:15:26.714Z,0.00
2022-12-31T01:16:26.652Z,0.00
2022-12-31T01:17:26.663Z,0.00
2022-12-31T01:18:47.777Z,0.00
2022-12-31T01:19:26.644Z,0.00
2022-12-31T01:20:26.670Z,0.00
2022-12-31T01:21:26.591Z,0.00
2022-12-31T01:22:26.588Z,0.00
2022-12-31T01:23:26.549Z,0.00
2022-12-31T01:24:26.556Z,0.00
2022-12-31T01:25:26.515Z,0.00
2022-12-31T01:26:26.488Z,0.00
2022-12-31T01:27:26.546Z,0.00
2022-12-31T01:28:26.488Z,0.00
2022-12-31T01:29:26.564Z,0.00
2022-12-31T01:30:26.498Z,0.00
2022-12-31T01:31:26.554Z,0.00
2022-12-31T01:32:26.528Z,0.00
2022-12-31T01:33:26.457Z,0.00
2022-12-31T01:34:26.438Z,0.00
2022-12-31T01:35:26.460Z,0.00
2022-12-31T01:36:26.819Z,0.00
2022-12-31T01:37:26.418Z,0.00
2022-12-31T01:38:26.397Z,0.00
2022-12-31T01:39:26.328Z,0.00
2022-12-31T01:40:26.358Z,0.00
2022-12-31T01:41:26.323Z,0.00
2022-12-31T01:42:26.329Z,0.00
2022-12-31T01:43:26.327Z,0.00
2022-12-31T01:44:26.367Z,0.00
2022-12-31T01:45:26.291Z,0.00
2022-12-31T01:46:26.306Z,0.00
2022-12-31T01:47:26.258Z,0.00
2022-12-31T01:48:26.303Z,0.00
2022-12-31T01:52:36.319Z,0.00
2022-12-31T01:53:16.232Z,0.00
2022-12-31T01:54:16.188Z,0.00
2022-12-31T01:55:16.199Z,0.00
2022-12-31T01:56:16.229Z,0.00
2022-12-31T01:57:16.160Z,0.00
2022-12-31T01:58:16.167Z,0.00
2022-12-31T01:59:16.225Z,0.00
2022-12-31T02:00:16.130Z,0.00
2022-12-31T02:01:16.147Z,0.00
2022-12-31T02:02:16.147Z,0.00
2022-12-31T02:03:16.128Z,0.00
2022-12-31T02:04:16.060Z,0.00
2022-12-31T02:05:16.120Z,0.00
2022-12-31T02:06:16.039Z,0.00
2022-12-31T02:07:16.013Z,0.00
2022-12-31T02:08:16.076Z,0.00
2022-12-31T02:09:16.010Z,0.00
2022-12-31T02:10:15.990Z,0.00
2022-12-31T02:11:16.026Z,0.00
2022-12-31T02:12:15.968Z,0.00
2022-12-31T02:13:15.993Z,0.00
2022-12-31T02:14:16.022Z,0.00
2022-12-31T02:15:15.967Z,0.00
2022-12-31T02:16:15.958Z,0.00
2022-12-31T02:17:15.900Z,0.00
2022-12-31T02:18:15.962Z,0.00
2022-12-31T02:19:15.921Z,0.00
2022-12-31T02:20:15.894Z,0.00
2022-12-31T02:21:15.848Z,0.00
2022-12-31T02:22:15.869Z,0.00
2022-12-31T02:23:15.899Z,0.00
2022-12-31T02:24:15.796Z,0.00
2022-12-31T02:25:15.904Z,0.00
2022-12-31T02:26:15.793Z,0.00
2022-12-31T02:27:15.774Z,0.00
2022-12-31T02:28:15.744Z,0.00
2022-12-31T02:29:15.724Z,0.00
2022-12-31T02:30:15.770Z,0.00
2022-12-31T02:31:16.927Z,0.00
2022-12-31T02:32:15.679Z,0.00
2022-12-31T02:33:15.682Z,0.00
2022-12-31T02:34:15.705Z,0.00
2022-12-31T02:35:15.664Z,0.00
2022-12-31T02:36:15.679Z,0.00
2022-12-31T02:37:15.665Z,0.00
2022-12-31T02:38:15.622Z,0.00
2022-12-31T02:39:15.591Z,0.00
2022-12-31T02:40:15.620Z,0.00
2022-12-31T02:41:15.593Z,0.00
2022-12-31T02:42:15.594Z,0.00
2022-12-31T02:43:15.540Z,0.00
2022-12-31T02:44:15.543Z,0.00
2022-12-31T02:45:15.525Z,0.00
2022-12-31T02:46:15.625Z,0.00
2022-12-31T02:47:15.492Z,0.00
2022-12-31T02:48:15.505Z,0.00
2022-12-31T02:49:15.501Z,0.00
2022-12-31T02:50:15.507Z,0.00
2022-12-31T02:51:15.491Z,0.00
2022-12-31T02:52:15.459Z,0.00
2022-12-31T02:53:15.456Z,0.00
2022-12-31T02:54:15.434Z,0.00
2022-12-31T02:55:15.413Z,0.00
2022-12-31T02:56:15.407Z,0.00
2022-12-31T02:57:15.381Z,0.00
2022-12-31T02:58:15.352Z,0.00
2022-12-31T02:59:15.370Z,0.00
2022-12-31T03:00:15.395Z,0.00
2022-12-31T03:01:15.511Z,0.00
2022-12-31T03:02:15.572Z,0.00
2022-12-31T03:03:15.346Z,0.00
2022-12-31T03:04:15.263Z,0.00
2022-12-31T03:05:15.303Z,0.00
2022-12-31T03:06:15.316Z,0.00
2022-12-31T03:07:15.414Z,0.00
2022-12-31T03:08:15.214Z,0.00
2022-12-31T03:09:15.196Z,0.00
2022-12-31T03:10:15.222Z,0.00
2022-12-31T03:11:15.230Z,0.00
2022-12-31T03:12:15.189Z,0.00
2022-12-31T03:13:15.144Z,0.00
2022-12-31T03:14:15.170Z,0.00
2022-12-31T03:15:15.160Z,0.00
2022-12-31T03:16:15.178Z,0.00
2022-12-31T03:17:15.081Z,0.00
2022-12-31T03:18:15.084Z,0.00
2022-12-31T03:19:15.112Z,0.00
2022-12-31T03:20:15.081Z,0.00
2022-12-31T03:21:15.086Z,0.00
2022-12-31T03:22:15.053Z,0.00
2022-12-31T03:23:15.011Z,0.00
2022-12-31T03:24:15.041Z,0.00
2022-12-31T03:25:14.991Z,0.00
2022-12-31T03:26:15.049Z,0.00
2022-12-31T03:27:14.996Z,0.00
2022-12-31T03:28:14.952Z,0.00
2022-12-31T03:29:14.935Z,0.00
2022-12-31T03:30:14.970Z,0.00
2022-12-31T03:31:15.052Z,0.00
2022-12-31T03:32:14.891Z,0.00
2022-12-31T03:33:14.879Z,0.00
2022-12-31T03:34:14.924Z,0.00
2022-12-31T03:35:14.892Z,0.00
2022-12-31T03:36:14.850Z,0.00
2022-12-31T03:37:14.830Z,0.00
2022-12-31T03:38:14.871Z,0.00
2022-12-31T03:39:14.841Z,0.00
2022-12-31T03:40:15.980Z,0.00
2022-12-31T03:41:14.783Z,0.00
2022-12-31T03:42:14.756Z,0.00
2022-12-31T03:43:14.810Z,0.00
2022-12-31T03:44:14.778Z,0.00
2022-12-31T03:45:14.752Z,0.00
2022-12-31T03:46:14.806Z,0.00
2022-12-31T03:47:14.688Z,0.00
2022-12-31T03:48:14.732Z,0.00
2022-12-31T03:56:06.657Z,0.00
2022-12-31T03:56:44.746Z,0.00
2022-12-31T03:57:44.734Z,0.00
2022-12-31T03:58:44.760Z,0.00
2022-12-31T03:59:44.742Z,0.00
2022-12-31T04:00:44.734Z,0.00
2022-12-31T04:01:44.983Z,0.00
2022-12-31T04:02:44.750Z,0.00
2022-12-31T04:03:44.673Z,0.00
2022-12-31T04:04:44.677Z,0.00
2022-12-31T04:05:44.674Z,0.00
2022-12-31T04:06:44.680Z,0.00
2022-12-31T04:07:44.639Z,0.00
2022-12-31T04:08:44.599Z,0.00
2022-12-31T04:09:44.596Z,0.00
2022-12-31T04:10:44.603Z,0.00
2022-12-31T04:11:44.606Z,0.00
2022-12-31T04:12:44.528Z,0.00
2022-12-31T04:13:44.555Z,0.00
2022-12-31T04:14:44.529Z,0.00
2022-12-31T04:15:44.539Z,0.00
2022-12-31T04:16:44.586Z,0.00
2022-12-31T04:17:44.552Z,0.00
2022-12-31T04:18:44.468Z,0.00
2022-12-31T04:19:44.505Z,0.00
2022-12-31T04:20:44.416Z,0.00
2022-12-31T04:21:44.506Z,0.00
2022-12-31T04:22:44.522Z,0.00
2022-12-31T04:23:44.419Z,0.00
2022-12-31T04:24:44.407Z,0.00
2022-12-31T04:25:44.433Z,0.00
2022-12-31T04:26:44.392Z,0.00
2022-12-31T04:27:44.387Z,0.00
2022-12-31T04:28:44.384Z,0.00
2022-12-31T04:29:44.302Z,0.00
2022-12-31T04:30:44.283Z,0.00
2022-12-31T04:31:44.385Z,0.00
2022-12-31T04:32:44.324Z,0.00
2022-12-31T04:33:44.311Z,0.00
2022-12-31T04:34:44.239Z,0.00
2022-12-31T04:35:44.223Z,0.00
2022-12-31T04:36:44.206Z,0.00
2022-12-31T04:37:44.219Z,0.00
2022-12-31T04:38:44.189Z,0.00
2022-12-31T04:39:44.243Z,0.00
2022-12-31T04:40:44.179Z,0.00
2022-12-31T04:41:44.199Z,0.00
2022-12-31T04:42:44.141Z,0.00
2022-12-31T04:43:44.180Z,0.00
2022-12-31T04:44:44.101Z,0.00
2022-12-31T04:45:44.123Z,0.00
2022-12-31T04:46:44.082Z,0.00
2022-12-31T04:47:44.082Z,0.00
2022-12-31T04:48:44.049Z,0.00
2022-12-31T04:49:44.051Z,0.00
2022-12-31T04:50:44.015Z,0.00
2022-12-31T04:51:44.011Z,0.00
2022-12-31T04:52:44.008Z,0.00
2022-12-31T04:53:44.038Z,0.00
2022-12-31T04:54:43.988Z,0.00
2022-12-31T04:55:43.958Z,0.00
2022-12-31T04:56:43.943Z,0.00
2022-12-31T04:57:44.109Z,0.00
2022-12-31T05:05:35.291Z,0.00
2022-12-31T05:06:36.273Z,0.00
2022-12-31T05:07:36.293Z,0.00
2022-12-31T05:08:36.266Z,0.00
2022-12-31T05:09:36.211Z,0.00
2022-12-31T05:10:36.260Z,0.00
2022-12-31T05:11:36.195Z,0.00
2022-12-31T05:12:36.226Z,0.00
2022-12-31T05:13:36.193Z,0.00
2022-12-31T05:14:36.164Z,0.00
2022-12-31T05:15:36.214Z,0.00
2022-12-31T05:16:36.354Z,0.00
2022-12-31T05:55:30.136Z,0.00
2022-12-31T05:56:31.105Z,0.00
2022-12-31T05:57:31.100Z,0.00
2022-12-31T05:58:31.378Z,0.00
2022-12-31T05:59:31.088Z,0.00
2022-12-31T06:00:31.067Z,0.00
2022-12-31T06:01:31.132Z,0.00
2022-12-31T06:02:31.008Z,0.00
2022-12-31T06:03:31.122Z,0.00
2022-12-31T06:04:31.007Z,0.00
2022-12-31T06:05:31.033Z,0.00
2022-12-31T06:06:31.014Z,0.00
2022-12-31T06:07:30.924Z,0.00
2022-12-31T06:08:30.924Z,0.00
2022-12-31T06:09:30.952Z,0.00
2022-12-31T06:10:30.955Z,0.00
2022-12-31T06:11:30.949Z,0.00
2022-12-31T06:12:30.952Z,0.00
2022-12-31T06:13:30.924Z,0.00
2022-12-31T06:14:30.873Z,0.00
2022-12-31T06:15:30.964Z,0.00
2022-12-31T06:16:30.891Z,0.00
2022-12-31T06:17:30.788Z,0.00
2022-12-31T06:18:30.796Z,0.00
2022-12-31T06:19:30.818Z,0.00
2022-12-31T06:20:30.846Z,0.00
2022-12-31T06:21:30.836Z,0.00
2022-12-31T06:22:30.782Z,0.00
2022-12-31T06:23:30.779Z,0.00
2022-12-31T06:24:30.698Z,0.00
2022-12-31T06:25:30.698Z,0.00
2022-12-31T06:26:30.682Z,0.00
2022-12-31T06:27:30.676Z,0.00
2022-12-31T06:28:30.722Z,0.00
2022-12-31T06:29:30.646Z,0.00
2022-12-31T06:30:30.677Z,0.00
2022-12-31T06:31:30.654Z,0.00
2022-12-31T06:32:30.600Z,0.00
2022-12-31T06:33:30.612Z,0.00
2022-12-31T06:34:30.619Z,0.00
2022-12-31T06:35:30.649Z,0.00
2022-12-31T06:36:30.573Z,0.00
2022-12-31T06:37:30.537Z,0.00
2022-12-31T06:38:30.572Z,0.00
2022-12-31T06:39:30.515Z,0.00
2022-12-31T06:40:30.509Z,0.00
2022-12-31T06:41:30.519Z,0.00
2022-12-31T06:42:30.472Z,0.00
2022-12-31T06:43:30.492Z,0.00
2022-12-31T06:44:30.469Z,0.00
2022-12-31T06:45:30.471Z,0.00
2022-12-31T06:46:30.454Z,0.00
2022-12-31T06:47:30.407Z,0.00
2022-12-31T06:48:30.391Z,0.00
2022-12-31T06:49:30.410Z,0.00
2022-12-31T06:50:30.390Z,0.00
2022-12-31T06:51:30.349Z,0.00
2022-12-31T06:52:30.339Z,0.00
2022-12-31T06:53:30.350Z,0.00
2022-12-31T06:54:30.317Z,0.00
2022-12-31T06:55:30.311Z,0.00
2022-12-31T06:56:34.284Z,0.00
2022-12-31T06:57:30.277Z,0.00
2022-12-31T06:58:30.267Z,0.00
2022-12-31T06:59:30.344Z,0.00
2022-12-31T07:00:30.296Z,0.00
2022-12-31T07:01:30.432Z,0.00
2022-12-31T07:02:30.319Z,0.00
2022-12-31T07:03:30.274Z,0.00
2022-12-31T07:04:30.218Z,0.00
2022-12-31T07:05:30.169Z,0.00
2022-12-31T07:06:30.172Z,0.00
2022-12-31T07:07:30.147Z,0.00
2022-12-31T07:08:30.175Z,0.00
2022-12-31T07:09:30.160Z,0.00
2022-12-31T07:10:30.266Z,0.00
2022-12-31T07:11:30.115Z,0.00
2022-12-31T07:12:30.083Z,0.00
2022-12-31T07:13:30.120Z,0.00
2022-12-31T07:14:30.055Z,0.00
2022-12-31T07:15:30.047Z,0.00
2022-12-31T07:16:30.084Z,0.00
2022-12-31T07:17:30.059Z,0.00
2022-12-31T07:18:29.986Z,0.00
2022-12-31T07:19:30.044Z,0.00
2022-12-31T07:20:29.997Z,0.00
2022-12-31T07:21:29.993Z,0.00
2022-12-31T07:22:29.925Z,0.00
2022-12-31T07:23:29.953Z,0.00
2022-12-31T07:24:29.936Z,0.00
2022-12-31T07:25:29.937Z,0.00
2022-12-31T07:26:29.916Z,0.00
2022-12-31T07:27:29.943Z,0.00
2022-12-31T07:28:29.899Z,0.00
2022-12-31T07:29:29.873Z,0.00
2022-12-31T07:30:29.825Z,0.00
2022-12-31T07:31:29.914Z,0.00
2022-12-31T07:32:29.837Z,0.00
2022-12-31T07:33:29.807Z,0.00
2022-12-31T07:34:29.777Z,0.00
2022-12-31T07:35:34.781Z,0.00
2022-12-31T07:36:29.755Z,0.00
2022-12-31T07:37:29.745Z,0.00
2022-12-31T07:38:29.757Z,0.00
2022-12-31T07:39:29.781Z,0.00
2022-12-31T07:40:29.703Z,0.00
2022-12-31T07:41:29.692Z,0.00
2022-12-31T07:42:29.696Z,0.00
2022-12-31T07:43:29.658Z,0.00
2022-12-31T07:44:29.731Z,0.00
2022-12-31T07:45:29.630Z,0.00
2022-12-31T07:46:29.669Z,0.00
2022-12-31T07:47:29.657Z,0.00
2022-12-31T07:48:29.618Z,0.00
2022-12-31T07:49:29.578Z,0.00
2022-12-31T07:50:29.620Z,0.00
2022-12-31T07:51:29.564Z,0.00
2022-12-31T07:52:29.577Z,0.00
2022-12-31T07:53:29.543Z,0.00
2022-12-31T07:54:29.530Z,0.00
2022-12-31T07:55:29.617Z,0.00
2022-12-31T07:56:29.519Z,0.00
2022-12-31T07:57:29.478Z,0.00
2022-12-31T07:58:29.502Z,0.00
2022-12-31T08:02:00.388Z,0.00
2022-12-31T08:02:59.512Z,0.00
2022-12-31T08:03:59.420Z,0.00
2022-12-31T08:04:59.469Z,0.00
2022-12-31T08:05:59.391Z,0.00
2022-12-31T08:06:59.389Z,0.00
2022-12-31T08:07:59.405Z,0.00
2022-12-31T08:08:59.393Z,0.00
2022-12-31T08:09:59.332Z,0.00
2022-12-31T08:10:59.334Z,0.00
2022-12-31T08:11:59.372Z,5.62
2022-12-31T08:12:59.324Z,5.62
2022-12-31T08:13:59.305Z,5.62
2022-12-31T08:14:59.294Z,5.62
2022-12-31T08:15:59.300Z,5.62
2022-12-31T08:16:59.234Z,5.62
2022-12-31T08:17:59.278Z,5.62
2022-12-31T08:18:59.203Z,5.62
2022-12-31T08:19:59.212Z,5.62
2022-12-31T08:20:59.235Z,5.62
2022-12-31T08:21:59.196Z,0.00
2022-12-31T08:22:59.157Z,5.62
2022-12-31T08:23:59.162Z,0.00
2022-12-31T08:24:59.147Z,0.00
2022-12-31T08:25:59.154Z,0.00
2022-12-31T08:26:59.138Z,5.62
2022-12-31T08:27:59.114Z,5.62
2022-12-31T08:28:59.110Z,5.62
2022-12-31T08:29:59.066Z,5.62
2022-12-31T08:30:59.124Z,5.62
2022-12-31T08:31:59.143Z,11.25
2022-12-31T08:32:59.023Z,5.62
2022-12-31T08:34:05.366Z,5.62
2022-12-31T08:34:59.018Z,11.25
2022-12-31T08:35:59.047Z,11.25
2022-12-31T08:36:58.968Z,11.25
2022-12-31T08:37:58.974Z,11.25
2022-12-31T08:54:02.681Z,16.88
2022-12-31T08:55:01.669Z,11.25
2022-12-31T08:56:01.687Z,16.88
2022-12-31T08:57:01.656Z,11.25
2022-12-31T08:58:01.647Z,16.88
2022-12-31T08:59:01.641Z,16.88
2022-12-31T09:00:01.616Z,11.25
2022-12-31T09:01:01.758Z,11.25
2022-12-31T09:02:01.720Z,16.88
2022-12-31T09:03:01.563Z,16.88
2022-12-31T09:04:01.657Z,11.25
2022-12-31T09:05:01.564Z,11.25
2022-12-31T09:06:01.557Z,11.25
2022-12-31T09:07:01.509Z,11.25
2022-12-31T09:08:01.508Z,11.25
2022-12-31T09:09:01.484Z,16.88
2022-12-31T09:10:01.484Z,11.25
2022-12-31T09:11:02.590Z,11.25
2022-12-31T09:12:01.497Z,11.25
2022-12-31T09:13:01.438Z,11.25
2022-12-31T09:14:01.432Z,11.25
2022-12-31T09:15:01.417Z,11.25
2022-12-31T09:16:01.408Z,5.62
2022-12-31T09:17:01.416Z,11.25
2022-12-31T09:18:01.372Z,11.25
2022-12-31T09:19:01.355Z,11.25
2022-12-31T09:20:01.352Z,11.25
2022-12-31T09:21:01.410Z,11.25
2022-12-31T09:22:01.323Z,11.25
2022-12-31T09:23:01.308Z,5.62
2022-12-31T09:24:06.023Z,11.25
2022-12-31T09:25:01.291Z,11.25
2022-12-31T09:26:01.470Z,11.25
2022-12-31T09:27:01.265Z,16.88
2022-12-31T09:28:01.267Z,11.25
2022-12-31T09:29:01.260Z,5.62
2022-12-31T09:30:01.222Z,5.62
2022-12-31T09:31:01.229Z,5.62
2022-12-31T09:32:01.246Z,5.62
2022-12-31T09:33:01.670Z,5.62
2022-12-31T09:34:01.167Z,5.62
2022-12-31T09:35:01.137Z,11.25
2022-12-31T09:36:01.121Z,11.25
2022-12-31T09:37:01.121Z,5.62
2022-12-31T09:38:04.117Z,16.88
2022-12-31T09:39:01.107Z,16.88
2022-12-31T09:40:01.087Z,11.25
2022-12-31T09:41:01.056Z,11.25
2022-12-31T09:42:01.079Z,11.25
2022-12-31T09:43:01.041Z,16.88
2022-12-31T09:44:01.628Z,16.88
2022-12-31T09:45:01.008Z,28.12
2022-12-31T09:46:01.004Z,22.50
2022-12-31T09:47:00.984Z,16.88
2022-12-31T09:48:00.972Z,16.88
2022-12-31T09:49:00.961Z,28.12
2022-12-31T09:50:00.937Z,33.75
2022-12-31T09:51:00.931Z,16.88
2022-12-31T09:52:00.925Z,11.25
2022-12-31T09:53:00.903Z,16.88
2022-12-31T09:54:00.887Z,11.25
2022-12-31T09:55:00.963Z,11.25
2022-12-31T09:56:00.954Z,11.25
2022-12-31T09:57:00.935Z,16.88
2022-12-31T09:58:00.885Z,16.88
2022-12-31T09:59:00.874Z,11.25
2022-12-31T10:00:00.852Z,11.25
2022-12-31T10:01:00.945Z,11.25
2022-12-31T10:02:01.100Z,11.25
2022-12-31T10:03:00.869Z,11.25
2022-12-31T10:04:00.761Z,5.62
2022-12-31T10:05:00.740Z,11.25
2022-12-31T10:06:00.723Z,22.50
2022-12-31T10:07:00.725Z,22.50
2022-12-31T10:08:00.692Z,22.50
2022-12-31T10:09:00.724Z,22.50
2022-12-31T10:10:00.706Z,22.50
2022-12-31T10:11:00.658Z,22.50
2022-12-31T10:12:00.735Z,16.88
2022-12-31T10:13:00.627Z,11.25
2022-12-31T10:14:00.632Z,16.88
2022-12-31T10:15:00.605Z,28.12
2022-12-31T10:16:00.640Z,45.00
2022-12-31T10:17:00.688Z,45.00
2022-12-31T10:18:00.632Z,33.75
2022-12-31T10:19:00.581Z,22.50
2022-12-31T10:20:00.542Z,16.88
2022-12-31T10:21:00.517Z,22.50
2022-12-31T10:22:00.518Z,16.88
2022-12-31T10:23:00.511Z,16.88
2022-12-31T10:24:00.522Z,22.50
2022-12-31T10:25:00.473Z,22.50
2022-12-31T10:26:00.496Z,22.50
2022-12-31T10:27:00.471Z,16.88
2022-12-31T10:28:00.433Z,22.50
2022-12-31T10:29:00.445Z,22.50
2022-12-31T10:30:00.409Z,28.12
2022-12-31T10:31:00.461Z,28.12
2022-12-31T10:37:58.431Z,16.88
2022-12-31T10:38:59.405Z,16.88
2022-12-31T10:39:59.434Z,16.88
2022-12-31T10:40:59.402Z,22.50
2022-12-31T10:41:59.401Z,28.12
2022-12-31T10:42:59.380Z,33.75
2022-12-31T10:43:59.373Z,28.12
2022-12-31T10:44:59.340Z,28.12
2022-12-31T10:45:59.384Z,33.75
2022-12-31T10:46:59.317Z,22.50
2022-12-31T10:47:59.305Z,22.50
2022-12-31T10:48:59.291Z,33.75
2022-12-31T10:49:59.289Z,45.00
2022-12-31T10:50:59.248Z,45.00
2022-12-31T10:51:59.254Z,33.75
2022-12-31T10:52:59.234Z,39.38
2022-12-31T10:53:59.221Z,33.75
2022-12-31T10:54:59.185Z,39.38
2022-12-31T10:55:59.188Z,39.38
2022-12-31T10:56:59.173Z,33.75
2022-12-31T10:58:04.032Z,39.38
2022-12-31T10:58:59.231Z,45.00
2022-12-31T10:59:59.179Z,39.38
2022-12-31T11:00:59.290Z,33.75
2022-12-31T11:01:59.325Z,33.75
2022-12-31T11:02:59.219Z,39.38
2022-12-31T11:03:59.139Z,45.00
2022-12-31T11:04:59.065Z,39.38
2022-12-31T11:05:59.163Z,39.38
2022-12-31T11:06:59.049Z,33.75
2022-12-31T11:07:59.105Z,22.50
2022-12-31T11:08:59.033Z,33.75
2022-12-31T11:09:59.004Z,39.38
2022-12-31T11:10:59.037Z,50.62
2022-12-31T11:11:58.996Z,56.25
2022-12-31T11:12:58.964Z,45.00
2022-12-31T11:13:58.994Z,50.62
2022-12-31T11:14:58.947Z,39.38
2022-12-31T11:15:58.990Z,22.50
2022-12-31T11:16:58.937Z,11.25
2022-12-31T11:17:58.897Z,11.25
2022-12-31T11:18:58.883Z,16.88
2022-12-31T11:19:58.872Z,22.50
2022-12-31T11:20:58.852Z,22.50
2022-12-31T11:21:59.972Z,28.12
2022-12-31T11:22:59.005Z,33.75
2022-12-31T11:23:58.843Z,45.00
2022-12-31T11:24:58.813Z,39.38
2022-12-31T11:25:58.804Z,45.00
2022-12-31T11:26:58.794Z,50.62
2022-12-31T11:27:58.799Z,50.62
2022-12-31T11:28:58.774Z,45.00
2022-12-31T11:29:58.782Z,39.38
2022-12-31T11:30:58.774Z,39.38
2022-12-31T11:31:58.719Z,39.38
2022-12-31T11:32:58.712Z,45.00
2022-12-31T11:33:58.683Z,50.62
2022-12-31T11:34:58.698Z,50.62
2022-12-31T11:35:58.674Z,50.62
2022-12-31T11:36:58.641Z,50.62
2022-12-31T11:37:58.687Z,45.00
2022-12-31T11:38:58.660Z,45.00
2022-12-31T11:39:58.607Z,45.00
2022-12-31T11:40:58.614Z,45.00
2022-12-31T11:41:58.574Z,45.00
2022-12-31T11:42:58.580Z,39.38
2022-12-31T11:43:58.559Z,33.75
2022-12-31T11:44:58.576Z,28.12
2022-12-31T11:45:58.561Z,28.12
2022-12-31T11:46:58.520Z,28.12
2022-12-31T11:48:58.487Z,33.75
2022-12-31T11:49:58.465Z,28.12
2022-12-31T11:50:58.455Z,22.50
2022-12-31T11:51:58.447Z,22.50
2022-12-31T11:52:58.461Z,28.12
2022-12-31T11:53:58.417Z,28.12
2022-12-31T11:54:58.391Z,33.75
2022-12-31T11:55:58.387Z,28.12
2022-12-31T11:56:58.393Z,22.50
2022-12-31T11:57:58.358Z,28.12
2022-12-31T11:58:58.350Z,22.50
2022-12-31T11:59:58.333Z,28.12
2022-12-31T12:00:58.352Z,22.50
2022-12-31T12:01:58.314Z,28.12
2022-12-31T12:02:58.301Z,28.12
2022-12-31T12:03:58.329Z,39.38
2022-12-31T12:04:58.260Z,45.00
2022-12-31T12:05:58.254Z,39.38
2022-12-31T12:06:58.257Z,33.75
2022-12-31T12:07:58.224Z,33.75
2022-12-31T12:08:58.225Z,45.00
2022-12-31T12:09:58.197Z,45.00
2022-12-31T12:10:58.182Z,28.12
2022-12-31T12:11:58.181Z,28.12
2022-12-31T12:12:58.153Z,39.38
2022-12-31T12:13:58.229Z,33.75
2022-12-31T12:14:58.142Z,39.38
2022-12-31T12:15:58.151Z,33.75
2022-12-31T12:17:04.366Z,39.38
2022-12-31T12:17:59.061Z,45.00
2022-12-31T12:18:58.087Z,50.62
2022-12-31T12:19:58.075Z,56.25
2022-12-31T12:20:58.077Z,50.62
2022-12-31T12:21:58.036Z,45.00
2022-12-31T12:22:58.018Z,50.62
2022-12-31T12:23:58.042Z,56.25
2022-12-31T12:27:48.004Z,50.62
2022-12-31T12:40:33.794Z,16.88
2022-12-31T12:41:20.772Z,16.88
2022-12-31T12:46:47.627Z,11.25
2022-12-31T12:47:36.601Z,11.25
2022-12-31T12:49:51.138Z,11.25
2022-12-31T12:50:51.993Z,11.25
2022-12-31T12:51:52.025Z,11.25
2022-12-31T12:52:56.369Z,11.25
2022-12-31T12:53:52.012Z,11.25
2022-12-31T12:54:52.037Z,11.25
2022-12-31T12:56:13.149Z,11.25
2022-12-31T12:56:51.945Z,11.25
2022-12-31T12:57:51.946Z,11.25
2022-12-31T12:58:51.917Z,11.25
2022-12-31T12:59:51.965Z,11.25
2022-12-31T13:00:51.984Z,11.25
2022-12-31T13:03:16.708Z,5.62
2022-12-31T13:05:06.679Z,5.62
2022-12-31T13:06:06.565Z,5.62
2022-12-31T13:07:06.625Z,5.62
2022-12-31T13:08:07.778Z,5.62
2022-12-31T13:09:06.572Z,5.62
2022-12-31T13:10:07.795Z,5.62
2022-12-31T13:11:06.606Z,5.62
2022-12-31T13:12:07.991Z,11.25
2022-12-31T13:13:23.957Z,5.62
2022-12-31T13:14:06.455Z,5.62
2022-12-31T13:15:06.436Z,5.62
2022-12-31T13:16:06.468Z,5.62
2022-12-31T13:17:06.468Z,5.62
2022-12-31T13:18:06.458Z,5.62
2022-12-31T13:19:06.401Z,5.62
2022-12-31T13:20:06.432Z,5.62
2022-12-31T13:21:06.402Z,5.62
2022-12-31T13:22:06.383Z,5.62
2022-12-31T13:23:06.371Z,5.62
2022-12-31T13:24:06.320Z,5.62
2022-12-31T13:25:06.329Z,5.62
2022-12-31T13:26:06.288Z,5.62
2022-12-31T13:27:06.293Z,11.25
2022-12-31T13:28:06.274Z,5.62
2022-12-31T13:29:06.281Z,5.62
2022-12-31T13:30:06.260Z,5.62
2022-12-31T13:31:07.128Z,5.62
2022-12-31T13:32:06.559Z,5.62
2022-12-31T13:33:06.199Z,5.62
2022-12-31T13:34:06.197Z,5.62
2022-12-31T13:35:06.233Z,5.62
2022-12-31T13:36:06.157Z,11.25
2022-12-31T13:37:06.160Z,11.25
2022-12-31T13:38:06.377Z,11.25
2022-12-31T13:39:06.114Z,11.25
2022-12-31T13:40:06.128Z,5.62
2022-12-31T13:41:06.137Z,11.25
2022-12-31T13:42:06.081Z,5.62
2022-12-31T13:43:06.072Z,5.62
2022-12-31T13:44:27.271Z,5.62
2022-12-31T13:45:06.059Z,5.62
2022-12-31T13:46:06.055Z,5.62
2022-12-31T13:47:06.060Z,5.62
2022-12-31T13:48:05.982Z,5.62
2022-12-31T13:49:05.984Z,5.62
2022-12-31T13:50:10.876Z,5.62
2022-12-31T13:51:05.964Z,5.62
2022-12-31T13:52:05.965Z,5.62
2022-12-31T13:53:05.946Z,5.62
2022-12-31T13:54:05.906Z,5.62
2022-12-31T13:55:05.889Z,5.62
2022-12-31T13:56:05.875Z,5.62
2022-12-31T13:57:05.879Z,5.62
2022-12-31T13:58:05.848Z,11.25
2022-12-31T13:59:05.840Z,11.25
2022-12-31T14:00:05.840Z,5.62
2022-12-31T14:01:05.929Z,5.62
2022-12-31T14:02:05.958Z,5.62
2022-12-31T14:03:05.853Z,5.62
2022-12-31T14:04:05.770Z,5.62
2022-12-31T14:05:05.780Z,5.62
2022-12-31T14:06:05.779Z,11.25
2022-12-31T14:07:05.754Z,11.25
2022-12-31T14:08:05.743Z,11.25
2022-12-31T14:09:05.931Z,16.88
2022-12-31T14:10:05.740Z,11.25
2022-12-31T14:11:05.684Z,11.25
2022-12-31T14:12:07.031Z,11.25
2022-12-31T14:13:05.703Z,11.25
2022-12-31T14:14:05.695Z,11.25
2022-12-31T14:15:05.644Z,11.25
2022-12-31T14:16:05.720Z,11.25
2022-12-31T14:17:05.709Z,5.62
2022-12-31T14:18:05.723Z,5.62
2022-12-31T14:19:32.470Z,5.62
2022-12-31T14:20:05.718Z,5.62
2022-12-31T14:21:05.545Z,5.62
2022-12-31T14:22:05.613Z,5.62
2022-12-31T14:23:05.549Z,5.62
2022-12-31T14:24:05.556Z,5.62
2022-12-31T14:26:35.090Z,11.25
2022-12-31T14:27:36.075Z,11.25
2022-12-31T14:28:37.570Z,11.25
2022-12-31T14:29:36.049Z,5.62
2022-12-31T14:30:36.091Z,5.62
2022-12-31T14:31:36.048Z,5.62
2022-12-31T14:32:36.047Z,5.62
2022-12-31T14:33:36.050Z,5.62
2022-12-31T14:34:36.011Z,5.62
2022-12-31T14:35:36.036Z,5.62
2022-12-31T14:36:35.951Z,5.62
2022-12-31T14:37:35.978Z,5.62
2022-12-31T14:38:35.959Z,5.62
2022-12-31T14:39:35.917Z,5.62
2022-12-31T14:40:35.976Z,5.62
2022-12-31T14:41:35.886Z,5.62
2022-12-31T14:42:35.923Z,0.00
2022-12-31T14:43:35.910Z,0.00
2022-12-31T14:44:35.847Z,0.00
2022-12-31T14:45:35.911Z,0.00
2022-12-31T14:46:35.833Z,5.62
2022-12-31T14:47:35.809Z,5.62
2022-12-31T14:48:35.795Z,5.62
2022-12-31T14:49:35.786Z,5.62
2022-12-31T14:50:35.761Z,5.62
2022-12-31T14:51:35.821Z,5.62
2022-12-31T14:53:50.887Z,5.62
2022-12-31T14:54:51.621Z,0.00
2022-12-31T14:55:51.650Z,0.00
2022-12-31T14:56:51.599Z,0.00
2022-12-31T14:58:51.669Z,0.00