createdAt,value
2023-03-26T00:01:41.747Z,9.46
2023-03-26T00:04:09.223Z,9.50
2023-03-26T00:06:40.066Z,9.42
2023-03-26T00:09:13.628Z,9.42
2023-03-26T00:11:43.166Z,9.58
2023-03-26T00:14:14.200Z,9.44
2023-03-26T00:16:45.148Z,9.44
2023-03-26T00:19:12.913Z,9.37
2023-03-26T00:21:41.624Z,9.40
2023-03-26T00:24:15.274Z,9.41
2023-03-26T00:26:44.776Z,9.46
2023-03-26T00:29:14.000Z,9.49
2023-03-26T00:31:46.380Z,9.51
2023-03-26T00:34:18.572Z,9.52
2023-03-26T00:36:47.279Z,9.42
2023-03-26T00:39:15.394Z,9.38
2023-03-26T00:41:43.788Z,9.37
2023-03-26T00:44:11.654Z,9.34
2023-03-26T00:46:39.809Z,9.35
2023-03-26T00:49:11.193Z,9.33
2023-03-26T00:51:39.456Z,9.23
2023-03-26T00:54:08.345Z,9.29
2023-03-26T00:56:36.369Z,9.22
2023-03-26T00:59:04.004Z,9.16
2023-03-26T01:01:32.547Z,9.02
2023-03-26T01:04:31.176Z,8.91
2023-03-26T01:07:10.356Z,8.95
2023-03-26T01:09:50.292Z,8.90
2023-03-26T01:12:24.577Z,8.98
2023-03-26T01:15:01.060Z,8.83
2023-03-26T01:17:38.032Z,8.75
2023-03-26T01:20:26.912Z,8.56
2023-03-26T01:23:05.446Z,8.55
2023-03-26T01:25:45.735Z,8.51
2023-03-26T01:28:17.607Z,8.57
2023-03-26T01:31:20.296Z,8.51
2023-03-26T01:34:05.909Z,8.51
2023-03-26T01:36:59.055Z,8.48
2023-03-26T01:39:49.542Z,8.34
2023-03-26T01:42:59.204Z,8.42
2023-03-26T01:45:34.152Z,8.31
2023-03-26T01:48:01.917Z,8.32
2023-03-26T01:50:29.608Z,8.40
2023-03-26T01:52:57.127Z,8.34
2023-03-26T01:55:49.631Z,8.21
2023-03-26T01:58:37.529Z,8.34
2023-03-26T02:01:24.620Z,8.48
2023-03-26T02:04:33.495Z,8.35
2023-03-26T02:07:18.007Z,8.34
2023-03-26T02:09:52.809Z,8.29
2023-03-26T02:12:23.110Z,8.22
2023-03-26T02:14:50.717Z,8.33
2023-03-26T02:17:19.195Z,8.55
2023-03-26T02:19:48.072Z,8.49
2023-03-26T02:22:16.163Z,8.53
2023-03-26T02:24:45.325Z,8.62
2023-03-26T02:27:12.981Z,8.68
2023-03-26T02:29:41.389Z,8.69
2023-03-26T02:32:14.598Z,8.67
2023-03-26T02:34:42.982Z,8.66
2023-03-26T02:37:10.777Z,8.71
2023-03-26T02:39:38.259Z,8.69
2023-03-26T02:42:06.096Z,8.81
2023-03-26T02:44:33.461Z,8.81
2023-03-26T02:47:01.376Z,8.85
2023-03-26T02:49:29.077Z,8.66
2023-03-26T02:51:57.098Z,8.66
2023-03-26T02:54:24.445Z,8.51
2023-03-26T02:56:52.041Z,8.64
2023-03-26T02:59:19.357Z,8.47
2023-03-26T03:01:46.873Z,8.61
2023-03-26T03:04:14.180Z,8.58
2023-03-26T03:06:41.836Z,8.57
2023-03-26T03:09:09.189Z,8.48
2023-03-26T03:11:41.148Z,8.59
2023-03-26T03:14:08.418Z,8.44
2023-03-26T03:16:36.012Z,8.64
2023-03-26T03:19:03.398Z,8.59
2023-03-26T03:21:31.021Z,8.68
2023-03-26T03:23:59.717Z,8.62
2023-03-26T03:26:30.109Z,8.51
2023-03-26T03:28:58.837Z,8.53
2023-03-26T03:31:27.346Z,8.46
2023-03-26T03:33:54.716Z,8.53
2023-03-26T03:36:28.081Z,8.50
2023-03-26T03:38:55.519Z,8.46
2023-03-26T03:41:23.157Z,8.51
2023-03-26T03:43:51.986Z,8.57
2023-03-26T03:46:19.813Z,8.53
2023-03-26T03:48:49.942Z,8.59
2023-03-26T03:51:18.592Z,8.46
2023-03-26T03:53:46.309Z,8.49
2023-03-26T03:56:14.893Z,8.49
2023-03-26T03:58:42.367Z,8.56
2023-03-26T04:01:11.256Z,8.53
2023-03-26T04:03:39.109Z,8.59
2023-03-26T04:06:07.955Z,8.44
2023-03-26T04:08:35.674Z,8.47
2023-03-26T04:11:03.362Z,8.40
2023-03-26T04:13:30.794Z,8.51
2023-03-26T04:16:00.068Z,8.43
2023-03-26T04:18:27.912Z,8.66
2023-03-26T04:20:55.944Z,8.57
2023-03-26T04:23:26.738Z,8.60
2023-03-26T04:25:58.112Z,8.56
2023-03-26T04:28:36.375Z,8.64
2023-03-26T04:31:04.271Z,8.57
2023-03-26T04:33:35.196Z,8.46
2023-03-26T04:36:03.563Z,8.51
2023-03-26T04:38:39.946Z,8.61
2023-03-26T04:41:07.837Z,8.60
2023-03-26T04:43:42.396Z,8.63
2023-03-26T04:46:10.665Z,8.72
2023-03-26T04:48:41.155Z,8.64
2023-03-26T04:51:10.201Z,8.70
2023-03-26T04:53:37.955Z,8.65
2023-03-26T04:56:41.064Z,8.53
2023-03-26T04:59:18.138Z,8.58
2023-03-26T05:01:48.780Z,8.70
2023-03-26T05:04:16.409Z,8.69
2023-03-26T05:06:44.554Z,8.62
2023-03-26T05:09:11.935Z,8.71
2023-03-26T05:11:39.681Z,8.73
2023-03-26T05:14:11.200Z,8.86
2023-03-26T05:16:39.709Z,8.72
2023-03-26T05:19:07.228Z,8.65
2023-03-26T05:21:37.034Z,8.71
2023-03-26T05:24:06.396Z,8.73
2023-03-26T05:26:34.754Z,8.87
2023-03-26T05:29:03.092Z,8.82
2023-03-26T05:31:33.707Z,8.82
2023-03-26T05:34:01.129Z,8.91
2023-03-26T05:36:28.864Z,8.91
2023-03-26T05:38:56.293Z,8.77
2023-03-26T05:41:23.868Z,8.90
2023-03-26T05:43:51.310Z,8.81
2023-03-26T05:46:20.483Z,8.77
2023-03-26T05:48:47.903Z,9.00
2023-03-26T05:51:16.106Z,9.20
2023-03-26T05:53:44.010Z,9.29
2023-03-26T05:56:11.916Z,9.46
2023-03-26T05:58:39.322Z,9.51
2023-03-26T06:01:16.759Z,9.67
2023-03-26T06:03:46.166Z,9.67
2023-03-26T06:06:17.247Z,9.82
2023-03-26T06:09:01.150Z,9.98
2023-03-26T06:11:32.302Z,9.98
2023-03-26T06:14:00.798Z,9.83
2023-03-26T06:16:28.610Z,9.78
2023-03-26T06:18:57.504Z,9.84
2023-03-26T06:21:26.391Z,9.95
2023-03-26T06:23:54.685Z,9.87
2023-03-26T06:26:22.598Z,10.46
2023-03-26T06:28:49.929Z,10.54
2023-03-26T06:31:19.318Z,10.52
2023-03-26T06:33:47.095Z,10.73
2023-03-26T06:36:14.728Z,10.79
2023-03-26T06:38:42.015Z,10.96
2023-03-26T06:41:09.588Z,11.11
2023-03-26T06:43:37.904Z,10.91
2023-03-26T06:46:06.031Z,10.88
2023-03-26T06:48:33.601Z,10.86
2023-03-26T06:51:01.207Z,10.90
2023-03-26T06:53:28.428Z,10.66
2023-03-26T06:55:56.041Z,10.43
2023-03-26T06:58:23.459Z,10.42
2023-03-26T07:00:55.801Z,10.39
2023-03-26T07:03:24.225Z,10.56
2023-03-26T07:05:51.878Z,10.55
2023-03-26T07:08:19.530Z,10.76
2023-03-26T07:10:47.499Z,10.63
2023-03-26T07:13:14.763Z,10.88
2023-03-26T07:15:42.428Z,10.74
2023-03-26T07:18:09.852Z,10.91
2023-03-26T07:20:37.899Z,10.84
2023-03-26T07:23:05.662Z,10.62
2023-03-26T07:25:33.792Z,10.66
2023-03-26T07:28:27.340Z,10.69
2023-03-26T07:31:07.449Z,10.66
2023-03-26T07:34:09.763Z,10.57
2023-03-26T07:37:08.139Z,10.73
2023-03-26T07:39:47.803Z,10.97
2023-03-26T07:43:01.273Z,11.21
2023-03-26T07:45:43.684Z,11.08
2023-03-26T07:48:25.421Z,11.07
2023-03-26T07:50:56.771Z,11.16
2023-03-26T07:53:25.055Z,11.33
2023-03-26T07:56:55.032Z,11.89
2023-03-26T08:00:12.324Z,12.20
2023-03-26T08:03:12.566Z,12.43
2023-03-26T08:06:27.099Z,13.24
2023-03-26T08:09:10.046Z,13.76
2023-03-26T08:12:01.920Z,14.56
2023-03-26T08:15:03.596Z,15.34
2023-03-26T08:18:27.343Z,15.99
2023-03-26T08:21:17.916Z,17.58
2023-03-26T08:24:22.913Z,17.58
2023-03-26T08:27:38.199Z,16.94
2023-03-26T08:30:16.819Z,16.64
2023-03-26T08:32:54.720Z,16.05
2023-03-26T08:35:23.480Z,15.41
2023-03-26T08:37:51.937Z,15.24
2023-03-26T08:41:12.413Z,15.40
2023-03-26T08:44:41.688Z,16.08
2023-03-26T08:47:55.737Z,16.54
2023-03-26T08:51:03.442Z,16.21
2023-03-26T08:54:05.038Z,18.68
2023-03-26T08:56:59.474Z,24.81
2023-03-26T09:00:13.745Z,21.85
2023-03-26T09:03:11.290Z,20.79
2023-03-26T09:05:48.061Z,18.89
2023-03-26T09:08:18.259Z,17.49
2023-03-26T09:10:53.543Z,17.29
2023-03-26T09:14:03.632Z,16.89
2023-03-26T09:16:46.379Z,16.51
2023-03-26T09:19:58.002Z,16.41
2023-03-26T09:23:19.755Z,16.24
2023-03-26T09:26:18.725Z,17.02
2023-03-26T09:29:26.755Z,17.02
2023-03-26T09:32:25.458Z,17.10
2023-03-26T09:34:58.716Z,17.09
2023-03-26T09:37:32.641Z,17.04
2023-03-26T09:40:05.387Z,17.47
2023-03-26T09:43:25.384Z,17.76
2023-03-26T09:46:23.362Z,16.67
2023-03-26T09:49:12.002Z,15.75
2023-03-26T09:52:07.147Z,14.91
2023-03-26T09:55:01.647Z,14.43
2023-03-26T09:58:14.285Z,14.00
2023-03-26T10:01:19.470Z,13.62
2023-03-26T10:04:39.796Z,13.32
2023-03-26T10:07:58.884Z,13.27
2023-03-26T10:10:35.693Z,13.40
2023-03-26T10:13:28.182Z,13.21
2023-03-26T10:16:26.713Z,13.97
2023-03-26T10:19:17.205Z,14.36
2023-03-26T10:22:12.210Z,14.50
2023-03-26T10:25:21.608Z,14.75
2023-03-26T10:28:09.679Z,15.25
2023-03-26T10:30:56.051Z,15.55
2023-03-26T10:34:01.373Z,16.46
2023-03-26T10:36:57.278Z,18.52
2023-03-26T10:40:06.079Z,24.24
2023-03-26T10:43:05.843Z,31.44
2023-03-26T10:46:09.985Z,30.61
2023-03-26T10:49:06.875Z,31.15
2023-03-26T10:52:08.297Z,26.92
2023-03-26T10:54:56.171Z,24.66
2023-03-26T10:57:52.877Z,22.79
2023-03-26T11:00:25.596Z,21.43
2023-03-26T11:03:34.697Z,19.24
2023-03-26T11:06:12.487Z,19.54
2023-03-26T11:09:14.205Z,22.37
2023-03-26T11:11:49.182Z,24.01
2023-03-26T11:15:05.165Z,22.76
2023-03-26T11:18:09.956Z,26.09
2023-03-26T11:21:19.075Z,29.62
2023-03-26T11:24:31.625Z,26.36
2023-03-26T11:27:30.585Z,27.77
2023-03-26T11:30:18.061Z,27.02
2023-03-26T11:32:51.679Z,38.29
2023-03-26T11:35:40.179Z,44.34
2023-03-26T11:41:22.869Z,40.22
2023-03-26T11:44:11.111Z,37.44
2023-03-26T11:46:45.603Z,34.53
2023-03-26T11:49:19.073Z,30.69
2023-03-26T11:51:49.066Z,26.90
2023-03-26T11:54:17.941Z,25.46
2023-03-26T11:57:05.888Z,24.60
2023-03-26T12:00:18.363Z,23.55
2023-03-26T12:02:49.062Z,22.17
2023-03-26T12:05:26.764Z,21.05
2023-03-26T12:08:18.104Z,20.62
2023-03-26T12:11:01.104Z,19.89
2023-03-26T12:13:58.623Z,19.52
2023-03-26T12:16:38.444Z,18.29
2023-03-26T12:19:20.496Z,18.59
2023-03-26T12:21:52.193Z,27.27
2023-03-26T12:24:34.155Z,23.42
2023-03-26T12:27:28.558Z,28.23
2023-03-26T12:30:11.849Z,23.47
2023-03-26T12:32:46.776Z,20.78
2023-03-26T12:35:29.459Z,19.51
2023-03-26T12:38:17.143Z,18.75
2023-03-26T12:40:45.514Z,18.47
2023-03-26T12:44:53.290Z,19.28
2023-03-26T12:47:55.673Z,19.87
2023-03-26T12:50:34.680Z,19.65
2023-03-26T12:53:26.882Z,19.86
2023-03-26T12:57:12.373Z,19.95
2023-03-26T13:00:04.976Z,26.73
2023-03-26T13:03:29.683Z,23.40
2023-03-26T13:06:48.535Z,24.13
2023-03-26T13:09:39.478Z,22.66
2023-03-26T13:12:18.667Z,21.09
2023-03-26T13:14:59.276Z,20.54
2023-03-26T13:17:54.176Z,19.61
2023-03-26T13:20:45.827Z,19.39
2023-03-26T13:23:41.878Z,19.69
2023-03-26T13:26:45.969Z,23.43
2023-03-26T13:29:35.385Z,24.94
2023-03-26T13:32:18.329Z,24.09
2023-03-26T13:34:57.769Z,24.58
2023-03-26T13:37:56.042Z,29.11
2023-03-26T13:40:59.339Z,26.67
2023-03-26T13:43:45.119Z,26.45
2023-03-26T13:46:48.696Z,24.02
2023-03-26T13:49:41.968Z,21.23
2023-03-26T13:52:35.032Z,19.76
2023-03-26T13:55:30.246Z,18.60
2023-03-26T13:58:47.792Z,17.81
2023-03-26T14:01:35.299Z,17.10
2023-03-26T14:04:19.928Z,16.43
2023-03-26T14:07:14.383Z,15.88
2023-03-26T14:10:18.532Z,15.84
2023-03-26T14:13:37.216Z,15.62
2023-03-26T14:16:36.581Z,15.69
2023-03-26T14:20:00.216Z,15.72
2023-03-26T14:23:12.583Z,16.61
2023-03-26T14:26:17.452Z,16.33
2023-03-26T14:29:56.905Z,16.20
2023-03-26T14:33:28.712Z,15.92
2023-03-26T14:36:15.210Z,15.45
2023-03-26T14:39:35.207Z,15.32
2023-03-26T14:42:32.080Z,14.96
2023-03-26T14:45:33.217Z,14.95
2023-03-26T14:48:29.083Z,14.80
2023-03-26T14:51:34.522Z,14.75
2023-03-26T14:54:19.990Z,14.68
2023-03-26T14:57:17.547Z,14.72
2023-03-26T15:00:16.031Z,15.10
2023-03-26T15:03:40.012Z,15.19
2023-03-26T15:06:58.564Z,15.42
2023-03-26T15:09:49.166Z,15.46
2023-03-26T15:12:47.394Z,15.43
2023-03-26T15:15:35.978Z,15.43
2023-03-26T15:19:14.161Z,15.45
2023-03-26T15:22:29.781Z,15.48
2023-03-26T15:25:47.835Z,15.15
2023-03-26T15:28:39.570Z,15.32
2023-03-26T15:31:31.140Z,15.25
2023-03-26T15:34:55.265Z,15.07
2023-03-26T15:38:20.961Z,15.11
2023-03-26T15:41:25.617Z,15.13
2023-03-26T15:44:23.337Z,15.23
2023-03-26T15:47:18.375Z,15.21
2023-03-26T15:50:31.907Z,15.17
2023-03-26T15:53:34.271Z,14.93
2023-03-26T15:56:32.907Z,14.76
2023-03-26T15:59:39.136Z,14.53
2023-03-26T16:02:50.543Z,14.44
2023-03-26T16:05:26.548Z,14.18
2023-03-26T16:08:19.044Z,14.33
2023-03-26T16:11:00.092Z,14.35
2023-03-26T16:13:43.334Z,14.26
2023-03-26T16:16:50.328Z,14.24
2023-03-26T16:20:04.198Z,14.17
2023-03-26T16:23:10.475Z,14.20
2023-03-26T16:26:37.228Z,13.99
2023-03-26T16:29:28.554Z,14.00
2023-03-26T16:32:33.684Z,13.98
2023-03-26T16:35:47.062Z,14.00
2023-03-26T16:38:18.632Z,13.90
2023-03-26T16:41:50.488Z,13.75
2023-03-26T16:45:02.388Z,13.78
2023-03-26T16:48:16.145Z,13.50
2023-03-26T16:52:09.793Z,13.39
2023-03-26T16:55:24.899Z,13.17
2023-03-26T16:58:26.658Z,13.11
2023-03-26T17:01:28.309Z,12.98
2023-03-26T17:04:06.517Z,13.00
2023-03-26T17:07:30.199Z,12.93
2023-03-26T17:10:32.080Z,12.97
2023-03-26T17:13:16.875Z,12.79
2023-03-26T17:16:01.988Z,12.80
2023-03-26T17:22:45.292Z,12.68
2023-03-26T17:29:37.061Z,12.65
2023-03-26T17:37:49.753Z,12.60
2023-03-26T17:41:01.162Z,12.42
2023-03-26T17:43:56.877Z,12.54
2023-03-26T17:46:48.528Z,12.55
2023-03-26T17:50:21.988Z,12.36
2023-03-26T17:53:31.462Z,12.29
2023-03-26T17:56:12.723Z,12.16
2023-03-26T17:59:11.680Z,12.11
2023-03-26T18:02:08.383Z,12.08
2023-03-26T18:04:45.090Z,12.14
2023-03-26T18:08:16.230Z,12.07
2023-03-26T18:11:14.155Z,12.13
2023-03-26T18:13:59.803Z,12.09
2023-03-26T18:16:49.852Z,12.07
2023-03-26T18:19:23.004Z,12.12
2023-03-26T18:21:54.146Z,12.16
2023-03-26T18:24:29.388Z,12.16
2023-03-26T18:27:02.999Z,12.18
2023-03-26T18:29:36.737Z,12.21
2023-03-26T18:32:26.266Z,12.15
2023-03-26T18:35:13.555Z,12.20
2023-03-26T18:37:44.305Z,12.18
2023-03-26T18:40:21.555Z,12.11
2023-03-26T18:42:57.703Z,12.12
2023-03-26T18:45:48.351Z,12.08
2023-03-26T18:48:33.926Z,12.12
2023-03-26T18:51:07.437Z,12.04
2023-03-26T18:54:06.756Z,11.96
2023-03-26T18:56:41.768Z,11.90
2023-03-26T18:59:30.162Z,11.82
2023-03-26T19:02:13.681Z,11.87
2023-03-26T19:04:46.797Z,11.82
2023-03-26T19:07:24.144Z,11.71
2023-03-26T19:09:56.388Z,11.51
2023-03-26T19:12:33.286Z,11.51
2023-03-26T19:15:17.544Z,11.58
2023-03-26T19:17:49.730Z,11.44
2023-03-26T19:20:24.102Z,11.38
2023-03-26T19:22:52.918Z,11.33
2023-03-26T19:25:29.949Z,11.27
2023-03-26T19:27:57.806Z,11.33
2023-03-26T19:30:39.600Z,11.33
2023-03-26T19:33:19.075Z,11.34
2023-03-26T19:35:59.887Z,11.32
2023-03-26T19:38:38.009Z,11.37
2023-03-26T19:41:05.657Z,11.16
2023-03-26T19:43:33.542Z,11.12
2023-03-26T19:46:01.395Z,11.12
2023-03-26T19:48:45.760Z,11.23
2023-03-26T19:51:31.978Z,11.03
2023-03-26T19:54:04.199Z,10.88
2023-03-26T19:56:31.911Z,10.96
2023-03-26T19:58:59.614Z,10.98
2023-03-26T20:01:30.514Z,10.85
2023-03-26T20:04:05.322Z,10.77
2023-03-26T20:06:42.461Z,10.85
2023-03-26T20:09:13.476Z,10.82
2023-03-26T20:11:41.334Z,10.83
2023-03-26T20:14:26.151Z,10.70
2023-03-26T20:16:54.074Z,10.55
2023-03-26T20:19:25.223Z,10.64
2023-03-26T20:21:52.913Z,10.52
2023-03-26T20:24:21.737Z,10.62
2023-03-26T20:26:49.086Z,10.66
2023-03-26T20:29:17.658Z,10.70
2023-03-26T20:31:46.047Z,10.71
2023-03-26T20:34:23.693Z,10.76
2023-03-26T20:36:55.437Z,10.85
2023-03-26T20:39:32.471Z,10.88
2023-03-26T20:41:59.757Z,10.92
2023-03-26T20:44:28.096Z,10.96
2023-03-26T20:46:56.702Z,11.02
2023-03-26T20:49:25.112Z,11.05
2023-03-26T20:51:52.853Z,11.11
2023-03-26T20:54:25.274Z,11.13
2023-03-26T20:56:54.466Z,11.20
2023-03-26T20:59:27.021Z,11.24
2023-03-26T21:01:57.398Z,11.24
2023-03-26T21:04:26.893Z,11.24
2023-03-26T21:07:00.228Z,11.19
2023-03-26T21:09:36.758Z,11.13
2023-03-26T21:12:17.063Z,11.03
2023-03-26T21:14:45.094Z,10.98
2023-03-26T21:17:18.062Z,10.98
2023-03-26T21:19:47.270Z,10.91
2023-03-26T21:22:28.908Z,10.82
2023-03-26T21:25:34.610Z,10.74
2023-03-26T21:28:29.174Z,10.69
2023-03-26T21:31:14.859Z,10.72
2023-03-26T21:33:42.713Z,10.74
2023-03-26T21:36:11.966Z,10.76
2023-03-26T21:38:40.676Z,10.75
2023-03-26T21:41:23.215Z,10.75
2023-03-26T21:43:51.691Z,10.73
2023-03-26T21:46:41.090Z,10.72
2023-03-26T21:49:11.780Z,10.72
2023-03-26T21:51:40.493Z,10.73
2023-03-26T21:54:17.001Z,10.70
2023-03-26T21:57:17.638Z,10.60
2023-03-26T22:00:23.708Z,10.63
2023-03-26T22:03:27.678Z,10.64
2023-03-26T22:06:08.327Z,10.68
2023-03-26T22:08:42.123Z,10.64
2023-03-26T22:11:12.745Z,10.65
2023-03-26T22:13:40.375Z,10.64
2023-03-26T22:16:10.758Z,10.70
2023-03-26T22:18:38.440Z,10.76
2023-03-26T22:21:06.034Z,10.82
2023-03-26T22:23:38.258Z,10.86
2023-03-26T22:26:07.281Z,10.92
2023-03-26T22:28:35.209Z,10.97
2023-03-26T22:31:09.185Z,10.99
2023-03-26T22:33:40.159Z,11.00
2023-03-26T22:36:22.641Z,11.01
2023-03-26T22:38:53.924Z,11.01
2023-03-26T22:41:23.050Z,11.01
2023-03-26T22:43:54.639Z,10.99
2023-03-26T22:46:22.940Z,11.00
2023-03-26T22:48:51.549Z,11.05
2023-03-26T22:51:19.260Z,11.11
2023-03-26T22:53:47.279Z,11.14
2023-03-26T22:56:15.568Z,11.14
2023-03-26T22:58:43.271Z,11.13
2023-03-26T23:01:23.112Z,10.99
2023-03-26T23:03:50.985Z,11.01
2023-03-26T23:06:18.533Z,11.03
2023-03-26T23:08:46.345Z,11.02
2023-03-26T23:11:17.964Z,10.97
2023-03-26T23:13:47.857Z,11.00
2023-03-26T23:16:17.408Z,10.98
2023-03-26T23:18:45.817Z,10.93
2023-03-26T23:21:18.454Z,10.84
2023-03-26T23:23:47.614Z,10.81
2023-03-26T23:26:15.680Z,10.79
2023-03-26T23:28:43.722Z,10.82
2023-03-26T23:31:12.524Z,10.84
2023-03-26T23:33:50.503Z,10.84
2023-03-26T23:36:20.621Z,10.77
2023-03-26T23:38:49.043Z,10.73
2023-03-26T23:41:21.650Z,10.71
2023-03-26T23:43:55.710Z,10.61
2023-03-26T23:46:30.635Z,10.43
2023-03-26T23:49:05.401Z,10.34
2023-03-26T23:51:33.100Z,10.32
2023-03-26T23:54:01.599Z,10.33
2023-03-26T23:56:30.099Z,10.35
2023-03-26T23:58:59.391Z,10.33
