createdAt,value
2017-12-19T00:01:51.778Z,60.20
2017-12-19T00:04:17.523Z,62.33
2017-12-19T00:06:43.296Z,61.70
2017-12-19T00:09:09.051Z,66.23
2017-12-19T00:11:34.807Z,62.47
2017-12-19T00:14:00.564Z,62.60
2017-12-19T00:16:26.346Z,67.17
2017-12-19T00:18:52.094Z,62.80
2017-12-19T00:21:17.828Z,64.40
2017-12-19T00:23:43.578Z,67.30
2017-12-19T00:26:09.362Z,66.00
2017-12-19T00:28:35.107Z,74.10
2017-12-19T00:31:00.863Z,77.67
2017-12-19T00:33:26.625Z,72.80
2017-12-19T00:35:52.372Z,70.80
2017-12-19T00:38:18.143Z,68.90
2017-12-19T00:40:43.883Z,74.27
2017-12-19T00:43:09.643Z,76.57
2017-12-19T00:45:35.391Z,81.40
2017-12-19T00:48:01.164Z,66.83
2017-12-19T00:50:26.906Z,67.53
2017-12-19T00:52:52.664Z,72.43
2017-12-19T00:55:18.415Z,65.67
2017-12-19T00:57:44.172Z,61.47
2017-12-19T01:00:09.927Z,75.73
2017-12-19T01:02:35.679Z,67.53
2017-12-19T01:05:01.444Z,66.77
2017-12-19T01:07:27.195Z,72.47
2017-12-19T01:09:52.931Z,60.53
2017-12-19T01:12:18.750Z,67.20
2017-12-19T01:14:44.483Z,77.20
2017-12-19T01:17:10.220Z,71.07
2017-12-19T01:19:35.963Z,73.20
2017-12-19T01:22:01.699Z,79.57
2017-12-19T01:24:27.452Z,63.90
2017-12-19T01:26:53.192Z,70.67
2017-12-19T01:29:18.935Z,59.43
2017-12-19T01:31:44.679Z,64.53
2017-12-19T01:34:10.422Z,74.50
2017-12-19T01:36:36.172Z,66.00
2017-12-19T01:39:01.963Z,74.27
2017-12-19T01:41:27.716Z,78.10
2017-12-19T01:43:54.250Z,74.20
2017-12-19T01:46:20.003Z,79.77
2017-12-19T01:48:45.754Z,72.23
2017-12-19T01:51:11.503Z,80.67
2017-12-19T01:53:37.275Z,85.57
2017-12-19T01:56:03.611Z,72.90
2017-12-19T01:58:29.346Z,80.80
2017-12-19T02:00:55.094Z,92.10
2017-12-19T02:03:20.846Z,81.30
2017-12-19T02:05:46.612Z,87.57
2017-12-19T02:08:12.362Z,83.27
2017-12-19T02:10:38.111Z,88.73
2017-12-19T02:13:03.870Z,105.67
2017-12-19T02:15:29.614Z,101.80
2017-12-19T02:17:55.362Z,90.97
2017-12-19T02:20:21.140Z,86.53
2017-12-19T02:22:46.899Z,107.50
2017-12-19T02:25:12.667Z,113.07
2017-12-19T02:27:38.419Z,90.00
2017-12-19T02:30:04.184Z,95.17
2017-12-19T02:32:29.940Z,111.40
2017-12-19T02:34:55.677Z,114.37
2017-12-19T02:37:21.439Z,114.33
2017-12-19T02:39:47.207Z,147.47
2017-12-19T02:42:12.999Z,102.63
2017-12-19T02:44:38.758Z,110.17
2017-12-19T02:47:04.526Z,130.40
2017-12-19T02:49:30.289Z,94.43
2017-12-19T02:51:56.200Z,109.60
2017-12-19T02:54:21.959Z,105.07
2017-12-19T02:56:47.718Z,132.13
2017-12-19T02:59:13.479Z,108.40
2017-12-19T03:01:39.254Z,130.40
2017-12-19T03:04:05.000Z,113.60
2017-12-19T03:06:30.776Z,133.20
2017-12-19T03:08:56.578Z,126.97
2017-12-19T03:11:22.351Z,106.60
2017-12-19T03:13:48.131Z,104.00
2017-12-19T03:16:13.895Z,112.37
2017-12-19T03:18:39.684Z,132.73
2017-12-19T03:21:05.454Z,136.73
2017-12-19T03:23:31.203Z,126.57
2017-12-19T03:25:56.960Z,117.60
2017-12-19T03:28:22.721Z,131.07
2017-12-19T03:30:48.480Z,108.03
2017-12-19T03:33:14.231Z,126.77
2017-12-19T03:35:39.992Z,89.33
2017-12-19T03:38:05.771Z,114.73
2017-12-19T03:40:31.594Z,113.23
2017-12-19T03:42:57.321Z,105.50
2017-12-19T03:45:23.067Z,117.50
2017-12-19T03:47:48.858Z,92.10
2017-12-19T03:50:14.628Z,117.20
2017-12-19T03:52:40.400Z,120.80
2017-12-19T03:55:06.159Z,132.43
2017-12-19T03:57:31.915Z,101.17
2017-12-19T03:59:57.684Z,84.00
2017-12-19T04:02:23.458Z,122.87
2017-12-19T04:04:49.208Z,87.00
2017-12-19T04:07:15.008Z,97.17
2017-12-19T04:09:40.799Z,87.77
2017-12-19T04:12:06.577Z,113.23
2017-12-19T04:14:32.335Z,84.27
2017-12-19T04:16:58.100Z,135.40
2017-12-19T04:19:23.873Z,101.37
2017-12-19T04:21:49.630Z,115.33
2017-12-19T04:24:15.408Z,89.00
2017-12-19T04:26:41.159Z,100.37
2017-12-19T04:29:06.919Z,81.50
2017-12-19T04:31:32.672Z,98.90
2017-12-19T04:33:58.427Z,100.97
2017-12-19T04:36:24.183Z,96.40
2017-12-19T04:38:49.977Z,107.97
2017-12-19T04:41:15.724Z,119.63
2017-12-19T04:43:41.484Z,106.17
2017-12-19T04:46:07.260Z,85.43
2017-12-19T04:48:33.028Z,81.57
2017-12-19T04:50:58.800Z,109.77
2017-12-19T04:53:24.557Z,87.57
2017-12-19T04:55:50.336Z,89.20
2017-12-19T04:58:16.086Z,80.77
2017-12-19T05:00:41.853Z,73.10
2017-12-19T05:03:07.628Z,99.87
2017-12-19T05:05:33.384Z,58.63
2017-12-19T05:07:59.135Z,66.53
2017-12-19T05:10:24.909Z,73.83
2017-12-19T05:12:50.663Z,68.00
2017-12-19T05:15:16.424Z,60.87
2017-12-19T05:17:42.196Z,49.50
2017-12-19T05:20:07.964Z,57.43
2017-12-19T05:22:33.715Z,61.90
2017-12-19T05:24:59.507Z,54.40
2017-12-19T05:27:25.272Z,47.67
2017-12-19T05:29:51.037Z,46.73
2017-12-19T05:32:16.823Z,49.40
2017-12-19T05:34:42.567Z,49.50
2017-12-19T05:37:08.332Z,48.90
2017-12-19T05:39:34.068Z,42.97
2017-12-19T05:41:59.831Z,53.40
2017-12-19T05:44:25.604Z,52.83
2017-12-19T05:46:51.373Z,43.87
2017-12-19T05:49:17.134Z,39.23
2017-12-19T05:51:42.909Z,46.47
2017-12-19T05:54:08.684Z,48.73
2017-12-19T05:56:34.443Z,45.73
2017-12-19T05:59:00.204Z,37.10
2017-12-19T06:01:25.995Z,37.40
2017-12-19T06:03:51.746Z,37.83
2017-12-19T06:06:17.486Z,32.63
2017-12-19T06:08:43.243Z,33.93
2017-12-19T06:11:09.011Z,35.90
2017-12-19T06:13:34.792Z,35.23
2017-12-19T06:16:00.536Z,38.47
2017-12-19T06:18:26.292Z,33.27
2017-12-19T06:20:52.047Z,33.40
2017-12-19T06:23:17.829Z,30.90
2017-12-19T06:25:43.586Z,29.60
2017-12-19T06:28:09.347Z,26.90
2017-12-19T06:30:35.093Z,28.53
2017-12-19T06:33:00.848Z,25.70
2017-12-19T06:35:26.621Z,28.00
2017-12-19T06:37:52.392Z,33.67
2017-12-19T06:40:18.143Z,23.67
2017-12-19T06:42:43.891Z,30.37
2017-12-19T06:45:09.631Z,33.97
2017-12-19T06:47:35.400Z,24.57
2017-12-19T06:50:01.151Z,20.50
2017-12-19T06:52:26.939Z,28.93
2017-12-19T06:54:52.684Z,32.07
2017-12-19T06:57:18.428Z,32.67
2017-12-19T06:59:44.201Z,27.90
2017-12-19T07:02:09.964Z,33.40
2017-12-19T07:04:35.739Z,21.20
2017-12-19T07:07:01.511Z,29.83
2017-12-19T07:09:27.349Z,33.23
2017-12-19T07:11:53.066Z,22.53
2017-12-19T07:14:18.857Z,32.57
2017-12-19T07:16:44.622Z,23.97
2017-12-19T07:19:10.394Z,19.87
2017-12-19T07:21:36.172Z,22.63
2017-12-19T07:24:01.952Z,24.17
2017-12-19T07:26:27.711Z,22.27
2017-12-19T07:28:53.480Z,23.93
2017-12-19T07:31:19.252Z,23.33
2017-12-19T07:33:45.012Z,18.77
2017-12-19T07:36:10.771Z,16.87
2017-12-19T07:38:36.536Z,21.67
2017-12-19T07:41:02.304Z,20.17
2017-12-19T07:43:28.064Z,22.57
2017-12-19T07:45:53.844Z,22.77
2017-12-19T07:48:19.587Z,20.90
2017-12-19T07:50:45.339Z,12.83
2017-12-19T07:53:11.106Z,15.83
2017-12-19T07:58:09.518Z,19.10
2017-12-19T08:00:35.296Z,21.77
2017-12-19T08:03:01.052Z,21.87
2017-12-19T08:05:26.828Z,23.10
2017-12-19T08:07:59.670Z,16.77
2017-12-19T08:10:25.452Z,23.60
2017-12-19T08:12:51.217Z,18.87
2017-12-19T08:15:16.988Z,18.70
2017-12-19T08:17:42.763Z,19.17
2017-12-19T08:20:08.521Z,20.20
2017-12-19T08:22:34.299Z,18.80
2017-12-19T08:25:00.056Z,16.93
2017-12-19T08:27:25.828Z,18.77
2017-12-19T08:29:51.575Z,14.37
2017-12-19T08:32:17.347Z,18.57
2017-12-19T08:34:43.132Z,18.03
2017-12-19T08:37:08.909Z,19.77
2017-12-19T08:39:34.656Z,20.40
2017-12-19T08:42:00.431Z,25.93
2017-12-19T08:44:26.200Z,17.33
2017-12-19T08:46:51.971Z,18.67
2017-12-19T08:49:17.719Z,20.67
2017-12-19T08:51:43.697Z,15.87
2017-12-19T08:54:09.473Z,24.77
2017-12-19T08:56:35.241Z,23.83
2017-12-19T08:59:01.008Z,18.27
2017-12-19T09:01:26.769Z,25.43
2017-12-19T09:03:52.532Z,18.83
2017-12-19T09:06:18.280Z,18.90
2017-12-19T09:08:44.030Z,19.23
2017-12-19T09:11:09.780Z,22.00
2017-12-19T09:13:35.544Z,31.77
2017-12-19T09:16:01.295Z,22.93
2017-12-19T09:18:27.055Z,18.23
2017-12-19T09:20:52.828Z,24.50
2017-12-19T09:23:18.599Z,19.03
2017-12-19T09:25:44.360Z,22.37
2017-12-19T09:28:10.115Z,19.43
2017-12-19T09:30:35.863Z,32.03
2017-12-19T09:33:01.641Z,24.27
2017-12-19T09:35:27.422Z,22.47
2017-12-19T09:37:53.172Z,22.43
2017-12-19T09:40:18.931Z,29.07
2017-12-19T09:42:44.689Z,25.57
2017-12-19T09:45:10.458Z,25.83
2017-12-19T09:47:36.228Z,24.27
2017-12-19T09:50:01.993Z,19.27
2017-12-19T09:52:27.740Z,17.63
2017-12-19T09:55:00.585Z,18.90
2017-12-19T09:57:26.332Z,19.52
2017-12-19T09:59:52.100Z,17.50
2017-12-19T10:02:17.872Z,18.73
2017-12-19T10:04:43.652Z,19.47
2017-12-19T10:07:09.410Z,20.43
2017-12-19T10:09:35.176Z,18.97
2017-12-19T10:12:00.928Z,14.77
2017-12-19T10:14:26.688Z,20.33
2017-12-19T10:16:52.443Z,15.43
2017-12-19T10:19:18.207Z,17.13
2017-12-19T10:21:43.985Z,15.83
2017-12-19T10:24:09.748Z,18.53
2017-12-19T10:26:35.516Z,16.97
2017-12-19T10:29:01.284Z,21.60
2017-12-19T10:31:27.055Z,19.67
2017-12-19T10:33:52.817Z,19.33
2017-12-19T10:36:18.575Z,15.00
2017-12-19T10:38:44.356Z,17.47
2017-12-19T10:41:10.124Z,13.23
2017-12-19T10:43:35.890Z,16.03
2017-12-19T10:46:01.655Z,17.87
2017-12-19T10:48:27.440Z,14.83
2017-12-19T10:50:53.185Z,18.13
2017-12-19T10:53:18.954Z,18.83
2017-12-19T10:55:44.688Z,21.13
2017-12-19T10:58:10.439Z,19.20
2017-12-19T11:00:36.195Z,13.03
2017-12-19T11:03:01.950Z,17.70
2017-12-19T11:05:27.715Z,17.80
2017-12-19T11:07:53.476Z,11.93
2017-12-19T11:10:19.228Z,18.73
2017-12-19T11:12:44.984Z,19.47
2017-12-19T11:15:10.749Z,14.27
2017-12-19T11:17:36.520Z,21.07
2017-12-19T11:20:02.292Z,20.20
2017-12-19T11:22:28.069Z,18.47
2017-12-19T11:24:53.868Z,15.73
2017-12-19T11:27:19.652Z,15.43
2017-12-19T11:29:45.439Z,15.17
2017-12-19T11:32:11.200Z,13.60
2017-12-19T11:34:36.963Z,18.07
2017-12-19T11:37:02.726Z,16.33
2017-12-19T11:39:28.503Z,16.67
2017-12-19T11:41:54.259Z,13.73
2017-12-19T11:44:20.023Z,14.00
2017-12-19T11:46:45.784Z,16.77
2017-12-19T11:49:11.560Z,13.83
2017-12-19T11:51:37.310Z,16.30
2017-12-19T11:54:03.104Z,15.43
2017-12-19T11:56:28.863Z,14.93
2017-12-19T11:58:54.632Z,13.43
2017-12-19T12:01:20.375Z,14.30
2017-12-19T12:03:46.135Z,11.30
2017-12-19T12:06:11.884Z,15.80
2017-12-19T12:08:37.659Z,12.40
2017-12-19T12:11:03.428Z,18.00
2017-12-19T12:13:29.213Z,14.10
2017-12-19T12:15:54.960Z,12.60
2017-12-19T12:18:20.717Z,16.50
2017-12-19T12:20:46.475Z,17.90
2017-12-19T12:23:12.230Z,15.30
2017-12-19T12:25:37.988Z,11.23
2017-12-19T12:28:03.747Z,12.70
2017-12-19T12:30:29.527Z,14.23
2017-12-19T12:32:55.288Z,14.40
2017-12-19T12:35:21.068Z,17.10
2017-12-19T12:37:46.840Z,13.50
2017-12-19T12:40:12.603Z,15.03
2017-12-19T12:42:38.355Z,11.90
2017-12-19T12:45:04.102Z,12.50
2017-12-19T12:47:29.848Z,12.97
2017-12-19T12:49:55.592Z,16.90
2017-12-19T12:52:21.352Z,15.50
2017-12-19T12:54:47.103Z,13.63
2017-12-19T12:57:12.865Z,13.13
2017-12-19T12:59:38.663Z,17.07
2017-12-19T13:02:04.434Z,16.60
2017-12-19T13:04:30.219Z,19.37
2017-12-19T13:06:56.005Z,13.20
2017-12-19T13:09:21.774Z,19.90
2017-12-19T13:11:47.515Z,18.57
2017-12-19T13:14:13.290Z,16.67
2017-12-19T13:16:39.072Z,14.57
2017-12-19T13:19:04.829Z,20.10
2017-12-19T13:21:30.597Z,18.00
2017-12-19T13:23:56.359Z,22.50
2017-12-19T13:26:22.123Z,18.47
2017-12-19T13:28:47.868Z,15.63
2017-12-19T13:31:13.702Z,22.07
2017-12-19T13:33:39.399Z,21.07
2017-12-19T13:36:05.135Z,21.40
2017-12-19T13:38:30.900Z,16.20
2017-12-19T13:40:56.657Z,18.63
2017-12-19T13:43:22.407Z,21.40
2017-12-19T13:45:48.161Z,21.67
2017-12-19T13:48:13.919Z,24.37
2017-12-19T13:50:39.685Z,25.30
2017-12-19T13:53:05.455Z,24.50
2017-12-19T13:55:31.226Z,25.20
2017-12-19T13:57:56.992Z,17.03
2017-12-19T14:00:22.746Z,19.83
2017-12-19T14:02:48.495Z,21.13
2017-12-19T14:05:14.239Z,16.83
2017-12-19T14:07:40.028Z,19.53
2017-12-19T14:10:05.789Z,21.53
2017-12-19T14:12:31.533Z,25.50
2017-12-19T14:14:57.291Z,20.03
2017-12-19T14:17:23.052Z,19.47
2017-12-19T14:19:48.811Z,24.37
2017-12-19T14:22:14.568Z,18.03
2017-12-19T14:24:40.337Z,19.60
2017-12-19T14:27:06.082Z,17.67
2017-12-19T14:29:31.852Z,20.10
2017-12-19T14:31:57.615Z,24.13
2017-12-19T14:34:23.371Z,19.13
2017-12-19T14:36:49.131Z,25.03
2017-12-19T14:39:14.901Z,19.73
2017-12-19T14:41:40.656Z,25.03
2017-12-19T14:44:06.412Z,25.87
2017-12-19T14:46:32.181Z,31.90
2017-12-19T14:48:57.973Z,32.50
2017-12-19T14:51:23.727Z,30.57
2017-12-19T14:53:49.459Z,35.03
2017-12-19T14:56:15.203Z,33.83
2017-12-19T14:58:40.974Z,27.67
2017-12-19T15:01:06.732Z,32.57
2017-12-19T15:03:32.492Z,34.37
2017-12-19T15:05:58.255Z,30.67
2017-12-19T15:08:24.007Z,32.47
2017-12-19T15:10:49.777Z,24.43
2017-12-19T15:13:15.540Z,29.80
2017-12-19T15:15:41.308Z,25.67
2017-12-19T15:18:07.068Z,35.63
2017-12-19T15:20:32.824Z,27.33
2017-12-19T15:22:58.592Z,36.73
2017-12-19T15:25:24.347Z,29.67
2017-12-19T15:27:50.088Z,31.67
2017-12-19T15:30:15.847Z,30.17
2017-12-19T15:32:41.591Z,26.23
2017-12-19T15:35:07.367Z,38.40
2017-12-19T15:37:33.126Z,21.73
2017-12-19T15:39:58.891Z,31.87
2017-12-19T15:42:24.655Z,36.50
2017-12-19T15:44:50.416Z,44.87
2017-12-19T15:47:16.191Z,47.67
2017-12-19T15:49:41.951Z,71.03
2017-12-19T15:52:07.712Z,29.43
2017-12-19T15:54:33.465Z,31.93
2017-12-19T15:56:59.278Z,35.33
2017-12-19T15:59:24.997Z,34.40
2017-12-19T16:01:50.789Z,37.10
2017-12-19T16:04:16.539Z,32.80
2017-12-19T16:06:42.303Z,32.67
2017-12-19T16:09:08.065Z,44.93
2017-12-19T16:11:33.819Z,46.53
2017-12-19T16:13:59.560Z,39.17
2017-12-19T16:16:25.302Z,34.60
2017-12-19T16:18:51.059Z,38.70
2017-12-19T16:21:16.811Z,46.77
2017-12-19T16:23:42.554Z,39.73
2017-12-19T16:26:08.305Z,51.07
2017-12-19T16:28:34.051Z,54.27
2017-12-19T16:30:59.791Z,39.43
2017-12-19T16:33:25.551Z,46.90
2017-12-19T16:35:51.307Z,46.70
2017-12-19T16:38:17.080Z,42.60
2017-12-19T16:40:42.832Z,45.90
2017-12-19T16:43:08.610Z,46.87
2017-12-19T16:45:34.372Z,41.97
2017-12-19T16:48:00.131Z,49.70
2017-12-19T16:50:25.884Z,42.80
2017-12-19T16:52:51.652Z,54.07
2017-12-19T16:55:17.404Z,48.43
2017-12-19T16:57:43.161Z,41.03
2017-12-19T17:00:08.838Z,140.23
2017-12-19T17:02:34.502Z,34.30
2017-12-19T17:06:26.463Z,44.40
2017-12-19T17:08:52.210Z,46.20
2017-12-19T17:11:17.960Z,40.60
2017-12-19T17:13:43.699Z,46.30
2017-12-19T17:16:09.439Z,46.07
2017-12-19T17:18:35.195Z,37.40
2017-12-19T17:21:00.957Z,44.40
2017-12-19T17:23:26.739Z,43.87
2017-12-19T17:25:52.500Z,53.93
2017-12-19T17:28:18.275Z,53.53
2017-12-19T17:30:44.043Z,64.10
2017-12-19T17:33:09.831Z,52.40
2017-12-19T17:35:35.592Z,51.67
2017-12-19T17:38:01.360Z,52.17
2017-12-19T17:40:27.127Z,53.27
2017-12-19T17:42:52.916Z,61.80
2017-12-19T17:45:18.668Z,56.10
2017-12-19T17:47:44.435Z,54.07
2017-12-19T17:50:10.200Z,58.70
2017-12-19T17:52:35.961Z,53.17
2017-12-19T17:55:01.722Z,66.90
2017-12-19T17:57:27.480Z,69.87
2017-12-19T17:59:53.252Z,62.90
2017-12-19T18:02:19.003Z,60.17
2017-12-19T18:04:44.755Z,57.17
2017-12-19T18:07:10.508Z,59.17
2017-12-19T18:09:36.264Z,70.50
2017-12-19T18:12:02.019Z,65.13
2017-12-19T18:14:27.783Z,64.90
2017-12-19T18:16:53.533Z,62.87
2017-12-19T18:19:19.371Z,61.70
2017-12-19T18:21:45.124Z,80.53
2017-12-19T18:24:10.886Z,81.27
2017-12-19T18:26:36.639Z,104.23
2017-12-19T18:29:02.398Z,85.57
2017-12-19T18:31:28.163Z,104.23
2017-12-19T18:33:53.910Z,92.47
2017-12-19T18:36:19.673Z,121.27
2017-12-19T18:38:45.444Z,123.57
2017-12-19T18:41:11.206Z,127.37
2017-12-19T18:43:36.964Z,114.60
2017-12-19T18:46:02.732Z,141.03
2017-12-19T18:48:28.463Z,122.07
2017-12-19T18:50:54.219Z,135.90
2017-12-19T18:53:19.964Z,149.70
2017-12-19T18:55:45.717Z,114.97
2017-12-19T18:58:11.482Z,126.30
2017-12-19T19:00:37.263Z,117.80
2017-12-19T19:03:03.026Z,106.23
2017-12-19T19:05:28.784Z,96.10
2017-12-19T19:07:54.566Z,87.23
2017-12-19T19:10:20.311Z,92.50
2017-12-19T19:12:46.073Z,98.00
2017-12-19T19:15:11.841Z,95.27
2017-12-19T19:17:37.612Z,78.53
2017-12-19T19:20:03.392Z,79.00
2017-12-19T19:22:29.172Z,116.50
2017-12-19T19:24:54.944Z,80.03
2017-12-19T19:27:20.722Z,77.60
2017-12-19T19:29:46.492Z,80.90
2017-12-19T19:32:12.268Z,91.97
2017-12-19T19:34:38.024Z,73.97
2017-12-19T19:37:03.800Z,86.37
2017-12-19T19:39:29.543Z,81.37
2017-12-19T19:41:55.304Z,92.13
2017-12-19T19:44:21.076Z,79.77
2017-12-19T19:46:46.832Z,76.27
2017-12-19T19:49:12.584Z,110.50
2017-12-19T19:51:38.328Z,101.23
2017-12-19T19:54:04.105Z,104.70
2017-12-19T19:56:29.859Z,92.60
2017-12-19T19:58:55.619Z,103.90
2017-12-19T20:01:21.372Z,83.07
2017-12-19T20:03:47.135Z,110.90
2017-12-19T20:06:12.912Z,97.17
2017-12-19T20:08:38.652Z,101.17
2017-12-19T20:11:04.402Z,107.83
2017-12-19T20:13:30.159Z,125.60
2017-12-19T20:15:55.910Z,126.40
2017-12-19T20:18:21.655Z,108.90
2017-12-19T20:20:47.419Z,144.27
2017-12-19T20:23:13.174Z,120.27
2017-12-19T20:25:38.927Z,127.77
2017-12-19T20:28:04.691Z,113.17
2017-12-19T20:30:30.460Z,121.93
2017-12-19T20:32:56.224Z,100.23
2017-12-19T20:35:22.015Z,116.57
2017-12-19T20:37:47.788Z,112.23
2017-12-19T20:40:13.549Z,127.20
2017-12-19T20:42:39.300Z,135.27
2017-12-19T20:45:05.051Z,97.50
2017-12-19T20:47:30.803Z,93.80
2017-12-19T20:49:56.554Z,135.57
2017-12-19T20:52:22.299Z,99.70
2017-12-19T20:54:48.048Z,146.63
2017-12-19T20:57:13.804Z,121.03
2017-12-19T20:59:39.567Z,91.30
2017-12-19T21:02:05.337Z,136.40
2017-12-19T21:04:31.084Z,140.30
2017-12-19T21:06:56.831Z,156.33
2017-12-19T21:09:22.591Z,103.17
2017-12-19T21:11:48.363Z,161.17
2017-12-19T21:14:14.112Z,103.00
2017-12-19T21:16:39.868Z,129.43
2017-12-19T21:19:05.614Z,156.87
2017-12-19T21:21:31.363Z,144.97
2017-12-19T21:23:57.104Z,106.50
2017-12-19T21:26:22.876Z,124.20
2017-12-19T21:28:48.624Z,130.67
2017-12-19T21:31:14.363Z,153.40
2017-12-19T21:33:40.136Z,170.83
2017-12-19T21:36:05.891Z,208.33
2017-12-19T21:38:31.676Z,195.50
2017-12-19T21:40:57.415Z,209.50
2017-12-19T21:43:23.190Z,249.70
2017-12-19T21:45:48.936Z,243.67
2017-12-19T21:48:14.687Z,192.83
2017-12-19T21:50:40.441Z,244.13
2017-12-19T21:53:06.220Z,166.00
2017-12-19T21:55:31.974Z,203.67
2017-12-19T21:57:57.723Z,206.63
2017-12-19T22:00:23.467Z,213.43
2017-12-19T22:02:49.223Z,151.07
2017-12-19T22:05:14.975Z,115.17
2017-12-19T22:07:40.755Z,116.77
2017-12-19T22:10:06.504Z,116.33
2017-12-19T22:12:32.261Z,103.90
2017-12-19T22:14:58.024Z,106.53
2017-12-19T22:17:23.779Z,128.67
2017-12-19T22:19:49.532Z,101.37
2017-12-19T22:22:15.284Z,149.20
2017-12-19T22:24:41.060Z,113.07
2017-12-19T22:27:06.811Z,123.17
2017-12-19T22:29:32.555Z,114.27
2017-12-19T22:31:58.309Z,132.17
2017-12-19T22:34:24.076Z,106.17
2017-12-19T22:36:49.823Z,144.83
2017-12-19T22:39:15.592Z,157.83
2017-12-19T22:41:41.351Z,83.83
2017-12-19T22:44:07.115Z,143.03
2017-12-19T22:46:32.987Z,130.03
2017-12-19T22:48:58.742Z,129.77
2017-12-19T22:51:24.500Z,100.27
2017-12-19T22:53:50.253Z,113.27
2017-12-19T22:56:16.016Z,129.87
2017-12-19T22:58:41.778Z,121.60
2017-12-19T23:01:07.556Z,112.87
2017-12-19T23:03:33.316Z,107.97
2017-12-19T23:05:59.081Z,99.80
2017-12-19T23:08:24.848Z,108.80
2017-12-19T23:10:50.622Z,101.67
2017-12-19T23:13:16.381Z,105.77
2017-12-19T23:15:42.142Z,110.20
2017-12-19T23:18:07.919Z,100.67
2017-12-19T23:20:33.673Z,118.30
2017-12-19T23:22:59.435Z,120.73
2017-12-19T23:25:25.196Z,94.00
2017-12-19T23:27:50.952Z,147.73
2017-12-19T23:30:16.713Z,66.13
2017-12-19T23:32:42.482Z,98.13
2017-12-19T23:35:08.232Z,113.47
2017-12-19T23:37:34.006Z,97.73
2017-12-19T23:39:59.761Z,92.43
2017-12-19T23:42:25.500Z,86.60
2017-12-19T23:44:51.257Z,97.97
2017-12-19T23:47:17.008Z,98.37
2017-12-19T23:49:42.773Z,67.27
2017-12-19T23:52:08.531Z,54.27
2017-12-19T23:54:34.302Z,104.90
2017-12-19T23:57:00.068Z,133.00
2017-12-19T23:59:25.844Z,90.03
