createdAt,value
2019-03-23T00:01:14.843Z,10.70
2019-03-23T00:03:46.568Z,5.60
2019-03-23T00:06:17.598Z,5.30
2019-03-23T00:08:49.120Z,11.43
2019-03-23T00:11:20.423Z,9.00
2019-03-23T00:13:51.733Z,5.92
2019-03-23T00:16:23.026Z,7.58
2019-03-23T00:18:54.081Z,7.20
2019-03-23T00:21:24.845Z,5.25
2019-03-23T00:23:56.061Z,3.40
2019-03-23T00:26:27.669Z,4.25
2019-03-23T00:28:58.401Z,6.85
2019-03-23T00:31:30.075Z,4.15
2019-03-23T00:34:00.718Z,5.47
2019-03-23T00:36:40.971Z,5.05
2019-03-23T00:39:05.237Z,4.25
2019-03-23T00:41:36.175Z,5.83
2019-03-23T00:44:07.563Z,3.42
2019-03-23T00:46:38.484Z,8.95
2019-03-23T00:49:10.494Z,9.45
2019-03-23T00:51:41.170Z,6.67
2019-03-23T00:54:11.841Z,6.37
2019-03-23T00:56:42.582Z,3.85
2019-03-23T00:59:14.789Z,3.17
2019-03-23T01:01:45.427Z,8.23
2019-03-23T01:04:54.160Z,4.58
2019-03-23T01:07:24.926Z,4.35
2019-03-23T01:09:56.374Z,6.78
2019-03-23T01:12:27.310Z,9.00
2019-03-23T01:14:58.327Z,7.35
2019-03-23T01:17:29.157Z,6.58
2019-03-23T01:19:59.890Z,3.72
2019-03-23T01:22:30.738Z,7.20
2019-03-23T01:25:01.426Z,2.98
2019-03-23T01:27:32.767Z,3.67
2019-03-23T01:30:03.550Z,3.35
2019-03-23T01:32:34.414Z,4.00
2019-03-23T01:35:05.531Z,3.95
2019-03-23T01:37:36.186Z,5.95
2019-03-23T01:40:07.334Z,3.52
2019-03-23T01:42:38.330Z,4.58
2019-03-23T01:45:09.712Z,8.73
2019-03-23T01:47:40.461Z,4.97
2019-03-23T01:50:11.403Z,2.50
2019-03-23T01:52:42.113Z,3.20
2019-03-23T01:55:12.904Z,3.08
2019-03-23T01:57:43.757Z,7.95
2019-03-23T02:00:15.477Z,6.20
2019-03-23T02:02:47.565Z,4.50
2019-03-23T02:05:18.445Z,7.85
2019-03-23T02:07:49.489Z,3.90
2019-03-23T02:10:20.296Z,5.25
2019-03-23T02:12:51.134Z,4.62
2019-03-23T02:15:22.181Z,5.28
2019-03-23T02:17:53.205Z,2.98
2019-03-23T02:20:23.974Z,6.60
2019-03-23T02:22:54.609Z,3.47
2019-03-23T02:25:26.015Z,4.40
2019-03-23T02:27:57.042Z,3.42
2019-03-23T02:30:27.829Z,3.83
2019-03-23T02:32:58.506Z,5.45
2019-03-23T02:35:30.740Z,4.08
2019-03-23T02:38:01.442Z,6.50
2019-03-23T02:40:32.145Z,7.37
2019-03-23T02:43:03.050Z,4.37
2019-03-23T02:45:33.873Z,2.77
2019-03-23T02:48:04.969Z,4.67
2019-03-23T02:50:36.068Z,6.00
2019-03-23T02:53:06.799Z,3.92
2019-03-23T02:55:37.529Z,3.95
2019-03-23T02:58:08.247Z,2.55
2019-03-23T03:00:38.884Z,4.97
2019-03-23T03:03:09.581Z,4.00
2019-03-23T03:05:41.281Z,6.67
2019-03-23T03:08:11.939Z,3.25
2019-03-23T03:10:43.207Z,4.17
2019-03-23T03:13:14.023Z,2.50
2019-03-23T03:15:44.830Z,6.20
2019-03-23T03:18:15.523Z,4.28
2019-03-23T03:20:46.239Z,5.05
2019-03-23T03:23:18.049Z,4.67
2019-03-23T03:25:49.343Z,5.78
2019-03-23T03:28:20.089Z,6.10
2019-03-23T03:30:50.763Z,3.15
2019-03-23T03:33:21.410Z,4.60
2019-03-23T03:35:52.571Z,3.67
2019-03-23T03:38:23.257Z,5.15
2019-03-23T03:40:54.064Z,6.45
2019-03-23T03:43:24.766Z,7.72
2019-03-23T03:45:55.558Z,5.60
2019-03-23T03:48:26.176Z,6.72
2019-03-23T03:50:56.862Z,14.07
2019-03-23T03:53:27.535Z,6.53
2019-03-23T03:55:58.171Z,5.35
2019-03-23T03:58:28.915Z,4.20
2019-03-23T04:00:59.590Z,5.78
2019-03-23T04:03:30.285Z,6.45
2019-03-23T04:06:00.951Z,4.22
2019-03-23T04:08:32.194Z,6.25
2019-03-23T04:11:02.972Z,4.03
2019-03-23T04:13:34.605Z,3.08
2019-03-23T04:16:05.564Z,3.37
2019-03-23T04:18:36.239Z,4.25
2019-03-23T04:21:06.933Z,4.28
2019-03-23T04:23:37.803Z,5.58
2019-03-23T04:26:09.168Z,4.00
2019-03-23T04:28:40.050Z,3.20
2019-03-23T04:31:11.102Z,3.37
2019-03-23T04:33:43.622Z,3.55
2019-03-23T04:36:14.203Z,3.72
2019-03-23T04:38:44.905Z,2.87
2019-03-23T04:41:15.585Z,4.20
2019-03-23T04:43:46.618Z,6.00
2019-03-23T04:46:17.336Z,6.03
2019-03-23T04:48:48.039Z,3.95
2019-03-23T04:51:18.856Z,4.05
2019-03-23T04:53:50.104Z,4.67
2019-03-23T04:56:20.715Z,5.08
2019-03-23T04:58:51.790Z,4.50
2019-03-23T05:01:22.508Z,3.65
2019-03-23T05:03:53.236Z,3.50
2019-03-23T05:06:23.909Z,2.72
2019-03-23T05:08:54.680Z,2.83
2019-03-23T05:11:25.467Z,3.10
2019-03-23T05:13:57.035Z,3.55
2019-03-23T05:16:27.731Z,4.72
2019-03-23T05:18:58.373Z,4.15
2019-03-23T05:21:29.008Z,7.22
2019-03-23T05:23:59.626Z,2.30
2019-03-23T05:26:30.336Z,3.58
2019-03-23T05:29:01.072Z,2.20
2019-03-23T05:31:31.700Z,2.45
2019-03-23T05:34:02.542Z,2.67
2019-03-23T05:36:33.206Z,2.22
2019-03-23T05:39:04.902Z,2.55
2019-03-23T05:41:35.817Z,3.30
2019-03-23T05:44:06.538Z,4.40
2019-03-23T05:46:37.182Z,2.60
2019-03-23T05:49:07.844Z,3.37
2019-03-23T05:51:38.491Z,2.42
2019-03-23T05:54:09.298Z,6.20
2019-03-23T05:56:40.070Z,5.20
2019-03-23T05:59:11.339Z,3.10
2019-03-23T06:01:42.006Z,3.47
2019-03-23T06:04:12.685Z,4.10
2019-03-23T06:06:43.640Z,3.40
2019-03-23T06:09:14.861Z,5.15
2019-03-23T06:11:45.598Z,7.60
2019-03-23T06:14:16.715Z,6.15
2019-03-23T06:16:47.390Z,3.80
2019-03-23T06:19:18.701Z,9.80
2019-03-23T06:21:49.350Z,12.03
2019-03-23T06:24:20.068Z,8.90
2019-03-23T06:26:50.728Z,11.25
2019-03-23T06:29:21.418Z,3.98
2019-03-23T06:31:52.064Z,9.55
2019-03-23T06:34:22.911Z,12.78
2019-03-23T06:36:53.826Z,4.50
2019-03-23T06:39:24.802Z,24.55
2019-03-23T06:41:55.501Z,11.97
2019-03-23T06:44:26.143Z,7.62
2019-03-23T06:46:57.822Z,9.48
2019-03-23T06:49:28.517Z,10.18
2019-03-23T06:51:59.138Z,9.65
2019-03-23T06:54:29.774Z,6.83
2019-03-23T06:57:00.657Z,4.67
2019-03-23T06:59:31.437Z,29.60
2019-03-23T07:02:02.062Z,27.85
2019-03-23T07:04:32.950Z,33.88
2019-03-23T07:07:04.613Z,21.60
2019-03-23T07:09:35.370Z,22.52
2019-03-23T07:12:06.446Z,28.12
2019-03-23T07:14:37.358Z,26.68
2019-03-23T07:17:08.547Z,27.67
2019-03-23T07:19:39.927Z,19.40
2019-03-23T07:22:10.616Z,17.77
2019-03-23T07:24:41.658Z,22.15
2019-03-23T07:27:12.796Z,24.63
2019-03-23T07:29:44.845Z,21.93
2019-03-23T07:32:15.676Z,21.90
2019-03-23T07:34:47.041Z,28.95
2019-03-23T07:37:17.749Z,18.52
2019-03-23T07:39:49.679Z,34.08
2019-03-23T07:42:21.976Z,34.70
2019-03-23T07:45:09.417Z,32.13
2019-03-23T07:47:41.223Z,24.30
2019-03-23T07:50:14.667Z,27.07
2019-03-23T07:52:46.467Z,38.23
2019-03-23T07:55:19.938Z,24.15
2019-03-23T07:57:50.901Z,19.35
2019-03-23T08:00:21.920Z,14.25
2019-03-23T08:02:52.673Z,22.52
2019-03-23T08:05:23.533Z,13.37
2019-03-23T08:07:55.205Z,24.02
2019-03-23T08:10:32.897Z,17.67
2019-03-23T08:13:04.847Z,15.20
2019-03-23T08:15:35.889Z,25.03
2019-03-23T08:18:07.095Z,13.87
2019-03-23T08:20:37.937Z,19.90
2019-03-23T08:23:08.908Z,18.40
2019-03-23T08:25:39.608Z,22.60
2019-03-23T08:28:10.225Z,21.20
2019-03-23T08:30:40.833Z,20.70
2019-03-23T08:33:26.946Z,13.13
2019-03-23T08:35:57.661Z,16.90
2019-03-23T08:38:28.295Z,11.10
2019-03-23T08:40:58.889Z,13.37
2019-03-23T08:43:29.629Z,23.97
2019-03-23T08:46:00.325Z,17.07
2019-03-23T08:48:31.049Z,17.03
2019-03-23T08:51:01.646Z,19.13
2019-03-23T08:53:32.455Z,14.53
2019-03-23T08:56:03.634Z,21.27
2019-03-23T08:58:31.758Z,19.20
2019-03-23T09:01:02.602Z,21.60
2019-03-23T09:03:33.297Z,23.87
2019-03-23T09:06:04.875Z,20.73
2019-03-23T09:08:36.184Z,14.63
2019-03-23T09:11:07.694Z,16.80
2019-03-23T09:13:40.754Z,13.20
2019-03-23T09:16:11.265Z,12.33
2019-03-23T09:18:42.056Z,19.47
2019-03-23T09:21:13.318Z,18.90
2019-03-23T09:23:44.055Z,13.50
2019-03-23T09:26:14.667Z,16.83
2019-03-23T09:28:45.270Z,16.73
2019-03-23T09:31:16.017Z,13.13
2019-03-23T09:33:46.750Z,15.90
2019-03-23T09:36:23.043Z,13.10
2019-03-23T09:38:52.590Z,21.03
2019-03-23T09:41:23.454Z,20.83
2019-03-23T09:43:54.234Z,15.27
2019-03-23T09:46:24.987Z,13.60
2019-03-23T09:48:55.716Z,15.30
2019-03-23T09:51:29.226Z,30.43
2019-03-23T09:53:59.488Z,19.80
2019-03-23T09:56:30.804Z,24.23
2019-03-23T09:59:01.438Z,14.13
2019-03-23T10:01:32.068Z,12.73
2019-03-23T10:04:02.762Z,16.13
2019-03-23T10:06:33.518Z,16.43
2019-03-23T10:09:05.110Z,20.20
2019-03-23T10:11:36.709Z,18.27
2019-03-23T10:14:07.444Z,16.17
2019-03-23T10:16:41.109Z,25.40
2019-03-23T10:19:12.014Z,17.40
2019-03-23T10:21:42.666Z,22.23
2019-03-23T10:24:13.827Z,17.33
2019-03-23T10:26:48.693Z,19.20
2019-03-23T10:29:20.650Z,28.27
2019-03-23T10:31:51.406Z,13.97
2019-03-23T10:34:57.708Z,16.73
2019-03-23T10:37:26.024Z,15.47
2019-03-23T10:39:56.592Z,25.27
2019-03-23T10:42:27.258Z,27.67
2019-03-23T10:44:57.865Z,15.10
2019-03-23T10:47:28.957Z,24.87
2019-03-23T10:49:59.614Z,22.97
2019-03-23T10:52:30.261Z,17.30
2019-03-23T10:55:01.351Z,15.73
2019-03-23T10:57:33.949Z,15.20
2019-03-23T11:00:04.762Z,12.80
2019-03-23T11:02:35.397Z,16.63
2019-03-23T11:05:06.574Z,14.10
2019-03-23T11:07:37.441Z,13.77
2019-03-23T11:10:08.762Z,17.03
2019-03-23T11:12:39.632Z,17.90
2019-03-23T11:15:10.674Z,14.17
2019-03-23T11:17:41.943Z,19.90
2019-03-23T11:20:13.267Z,12.60
2019-03-23T11:22:43.936Z,25.60
2019-03-23T11:25:15.157Z,22.70
2019-03-23T11:27:46.410Z,18.60
2019-03-23T11:30:17.144Z,18.30
2019-03-23T11:32:48.765Z,20.63
2019-03-23T11:35:19.584Z,16.40
2019-03-23T11:37:51.127Z,16.03
2019-03-23T11:40:21.983Z,17.50
2019-03-23T11:42:52.590Z,16.33
2019-03-23T11:45:23.258Z,11.80
2019-03-23T11:47:54.373Z,12.40
2019-03-23T11:50:25.035Z,15.13
2019-03-23T11:53:01.463Z,19.13
2019-03-23T11:55:32.336Z,17.23
2019-03-23T11:58:03.105Z,13.90
2019-03-23T12:00:34.274Z,17.73
2019-03-23T12:03:05.157Z,18.33
2019-03-23T12:05:35.760Z,19.33
2019-03-23T12:08:06.798Z,12.30
2019-03-23T12:10:37.425Z,17.27
2019-03-23T12:13:08.085Z,14.23
2019-03-23T12:15:38.676Z,20.10
2019-03-23T12:18:09.316Z,23.83
2019-03-23T12:20:40.316Z,14.90
2019-03-23T12:23:11.148Z,17.13
2019-03-23T12:25:41.775Z,15.80
2019-03-23T12:28:12.437Z,7.80
2019-03-23T12:30:43.386Z,16.53
2019-03-23T12:33:14.473Z,9.90
2019-03-23T12:35:45.241Z,14.17
2019-03-23T12:38:15.854Z,11.23
2019-03-23T12:40:46.859Z,16.13
2019-03-23T12:43:17.395Z,14.33
2019-03-23T12:45:48.013Z,11.17
2019-03-23T12:48:18.705Z,16.07
2019-03-23T12:50:49.668Z,12.33
2019-03-23T12:53:20.279Z,14.47
2019-03-23T12:55:50.882Z,17.67
2019-03-23T12:58:22.863Z,8.07
2019-03-23T13:00:53.660Z,10.53
2019-03-23T13:03:25.755Z,6.80
2019-03-23T13:05:57.217Z,8.50
2019-03-23T13:08:27.897Z,16.10
2019-03-23T13:10:58.787Z,10.30
2019-03-23T13:13:30.380Z,8.47
2019-03-23T13:16:01.500Z,13.50
2019-03-23T13:18:33.999Z,7.97
2019-03-23T13:21:05.553Z,10.60
2019-03-23T13:23:37.346Z,9.30
2019-03-23T13:26:08.322Z,9.80
2019-03-23T13:28:39.435Z,7.83
2019-03-23T13:31:11.038Z,13.43
2019-03-23T13:33:43.082Z,9.27
2019-03-23T13:36:16.253Z,13.30
2019-03-23T13:38:50.646Z,10.97
2019-03-23T13:41:24.377Z,11.40
2019-03-23T13:43:55.674Z,9.60
2019-03-23T13:46:26.615Z,7.93
2019-03-23T13:48:59.090Z,12.70
2019-03-23T13:51:30.505Z,8.97
2019-03-23T13:54:01.279Z,11.33
2019-03-23T13:56:32.401Z,14.63
2019-03-23T13:59:03.417Z,13.40
2019-03-23T14:01:34.576Z,14.33
2019-03-23T14:04:06.154Z,9.77
2019-03-23T14:06:37.022Z,11.83
2019-03-23T14:09:09.211Z,9.93
2019-03-23T14:11:40.022Z,8.73
2019-03-23T14:14:12.087Z,9.67
2019-03-23T14:16:43.529Z,17.40
2019-03-23T14:19:14.645Z,13.10
2019-03-23T14:21:49.965Z,9.80
2019-03-23T14:24:20.405Z,13.33
2019-03-23T14:26:51.752Z,9.53
2019-03-23T14:29:22.704Z,16.30
2019-03-23T14:31:53.656Z,19.83
2019-03-23T14:34:25.416Z,6.70
2019-03-23T14:37:20.779Z,12.90
2019-03-23T14:39:52.008Z,12.67
2019-03-23T14:42:23.349Z,9.27
2019-03-23T14:44:54.432Z,12.83
2019-03-23T14:47:25.241Z,7.47
2019-03-23T14:49:56.147Z,11.50
2019-03-23T14:52:26.795Z,7.27
2019-03-23T14:54:57.668Z,12.10
2019-03-23T14:57:28.713Z,11.60
2019-03-23T14:59:59.612Z,8.43
2019-03-23T15:02:30.960Z,8.10
2019-03-23T15:05:02.424Z,7.63
2019-03-23T15:07:32.977Z,7.63
2019-03-23T15:10:03.948Z,11.17
2019-03-23T15:12:34.895Z,9.87
2019-03-23T15:15:07.011Z,8.63
2019-03-23T15:17:48.037Z,9.70
2019-03-23T15:20:11.374Z,10.20
2019-03-23T15:22:42.713Z,10.63
2019-03-23T15:25:13.465Z,10.97
2019-03-23T15:27:44.754Z,7.63
2019-03-23T15:30:15.560Z,5.57
2019-03-23T15:32:46.660Z,7.07
2019-03-23T15:35:17.778Z,11.13
2019-03-23T15:37:49.966Z,7.27
2019-03-23T15:40:20.581Z,8.60
2019-03-23T15:42:51.412Z,6.93
2019-03-23T15:45:23.020Z,13.10
2019-03-23T15:47:53.866Z,8.47
2019-03-23T15:50:24.646Z,12.30
2019-03-23T15:52:55.479Z,6.63
2019-03-23T15:55:26.092Z,7.23
2019-03-23T15:57:56.994Z,9.90
2019-03-23T16:00:28.612Z,8.40
2019-03-23T16:02:59.405Z,8.60
2019-03-23T16:05:30.236Z,3.90
2019-03-23T16:08:00.929Z,3.90
2019-03-23T16:10:31.537Z,8.33
2019-03-23T16:13:03.559Z,6.47
2019-03-23T16:15:35.362Z,5.00
2019-03-23T16:18:06.366Z,16.23
2019-03-23T16:20:37.591Z,8.90
2019-03-23T16:23:08.569Z,5.80
2019-03-23T16:25:39.630Z,12.30
2019-03-23T16:28:10.457Z,9.60
2019-03-23T16:30:41.323Z,4.90
2019-03-23T16:33:13.049Z,6.80
2019-03-23T16:35:43.919Z,5.00
2019-03-23T16:38:15.053Z,5.47
2019-03-23T16:40:45.936Z,9.33
2019-03-23T16:43:16.864Z,11.90
2019-03-23T16:45:47.651Z,23.33
2019-03-23T16:48:18.950Z,8.13
2019-03-23T16:50:49.796Z,10.80
2019-03-23T16:53:20.774Z,9.80
2019-03-23T16:55:52.285Z,3.40
2019-03-23T16:58:22.933Z,4.10
2019-03-23T17:00:53.983Z,3.67
2019-03-23T17:03:25.209Z,7.93
2019-03-23T17:05:55.903Z,3.43
2019-03-23T17:08:26.574Z,11.00
2019-03-23T17:10:57.360Z,3.00
2019-03-23T17:13:28.146Z,4.57
2019-03-23T17:15:58.848Z,2.77
2019-03-23T17:18:29.975Z,3.77
2019-03-23T17:21:00.925Z,5.50
2019-03-23T17:23:36.683Z,2.37
2019-03-23T17:26:08.175Z,7.70
2019-03-23T17:28:39.576Z,3.30
2019-03-23T17:31:11.470Z,6.37
2019-03-23T17:33:42.696Z,3.13
2019-03-23T17:36:13.633Z,3.10
2019-03-23T17:38:44.348Z,2.50
2019-03-23T17:41:15.455Z,2.60
2019-03-23T17:43:46.420Z,2.97
2019-03-23T17:46:18.257Z,4.23
2019-03-23T17:48:49.631Z,3.47
2019-03-23T17:51:20.815Z,3.87
2019-03-23T17:54:00.252Z,2.10
2019-03-23T17:56:31.093Z,4.87
2019-03-23T17:59:02.526Z,2.63
2019-03-23T18:01:33.301Z,3.33
2019-03-23T18:04:04.253Z,2.63
2019-03-23T18:06:35.224Z,3.47
2019-03-23T18:09:07.613Z,2.73
2019-03-23T18:11:38.956Z,6.47
2019-03-23T18:14:10.248Z,3.77
2019-03-23T18:16:41.335Z,5.33
2019-03-23T18:19:12.299Z,3.00
2019-03-23T18:21:43.092Z,6.00
2019-03-23T18:24:13.875Z,5.47
2019-03-23T18:26:44.614Z,5.50
2019-03-23T18:29:15.522Z,6.00
2019-03-23T18:31:46.485Z,3.43
2019-03-23T18:34:17.232Z,5.13
2019-03-23T18:36:48.976Z,4.20
2019-03-23T18:39:19.628Z,4.47
2019-03-23T18:41:51.504Z,7.47
2019-03-23T18:44:22.281Z,5.30
2019-03-23T18:46:53.115Z,4.40
2019-03-23T18:49:23.814Z,9.70
2019-03-23T18:51:55.101Z,4.80
2019-03-23T18:54:28.858Z,5.30
2019-03-23T18:57:00.321Z,5.97
2019-03-23T18:59:31.092Z,6.57
2019-03-23T19:02:01.892Z,3.70
2019-03-23T19:04:32.782Z,3.70
2019-03-23T19:07:03.606Z,5.93
2019-03-23T19:09:34.938Z,6.13
2019-03-23T19:12:05.802Z,5.63
2019-03-23T19:14:36.639Z,4.60
2019-03-23T19:17:08.005Z,5.03
2019-03-23T19:19:40.823Z,4.37
2019-03-23T19:22:12.290Z,3.90
2019-03-23T19:24:43.001Z,4.83
2019-03-23T19:27:14.205Z,5.63
2019-03-23T19:29:45.644Z,4.90
2019-03-23T19:32:16.361Z,6.80
2019-03-23T19:34:47.098Z,6.97
2019-03-23T19:37:18.284Z,3.33
2019-03-23T19:39:49.876Z,10.33
2019-03-23T19:42:21.373Z,4.30
2019-03-23T19:44:53.690Z,9.00
2019-03-23T19:47:24.732Z,13.03
2019-03-23T19:49:55.784Z,8.83
2019-03-23T19:52:26.941Z,5.33
2019-03-23T19:54:58.374Z,14.47
2019-03-23T19:57:33.370Z,4.13
2019-03-23T20:00:04.938Z,8.23
2019-03-23T20:02:36.017Z,7.70
2019-03-23T20:05:07.901Z,5.93
2019-03-23T20:07:39.558Z,3.23
2019-03-23T20:10:11.196Z,5.97
2019-03-23T20:12:42.193Z,9.43
2019-03-23T20:15:15.702Z,3.47
2019-03-23T20:17:47.443Z,5.60
2019-03-23T20:20:21.642Z,6.33
2019-03-23T20:22:53.793Z,5.97
2019-03-23T20:25:24.630Z,3.60
2019-03-23T20:27:55.703Z,4.77
2019-03-23T20:30:26.615Z,5.03
2019-03-23T20:32:58.538Z,4.03
2019-03-23T20:35:29.434Z,5.03
2019-03-23T20:38:00.478Z,7.53
2019-03-23T20:40:32.233Z,4.10
2019-03-23T20:43:03.353Z,4.10
2019-03-23T20:45:34.900Z,4.50
2019-03-23T20:48:06.404Z,3.40
2019-03-23T20:50:38.922Z,3.13
2019-03-23T20:53:10.570Z,2.73
2019-03-23T20:55:41.625Z,4.10
2019-03-23T20:58:13.672Z,5.13
2019-03-23T21:00:44.939Z,4.30
2019-03-23T21:03:16.214Z,5.23
2019-03-23T21:05:47.162Z,5.03
2019-03-23T21:08:18.271Z,6.23
2019-03-23T21:10:49.176Z,4.67
2019-03-23T21:13:20.338Z,3.50
2019-03-23T21:15:51.674Z,3.60
2019-03-23T21:18:25.524Z,5.90
2019-03-23T21:20:56.608Z,3.00
2019-03-23T21:23:27.951Z,3.50
2019-03-23T21:25:58.978Z,3.17
2019-03-23T21:28:30.320Z,3.73
2019-03-23T21:31:04.482Z,6.37
2019-03-23T21:33:39.029Z,3.53
2019-03-23T21:36:08.973Z,2.63
2019-03-23T21:38:39.988Z,3.73
2019-03-23T21:41:10.762Z,4.83
2019-03-23T21:43:41.468Z,3.10
2019-03-23T21:46:12.166Z,2.53
2019-03-23T21:48:43.109Z,3.40
2019-03-23T21:51:14.093Z,7.43
2019-03-23T21:53:52.550Z,7.33
2019-03-23T21:56:23.317Z,4.33
2019-03-23T21:58:54.279Z,3.70
2019-03-23T22:01:24.961Z,4.07
2019-03-23T22:03:55.694Z,4.40
2019-03-23T22:06:26.618Z,3.70
2019-03-23T22:08:58.468Z,3.57
2019-03-23T22:11:29.301Z,4.80
2019-03-23T22:14:00.132Z,3.83
2019-03-23T22:16:30.951Z,2.70
2019-03-23T22:19:02.632Z,6.17
2019-03-23T22:21:33.503Z,2.90
2019-03-23T22:24:04.468Z,3.80
2019-03-23T22:26:35.437Z,9.80
2019-03-23T22:29:06.411Z,2.83
2019-03-23T22:31:37.206Z,2.77
2019-03-23T22:34:08.036Z,3.00
2019-03-23T22:36:38.877Z,3.53
2019-03-23T22:39:09.923Z,4.07
2019-03-23T22:41:41.409Z,5.70
2019-03-23T22:44:12.439Z,3.93
2019-03-23T22:46:43.372Z,7.13
2019-03-23T22:49:14.223Z,4.00
2019-03-23T22:51:45.689Z,3.90
2019-03-23T22:54:16.852Z,2.30
2019-03-23T22:56:47.756Z,4.90
2019-03-23T22:59:18.513Z,3.60
2019-03-23T23:01:49.304Z,4.47
2019-03-23T23:04:20.019Z,5.53
2019-03-23T23:06:50.859Z,2.30
2019-03-23T23:09:22.003Z,2.83
2019-03-23T23:11:52.989Z,3.20
2019-03-23T23:14:24.939Z,2.53
2019-03-23T23:16:55.896Z,4.27
2019-03-23T23:19:26.621Z,5.73
2019-03-23T23:21:57.445Z,2.53
2019-03-23T23:24:28.776Z,7.53
2019-03-23T23:26:59.676Z,2.50
2019-03-23T23:29:30.416Z,1.90
2019-03-23T23:32:01.402Z,2.00
2019-03-23T23:34:32.089Z,3.10
2019-03-23T23:37:03.086Z,7.93
2019-03-23T23:39:34.032Z,2.27
2019-03-23T23:42:06.784Z,3.30
2019-03-23T23:44:37.908Z,3.00
2019-03-23T23:47:08.683Z,2.00
2019-03-23T23:49:39.755Z,2.87
2019-03-23T23:52:10.628Z,2.80
2019-03-23T23:54:41.458Z,5.70
2019-03-23T23:57:12.375Z,2.43
2019-03-23T23:59:43.067Z,4.70
