createdAt,value
2022-10-16T00:00:12.070Z,50.866882
2022-10-16T00:01:12.122Z,50.866711
2022-10-16T00:02:12.097Z,50.866692
2022-10-16T00:03:12.055Z,50.866730
2022-10-16T00:04:12.030Z,50.866650
2022-10-16T00:05:12.042Z,50.866768
2022-10-16T00:06:12.020Z,50.866756
2022-10-16T00:07:12.673Z,50.866646
2022-10-16T00:08:12.025Z,50.866707
2022-10-16T00:09:11.994Z,50.866608
2022-10-16T00:10:11.997Z,50.866768
2022-10-16T00:11:11.981Z,50.866940
2022-10-16T00:12:12.604Z,50.866764
2022-10-16T00:13:11.966Z,50.866802
2022-10-16T00:14:11.961Z,50.866753
2022-10-16T00:15:11.945Z,50.866703
2022-10-16T00:16:12.012Z,50.866795
2022-10-16T00:17:11.934Z,50.866966
2022-10-16T00:18:11.940Z,50.866917
2022-10-16T00:19:11.926Z,50.866817
2022-10-16T00:20:11.937Z,50.866825
2022-10-16T00:21:11.901Z,50.866783
2022-10-16T00:22:11.925Z,50.866764
2022-10-16T00:23:11.893Z,50.866768
2022-10-16T00:24:11.893Z,50.866894
2022-10-16T00:25:11.872Z,50.866928
2022-10-16T00:26:12.659Z,50.866863
2022-10-16T00:27:11.859Z,50.866795
2022-10-16T00:28:11.848Z,50.866867
2022-10-16T00:48:21.321Z,50.866840
2022-10-16T00:49:21.324Z,50.866753
2022-10-16T00:50:21.318Z,50.866772
2022-10-16T00:51:21.305Z,50.866741
2022-10-16T00:52:21.291Z,50.866737
2022-10-16T00:53:21.283Z,50.866737
2022-10-16T00:54:21.277Z,50.866737
2022-10-16T00:55:21.275Z,50.866737
2022-10-16T00:56:21.256Z,50.866737
2022-10-16T00:57:21.251Z,50.866787
2022-10-16T00:58:22.237Z,50.866787
2022-10-16T00:59:21.239Z,50.866787
2022-10-16T01:00:21.239Z,50.866787
2022-10-16T01:01:21.320Z,50.866787
2022-10-16T01:02:21.208Z,50.866787
2022-10-16T01:03:21.196Z,50.866787
2022-10-16T01:04:21.269Z,50.866787
2022-10-16T01:05:21.178Z,50.866863
2022-10-16T01:06:21.277Z,50.866863
2022-10-16T01:07:21.168Z,50.866863
2022-10-16T01:08:21.155Z,50.866863
2022-10-16T01:09:21.145Z,50.866863
2022-10-16T01:10:21.153Z,50.866863
2022-10-16T01:11:21.161Z,50.866863
2022-10-16T01:12:21.127Z,50.866703
2022-10-16T01:13:21.117Z,50.866661
2022-10-16T01:14:21.114Z,50.866634
2022-10-16T01:15:22.727Z,50.866634
2022-10-16T01:16:21.090Z,50.866619
2022-10-16T01:17:21.099Z,50.866718
2022-10-16T01:18:21.074Z,50.866798
2022-10-16T01:19:21.079Z,50.866890
2022-10-16T01:20:21.062Z,50.866814
2022-10-16T01:21:21.052Z,50.866806
2022-10-16T01:22:21.073Z,50.866806
2022-10-16T01:23:21.035Z,50.866806
2022-10-16T01:24:21.032Z,50.866806
2022-10-16T01:25:21.020Z,50.866806
2022-10-16T01:26:21.005Z,50.866806
2022-10-16T01:27:21.011Z,50.866806
2022-10-16T01:28:21.020Z,50.866806
2022-10-16T01:29:20.992Z,50.866829
2022-10-16T01:30:21.000Z,50.866852
2022-10-16T01:31:20.970Z,50.866859
2022-10-16T01:32:20.953Z,50.866837
2022-10-16T01:33:20.949Z,50.866859
2022-10-16T01:34:21.261Z,50.866768
2022-10-16T01:35:20.948Z,50.866829
2022-10-16T01:36:21.737Z,50.866810
2022-10-16T01:37:21.921Z,50.866779
2022-10-16T01:38:20.988Z,50.866764
2022-10-16T01:39:20.905Z,50.866764
2022-10-16T01:40:20.888Z,50.866764
2022-10-16T01:41:20.878Z,50.866795
2022-10-16T01:42:20.871Z,50.866810
2022-10-16T01:43:20.861Z,50.866798
2022-10-16T01:44:20.863Z,50.866806
2022-10-16T01:45:20.856Z,50.866810
2022-10-16T01:46:20.841Z,50.866810
2022-10-16T01:47:21.262Z,50.866825
2022-10-16T01:48:20.820Z,50.866863
2022-10-16T01:49:20.819Z,50.866798
2022-10-16T01:50:20.806Z,50.866833
2022-10-16T01:51:20.815Z,50.866856
2022-10-16T01:52:20.796Z,50.866951
2022-10-16T01:53:20.786Z,50.866909
2022-10-16T01:54:20.779Z,50.866909
2022-10-16T01:55:20.767Z,50.866829
2022-10-16T01:56:20.785Z,50.866779
2022-10-16T01:57:20.780Z,50.866695
2022-10-16T01:58:20.746Z,50.866749
2022-10-16T01:59:20.731Z,50.866756
2022-10-16T02:00:20.729Z,50.866825
2022-10-16T02:01:20.779Z,50.866890
2022-10-16T02:02:20.718Z,50.866886
2022-10-16T02:03:20.711Z,50.866867
2022-10-16T02:04:20.690Z,50.866795
2022-10-16T02:05:20.686Z,50.866817
2022-10-16T02:06:20.720Z,50.866840
2022-10-16T02:07:20.693Z,50.866852
2022-10-16T02:08:20.663Z,50.866802
2022-10-16T02:09:20.661Z,50.866795
2022-10-16T02:10:22.191Z,50.866859
2022-10-16T02:11:23.292Z,50.866795
2022-10-16T02:12:20.766Z,50.866863
2022-10-16T02:13:20.632Z,50.866871
2022-10-16T02:14:20.618Z,50.866840
2022-10-16T02:15:20.619Z,50.866814
2022-10-16T02:16:20.601Z,50.866867
2022-10-16T02:17:20.605Z,50.866863
2022-10-16T02:18:20.593Z,50.866848
2022-10-16T02:19:20.586Z,50.866848
2022-10-16T02:20:20.569Z,50.866947
2022-10-16T02:21:20.563Z,50.866909
2022-10-16T02:22:20.677Z,50.866859
2022-10-16T02:23:20.541Z,50.866905
2022-10-16T02:24:20.532Z,50.866764
2022-10-16T02:25:20.538Z,50.866817
2022-10-16T02:26:20.523Z,50.866894
2022-10-16T02:27:20.513Z,50.866894
2022-10-16T02:28:20.542Z,50.866940
2022-10-16T02:29:20.499Z,50.866852
2022-10-16T02:30:20.485Z,50.866825
2022-10-16T02:31:20.488Z,50.867012
2022-10-16T02:32:20.478Z,50.866970
2022-10-16T02:33:20.473Z,50.866833
2022-10-16T02:34:21.254Z,50.866917
2022-10-16T02:35:20.450Z,50.866966
2022-10-16T02:36:20.442Z,50.867054
2022-10-16T02:37:20.460Z,50.866928
2022-10-16T02:38:20.426Z,50.866898
2022-10-16T02:39:20.416Z,50.866817
2022-10-16T02:40:24.345Z,50.866852
2022-10-16T02:41:20.423Z,50.866913
2022-10-16T02:42:20.404Z,50.866932
2022-10-16T02:43:24.180Z,50.866898
2022-10-16T02:44:22.250Z,50.866890
2022-10-16T02:45:20.374Z,50.866886
2022-10-16T02:46:20.364Z,50.866947
2022-10-16T02:47:20.373Z,50.866947
2022-10-16T02:48:20.347Z,50.866886
2022-10-16T02:49:20.478Z,50.866928
2022-10-16T02:50:21.329Z,50.866955
2022-10-16T02:51:20.354Z,50.866959
2022-10-16T02:52:20.311Z,50.866898
2022-10-16T02:53:20.317Z,50.866867
2022-10-16T02:54:20.310Z,50.866886
2022-10-16T02:55:20.297Z,50.866882
2022-10-16T02:56:20.304Z,50.866882
2022-10-16T02:57:20.281Z,50.866905
2022-10-16T02:58:20.278Z,50.866852
2022-10-16T02:59:20.263Z,50.866779
2022-10-16T03:00:20.263Z,50.866753
2022-10-16T03:01:20.331Z,50.866806
2022-10-16T03:02:20.241Z,50.866772
2022-10-16T03:03:20.238Z,50.866829
2022-10-16T03:04:20.225Z,50.866695
2022-10-16T03:06:20.199Z,50.866676
2022-10-16T03:07:20.200Z,50.866695
2022-10-16T03:08:20.190Z,50.866714
2022-10-16T03:09:21.766Z,50.866695
2022-10-16T03:10:20.170Z,50.866718
2022-10-16T03:11:20.167Z,50.866703
2022-10-16T03:12:20.158Z,50.866661
2022-10-16T03:13:20.148Z,50.866695
2022-10-16T03:14:20.225Z,50.866692
2022-10-16T03:15:20.132Z,50.866684
2022-10-16T03:16:20.769Z,50.866711
2022-10-16T03:17:20.117Z,50.866692
2022-10-16T03:18:20.110Z,50.866684
2022-10-16T03:19:20.118Z,50.866707
2022-10-16T03:20:20.103Z,50.866680
2022-10-16T03:21:20.089Z,50.866646
2022-10-16T03:22:20.082Z,50.866650
2022-10-16T03:23:20.125Z,50.866634
2022-10-16T03:24:20.061Z,50.866638
2022-10-16T03:25:20.057Z,50.866611
2022-10-16T03:26:20.051Z,50.866581
2022-10-16T03:27:20.035Z,50.866581
2022-10-16T03:28:20.159Z,50.866619
2022-10-16T03:29:20.026Z,50.866627
2022-10-16T03:30:20.693Z,50.866684
2022-10-16T03:31:21.721Z,50.866665
2022-10-16T03:32:20.010Z,50.866657
2022-10-16T03:33:19.998Z,50.866684
2022-10-16T03:34:19.984Z,50.866650
2022-10-16T03:35:19.977Z,50.866627
2022-10-16T03:36:19.971Z,50.866631
2022-10-16T03:37:19.963Z,50.866604
2022-10-16T03:38:19.951Z,50.866592
2022-10-16T03:39:19.944Z,50.866512
2022-10-16T03:40:19.959Z,50.866585
2022-10-16T03:41:19.928Z,50.866596
2022-10-16T03:42:19.920Z,50.866795
2022-10-16T03:43:19.936Z,50.866669
2022-10-16T03:44:19.905Z,50.866638
2022-10-16T03:45:19.911Z,50.866634
2022-10-16T03:46:19.884Z,50.866695
2022-10-16T03:47:19.892Z,50.866684
2022-10-16T03:48:19.870Z,50.866707
2022-10-16T03:49:19.864Z,50.866722
2022-10-16T03:50:20.784Z,50.866684
2022-10-16T03:51:19.843Z,50.866661
2022-10-16T03:53:19.831Z,50.866741
2022-10-16T03:54:19.824Z,50.866680
2022-10-16T03:55:19.815Z,50.866711
2022-10-16T03:56:19.809Z,50.866726
2022-10-16T03:57:19.815Z,50.866695
2022-10-16T03:58:19.794Z,50.866692
2022-10-16T03:59:19.781Z,50.866741
2022-10-16T04:00:19.789Z,50.866692
2022-10-16T04:01:19.793Z,50.866730
2022-10-16T04:02:19.752Z,50.866772
2022-10-16T04:03:19.752Z,50.866741
2022-10-16T04:04:19.738Z,50.866749
2022-10-16T04:05:19.737Z,50.866726
2022-10-16T04:06:19.727Z,50.866714
2022-10-16T04:07:19.720Z,50.866756
2022-10-16T04:08:19.701Z,50.866718
2022-10-16T04:09:19.708Z,50.866722
2022-10-16T04:10:20.694Z,50.866737
2022-10-16T04:11:19.684Z,50.866737
2022-10-16T04:12:19.673Z,50.866718
2022-10-16T04:14:19.665Z,50.866745
2022-10-16T04:15:19.649Z,50.866734
2022-10-16T04:16:19.641Z,50.866764
2022-10-16T04:17:19.677Z,50.866772
2022-10-16T04:18:19.640Z,50.866760
2022-10-16T04:19:19.623Z,50.866768
2022-10-16T04:20:19.615Z,50.866741
2022-10-16T04:21:19.605Z,50.866821
2022-10-16T04:22:19.645Z,50.866882
2022-10-16T04:23:19.591Z,50.866905
2022-10-16T04:24:20.209Z,50.867012
2022-10-16T04:25:19.582Z,50.867081
2022-10-16T04:26:19.571Z,50.867092
2022-10-16T04:27:19.561Z,50.867058
2022-10-16T04:28:19.592Z,50.867107
2022-10-16T04:29:19.543Z,50.867073
2022-10-16T04:30:19.526Z,50.867107
2022-10-16T04:31:19.523Z,50.867104
2022-10-16T04:32:19.529Z,50.866970
2022-10-16T04:33:19.509Z,50.866985
2022-10-16T04:34:19.506Z,50.867008
2022-10-16T04:35:19.499Z,50.866982
2022-10-16T04:36:19.482Z,50.866936
2022-10-16T04:37:20.215Z,50.866817
2022-10-16T04:38:19.472Z,50.866726
2022-10-16T04:39:19.469Z,50.866680
2022-10-16T04:40:19.461Z,50.866703
2022-10-16T04:41:19.458Z,50.866665
2022-10-16T04:42:19.661Z,50.866650
2022-10-16T04:43:19.471Z,50.866692
2022-10-16T04:44:19.423Z,50.866726
2022-10-16T04:45:19.418Z,50.866737
2022-10-16T04:46:19.401Z,50.866703
2022-10-16T04:47:19.393Z,50.866718
2022-10-16T04:48:19.404Z,50.866726
2022-10-16T04:49:19.378Z,50.866756
2022-10-16T04:50:19.382Z,50.866753
2022-10-16T04:51:19.359Z,50.866787
2022-10-16T04:52:19.354Z,50.866730
2022-10-16T04:53:19.361Z,50.866764
2022-10-16T04:54:19.331Z,50.866753
2022-10-16T04:55:19.331Z,50.866760
2022-10-16T04:56:19.315Z,50.866779
2022-10-16T04:57:19.322Z,50.866779
2022-10-16T04:58:19.300Z,50.866772
2022-10-16T04:59:19.300Z,50.866787
2022-10-16T05:00:19.294Z,50.866806
2022-10-16T05:01:20.276Z,50.866776
2022-10-16T05:02:19.283Z,50.866779
2022-10-16T05:03:19.470Z,50.866760
2022-10-16T05:04:19.264Z,50.866764
2022-10-16T05:05:19.245Z,50.866776
2022-10-16T05:06:19.241Z,50.866802
2022-10-16T05:07:19.240Z,50.866791
2022-10-16T05:08:19.229Z,50.866802
2022-10-16T05:09:19.212Z,50.866821
2022-10-16T05:10:19.205Z,50.866810
2022-10-16T05:11:19.194Z,50.866810
2022-10-16T05:12:19.198Z,50.866821
2022-10-16T05:13:19.186Z,50.866806
2022-10-16T05:14:19.179Z,50.866814
2022-10-16T05:15:19.162Z,50.866806
2022-10-16T05:16:19.156Z,50.866806
2022-10-16T05:17:19.166Z,50.866829
2022-10-16T05:18:19.321Z,50.866806
2022-10-16T05:19:27.690Z,50.866798
2022-10-16T05:20:21.126Z,50.866810
2022-10-16T05:21:19.123Z,50.866810
2022-10-16T05:22:19.110Z,50.866833
2022-10-16T05:23:19.114Z,50.866814
2022-10-16T05:24:19.094Z,50.866802
2022-10-16T05:25:19.085Z,50.866798
2022-10-16T05:26:19.805Z,50.866806
2022-10-16T05:27:19.068Z,50.866810
2022-10-16T05:28:19.121Z,50.866768
2022-10-16T05:29:19.052Z,50.866795
2022-10-16T05:30:19.041Z,50.866814
2022-10-16T05:31:20.722Z,50.866776
2022-10-16T05:32:19.024Z,50.866783
2022-10-16T05:33:19.019Z,50.866756
2022-10-16T05:34:19.016Z,50.866776
2022-10-16T05:35:19.003Z,50.866756
2022-10-16T05:36:18.995Z,50.866756
2022-10-16T05:37:18.993Z,50.866764
2022-10-16T05:38:18.974Z,50.866768
2022-10-16T05:39:18.979Z,50.866783
2022-10-16T05:40:18.986Z,50.866745
2022-10-16T05:41:18.949Z,50.866810
2022-10-16T05:42:18.952Z,50.866749
2022-10-16T05:43:18.954Z,50.866772
2022-10-16T05:44:19.732Z,50.866753
2022-10-16T05:45:18.924Z,50.866753
2022-10-16T05:46:18.908Z,50.866741
2022-10-16T05:47:18.901Z,50.866734
2022-10-16T05:48:18.889Z,50.866756
2022-10-16T05:49:18.904Z,50.866768
2022-10-16T05:50:18.877Z,50.866798
2022-10-16T05:51:18.876Z,50.866779
2022-10-16T05:52:18.867Z,50.866756
2022-10-16T05:53:18.856Z,50.866791
2022-10-16T05:54:18.846Z,50.866787
2022-10-16T05:55:18.833Z,50.866783
2022-10-16T05:56:18.833Z,50.866806
2022-10-16T05:57:18.822Z,50.866795
2022-10-16T05:58:18.820Z,50.866844
2022-10-16T05:59:18.805Z,50.866875
2022-10-16T06:00:18.800Z,50.866879
2022-10-16T06:01:18.935Z,50.866901
2022-10-16T06:02:18.781Z,50.866940
2022-10-16T06:03:18.789Z,50.866917
2022-10-16T06:04:18.768Z,50.866871
2022-10-16T06:05:18.769Z,50.866955
2022-10-16T06:06:18.751Z,50.866917
2022-10-16T06:07:18.756Z,50.866959
2022-10-16T06:08:18.751Z,50.866955
2022-10-16T06:09:18.742Z,50.867039
2022-10-16T06:10:18.720Z,50.867214
2022-10-16T06:11:19.739Z,50.867085
2022-10-16T06:12:18.703Z,50.866783
2022-10-16T06:13:18.842Z,50.866920
2022-10-16T06:14:18.712Z,50.866886
2022-10-16T06:15:18.690Z,50.866650
2022-10-16T06:16:18.672Z,50.866821
2022-10-16T06:17:18.661Z,50.866867
2022-10-16T06:18:18.656Z,50.866886
2022-10-16T06:19:18.658Z,50.866997
2022-10-16T06:20:18.648Z,50.866901
2022-10-16T06:21:18.639Z,50.866810
2022-10-16T06:22:18.623Z,50.866848
2022-10-16T06:23:18.608Z,50.866852
2022-10-16T06:24:18.608Z,50.866913
2022-10-16T06:25:18.590Z,50.866989
2022-10-16T06:26:18.595Z,50.866947
2022-10-16T06:27:18.577Z,50.866882
2022-10-16T06:28:19.275Z,50.866924
2022-10-16T06:29:18.574Z,50.866917
2022-10-16T06:30:18.553Z,50.866890
2022-10-16T06:31:18.545Z,50.866817
2022-10-16T06:32:18.535Z,50.866882
2022-10-16T06:33:18.532Z,50.866840
2022-10-16T06:34:18.528Z,50.866894
2022-10-16T06:35:18.520Z,50.866882
2022-10-16T06:36:18.526Z,50.866898
2022-10-16T06:37:18.509Z,50.866875
2022-10-16T06:38:18.488Z,50.866875
2022-10-16T06:39:18.480Z,50.866901
2022-10-16T06:40:18.480Z,50.866871
2022-10-16T06:41:18.470Z,50.866890
2022-10-16T06:42:18.638Z,50.866875
2022-10-16T06:43:18.445Z,50.866848
2022-10-16T06:44:18.435Z,50.866947
2022-10-16T06:45:19.456Z,50.866936
2022-10-16T06:46:18.431Z,50.866886
2022-10-16T06:47:18.413Z,50.866833
2022-10-16T06:48:19.328Z,50.866833
2022-10-16T06:49:18.399Z,50.866924
2022-10-16T06:50:19.278Z,50.866879
2022-10-16T06:51:18.380Z,50.866829
2022-10-16T06:52:18.371Z,50.866810
2022-10-16T06:53:18.378Z,50.866871
2022-10-16T06:54:18.363Z,50.866890
2022-10-16T06:55:18.353Z,50.866829
2022-10-16T06:56:18.346Z,50.866837
2022-10-16T06:57:18.337Z,50.866951
2022-10-16T06:58:18.323Z,50.867001
2022-10-16T06:59:18.310Z,50.866955
2022-10-16T07:00:18.366Z,50.866974
2022-10-16T07:01:18.328Z,50.866943
2022-10-16T07:02:18.299Z,50.866909
2022-10-16T07:03:18.281Z,50.866993
2022-10-16T07:04:18.292Z,50.866962
2022-10-16T07:05:18.273Z,50.866959
2022-10-16T07:06:18.263Z,50.866928
2022-10-16T07:07:18.261Z,50.866962
2022-10-16T07:08:18.241Z,50.866928
2022-10-16T07:09:18.313Z,50.866901
2022-10-16T07:10:18.226Z,50.866917
2022-10-16T07:11:18.215Z,50.866863
2022-10-16T07:12:18.212Z,50.866829
2022-10-16T07:13:18.199Z,50.866829
2022-10-16T07:14:18.196Z,50.866791
2022-10-16T07:15:18.181Z,50.866833
2022-10-16T07:16:18.185Z,50.866879
2022-10-16T07:17:18.179Z,50.866848
2022-10-16T07:18:18.163Z,50.866833
2022-10-16T07:19:18.152Z,50.866798
2022-10-16T07:20:19.758Z,50.866821
2022-10-16T07:21:18.842Z,50.866817
2022-10-16T07:22:18.144Z,50.866817
2022-10-16T07:23:18.112Z,50.866825
2022-10-16T07:24:18.120Z,50.866776
2022-10-16T07:25:18.098Z,50.866837
2022-10-16T07:26:18.086Z,50.866852
2022-10-16T07:27:18.094Z,50.866772
2022-10-16T07:28:18.084Z,50.866798
2022-10-16T07:29:18.843Z,50.866859
2022-10-16T07:30:18.060Z,50.866791
2022-10-16T07:31:18.059Z,50.866791
2022-10-16T07:32:18.054Z,50.866829
2022-10-16T07:33:18.044Z,50.866791
2022-10-16T07:34:18.035Z,50.866760
2022-10-16T07:35:18.022Z,50.866829
2022-10-16T07:36:18.771Z,50.866898
2022-10-16T07:37:18.012Z,50.866856
2022-10-16T07:38:18.003Z,50.866741
2022-10-16T07:39:17.993Z,50.866779
2022-10-16T07:40:17.984Z,50.866848
2022-10-16T07:41:17.983Z,50.866821
2022-10-16T07:42:17.983Z,50.866856
2022-10-16T07:43:17.978Z,50.866863
2022-10-16T07:44:17.954Z,50.866837
2022-10-16T07:45:17.942Z,50.866833
2022-10-16T07:46:17.930Z,50.866844
2022-10-16T07:47:17.921Z,50.866840
2022-10-16T07:48:18.929Z,50.866852
2022-10-16T07:49:17.909Z,50.866837
2022-10-16T07:50:17.902Z,50.866833
2022-10-16T07:51:17.899Z,50.866848
2022-10-16T07:52:17.893Z,50.866863
2022-10-16T07:53:20.542Z,50.866844
2022-10-16T07:54:17.876Z,50.866905
2022-10-16T07:55:17.879Z,50.866917
2022-10-16T07:56:17.869Z,50.866940
2022-10-16T07:57:17.862Z,50.866905
2022-10-16T07:58:17.872Z,50.866966
2022-10-16T07:59:17.842Z,50.867081
2022-10-16T08:00:17.823Z,50.866966
2022-10-16T08:01:17.881Z,50.867023
2022-10-16T08:02:18.811Z,50.866909
2022-10-16T08:03:17.794Z,50.867020
2022-10-16T08:04:17.795Z,50.866951
2022-10-16T08:05:17.788Z,50.866825
2022-10-16T08:06:19.707Z,50.866776
2022-10-16T08:07:17.782Z,50.866764
2022-10-16T08:08:17.756Z,50.866882
2022-10-16T08:09:17.761Z,50.866833
2022-10-16T08:10:17.741Z,50.866802
2022-10-16T08:11:17.737Z,50.866905
2022-10-16T08:12:17.717Z,50.866806
2022-10-16T08:13:18.727Z,50.867115
2022-10-16T08:14:17.717Z,50.866882
2022-10-16T08:15:17.716Z,50.866993
2022-10-16T08:16:17.708Z,50.867153
2022-10-16T08:17:18.426Z,50.866802
2022-10-16T08:18:17.677Z,50.866985
2022-10-16T08:19:17.699Z,50.867237
2022-10-16T08:20:17.681Z,50.867275
2022-10-16T08:21:21.440Z,50.867260
2022-10-16T08:22:17.648Z,50.867088
2022-10-16T08:23:17.636Z,50.866936
2022-10-16T08:24:17.639Z,50.866982
2022-10-16T08:25:17.631Z,50.867058
2022-10-16T08:26:17.612Z,50.867073
2022-10-16T08:27:17.614Z,50.867264
2022-10-16T08:28:17.604Z,50.867069
2022-10-16T08:29:17.594Z,50.867092
2022-10-16T08:30:17.578Z,50.866810
2022-10-16T08:31:18.362Z,50.866692
2022-10-16T08:32:17.574Z,50.866787
2022-10-16T08:33:17.569Z,50.866722
2022-10-16T08:34:17.564Z,50.866714
2022-10-16T08:35:17.549Z,50.866783
2022-10-16T08:36:18.288Z,50.866871
2022-10-16T08:37:17.541Z,50.866833
2022-10-16T08:38:17.533Z,50.866898
2022-10-16T08:39:17.515Z,50.866798
2022-10-16T08:40:17.566Z,50.866772
2022-10-16T08:41:17.506Z,50.866734
2022-10-16T08:42:17.672Z,50.866753
2022-10-16T08:43:17.484Z,50.866760
2022-10-16T08:44:17.477Z,50.866772
2022-10-16T08:45:17.478Z,50.866665
2022-10-16T08:46:17.464Z,50.866657
2022-10-16T08:47:17.450Z,50.866665
2022-10-16T08:48:18.454Z,50.866646
2022-10-16T08:49:18.368Z,50.866631
2022-10-16T08:50:17.450Z,50.866737
2022-10-16T08:51:17.423Z,50.866653
2022-10-16T08:52:17.433Z,50.866631
2022-10-16T08:53:17.414Z,50.866623
2022-10-16T08:54:17.406Z,50.866608
2022-10-16T08:55:17.393Z,50.866623
2022-10-16T08:56:17.388Z,50.866611
2022-10-16T08:57:21.280Z,50.866619
2022-10-16T08:58:19.380Z,50.866642
2022-10-16T08:59:17.358Z,50.866703
2022-10-16T09:00:17.377Z,50.866795
2022-10-16T09:01:17.452Z,50.866905
2022-10-16T09:02:17.339Z,50.867004
2022-10-16T09:03:17.330Z,50.866928
2022-10-16T09:04:17.316Z,50.866882
2022-10-16T09:05:17.315Z,50.866848
2022-10-16T09:06:17.299Z,50.866913
2022-10-16T09:07:18.304Z,50.866901
2022-10-16T09:08:17.306Z,50.866928
2022-10-16T09:09:17.274Z,50.866978
2022-10-16T09:10:17.270Z,50.867107
2022-10-16T09:11:17.278Z,50.867092
2022-10-16T09:12:17.264Z,50.866985
2022-10-16T09:13:17.251Z,50.866867
2022-10-16T09:14:17.236Z,50.866772
2022-10-16T09:15:17.244Z,50.866791
2022-10-16T09:16:17.235Z,50.866852
2022-10-16T09:17:17.219Z,50.866756
2022-10-16T09:18:17.220Z,50.866657
2022-10-16T09:19:17.200Z,50.866776
2022-10-16T09:20:17.200Z,50.866890
2022-10-16T09:21:17.186Z,50.867069
2022-10-16T09:22:17.187Z,50.867126
2022-10-16T09:23:17.186Z,50.867180
2022-10-16T09:24:17.153Z,50.867088
2022-10-16T09:25:17.159Z,50.867054
2022-10-16T09:26:17.872Z,50.866940
2022-10-16T09:27:17.132Z,50.866817
2022-10-16T09:28:17.125Z,50.866718
2022-10-16T09:29:17.109Z,50.866741
2022-10-16T09:30:17.124Z,50.866692
2022-10-16T09:31:17.110Z,50.866741
2022-10-16T09:32:17.091Z,50.866684
2022-10-16T09:33:17.143Z,50.866611
2022-10-16T09:34:17.074Z,50.866619
2022-10-16T09:35:17.087Z,50.866688
2022-10-16T09:36:17.057Z,50.866650
2022-10-16T09:37:17.054Z,50.866692
2022-10-16T09:38:17.050Z,50.866711
2022-10-16T09:39:17.057Z,50.866688
2022-10-16T09:40:17.031Z,50.866692
2022-10-16T09:41:17.012Z,50.866692
2022-10-16T09:42:18.018Z,50.866714
2022-10-16T09:43:17.010Z,50.866745
2022-10-16T09:44:17.006Z,50.866722
2022-10-16T09:45:17.011Z,50.866695
2022-10-16T09:46:17.035Z,50.866703
2022-10-16T09:47:16.977Z,50.866711
2022-10-16T09:48:16.975Z,50.866619
2022-10-16T09:49:16.981Z,50.866600
2022-10-16T09:50:18.038Z,50.866661
2022-10-16T09:51:16.947Z,50.866711
2022-10-16T09:52:16.950Z,50.866665
2022-10-16T09:53:16.947Z,50.866600
2022-10-16T09:54:16.933Z,50.866638
2022-10-16T09:55:16.934Z,50.866634
2022-10-16T09:56:16.921Z,50.866623
2022-10-16T09:57:16.913Z,50.866566
2022-10-16T09:58:16.911Z,50.866539
2022-10-16T09:59:17.816Z,50.866566
2022-10-16T10:00:16.939Z,50.866558
2022-10-16T10:01:16.869Z,50.866585
2022-10-16T10:02:16.865Z,50.866608
2022-10-16T10:03:16.867Z,50.866619
2022-10-16T10:04:16.866Z,50.866600
2022-10-16T10:05:16.848Z,50.866589
2022-10-16T10:06:16.830Z,50.866604
2022-10-16T10:07:16.824Z,50.866615
2022-10-16T10:08:16.913Z,50.866669
2022-10-16T10:09:16.820Z,50.866619
2022-10-16T10:10:16.822Z,50.866562
2022-10-16T10:11:16.798Z,50.866535
2022-10-16T10:12:16.801Z,50.866589
2022-10-16T10:13:16.788Z,50.866570
2022-10-16T10:14:16.776Z,50.866627
2022-10-16T10:15:16.799Z,50.866661
2022-10-16T10:16:16.756Z,50.866619
2022-10-16T10:17:16.749Z,50.866638
2022-10-16T10:18:17.281Z,50.866619
2022-10-16T10:19:17.321Z,50.866650
2022-10-16T10:20:16.747Z,50.866718
2022-10-16T10:21:16.720Z,50.866646
2022-10-16T10:22:16.705Z,50.866673
2022-10-16T10:23:16.701Z,50.866684
2022-10-16T10:24:16.708Z,50.866646
2022-10-16T10:25:16.712Z,50.866680
2022-10-16T10:26:16.682Z,50.866608
2022-10-16T10:27:16.666Z,50.866661
2022-10-16T10:28:16.665Z,50.866604
2022-10-16T10:29:16.645Z,50.866638
2022-10-16T10:31:16.636Z,50.866627
2022-10-16T10:32:16.623Z,50.866615
2022-10-16T10:33:16.619Z,50.866615
2022-10-16T10:34:16.610Z,50.866638
2022-10-16T10:35:16.614Z,50.866634
2022-10-16T10:36:16.598Z,50.866650
2022-10-16T10:37:16.584Z,50.866619
2022-10-16T10:38:16.579Z,50.866653
2022-10-16T10:39:16.631Z,50.866703
2022-10-16T10:40:16.556Z,50.866657
2022-10-16T10:41:16.546Z,50.866703
2022-10-16T10:42:16.750Z,50.866695
2022-10-16T10:43:16.532Z,50.866684
2022-10-16T10:44:16.536Z,50.866749
2022-10-16T10:45:16.513Z,50.866852
2022-10-16T10:46:16.551Z,50.866772
2022-10-16T10:47:16.505Z,50.866714
2022-10-16T10:48:16.575Z,50.866734
2022-10-16T10:49:16.481Z,50.866695
2022-10-16T10:50:16.472Z,50.866756
2022-10-16T10:51:16.473Z,50.866673
2022-10-16T10:52:16.472Z,50.866726
2022-10-16T10:53:16.458Z,50.866680
2022-10-16T10:54:16.453Z,50.866726
2022-10-16T10:55:16.453Z,50.866680
2022-10-16T10:56:16.427Z,50.866692
2022-10-16T10:57:16.415Z,50.866714
2022-10-16T10:58:17.415Z,50.866695
2022-10-16T10:59:16.411Z,50.866726
2022-10-16T11:00:16.403Z,50.866730
2022-10-16T11:01:16.410Z,50.866749
2022-10-16T11:02:16.449Z,50.866756
2022-10-16T11:03:16.917Z,50.866745
2022-10-16T11:04:16.379Z,50.866749
2022-10-16T11:05:16.364Z,50.866737
2022-10-16T11:06:16.345Z,50.866741
2022-10-16T11:07:16.345Z,50.866734
2022-10-16T11:08:16.849Z,50.866734
2022-10-16T11:12:24.273Z,50.866657
2022-10-16T11:13:24.253Z,50.866718
2022-10-16T11:14:24.264Z,50.866726
2022-10-16T11:15:24.239Z,50.866726
2022-10-16T11:16:24.237Z,50.866741
2022-10-16T11:17:24.514Z,50.866760
2022-10-16T11:18:24.219Z,50.866753
2022-10-16T11:19:24.222Z,50.866779
2022-10-16T11:20:24.214Z,50.866787
2022-10-16T11:21:28.719Z,50.866756
2022-10-16T11:22:26.191Z,50.866783
2022-10-16T11:23:24.169Z,50.866798
2022-10-16T11:24:24.198Z,50.866829
2022-10-16T11:25:24.158Z,50.866806
2022-10-16T11:26:24.148Z,50.866814
2022-10-16T11:27:25.284Z,50.866791
2022-10-16T11:28:27.816Z,50.866795
2022-10-16T11:29:26.120Z,50.866772
2022-10-16T11:30:24.115Z,50.866776
2022-10-16T11:31:24.106Z,50.866776
2022-10-16T11:32:24.116Z,50.866776
2022-10-16T11:33:24.111Z,50.866806
2022-10-16T11:34:24.084Z,50.866798
2022-10-16T11:35:24.075Z,50.866806
2022-10-16T11:36:24.106Z,50.866875
2022-10-16T11:37:24.306Z,50.866913
2022-10-16T11:38:24.080Z,50.866940
2022-10-16T11:39:24.050Z,50.866920
2022-10-16T11:40:24.040Z,50.866898
2022-10-16T11:41:24.030Z,50.866905
2022-10-16T11:42:24.030Z,50.866909
2022-10-16T11:43:24.033Z,50.866947
2022-10-16T11:44:23.997Z,50.866913
2022-10-16T11:45:24.035Z,50.866886
2022-10-16T11:46:24.004Z,50.866852
2022-10-16T11:47:46.396Z,50.866825
2022-10-16T11:48:26.545Z,50.866848
2022-10-16T11:49:23.965Z,50.866856
2022-10-16T11:50:23.968Z,50.866890