createdAt,value
2018-11-04T00:00:53.641Z,104.30
2018-11-04T00:01:53.633Z,102.20
2018-11-04T00:02:53.630Z,89.80
2018-11-04T00:03:53.629Z,82.90
2018-11-04T00:04:53.612Z,102.70
2018-11-04T00:05:53.588Z,98.10
2018-11-04T00:06:53.587Z,92.60
2018-11-04T00:07:53.609Z,102.20
2018-11-04T00:08:53.576Z,92.20
2018-11-04T00:09:53.552Z,94.80
2018-11-04T00:10:53.533Z,101.80
2018-11-04T00:11:53.551Z,87.30
2018-11-04T00:12:53.514Z,112.50
2018-11-04T00:13:53.517Z,89.10
2018-11-04T00:14:53.544Z,98.30
2018-11-04T00:15:53.483Z,90.50
2018-11-04T00:16:53.489Z,89.50
2018-11-04T00:17:53.469Z,88.50
2018-11-04T00:18:53.468Z,92.90
2018-11-04T00:19:53.439Z,90.60
2018-11-04T00:20:53.431Z,104.40
2018-11-04T00:21:53.424Z,89.50
2018-11-04T00:22:53.405Z,100.40
2018-11-04T00:23:53.540Z,87.30
2018-11-04T00:24:53.388Z,103.50
2018-11-04T00:25:53.373Z,101.80
2018-11-04T00:26:53.551Z,89.50
2018-11-04T00:27:53.357Z,92.50
2018-11-04T00:28:53.368Z,90.50
2018-11-04T00:29:53.414Z,90.20
2018-11-04T00:30:53.319Z,90.60
2018-11-04T00:31:53.354Z,82.80
2018-11-04T00:32:53.299Z,81.00
2018-11-04T00:33:53.306Z,92.20
2018-11-04T00:34:53.344Z,96.50
2018-11-04T00:35:53.283Z,86.30
2018-11-04T00:36:53.272Z,84.60
2018-11-04T00:37:53.243Z,83.50
2018-11-04T00:38:53.264Z,94.00
2018-11-04T00:39:53.235Z,84.90
2018-11-04T00:40:53.244Z,83.50
2018-11-04T00:41:53.209Z,81.00
2018-11-04T00:42:53.190Z,86.00
2018-11-04T00:43:53.200Z,81.40
2018-11-04T00:44:53.170Z,82.70
2018-11-04T00:45:53.162Z,83.70
2018-11-04T00:46:53.153Z,86.90
2018-11-04T00:47:53.144Z,83.20
2018-11-04T00:48:53.153Z,74.50
2018-11-04T00:49:53.125Z,77.00
2018-11-04T00:50:53.184Z,87.10
2018-11-04T00:51:53.103Z,78.00
2018-11-04T00:52:53.108Z,80.30
2018-11-04T00:53:53.077Z,89.00
2018-11-04T00:54:53.072Z,82.70
2018-11-04T00:55:53.051Z,82.00
2018-11-04T00:56:53.044Z,79.50
2018-11-04T00:57:53.076Z,79.00
2018-11-04T00:58:53.143Z,81.80
2018-11-04T00:59:53.017Z,79.80
2018-11-04T01:00:53.007Z,84.50
2018-11-04T01:01:53.003Z,86.40
2018-11-04T01:02:53.009Z,87.80
2018-11-04T01:03:52.970Z,84.80
2018-11-04T01:04:52.985Z,83.30
2018-11-04T01:05:52.992Z,81.60
2018-11-04T01:06:52.941Z,78.60
2018-11-04T01:07:53.107Z,94.40
2018-11-04T01:08:52.969Z,85.50
2018-11-04T01:09:52.907Z,91.00
2018-11-04T01:10:52.898Z,86.20
2018-11-04T01:11:52.934Z,86.30
2018-11-04T01:12:52.878Z,83.20
2018-11-04T01:13:52.930Z,84.00
2018-11-04T01:14:52.876Z,92.90
2018-11-04T01:15:52.842Z,95.20
2018-11-04T01:16:52.831Z,104.10
2018-11-04T01:17:52.839Z,96.40
2018-11-04T01:18:52.913Z,88.60
2018-11-04T01:19:52.804Z,93.50
2018-11-04T01:20:52.872Z,92.60
2018-11-04T01:21:52.780Z,80.00
2018-11-04T01:22:52.768Z,85.70
2018-11-04T01:23:52.779Z,90.60
2018-11-04T01:24:52.751Z,86.40
2018-11-04T01:25:52.741Z,78.70
2018-11-04T01:26:52.783Z,82.20
2018-11-04T01:27:52.712Z,81.20
2018-11-04T01:28:52.706Z,82.30
2018-11-04T01:29:52.712Z,83.30
2018-11-04T01:30:52.897Z,81.90
2018-11-04T01:31:52.678Z,82.20
2018-11-04T01:32:52.666Z,75.60
2018-11-04T01:33:52.732Z,79.20
2018-11-04T01:34:52.671Z,79.00
2018-11-04T01:35:52.719Z,85.40
2018-11-04T01:36:52.619Z,84.30
2018-11-04T01:37:52.606Z,85.50
2018-11-04T01:38:52.628Z,93.30
2018-11-04T01:39:52.593Z,103.10
2018-11-04T01:40:52.630Z,85.80
2018-11-04T01:41:52.567Z,93.00
2018-11-04T01:42:52.557Z,106.40
2018-11-04T01:43:52.565Z,97.50
2018-11-04T01:44:52.539Z,100.70
2018-11-04T01:45:52.555Z,87.40
2018-11-04T01:46:52.518Z,93.00
2018-11-04T01:47:52.500Z,94.90
2018-11-04T01:48:52.489Z,97.00
2018-11-04T01:49:52.482Z,96.10
2018-11-04T01:50:52.473Z,94.30
2018-11-04T01:51:52.482Z,92.40
2018-11-04T01:52:52.453Z,83.90
2018-11-04T01:53:52.469Z,85.50
2018-11-04T01:54:52.446Z,82.10
2018-11-04T01:55:52.440Z,92.00
2018-11-04T01:56:52.411Z,82.80
2018-11-04T01:57:52.467Z,92.10
2018-11-04T01:58:52.421Z,84.80
2018-11-04T01:59:52.373Z,74.40
2018-11-04T02:00:52.537Z,82.50
2018-11-04T02:01:52.354Z,85.60
2018-11-04T02:02:52.345Z,84.10
2018-11-04T02:03:52.342Z,91.20
2018-11-04T02:04:52.344Z,75.40
2018-11-04T02:05:52.345Z,88.60
2018-11-04T02:06:52.300Z,78.20
2018-11-04T02:07:52.289Z,83.50
2018-11-04T02:08:52.297Z,87.70
2018-11-04T02:09:52.268Z,80.90
2018-11-04T02:10:52.262Z,85.10
2018-11-04T02:11:52.252Z,82.40
2018-11-04T02:12:52.233Z,89.10
2018-11-04T02:13:52.257Z,80.30
2018-11-04T02:14:52.220Z,80.80
2018-11-04T02:15:52.323Z,92.60
2018-11-04T02:16:52.197Z,83.00
2018-11-04T02:17:52.185Z,87.40
2018-11-04T02:18:52.205Z,85.00
2018-11-04T02:19:52.160Z,82.00
2018-11-04T02:20:52.149Z,84.40
2018-11-04T02:21:52.141Z,83.40
2018-11-04T02:22:52.132Z,86.30
2018-11-04T02:23:52.140Z,84.30
2018-11-04T02:24:52.114Z,75.20
2018-11-04T02:25:52.101Z,85.50
2018-11-04T02:26:52.087Z,71.50
2018-11-04T02:27:52.081Z,74.40
2018-11-04T02:28:52.081Z,75.20
2018-11-04T02:29:52.072Z,75.20
2018-11-04T02:30:52.170Z,77.30
2018-11-04T02:31:52.040Z,86.90
2018-11-04T02:32:52.028Z,78.30
2018-11-04T02:33:52.018Z,85.30
2018-11-04T02:34:52.026Z,78.30
2018-11-04T02:35:52.033Z,82.90
2018-11-04T02:36:52.005Z,87.70
2018-11-04T02:37:51.972Z,84.40
2018-11-04T02:38:52.365Z,89.90
2018-11-04T02:39:51.977Z,84.90
2018-11-04T02:40:51.969Z,100.20
2018-11-04T02:41:51.960Z,96.80
2018-11-04T02:42:52.045Z,92.20
2018-11-04T02:43:52.063Z,97.40
2018-11-04T02:44:51.907Z,96.80
2018-11-04T02:45:51.910Z,100.60
2018-11-04T02:46:51.953Z,94.80
2018-11-04T02:47:51.904Z,94.50
2018-11-04T02:48:51.855Z,104.40
2018-11-04T02:49:51.849Z,95.20
2018-11-04T02:50:51.836Z,107.10
2018-11-04T02:51:51.845Z,99.60
2018-11-04T02:52:51.816Z,97.30
2018-11-04T02:53:51.800Z,108.10
2018-11-04T02:54:51.788Z,106.20
2018-11-04T02:55:51.778Z,101.50
2018-11-04T02:56:51.784Z,107.10
2018-11-04T02:57:51.763Z,109.20
2018-11-04T02:58:51.767Z,95.40
2018-11-04T02:59:51.778Z,109.90
2018-11-04T03:00:51.720Z,123.10
2018-11-04T03:01:51.897Z,109.90
2018-11-04T03:02:51.705Z,112.90
2018-11-04T03:03:51.859Z,120.60
2018-11-04T03:04:51.683Z,127.00
2018-11-04T03:05:51.671Z,120.60
2018-11-04T03:06:51.657Z,139.00
2018-11-04T03:07:51.661Z,108.40
2018-11-04T03:08:51.633Z,99.50
2018-11-04T03:09:51.634Z,120.50
2018-11-04T03:10:51.973Z,125.70
2018-11-04T03:11:51.709Z,119.80
2018-11-04T03:12:51.625Z,118.10
2018-11-04T03:13:51.809Z,125.70
2018-11-04T03:14:51.664Z,114.90
2018-11-04T03:15:51.557Z,129.00
2018-11-04T03:16:51.699Z,137.10
2018-11-04T03:17:51.542Z,128.40
2018-11-04T03:18:51.545Z,128.90
2018-11-04T03:19:51.740Z,133.50
2018-11-04T03:20:51.553Z,135.70
2018-11-04T03:21:51.759Z,133.10
2018-11-04T03:22:51.487Z,129.60
2018-11-04T03:23:51.480Z,121.00
2018-11-04T03:24:51.552Z,121.10
2018-11-04T03:25:51.455Z,131.60
2018-11-04T03:26:51.461Z,97.80
2018-11-04T03:27:52.101Z,104.80
2018-11-04T03:28:51.420Z,94.10
2018-11-04T03:29:51.418Z,102.20
2018-11-04T03:30:51.423Z,123.40
2018-11-04T03:31:51.417Z,117.90
2018-11-04T03:32:51.427Z,98.80
2018-11-04T03:33:51.424Z,99.90
2018-11-04T03:34:51.359Z,91.40
2018-11-04T03:35:51.559Z,108.50
2018-11-04T03:36:51.415Z,101.60
2018-11-04T03:37:51.334Z,104.90
2018-11-04T03:38:51.314Z,107.60
2018-11-04T03:39:51.366Z,108.70
2018-11-04T03:40:51.292Z,113.30
2018-11-04T03:41:51.284Z,112.10
2018-11-04T03:42:51.289Z,114.50
2018-11-04T03:43:51.262Z,90.90
2018-11-04T03:44:51.252Z,119.40
2018-11-04T03:45:51.240Z,77.50
2018-11-04T03:46:51.246Z,87.90
2018-11-04T03:47:51.213Z,106.60
2018-11-04T03:48:51.285Z,88.50
2018-11-04T03:49:51.328Z,102.50
2018-11-04T03:50:51.190Z,111.00
2018-11-04T03:51:51.195Z,107.70
2018-11-04T03:52:51.160Z,96.80
2018-11-04T03:53:51.154Z,116.00
2018-11-04T03:54:51.332Z,96.20
2018-11-04T03:55:51.134Z,109.00
2018-11-04T03:56:51.223Z,83.00
2018-11-04T03:57:51.199Z,115.30
2018-11-04T03:58:51.103Z,122.50
2018-11-04T03:59:51.085Z,105.10
2018-11-04T04:00:51.074Z,139.40
2018-11-04T04:01:51.135Z,103.40
2018-11-04T04:02:51.064Z,121.60
2018-11-04T04:03:51.071Z,119.40
2018-11-04T04:04:51.110Z,113.00
2018-11-04T04:05:51.037Z,101.30
2018-11-04T04:06:51.167Z,105.30
2018-11-04T04:07:51.024Z,124.40
2018-11-04T04:08:51.000Z,145.20
2018-11-04T04:09:51.031Z,121.30
2018-11-04T04:10:50.969Z,107.10
2018-11-04T04:11:50.957Z,112.30
2018-11-04T04:12:50.980Z,134.10
2018-11-04T04:13:50.947Z,97.40
2018-11-04T04:14:50.929Z,120.70
2018-11-04T04:15:50.981Z,108.70
2018-11-04T04:16:50.935Z,141.70
2018-11-04T04:17:50.953Z,128.30
2018-11-04T04:18:50.901Z,134.30
2018-11-04T04:19:50.874Z,114.30
2018-11-04T04:20:50.867Z,112.40
2018-11-04T04:21:50.857Z,125.90
2018-11-04T04:22:50.844Z,115.10
2018-11-04T04:23:50.854Z,106.10
2018-11-04T04:24:50.821Z,105.90
2018-11-04T04:25:50.810Z,108.90
2018-11-04T04:26:50.823Z,118.40
2018-11-04T04:27:50.792Z,146.50
2018-11-04T04:28:50.781Z,85.30
2018-11-04T04:29:50.797Z,112.70
2018-11-04T04:30:50.755Z,89.50
2018-11-04T04:31:50.746Z,101.90
2018-11-04T04:32:50.731Z,145.30
2018-11-04T04:33:50.732Z,90.90
2018-11-04T04:34:51.778Z,97.60
2018-11-04T04:35:50.727Z,119.50
2018-11-04T04:36:50.695Z,84.40
2018-11-04T04:37:50.681Z,101.50
2018-11-04T04:38:50.672Z,73.10
2018-11-04T04:39:50.663Z,95.20
2018-11-04T04:40:50.669Z,114.70
2018-11-04T04:41:50.699Z,89.20
2018-11-04T04:42:50.680Z,95.40
2018-11-04T04:43:50.616Z,109.70
2018-11-04T04:44:50.603Z,90.60
2018-11-04T04:45:50.616Z,132.10
2018-11-04T04:46:50.587Z,157.60
2018-11-04T04:47:50.581Z,96.80
2018-11-04T04:48:50.570Z,147.30
2018-11-04T04:49:50.553Z,89.30
2018-11-04T04:50:50.564Z,104.40
2018-11-04T04:51:50.527Z,120.80
2018-11-04T04:52:50.523Z,129.30
2018-11-04T04:53:50.509Z,118.80
2018-11-04T04:54:50.505Z,114.60
2018-11-04T04:55:50.489Z,139.30
2018-11-04T04:56:50.499Z,92.00
2018-11-04T04:57:50.466Z,114.90
2018-11-04T04:58:50.631Z,158.50
2018-11-04T04:59:50.448Z,121.30
2018-11-04T05:00:50.755Z,98.10
2018-11-04T05:01:50.615Z,80.00
2018-11-04T05:02:50.436Z,108.50
2018-11-04T05:03:50.400Z,122.60
2018-11-04T05:04:50.467Z,118.90
2018-11-04T05:05:50.378Z,92.50
2018-11-04T05:06:50.408Z,124.90
2018-11-04T05:07:50.359Z,132.80
2018-11-04T05:08:50.350Z,92.10
2018-11-04T05:09:50.334Z,117.20
2018-11-04T05:10:50.329Z,120.30
2018-11-04T05:11:50.482Z,140.30
2018-11-04T05:12:50.324Z,91.60
2018-11-04T05:13:50.303Z,88.90
2018-11-04T05:14:50.280Z,109.10
2018-11-04T05:15:50.272Z,85.70
2018-11-04T05:16:50.284Z,124.70
2018-11-04T05:17:50.248Z,137.10
2018-11-04T05:18:50.244Z,88.70
2018-11-04T05:19:50.231Z,93.80
2018-11-04T05:20:50.228Z,118.40
2018-11-04T05:21:50.256Z,142.60
2018-11-04T05:22:50.195Z,94.70
2018-11-04T05:23:50.187Z,98.00
2018-11-04T05:24:50.179Z,77.50
2018-11-04T05:25:50.169Z,108.20
2018-11-04T05:26:50.159Z,83.00
2018-11-04T05:27:50.168Z,95.80
2018-11-04T05:28:50.133Z,96.90
2018-11-04T05:29:50.120Z,82.60
2018-11-04T05:30:50.115Z,91.30
2018-11-04T05:31:50.103Z,84.10
2018-11-04T05:32:50.092Z,97.10
2018-11-04T05:33:50.107Z,102.00
2018-11-04T05:34:50.068Z,162.10
2018-11-04T05:35:50.057Z,120.80
2018-11-04T05:36:50.047Z,96.40
2018-11-04T05:37:50.033Z,73.40
2018-11-04T05:38:50.032Z,106.80
2018-11-04T05:39:50.036Z,130.20
2018-11-04T05:40:50.005Z,154.40
2018-11-04T05:41:50.009Z,89.70
2018-11-04T05:42:49.991Z,88.40
2018-11-04T05:43:50.066Z,113.00
2018-11-04T05:44:49.988Z,97.80
2018-11-04T05:45:49.955Z,80.60
2018-11-04T05:46:49.939Z,93.30
2018-11-04T05:47:49.930Z,117.40
2018-11-04T05:48:49.920Z,87.80
2018-11-04T05:49:49.907Z,83.10
2018-11-04T05:50:49.930Z,107.50
2018-11-04T05:51:50.530Z,111.70
2018-11-04T05:52:49.879Z,128.40
2018-11-04T05:53:49.871Z,130.90
2018-11-04T05:54:49.917Z,117.70
2018-11-04T05:55:49.843Z,92.90
2018-11-04T05:56:49.836Z,101.40
2018-11-04T05:57:49.827Z,89.40
2018-11-04T05:58:49.810Z,101.40
2018-11-04T05:59:49.803Z,113.60
2018-11-04T06:00:49.806Z,95.40
2018-11-04T06:01:49.793Z,115.50
2018-11-04T06:02:49.772Z,109.60
2018-11-04T06:03:49.771Z,138.10
2018-11-04T06:04:49.752Z,119.10
2018-11-04T06:05:49.765Z,131.80
2018-11-04T06:06:49.724Z,115.00
2018-11-04T06:07:49.724Z,122.60
2018-11-04T06:08:49.704Z,129.20
2018-11-04T06:09:49.695Z,86.80
2018-11-04T06:10:49.702Z,122.10
2018-11-04T06:11:49.692Z,101.70
2018-11-04T06:12:49.659Z,92.80
2018-11-04T06:13:49.645Z,100.60
2018-11-04T06:14:49.640Z,102.80
2018-11-04T06:15:49.653Z,101.70
2018-11-04T06:16:49.617Z,136.20
2018-11-04T06:17:49.609Z,99.00
2018-11-04T06:18:49.590Z,107.80
2018-11-04T06:19:49.582Z,119.00
2018-11-04T06:20:49.578Z,131.70
2018-11-04T06:21:49.587Z,107.80
2018-11-04T06:22:49.556Z,110.20
2018-11-04T06:23:49.687Z,105.10
2018-11-04T06:24:49.582Z,112.30
2018-11-04T06:25:49.564Z,98.70
2018-11-04T06:26:49.514Z,90.80
2018-11-04T06:27:49.500Z,116.80
2018-11-04T06:28:49.485Z,86.20
2018-11-04T06:29:49.482Z,124.10
2018-11-04T06:30:50.782Z,80.40
2018-11-04T06:31:49.465Z,133.80
2018-11-04T06:32:49.449Z,152.20
2018-11-04T06:33:49.429Z,103.20
2018-11-04T06:34:49.421Z,119.60
2018-11-04T06:35:49.427Z,87.20
2018-11-04T06:36:49.398Z,85.40
2018-11-04T06:37:49.393Z,104.70
2018-11-04T06:38:49.378Z,102.10
2018-11-04T06:39:49.363Z,92.40
2018-11-04T06:40:49.378Z,99.60
2018-11-04T06:41:49.355Z,80.90
2018-11-04T06:42:49.726Z,88.30
2018-11-04T06:43:49.323Z,98.00
2018-11-04T06:44:51.634Z,122.80
2018-11-04T06:45:49.347Z,81.90
2018-11-04T06:46:49.389Z,111.90
2018-11-04T06:47:49.576Z,109.70
2018-11-04T06:48:49.321Z,95.10
2018-11-04T06:49:49.281Z,100.90
2018-11-04T06:50:49.277Z,88.20
2018-11-04T06:51:49.237Z,112.90
2018-11-04T06:52:49.330Z,125.20
2018-11-04T06:53:49.211Z,115.70
2018-11-04T06:54:49.207Z,88.50
2018-11-04T06:55:49.217Z,84.70
2018-11-04T06:56:49.201Z,105.10
2018-11-04T06:57:49.174Z,81.30
2018-11-04T06:58:49.157Z,86.90
2018-11-04T06:59:49.185Z,77.50
2018-11-04T07:00:49.170Z,95.40
2018-11-04T07:01:49.132Z,77.60
2018-11-04T07:02:49.113Z,109.60
2018-11-04T07:03:49.106Z,74.80
2018-11-04T07:04:49.103Z,87.30
2018-11-04T07:05:49.081Z,113.30
2018-11-04T07:06:49.096Z,73.30
2018-11-04T07:07:49.073Z,73.90
2018-11-04T07:08:49.125Z,89.40
2018-11-04T07:09:49.046Z,73.60
2018-11-04T07:10:49.026Z,76.10
2018-11-04T07:11:49.038Z,59.40
2018-11-04T07:12:49.028Z,54.70
2018-11-04T07:13:49.003Z,57.30
2018-11-04T07:14:48.998Z,62.60
2018-11-04T07:15:48.982Z,79.10
2018-11-04T07:16:49.020Z,78.80
2018-11-04T07:17:48.952Z,93.60
2018-11-04T07:18:48.950Z,82.30
2018-11-04T07:19:48.969Z,78.50
2018-11-04T07:20:48.924Z,89.50
2018-11-04T07:21:48.932Z,92.90
2018-11-04T07:22:48.896Z,76.30
2018-11-04T07:23:48.926Z,91.50
2018-11-04T07:24:48.876Z,76.30
2018-11-04T07:25:48.975Z,84.20
2018-11-04T07:26:48.879Z,82.20
2018-11-04T07:27:48.854Z,69.90
2018-11-04T07:28:48.842Z,76.70
2018-11-04T07:29:48.827Z,92.50
2018-11-04T07:30:48.814Z,110.20
2018-11-04T07:31:48.826Z,67.30
2018-11-04T07:32:48.794Z,88.30
2018-11-04T07:33:48.797Z,82.10
2018-11-04T07:34:48.771Z,72.90
2018-11-04T07:35:48.759Z,84.80
2018-11-04T07:36:48.763Z,78.10
2018-11-04T07:37:48.734Z,68.60
2018-11-04T07:38:48.739Z,80.00
2018-11-04T07:39:48.716Z,81.60
2018-11-04T07:40:48.706Z,77.30
2018-11-04T07:41:48.717Z,101.90
2018-11-04T07:42:48.687Z,77.40
2018-11-04T07:43:48.670Z,74.00
2018-11-04T07:44:48.659Z,63.90
2018-11-04T07:45:48.648Z,78.00
2018-11-04T07:46:48.679Z,71.80
2018-11-04T07:47:48.680Z,77.90
2018-11-04T07:48:48.613Z,79.20
2018-11-04T07:49:48.621Z,97.40
2018-11-04T07:50:48.656Z,88.50
2018-11-04T07:51:48.603Z,103.90
2018-11-04T07:52:48.574Z,98.20
2018-11-04T07:53:48.566Z,91.40
2018-11-04T07:54:48.548Z,52.80
2018-11-04T07:55:48.539Z,70.50
2018-11-04T07:56:48.584Z,69.90
2018-11-04T07:57:48.516Z,80.40
2018-11-04T07:58:48.512Z,75.20
2018-11-04T07:59:48.523Z,81.80
2018-11-04T08:00:48.520Z,89.50
2018-11-04T08:01:48.526Z,70.60
2018-11-04T08:02:48.477Z,82.80
2018-11-04T08:03:48.453Z,82.70
2018-11-04T08:04:48.448Z,83.40
2018-11-04T08:05:48.436Z,83.90
2018-11-04T08:06:48.438Z,85.60
2018-11-04T08:07:48.409Z,89.00
2018-11-04T08:08:48.400Z,72.40
2018-11-04T08:09:48.416Z,68.30
2018-11-04T08:10:48.402Z,82.20
2018-11-04T08:11:48.463Z,80.40
2018-11-04T08:12:48.358Z,91.40
2018-11-04T08:13:48.350Z,82.50
2018-11-04T08:14:48.333Z,89.40
2018-11-04T08:15:48.329Z,70.50
2018-11-04T08:16:48.312Z,77.00
2018-11-04T08:17:48.326Z,72.10
2018-11-04T08:18:48.297Z,69.90
2018-11-04T08:19:48.301Z,64.20
2018-11-04T08:20:48.277Z,58.60
2018-11-04T08:21:48.257Z,64.60
2018-11-04T08:22:48.271Z,69.30
2018-11-04T08:23:48.243Z,69.20
2018-11-04T08:24:48.227Z,74.50
2018-11-04T08:25:48.218Z,71.10
2018-11-04T08:26:48.200Z,58.10
2018-11-04T08:27:48.279Z,63.30
2018-11-04T08:28:48.185Z,53.30
2018-11-04T08:29:48.170Z,53.60
2018-11-04T08:30:48.176Z,61.20
2018-11-04T08:31:48.152Z,53.40
2018-11-04T08:32:48.159Z,53.30
2018-11-04T08:33:48.132Z,53.80
2018-11-04T08:34:48.113Z,50.70
2018-11-04T08:35:48.106Z,53.70
2018-11-04T08:36:48.116Z,54.00
2018-11-04T08:37:48.106Z,49.80
2018-11-04T08:38:48.069Z,52.00
2018-11-04T08:39:48.073Z,51.70
2018-11-04T08:40:48.050Z,49.90
2018-11-04T08:41:48.051Z,49.60
2018-11-04T08:42:48.057Z,50.10
2018-11-04T08:43:48.021Z,47.00
2018-11-04T08:44:48.009Z,49.50
2018-11-04T08:45:48.104Z,50.70
2018-11-04T08:46:48.023Z,45.40
2018-11-04T08:47:47.974Z,45.90
2018-11-04T08:48:47.982Z,47.90
2018-11-04T08:49:47.951Z,44.70
2018-11-04T08:50:47.946Z,45.60
2018-11-04T08:51:47.981Z,45.80
2018-11-04T08:52:47.930Z,43.80
2018-11-04T08:53:47.909Z,45.90
2018-11-04T08:54:47.904Z,46.50
2018-11-04T08:55:47.894Z,42.60
2018-11-04T08:56:47.897Z,43.40
2018-11-04T08:57:47.890Z,43.70
2018-11-04T08:58:47.853Z,43.60
2018-11-04T08:59:47.844Z,41.30
2018-11-04T09:00:47.836Z,42.40
2018-11-04T09:01:47.820Z,43.50
2018-11-04T09:02:47.832Z,44.00
2018-11-04T09:03:47.802Z,42.50
2018-11-04T09:04:47.798Z,42.90
2018-11-04T09:05:47.786Z,39.90
2018-11-04T09:06:47.766Z,43.80
2018-11-04T09:07:47.779Z,41.10
2018-11-04T09:08:47.746Z,38.90
2018-11-04T09:09:47.742Z,42.40
2018-11-04T09:10:47.724Z,42.40
2018-11-04T09:11:47.728Z,44.40
2018-11-04T09:12:47.746Z,41.30
2018-11-04T09:13:47.691Z,41.40
2018-11-04T09:14:47.684Z,40.00
2018-11-04T09:15:47.670Z,40.70
2018-11-04T09:16:47.663Z,40.10
2018-11-04T09:17:47.668Z,42.80
2018-11-04T09:18:47.637Z,38.20
2018-11-04T09:19:47.622Z,39.50
2018-11-04T09:20:47.612Z,40.30
2018-11-04T09:21:47.819Z,41.40
2018-11-04T09:22:47.621Z,41.80
2018-11-04T09:23:47.674Z,39.60
2018-11-04T09:24:47.568Z,38.70
2018-11-04T09:25:47.563Z,39.40
2018-11-04T09:26:47.551Z,38.50
2018-11-04T09:27:47.542Z,37.40
2018-11-04T09:28:47.561Z,39.50
2018-11-04T09:29:47.520Z,40.70
2018-11-04T09:30:47.507Z,37.80
2018-11-04T09:31:47.515Z,40.60
2018-11-04T09:32:47.485Z,36.40
2018-11-04T09:33:47.494Z,39.50
2018-11-04T09:34:47.583Z,39.90
2018-11-04T09:35:47.650Z,38.60
2018-11-04T09:36:47.446Z,38.20
2018-11-04T09:37:47.437Z,36.80
2018-11-04T09:38:47.453Z,36.70
2018-11-04T09:39:47.404Z,35.00
2018-11-04T09:40:47.402Z,37.80
2018-11-04T09:41:47.389Z,38.40
2018-11-04T09:42:47.376Z,36.60
2018-11-04T09:43:47.382Z,38.70
2018-11-04T09:44:47.356Z,38.20
2018-11-04T09:45:47.341Z,38.40
2018-11-04T09:46:47.353Z,36.50
2018-11-04T09:47:47.324Z,38.20
2018-11-04T09:48:47.319Z,39.00
2018-11-04T09:49:47.321Z,36.60
2018-11-04T09:50:47.293Z,37.00
2018-11-04T09:51:47.295Z,32.70
2018-11-04T09:52:47.276Z,35.10
2018-11-04T09:53:47.258Z,34.60
2018-11-04T09:54:47.281Z,33.40
2018-11-04T09:55:47.242Z,34.30
2018-11-04T09:56:47.291Z,35.00
2018-11-04T09:57:47.211Z,33.70
2018-11-04T09:58:47.222Z,34.50
2018-11-04T09:59:47.197Z,34.40
2018-11-04T10:00:47.189Z,34.00
2018-11-04T10:01:47.172Z,37.80
2018-11-04T10:02:47.157Z,34.90
2018-11-04T10:03:47.162Z,36.70
2018-11-04T10:04:47.132Z,37.30
2018-11-04T10:05:47.123Z,36.30
2018-11-04T10:06:47.115Z,33.50
2018-11-04T10:07:47.106Z,38.40
2018-11-04T10:08:47.130Z,33.10
2018-11-04T10:09:47.083Z,33.00
2018-11-04T10:10:47.071Z,32.00
2018-11-04T10:11:47.058Z,31.60
2018-11-04T10:12:47.054Z,33.90
2018-11-04T10:13:47.061Z,31.80
2018-11-04T10:14:47.031Z,35.30
2018-11-04T10:15:47.029Z,31.10
2018-11-04T10:16:47.028Z,31.10
2018-11-04T10:17:46.994Z,32.50
2018-11-04T10:18:47.076Z,30.50
2018-11-04T10:19:47.212Z,31.10
2018-11-04T10:20:47.309Z,29.40
2018-11-04T10:21:46.964Z,32.10
2018-11-04T10:22:46.990Z,30.80
2018-11-04T10:23:46.953Z,33.10
2018-11-04T10:24:46.912Z,31.90
2018-11-04T10:25:46.912Z,28.90
2018-11-04T10:26:46.901Z,30.50
2018-11-04T10:27:46.887Z,31.20
2018-11-04T10:28:46.949Z,30.40
2018-11-04T10:29:46.863Z,30.90
2018-11-04T10:30:46.852Z,29.60
2018-11-04T10:31:46.863Z,29.60
2018-11-04T10:32:46.836Z,31.30
2018-11-04T10:33:46.844Z,30.70
2018-11-04T10:34:46.807Z,30.60
2018-11-04T10:35:46.800Z,29.00
2018-11-04T10:36:46.816Z,30.90
2018-11-04T10:37:46.813Z,30.50
2018-11-04T10:38:46.764Z,29.60
2018-11-04T10:39:46.778Z,29.80
2018-11-04T10:40:46.752Z,29.50
2018-11-04T10:41:46.731Z,29.10
2018-11-04T10:42:46.719Z,31.60
2018-11-04T10:43:46.709Z,30.80
2018-11-04T10:44:46.714Z,31.40
2018-11-04T10:45:46.687Z,30.10
2018-11-04T10:46:46.695Z,29.70
2018-11-04T10:47:46.662Z,27.70
2018-11-04T10:48:46.671Z,30.10
2018-11-04T10:49:46.666Z,30.20
2018-11-04T10:50:46.632Z,29.80
2018-11-04T10:51:46.641Z,31.80
2018-11-04T10:52:46.620Z,31.20
2018-11-04T10:53:46.669Z,30.80
2018-11-04T10:54:46.589Z,29.10
2018-11-04T10:55:46.658Z,28.90
2018-11-04T10:56:46.581Z,29.10
2018-11-04T10:57:46.585Z,27.20
2018-11-04T10:58:46.577Z,30.80
2018-11-04T10:59:46.558Z,28.20
2018-11-04T11:00:46.569Z,28.20
2018-11-04T11:01:46.511Z,28.30
2018-11-04T11:02:46.504Z,28.10
2018-11-04T11:03:46.492Z,28.70
2018-11-04T11:04:46.557Z,28.60
2018-11-04T11:05:46.472Z,28.10
2018-11-04T11:06:46.481Z,27.30
2018-11-04T11:07:46.442Z,26.90
2018-11-04T11:08:46.432Z,28.30
2018-11-04T11:09:46.528Z,26.50
2018-11-04T11:10:46.502Z,28.80
2018-11-04T11:11:46.452Z,27.40
2018-11-04T11:12:46.394Z,27.20
2018-11-04T11:13:46.382Z,27.10
2018-11-04T11:14:46.385Z,26.70
2018-11-04T11:15:46.389Z,29.50
2018-11-04T11:16:46.514Z,29.70
2018-11-04T11:17:46.365Z,28.70
2018-11-04T11:18:46.351Z,28.40
2018-11-04T11:19:46.311Z,27.30
2018-11-04T11:20:46.300Z,26.80
2018-11-04T11:21:46.291Z,27.10
2018-11-04T11:22:46.493Z,27.30
2018-11-04T11:23:47.621Z,26.60
2018-11-04T11:24:46.547Z,28.40
2018-11-04T11:25:46.721Z,27.40
2018-11-04T11:26:47.527Z,27.50
2018-11-04T11:27:47.046Z,28.70
2018-11-04T11:28:46.427Z,26.30
2018-11-04T11:29:47.173Z,27.20
2018-11-04T11:30:46.829Z,26.50
2018-11-04T11:31:46.959Z,27.60
2018-11-04T11:32:46.172Z,26.80
2018-11-04T11:33:46.177Z,25.50
2018-11-04T11:34:46.152Z,25.70
2018-11-04T11:35:46.162Z,25.50
2018-11-04T11:36:46.156Z,25.70
2018-11-04T11:37:46.220Z,28.10
2018-11-04T11:38:46.134Z,25.90
2018-11-04T11:39:46.094Z,26.10
2018-11-04T11:40:46.085Z,29.30
2018-11-04T11:41:46.075Z,27.20
2018-11-04T11:42:46.203Z,26.00
2018-11-04T11:43:46.059Z,25.60
2018-11-04T11:44:46.165Z,26.20
2018-11-04T11:45:46.035Z,27.40
2018-11-04T11:46:46.058Z,24.60
2018-11-04T11:47:46.080Z,26.70
2018-11-04T11:48:46.101Z,26.00
2018-11-04T11:49:46.037Z,24.70
2018-11-04T11:50:46.048Z,26.40
2018-11-04T11:51:46.011Z,27.30
2018-11-04T11:52:45.997Z,25.20
2018-11-04T11:53:47.133Z,25.10
2018-11-04T11:54:46.537Z,26.10
2018-11-04T11:55:46.030Z,26.40
2018-11-04T11:56:45.971Z,25.60
2018-11-04T11:57:45.952Z,25.20
2018-11-04T11:58:45.889Z,27.70
2018-11-04T11:59:45.919Z,26.20
2018-11-04T12:00:45.956Z,26.70
2018-11-04T12:01:45.899Z,24.90
2018-11-04T12:02:45.847Z,26.80
2018-11-04T12:03:45.837Z,24.70
2018-11-04T12:04:45.826Z,24.60
2018-11-04T12:05:45.885Z,25.40
2018-11-04T12:06:45.871Z,23.90
2018-11-04T12:07:45.834Z,24.40
2018-11-04T12:08:45.849Z,25.30
2018-11-04T12:09:46.158Z,24.80
2018-11-04T12:10:46.689Z,23.80
2018-11-04T12:11:46.028Z,24.20
2018-11-04T12:12:45.952Z,23.50
2018-11-04T12:13:46.425Z,23.50
2018-11-04T12:14:46.031Z,24.30
2018-11-04T12:15:46.776Z,23.70
2018-11-04T12:16:45.693Z,22.90
2018-11-04T12:17:45.755Z,23.10
2018-11-04T12:18:45.669Z,24.60
2018-11-04T12:19:45.697Z,22.30
2018-11-04T12:20:45.694Z,22.90
2018-11-04T12:21:45.732Z,22.90
2018-11-04T12:22:45.916Z,28.90
2018-11-04T12:23:45.742Z,23.50
2018-11-04T12:24:45.781Z,22.80
2018-11-04T12:25:45.968Z,21.80
2018-11-04T12:26:45.657Z,21.60
2018-11-04T12:27:45.662Z,23.10
2018-11-04T12:28:45.561Z,22.30
2018-11-04T12:29:45.579Z,22.00
2018-11-04T12:30:45.617Z,21.60
2018-11-04T12:31:45.521Z,23.50
2018-11-04T12:32:45.585Z,22.70
2018-11-04T12:33:45.527Z,23.80
2018-11-04T12:34:45.505Z,22.40
2018-11-04T12:35:45.484Z,21.70
2018-11-04T12:36:45.506Z,21.50
2018-11-04T12:37:45.561Z,22.00
2018-11-04T12:38:45.450Z,21.40
2018-11-04T12:39:45.493Z,21.40
2018-11-04T12:40:45.467Z,22.10
2018-11-04T12:41:45.473Z,21.90
2018-11-04T12:42:45.406Z,22.80
2018-11-04T12:43:45.388Z,22.80
2018-11-04T12:44:45.505Z,21.50
2018-11-04T12:45:45.455Z,22.00
2018-11-04T12:46:45.502Z,21.50