createdAt,value
2017-10-09T00:04:59.000Z,18.7
2017-10-09T00:21:44.000Z,18.7
2017-10-09T00:38:29.000Z,18.4
2017-10-09T00:55:15.000Z,18.4
2017-10-09T01:12:00.000Z,18.4
2017-10-09T01:28:45.000Z,18.4
2017-10-09T01:45:30.000Z,18.4
2017-10-09T02:02:15.000Z,18.4
2017-10-09T02:19:00.000Z,18.4
2017-10-09T02:35:45.000Z,18.4
2017-10-09T02:52:30.000Z,18.1
2017-10-09T03:09:15.000Z,18.1
2017-10-09T03:26:00.000Z,18.1
2017-10-09T03:42:45.000Z,18.1
2017-10-09T03:59:30.000Z,18.1
2017-10-09T04:16:14.000Z,18.1
2017-10-09T04:33:00.000Z,18.1
2017-10-09T04:49:44.000Z,18.1
2017-10-09T05:06:29.000Z,18.1
2017-10-09T05:23:14.000Z,18.1
2017-10-09T05:39:59.000Z,18.1
2017-10-09T05:56:43.000Z,18.1
2017-10-09T06:13:29.000Z,18.1
2017-10-09T06:30:13.000Z,18.1
2017-10-09T06:46:58.000Z,18.1
2017-10-09T07:03:43.000Z,18.1
2017-10-09T07:20:27.000Z,18.4
2017-10-09T07:37:13.000Z,18.4
2017-10-09T07:53:58.000Z,18.4
2017-10-09T08:10:43.000Z,18.4
2017-10-09T08:27:29.000Z,18.7
2017-10-09T08:44:14.000Z,18.7
2017-10-09T09:01:01.000Z,18.7
2017-10-09T09:17:46.000Z,18.7
2017-10-09T09:34:32.000Z,18.7
2017-10-09T09:51:17.000Z,19
2017-10-09T10:08:04.000Z,19.4
2017-10-09T10:24:50.000Z,19
2017-10-09T10:41:37.000Z,19
2017-10-09T10:58:23.000Z,19
2017-10-09T11:15:09.000Z,19.4
2017-10-09T11:31:55.000Z,19.4
2017-10-09T11:48:41.000Z,19.4
2017-10-09T12:05:29.000Z,19.7
2017-10-09T12:22:15.000Z,19.7
2017-10-09T12:39:02.000Z,19.7
2017-10-09T12:55:49.000Z,20
2017-10-09T13:12:36.000Z,20
2017-10-09T13:29:23.000Z,20.3
2017-10-09T13:46:10.000Z,20
2017-10-09T14:02:57.000Z,20
2017-10-09T14:19:45.000Z,20
