createdAt,value
2017-11-04T00:01:46.337Z,90.40
2017-11-04T00:04:13.874Z,90.40
2017-11-04T00:06:41.414Z,90.20
2017-11-04T00:09:09.057Z,90.20
2017-11-04T00:11:36.827Z,90.30
2017-11-04T00:14:04.410Z,90.40
2017-11-04T00:16:31.984Z,90.30
2017-11-04T00:18:59.523Z,90.40
2017-11-04T00:21:27.087Z,90.30
2017-11-04T00:23:54.563Z,90.30
2017-11-04T00:26:22.070Z,90.30
2017-11-04T00:28:49.564Z,90.40
2017-11-04T00:31:17.114Z,90.30
2017-11-04T00:33:44.652Z,90.30
2017-11-04T00:36:12.184Z,90.40
2017-11-04T00:38:39.759Z,90.40
2017-11-04T00:41:07.246Z,90.40
2017-11-04T00:43:35.637Z,90.50
2017-11-04T00:46:03.116Z,90.50
2017-11-04T00:48:30.678Z,90.50
2017-11-04T00:50:58.182Z,90.60
2017-11-04T00:53:25.718Z,90.60
2017-11-04T00:55:53.236Z,90.50
2017-11-04T00:58:20.808Z,90.60
2017-11-04T01:00:48.351Z,90.50
2017-11-04T01:03:15.854Z,90.70
2017-11-04T01:05:43.344Z,90.70
2017-11-04T01:08:10.817Z,90.70
2017-11-04T01:10:38.327Z,90.80
2017-11-04T01:13:05.834Z,90.80
2017-11-04T01:15:33.328Z,90.90
2017-11-04T01:18:00.916Z,90.90
2017-11-04T01:20:28.406Z,90.90
2017-11-04T01:22:55.912Z,91.00
2017-11-04T01:25:23.415Z,91.10
2017-11-04T01:27:51.683Z,91.20
2017-11-04T01:30:19.965Z,91.30
2017-11-04T01:32:47.524Z,91.30
2017-11-04T01:35:15.039Z,91.30
2017-11-04T01:37:42.528Z,91.40
2017-11-04T01:40:10.015Z,92.00
2017-11-04T01:42:37.489Z,92.00
2017-11-04T01:45:05.006Z,92.10
2017-11-04T01:47:32.476Z,92.20
2017-11-04T01:49:59.938Z,92.20
2017-11-04T01:52:27.522Z,92.30
2017-11-04T01:54:55.015Z,92.40
2017-11-04T01:57:22.510Z,92.40
2017-11-04T01:59:50.026Z,92.50
2017-11-04T02:02:17.509Z,92.60
2017-11-04T02:04:44.984Z,92.60
2017-11-04T02:07:12.493Z,92.70
2017-11-04T02:09:40.052Z,92.70
2017-11-04T02:12:07.581Z,92.80
2017-11-04T02:14:35.081Z,92.80
2017-11-04T02:17:03.352Z,92.90
2017-11-04T02:19:30.859Z,92.80
2017-11-04T02:21:58.367Z,92.90
2017-11-04T02:24:25.922Z,92.90
2017-11-04T02:26:53.401Z,92.90
2017-11-04T02:29:20.899Z,93.00
2017-11-04T02:31:48.394Z,93.10
2017-11-04T02:34:15.943Z,93.10
2017-11-04T02:36:43.432Z,93.10
2017-11-04T02:39:10.909Z,93.20
2017-11-04T02:41:38.389Z,93.20
2017-11-04T02:44:05.876Z,93.20
2017-11-04T02:46:33.377Z,93.20
2017-11-04T02:49:00.939Z,93.30
2017-11-04T02:51:28.445Z,93.20
2017-11-04T02:53:55.981Z,93.30
2017-11-04T02:56:23.467Z,93.30
2017-11-04T02:58:50.943Z,93.30
2017-11-04T03:01:18.501Z,93.30
2017-11-04T03:03:45.969Z,93.30
2017-11-04T03:06:13.448Z,93.30
2017-11-04T03:08:40.927Z,93.30
2017-11-04T03:11:08.424Z,93.30
2017-11-04T03:13:36.000Z,93.40
2017-11-04T03:16:03.553Z,93.40
2017-11-04T03:18:31.077Z,93.40
2017-11-04T03:20:58.565Z,93.40
2017-11-04T03:23:26.052Z,93.30
2017-11-04T03:25:53.539Z,93.40
2017-11-04T03:28:21.032Z,93.40
2017-11-04T03:30:48.587Z,93.40
2017-11-04T03:33:16.119Z,93.40
2017-11-04T03:35:43.588Z,93.40
2017-11-04T03:38:11.144Z,93.40
2017-11-04T03:40:38.631Z,93.40
2017-11-04T03:43:06.166Z,93.40
2017-11-04T03:45:33.699Z,93.40
2017-11-04T03:48:01.251Z,93.30
2017-11-04T03:50:28.733Z,93.40
2017-11-04T03:52:56.240Z,93.40
2017-11-04T03:55:23.749Z,93.30
2017-11-04T03:57:51.226Z,93.30
2017-11-04T04:00:18.698Z,93.30
2017-11-04T04:02:46.170Z,93.40
2017-11-04T04:05:13.712Z,93.50
2017-11-04T04:07:41.301Z,93.50
2017-11-04T04:10:08.855Z,93.50
2017-11-04T04:12:36.364Z,93.50
2017-11-04T04:15:04.488Z,93.40
2017-11-04T04:17:32.003Z,93.40
2017-11-04T04:19:59.553Z,93.40
2017-11-04T04:22:27.334Z,93.40
2017-11-04T04:24:55.264Z,93.40
2017-11-04T04:27:22.759Z,93.40
2017-11-04T04:29:50.250Z,93.50
2017-11-04T04:32:17.870Z,93.40
2017-11-04T04:34:45.412Z,93.50
2017-11-04T04:37:13.004Z,93.50
2017-11-04T04:39:40.540Z,93.50
2017-11-04T04:42:08.041Z,93.50
2017-11-04T04:44:35.569Z,93.50
2017-11-04T04:47:03.122Z,93.50
2017-11-04T04:49:30.654Z,93.40
2017-11-04T04:51:58.204Z,93.40
2017-11-04T04:54:25.730Z,93.40
2017-11-04T04:56:53.203Z,93.40
2017-11-04T04:59:20.758Z,93.50
2017-11-04T05:01:48.384Z,93.50
2017-11-04T05:04:15.879Z,93.40
2017-11-04T05:06:43.441Z,93.40
2017-11-04T05:09:11.001Z,93.40
2017-11-04T05:11:38.572Z,93.40
2017-11-04T05:14:06.100Z,93.40
2017-11-04T05:16:33.939Z,93.40
2017-11-04T05:19:01.613Z,93.40
2017-11-04T05:21:29.556Z,93.40
2017-11-04T05:24:04.702Z,93.30
2017-11-04T05:26:34.636Z,93.40
2017-11-04T05:29:02.549Z,93.40
2017-11-04T05:31:30.130Z,93.70
2017-11-04T05:33:57.644Z,93.50
2017-11-04T05:36:25.192Z,93.50
2017-11-04T05:38:52.950Z,93.50
2017-11-04T05:41:20.599Z,93.50
2017-11-04T05:43:48.191Z,93.50
2017-11-04T05:46:15.732Z,93.40
2017-11-04T05:48:43.259Z,93.50
2017-11-04T05:51:10.915Z,93.50
2017-11-04T05:53:39.139Z,93.50
2017-11-04T05:56:06.696Z,93.50
2017-11-04T05:58:34.258Z,93.50
2017-11-04T06:01:06.762Z,93.50
2017-11-04T06:03:34.304Z,93.50
2017-11-04T06:06:02.230Z,93.60
2017-11-04T06:08:29.987Z,93.60
2017-11-04T06:10:59.804Z,93.80
2017-11-04T06:13:30.120Z,93.80
2017-11-04T06:15:57.990Z,93.90
2017-11-04T06:18:26.258Z,94.00
2017-11-04T06:20:54.153Z,94.00
2017-11-04T06:23:21.731Z,94.10
2017-11-04T06:25:49.468Z,94.20
2017-11-04T06:28:17.117Z,94.30
2017-11-04T06:30:44.619Z,94.30
2017-11-04T06:33:12.167Z,94.40
2017-11-04T06:35:39.746Z,94.40
2017-11-04T06:38:07.298Z,94.40
2017-11-04T06:40:34.857Z,94.40
2017-11-04T06:43:02.403Z,94.30
2017-11-04T06:45:29.987Z,94.20
2017-11-04T06:47:57.534Z,94.20
2017-11-04T06:50:25.105Z,94.20
2017-11-04T06:52:52.750Z,94.10
2017-11-04T06:55:20.319Z,94.10
2017-11-04T06:57:47.969Z,94.00
2017-11-04T07:00:15.611Z,94.00
2017-11-04T07:02:43.279Z,94.00
2017-11-04T07:05:10.926Z,93.90
2017-11-04T07:07:39.830Z,93.90
2017-11-04T07:10:07.518Z,93.90
2017-11-04T07:12:35.057Z,94.00
2017-11-04T07:15:02.736Z,94.00
2017-11-04T07:17:31.062Z,94.00
2017-11-04T07:19:58.824Z,94.00
2017-11-04T07:22:26.432Z,94.00
2017-11-04T07:24:54.109Z,93.90
2017-11-04T07:27:21.715Z,93.80
2017-11-04T07:29:49.336Z,93.90
2017-11-04T07:32:17.045Z,93.80
2017-11-04T07:34:44.808Z,93.70
2017-11-04T07:37:12.654Z,93.70
2017-11-04T07:39:40.276Z,93.70
2017-11-04T07:42:07.822Z,93.70
2017-11-04T07:44:35.545Z,93.70
2017-11-04T07:47:03.221Z,93.30
2017-11-04T07:49:30.798Z,93.30
2017-11-04T07:51:58.853Z,93.30
2017-11-04T07:54:26.511Z,93.40
2017-11-04T07:56:54.098Z,93.50
2017-11-04T07:59:21.645Z,93.70
2017-11-04T08:01:49.224Z,93.80
2017-11-04T08:04:16.773Z,94.00
2017-11-04T08:06:44.461Z,93.80
2017-11-04T08:09:12.066Z,93.80
2017-11-04T08:11:39.627Z,93.70
2017-11-04T08:14:07.646Z,93.60
2017-11-04T08:16:35.156Z,93.70
2017-11-04T08:19:02.651Z,93.80
2017-11-04T08:21:30.142Z,93.70
2017-11-04T08:23:57.647Z,93.80
2017-11-04T08:26:25.883Z,93.80
2017-11-04T08:28:53.673Z,93.80
2017-11-04T08:31:21.213Z,93.60
2017-11-04T08:33:48.704Z,93.50
2017-11-04T08:36:19.774Z,93.90
2017-11-04T08:38:47.303Z,93.90
2017-11-04T08:41:15.092Z,93.80
2017-11-04T08:43:43.165Z,93.60
2017-11-04T08:46:10.868Z,93.50
2017-11-04T08:48:38.436Z,93.10
2017-11-04T08:51:06.108Z,93.20
2017-11-04T08:53:35.397Z,93.40
2017-11-04T08:56:17.819Z,93.30
2017-11-04T09:01:37.072Z,92.90
2017-11-04T09:04:09.793Z,93.10
2017-11-04T09:06:37.431Z,92.90
2017-11-04T09:09:06.869Z,92.50
2017-11-04T09:11:34.590Z,92.50
2017-11-04T09:14:02.195Z,92.50
2017-11-04T09:16:30.176Z,92.30
2017-11-04T09:18:57.795Z,92.30
2017-11-04T09:21:28.327Z,91.80
2017-11-04T09:23:57.797Z,91.70
2017-11-04T09:26:27.926Z,91.30
2017-11-04T09:28:55.909Z,91.40
2017-11-04T09:31:23.614Z,91.30
2017-11-04T09:33:51.248Z,91.20
2017-11-04T09:36:18.893Z,91.20
2017-11-04T09:38:53.969Z,91.20
2017-11-04T09:41:23.169Z,91.00
2017-11-04T09:43:54.031Z,90.50
2017-11-04T09:46:36.981Z,90.60
2017-11-04T09:49:05.774Z,90.60
2017-11-04T09:51:33.886Z,90.40
2017-11-04T09:54:04.782Z,90.00
2017-11-04T09:59:47.497Z,90.40
2017-11-04T10:02:16.798Z,90.60
2017-11-04T10:04:44.618Z,90.00
2017-11-04T10:07:17.880Z,90.00
2017-11-04T10:09:45.575Z,90.00
2017-11-04T10:12:13.090Z,90.30
2017-11-04T10:14:41.069Z,90.20
2017-11-04T10:17:08.579Z,90.20
2017-11-04T10:19:36.164Z,89.20
2017-11-04T10:22:04.404Z,89.10
2017-11-04T10:24:31.964Z,88.70
2017-11-04T10:26:59.821Z,88.30
2017-11-04T10:29:27.431Z,88.10
2017-11-04T10:31:55.055Z,87.70
2017-11-04T10:34:22.653Z,87.80
2017-11-04T10:36:50.407Z,88.30
2017-11-04T10:39:18.177Z,87.60
2017-11-04T10:41:45.756Z,87.90
2017-11-04T10:44:13.289Z,88.30
2017-11-04T10:46:40.839Z,88.70
2017-11-04T10:49:08.584Z,88.00
2017-11-04T10:51:36.176Z,88.00
2017-11-04T10:54:03.810Z,87.70
2017-11-04T10:56:31.600Z,88.00
2017-11-04T11:01:34.289Z,88.50
2017-11-04T11:04:01.982Z,88.70
2017-11-04T11:06:29.524Z,87.70
2017-11-04T11:08:57.075Z,86.90
2017-11-04T11:11:24.632Z,87.50
2017-11-04T11:13:52.246Z,87.40
2017-11-04T11:16:19.851Z,87.20
2017-11-04T11:18:47.417Z,86.50
2017-11-04T11:21:15.027Z,86.70
2017-11-04T11:23:42.578Z,86.10
2017-11-04T11:26:10.149Z,86.00
2017-11-04T11:28:37.756Z,85.70
2017-11-04T11:31:05.436Z,85.40
2017-11-04T11:33:33.076Z,84.80
2017-11-04T11:36:00.677Z,84.70
2017-11-04T11:38:28.950Z,84.50
2017-11-04T11:40:56.681Z,83.80
2017-11-04T11:43:24.800Z,84.40
2017-11-04T11:45:52.542Z,84.60
2017-11-04T11:48:20.310Z,83.50
2017-11-04T11:50:48.781Z,84.20
2017-11-04T11:53:17.255Z,82.90
2017-11-04T11:55:45.072Z,82.70
2017-11-04T11:58:12.724Z,82.00
2017-11-04T12:00:40.295Z,82.50
2017-11-04T12:03:07.994Z,83.40
2017-11-04T12:05:35.637Z,83.30
2017-11-04T12:08:03.651Z,83.10
2017-11-04T12:10:31.410Z,83.20
2017-11-04T12:13:00.057Z,83.10
2017-11-04T12:15:27.876Z,83.00
2017-11-04T12:17:55.490Z,83.60
2017-11-04T12:20:23.073Z,83.30
2017-11-04T12:22:50.720Z,82.60
2017-11-04T12:25:18.343Z,82.90
2017-11-04T12:27:47.304Z,82.40
2017-11-04T12:30:16.193Z,82.50
2017-11-04T12:32:44.282Z,82.80
2017-11-04T12:35:15.927Z,82.60
2017-11-04T12:37:43.514Z,83.20
2017-11-04T12:40:11.405Z,83.60
2017-11-04T12:42:40.309Z,84.10
2017-11-04T12:45:08.209Z,84.40
2017-11-04T12:47:40.769Z,84.70
2017-11-04T12:50:08.604Z,85.00
2017-11-04T12:52:36.118Z,85.10
2017-11-04T12:55:03.792Z,85.10
2017-11-04T12:57:31.400Z,84.70
2017-11-04T13:00:00.809Z,84.80
2017-11-04T13:02:29.574Z,85.10
2017-11-04T13:04:57.300Z,84.90
2017-11-04T13:07:24.934Z,85.70
2017-11-04T13:14:08.730Z,86.10
2017-11-04T13:16:46.820Z,86.10
2017-11-04T13:19:14.662Z,86.60
2017-11-04T13:21:42.983Z,86.90
2017-11-04T13:24:13.541Z,86.90
2017-11-04T13:26:42.317Z,87.20
2017-11-04T13:29:09.913Z,87.30
2017-11-04T13:31:37.406Z,87.10
2017-11-04T13:34:04.887Z,86.90
2017-11-04T13:36:32.365Z,87.50
2017-11-04T13:38:59.871Z,87.90
2017-11-04T13:41:28.126Z,88.10
2017-11-04T13:43:55.669Z,88.00
2017-11-04T13:46:23.171Z,88.50
2017-11-04T13:48:51.403Z,88.90
2017-11-04T13:51:18.910Z,88.90
2017-11-04T13:53:46.404Z,89.00
2017-11-04T13:56:13.934Z,89.40
2017-11-04T13:58:41.409Z,89.50
2017-11-04T14:01:08.907Z,89.40
2017-11-04T14:03:36.371Z,89.40
2017-11-04T14:06:03.842Z,89.40
2017-11-04T14:08:31.331Z,89.50
2017-11-04T14:10:59.071Z,89.50
2017-11-04T14:13:26.608Z,89.80
2017-11-04T14:15:54.079Z,89.70
2017-11-04T14:18:21.576Z,89.80
2017-11-04T14:20:49.025Z,89.90
2017-11-04T14:23:16.562Z,89.40
2017-11-04T14:25:44.066Z,89.10
2017-11-04T14:28:11.583Z,89.20
2017-11-04T14:30:39.114Z,89.30
2017-11-04T14:33:06.745Z,89.30
2017-11-04T14:35:34.339Z,89.60
2017-11-04T14:38:02.620Z,89.40
2017-11-04T14:40:30.174Z,89.40
2017-11-04T14:42:58.029Z,90.00
2017-11-04T14:45:25.548Z,89.20
2017-11-04T14:47:53.034Z,89.10
2017-11-04T14:50:21.298Z,89.10
2017-11-04T14:52:48.894Z,88.80
2017-11-04T14:55:16.420Z,89.00
2017-11-04T14:57:43.914Z,88.90
2017-11-04T15:00:11.382Z,88.90
2017-11-04T15:02:38.905Z,89.20
2017-11-04T15:05:06.495Z,89.10
2017-11-04T15:07:34.002Z,89.20
2017-11-04T15:10:01.555Z,89.20
2017-11-04T15:12:29.072Z,89.40
2017-11-04T15:14:56.718Z,89.50
2017-11-04T15:17:25.100Z,89.40
2017-11-04T15:19:53.682Z,89.60
2017-11-04T15:22:21.190Z,89.60
2017-11-04T15:24:48.731Z,89.80
2017-11-04T15:27:16.242Z,89.60
2017-11-04T15:29:46.436Z,89.80
2017-11-04T15:32:14.874Z,89.90
2017-11-04T15:34:42.571Z,90.00
2017-11-04T15:37:11.589Z,90.00
2017-11-04T15:39:39.233Z,90.10
2017-11-04T15:42:06.820Z,90.10
2017-11-04T15:44:34.312Z,90.00
2017-11-04T15:53:06.590Z,90.10
2017-11-04T15:55:34.281Z,90.20
2017-11-04T15:58:01.842Z,90.40
2017-11-04T16:00:29.535Z,90.90
2017-11-04T16:02:57.190Z,90.60
2017-11-04T16:05:24.886Z,91.00
2017-11-04T16:07:52.700Z,90.60
2017-11-04T16:10:20.384Z,90.60
2017-11-04T16:12:48.161Z,90.50
2017-11-04T16:18:10.256Z,90.70
2017-11-04T16:20:38.853Z,90.70
2017-11-04T16:23:06.810Z,90.80
2017-11-04T16:25:34.523Z,90.80
2017-11-04T16:28:02.343Z,90.90
2017-11-04T16:30:31.233Z,90.90
2017-11-04T16:32:58.951Z,90.90
2017-11-04T16:35:28.188Z,91.00
2017-11-04T16:37:56.009Z,91.10
2017-11-04T16:40:23.530Z,91.30
2017-11-04T16:42:51.289Z,91.30
2017-11-04T16:45:19.319Z,91.40
2017-11-04T16:47:46.967Z,91.30
2017-11-04T16:50:14.705Z,91.30
2017-11-04T16:52:42.342Z,91.20
2017-11-04T16:55:12.334Z,91.10
2017-11-04T16:57:40.007Z,91.30
2017-11-04T17:00:07.640Z,91.40
2017-11-04T17:02:35.177Z,91.50
2017-11-04T17:05:02.907Z,91.60
2017-11-04T17:07:30.495Z,91.60
2017-11-04T17:09:58.119Z,91.70
2017-11-04T17:12:25.696Z,91.70
2017-11-04T17:14:54.472Z,91.70
2017-11-04T17:17:22.088Z,91.70
2017-11-04T17:19:49.663Z,91.60
2017-11-04T17:22:18.081Z,91.70
2017-11-04T17:24:45.713Z,91.70
2017-11-04T17:27:13.748Z,91.70
2017-11-04T17:29:41.831Z,91.70
2017-11-04T17:32:09.596Z,91.70
2017-11-04T17:34:37.652Z,91.80
2017-11-04T17:37:05.411Z,91.80
2017-11-04T17:39:33.124Z,91.80
2017-11-04T17:42:00.762Z,91.90
2017-11-04T17:44:29.494Z,92.00
2017-11-04T17:46:57.416Z,92.10
2017-11-04T17:49:25.686Z,92.10
2017-11-04T17:51:53.289Z,92.20
2017-11-04T17:54:21.698Z,92.30
2017-11-04T17:56:49.378Z,92.30
2017-11-04T17:59:16.920Z,92.40
2017-11-04T18:01:44.478Z,92.40
2017-11-04T18:04:12.098Z,92.50
2017-11-04T18:06:39.783Z,92.50
2017-11-04T18:09:07.423Z,92.40
2017-11-04T18:11:34.935Z,92.40
2017-11-04T18:14:02.588Z,92.40
2017-11-04T18:16:30.133Z,92.40
2017-11-04T18:18:57.669Z,92.40
2017-11-04T18:21:25.211Z,92.50
2017-11-04T18:23:52.699Z,92.60
2017-11-04T18:26:20.271Z,92.70
2017-11-04T18:28:47.778Z,92.70
2017-11-04T18:31:15.687Z,92.80
2017-11-04T18:33:43.267Z,93.30
2017-11-04T18:36:10.811Z,93.20
2017-11-04T18:38:38.997Z,93.20
2017-11-04T18:41:06.517Z,92.70
2017-11-04T18:43:34.031Z,93.10
2017-11-04T18:46:01.674Z,93.20
2017-11-04T18:48:29.273Z,93.20
2017-11-04T18:50:56.823Z,93.30
2017-11-04T18:53:24.456Z,93.30
2017-11-04T18:55:52.111Z,93.30
2017-11-04T18:58:19.734Z,93.50
2017-11-04T19:00:47.267Z,93.70
2017-11-04T19:03:14.797Z,93.60
2017-11-04T19:05:42.359Z,93.60
2017-11-04T19:08:17.026Z,93.60
2017-11-04T19:29:47.264Z,93.70
2017-11-04T19:32:15.275Z,93.70
2017-11-04T19:34:43.069Z,93.60
2017-11-04T19:37:10.883Z,93.10
2017-11-04T19:39:38.699Z,93.10
2017-11-04T19:42:13.786Z,93.10
2017-11-04T19:44:43.068Z,93.00
2017-11-04T19:47:33.944Z,92.70
2017-11-04T19:50:24.985Z,92.70
2017-11-04T19:56:06.810Z,92.40
2017-11-04T19:58:37.346Z,92.20
2017-11-04T20:01:07.972Z,92.00
2017-11-04T20:06:20.546Z,92.00
2017-11-04T20:33:05.928Z,91.50
2017-11-04T20:35:57.979Z,91.40
2017-11-04T20:38:27.722Z,91.40
2017-11-04T20:40:58.449Z,91.50
2017-11-04T20:43:50.716Z,91.60
2017-11-04T20:46:22.262Z,91.40
2017-11-04T20:48:53.903Z,91.40
2017-11-04T20:51:30.737Z,91.40
2017-11-04T20:54:11.608Z,91.20
2017-11-04T20:56:40.379Z,91.10
2017-11-04T20:59:07.991Z,91.10
2017-11-04T21:01:36.007Z,91.00
2017-11-04T21:04:11.125Z,91.00
2017-11-04T21:20:43.786Z,90.90
2017-11-04T21:23:29.266Z,90.90
2017-11-04T21:29:28.483Z,90.90
2017-11-04T21:32:00.205Z,90.90
2017-11-04T21:34:30.339Z,90.90
2017-11-04T21:36:58.075Z,90.90
2017-11-04T21:39:25.675Z,90.80
2017-11-04T21:41:53.605Z,90.90
2017-11-04T21:44:24.056Z,90.70
2017-11-04T21:46:51.726Z,91.00
2017-11-04T21:49:19.619Z,90.80
2017-11-04T21:51:49.219Z,90.80
2017-11-04T21:54:19.070Z,90.80
2017-11-04T21:56:46.799Z,90.80
2017-11-04T21:59:16.599Z,90.80
2017-11-04T22:01:45.685Z,90.90
2017-11-04T22:04:14.507Z,90.90
2017-11-04T22:06:46.200Z,90.90
2017-11-04T22:09:15.281Z,90.90
2017-11-04T22:11:42.849Z,90.90
2017-11-04T22:14:11.272Z,90.90
2017-11-04T22:16:40.623Z,91.10
2017-11-04T22:19:08.592Z,91.10
2017-11-04T22:21:37.323Z,91.10
2017-11-04T22:24:04.947Z,91.00
2017-11-04T22:26:32.880Z,91.20
2017-11-04T22:29:02.148Z,91.20
2017-11-04T22:31:35.869Z,91.10
2017-11-04T22:36:56.877Z,91.20
2017-11-04T22:39:24.500Z,91.00
2017-11-04T22:41:52.177Z,90.90
2017-11-04T22:44:19.929Z,90.90
2017-11-04T22:46:47.460Z,90.80
2017-11-04T22:49:16.519Z,90.80
2017-11-04T22:51:44.104Z,90.70
2017-11-04T22:54:11.653Z,90.70
2017-11-04T22:56:39.244Z,90.70
2017-11-04T22:59:06.847Z,90.70
2017-11-04T23:01:34.377Z,90.60
2017-11-04T23:04:02.085Z,90.70
2017-11-04T23:06:29.643Z,90.60
2017-11-04T23:08:58.248Z,90.40
2017-11-04T23:11:25.927Z,90.40
2017-11-04T23:13:53.656Z,90.40
2017-11-04T23:16:21.859Z,90.50
2017-11-04T23:18:49.610Z,90.50
2017-11-04T23:21:17.254Z,90.50
2017-11-04T23:23:44.953Z,90.40
2017-11-04T23:26:12.601Z,90.40
2017-11-04T23:28:40.196Z,90.40
2017-11-04T23:31:07.809Z,90.50
2017-11-04T23:33:35.414Z,90.50
2017-11-04T23:36:02.981Z,90.60
2017-11-04T23:38:30.524Z,90.60
2017-11-04T23:40:58.097Z,90.60
2017-11-04T23:43:25.715Z,90.60
2017-11-04T23:45:53.284Z,90.80
2017-11-04T23:48:20.844Z,90.90
2017-11-04T23:50:48.456Z,90.90
2017-11-04T23:53:15.993Z,91.00
2017-11-04T23:55:43.524Z,91.00
2017-11-04T23:58:15.853Z,91.00
