createdAt,value
2022-08-20T00:02:51.889Z,17.11
2022-08-20T00:07:55.311Z,16.97
2022-08-20T00:12:58.793Z,16.93
2022-08-20T00:18:02.127Z,16.87
2022-08-20T00:23:10.190Z,16.81
2022-08-20T00:28:13.890Z,16.81
2022-08-20T00:33:17.169Z,16.72
2022-08-20T00:38:20.568Z,16.71
2022-08-20T00:43:23.878Z,16.70
2022-08-20T00:48:27.317Z,16.61
2022-08-20T00:53:33.440Z,16.52
2022-08-20T00:58:37.372Z,16.52
2022-08-20T01:03:42.341Z,16.46
2022-08-20T01:08:45.565Z,16.47
2022-08-20T01:13:48.902Z,16.40
2022-08-20T01:18:52.683Z,16.38
2022-08-20T01:23:56.100Z,16.34
2022-08-20T01:28:59.649Z,16.33
2022-08-20T01:34:02.938Z,16.33
2022-08-20T01:39:06.304Z,16.29
2022-08-20T01:44:13.436Z,16.27
2022-08-20T01:49:22.849Z,16.27
2022-08-20T01:54:27.289Z,16.24
2022-08-20T01:59:30.530Z,16.26
2022-08-20T02:04:35.000Z,16.24
2022-08-20T02:09:41.538Z,16.22
2022-08-20T02:14:45.376Z,16.19
2022-08-20T02:19:48.685Z,16.23
2022-08-20T02:24:52.868Z,16.23
2022-08-20T02:29:56.201Z,16.23
2022-08-20T02:34:59.393Z,16.19
2022-08-20T02:40:02.846Z,16.20
2022-08-20T02:45:06.492Z,16.17
2022-08-20T02:50:12.813Z,16.18
2022-08-20T02:55:18.811Z,16.30
2022-08-20T03:00:32.227Z,16.39
2022-08-20T03:05:40.997Z,16.53
2022-08-20T03:10:43.948Z,16.52
2022-08-20T03:15:47.042Z,16.54
2022-08-20T03:20:52.126Z,16.49
2022-08-20T03:25:55.098Z,16.53
2022-08-20T03:30:59.383Z,16.50
2022-08-20T03:36:02.162Z,16.49
2022-08-20T03:41:04.887Z,16.67
2022-08-20T03:46:07.616Z,16.53
2022-08-20T03:51:26.262Z,16.63
2022-08-20T03:56:29.144Z,16.53
2022-08-20T04:01:45.592Z,16.72
2022-08-20T04:06:49.379Z,16.70
2022-08-20T04:12:00.384Z,16.69
2022-08-20T04:17:03.292Z,16.80
2022-08-20T04:22:06.682Z,16.81
2022-08-20T04:27:09.616Z,16.70
2022-08-20T04:32:12.884Z,16.77
2022-08-20T04:37:17.726Z,16.78
2022-08-20T04:42:20.506Z,16.73
2022-08-20T04:47:26.775Z,16.91
2022-08-20T04:52:38.070Z,16.92
2022-08-20T04:57:41.155Z,16.89
2022-08-20T05:02:44.050Z,17.03
2022-08-20T05:07:46.969Z,17.06
2022-08-20T05:12:53.772Z,16.77
2022-08-20T05:18:00.844Z,16.54
2022-08-20T05:23:03.866Z,16.54
2022-08-20T05:28:09.614Z,16.56
2022-08-20T05:33:13.482Z,16.80
2022-08-20T05:38:16.401Z,16.95
2022-08-20T05:43:19.236Z,17.08
2022-08-20T05:48:22.083Z,17.06
2022-08-20T05:53:25.003Z,17.27
2022-08-20T05:58:29.259Z,17.39
2022-08-20T06:03:49.810Z,17.36
2022-08-20T06:08:53.922Z,17.49
2022-08-20T06:13:56.799Z,17.49
2022-08-20T06:19:00.096Z,17.56
2022-08-20T06:24:05.874Z,17.80
2022-08-20T06:29:08.730Z,17.78
2022-08-20T06:34:11.552Z,17.83
2022-08-20T06:39:14.781Z,17.83
2022-08-20T06:44:17.558Z,18.03
2022-08-20T06:49:20.342Z,17.87
2022-08-20T06:54:23.293Z,18.15
2022-08-20T06:59:32.670Z,18.12
2022-08-20T07:04:38.429Z,17.85
2022-08-20T07:09:41.421Z,17.75
2022-08-20T07:14:44.339Z,17.70
2022-08-20T07:19:47.242Z,17.96
2022-08-20T07:24:50.218Z,18.00
2022-08-20T07:30:15.281Z,18.05
2022-08-20T07:35:18.321Z,17.96
2022-08-20T07:40:25.733Z,17.95
2022-08-20T07:45:28.962Z,18.03
2022-08-20T07:50:32.151Z,18.07
2022-08-20T07:55:34.998Z,18.15
2022-08-20T08:00:37.825Z,18.57
2022-08-20T08:05:40.594Z,18.79
2022-08-20T08:10:43.846Z,19.14
2022-08-20T08:15:47.168Z,19.34
2022-08-20T08:20:51.287Z,19.37
2022-08-20T08:25:54.161Z,18.97
2022-08-20T08:30:57.131Z,18.62
2022-08-20T08:36:00.370Z,18.56
2022-08-20T08:41:04.871Z,18.42
2022-08-20T08:46:08.800Z,18.25
2022-08-20T08:51:12.791Z,18.06
2022-08-20T08:56:15.529Z,17.92
2022-08-20T09:01:53.839Z,17.89
2022-08-20T09:06:41.718Z,17.75
2022-08-20T09:11:44.600Z,17.61
2022-08-20T09:16:53.322Z,17.38
2022-08-20T09:21:56.417Z,17.37
2022-08-20T09:26:59.206Z,17.38
2022-08-20T09:32:02.077Z,17.47
2022-08-20T09:37:06.688Z,17.51
2022-08-20T09:42:09.486Z,17.58
2022-08-20T09:47:12.245Z,17.66
2022-08-20T09:52:15.086Z,17.76
2022-08-20T09:57:17.873Z,17.91
2022-08-20T10:02:20.958Z,17.85
2022-08-20T10:07:23.986Z,17.76
2022-08-20T10:12:26.759Z,17.85
2022-08-20T10:17:29.518Z,17.86
2022-08-20T10:22:32.979Z,18.01
2022-08-20T10:27:38.746Z,18.00
2022-08-20T10:32:42.817Z,18.12
2022-08-20T10:37:46.507Z,18.07
2022-08-20T10:42:49.816Z,18.14
2022-08-20T10:47:53.098Z,18.23
2022-08-20T10:52:56.333Z,18.45
2022-08-20T10:57:59.613Z,18.49
2022-08-20T11:03:02.809Z,18.66
2022-08-20T11:08:06.020Z,18.73
2022-08-20T11:13:09.309Z,19.00
2022-08-20T11:18:13.174Z,19.11
2022-08-20T11:23:16.551Z,19.69
2022-08-20T11:28:31.097Z,20.12
2022-08-20T11:33:35.553Z,20.54
2022-08-20T11:38:39.068Z,21.02
2022-08-20T11:43:51.153Z,21.08
2022-08-20T11:49:03.014Z,21.17
2022-08-20T11:54:06.384Z,21.30
2022-08-20T11:59:11.385Z,21.79
2022-08-20T12:04:15.504Z,22.01
2022-08-20T12:09:23.067Z,22.15
2022-08-20T12:14:28.078Z,22.20
2022-08-20T12:19:30.957Z,22.61
2022-08-20T12:24:33.804Z,22.74
2022-08-20T12:29:36.662Z,23.02
2022-08-20T12:34:40.550Z,22.80
2022-08-20T12:39:43.887Z,23.09
2022-08-20T12:44:46.632Z,23.63
2022-08-20T12:49:49.864Z,23.78
2022-08-20T12:54:53.166Z,24.24
2022-08-20T12:59:56.517Z,24.36
2022-08-20T13:05:05.497Z,24.03
2022-08-20T13:10:12.685Z,23.94
2022-08-20T13:15:15.949Z,23.69
2022-08-20T13:20:19.272Z,23.54
2022-08-20T13:25:22.583Z,23.73
2022-08-20T13:30:25.962Z,23.74
2022-08-20T13:35:28.702Z,23.83
2022-08-20T13:40:31.405Z,23.80
2022-08-20T13:45:34.603Z,23.58
2022-08-20T13:50:37.904Z,23.82
2022-08-20T13:55:41.277Z,23.44
2022-08-20T14:00:44.565Z,24.03
2022-08-20T14:05:47.597Z,24.69
2022-08-20T14:10:51.314Z,24.77
2022-08-20T14:15:55.129Z,23.82
2022-08-20T14:20:58.537Z,23.39
2022-08-20T14:26:01.864Z,23.09
2022-08-20T14:31:05.162Z,22.25
2022-08-20T14:36:08.452Z,21.46
2022-08-20T14:41:12.008Z,19.86
2022-08-20T14:46:15.225Z,18.92
2022-08-20T14:51:18.404Z,17.92
2022-08-20T14:56:21.764Z,17.53
2022-08-20T15:01:25.146Z,16.96
2022-08-20T15:06:28.567Z,16.61
2022-08-20T15:11:34.585Z,15.99
2022-08-20T15:16:37.973Z,15.42
2022-08-20T15:21:45.144Z,15.50
2022-08-20T15:26:48.568Z,15.51
2022-08-20T15:31:51.284Z,15.45
2022-08-20T15:36:54.546Z,15.42
2022-08-20T15:41:57.325Z,15.65
2022-08-20T15:47:00.140Z,15.88
2022-08-20T15:52:03.021Z,15.83
2022-08-20T15:57:05.749Z,15.83
2022-08-20T16:02:08.474Z,15.83
2022-08-20T16:07:11.282Z,15.90
2022-08-20T16:12:14.131Z,15.80
2022-08-20T16:17:17.107Z,15.89
2022-08-20T16:22:19.869Z,16.01
2022-08-20T16:27:22.708Z,16.00
2022-08-20T16:32:25.489Z,16.03
2022-08-20T16:37:28.820Z,16.04
2022-08-20T16:42:31.908Z,16.08
2022-08-20T16:47:34.726Z,16.11
2022-08-20T16:52:37.562Z,16.20
2022-08-20T16:57:40.417Z,16.29
2022-08-20T17:02:44.769Z,16.29
2022-08-20T17:07:50.689Z,16.20
2022-08-20T17:12:54.769Z,16.17
2022-08-20T17:17:57.662Z,16.24
2022-08-20T17:23:00.846Z,16.30
2022-08-20T17:28:04.421Z,16.31
2022-08-20T17:33:07.183Z,16.25
2022-08-20T17:38:09.937Z,16.30
2022-08-20T17:43:15.141Z,16.33
2022-08-20T17:48:17.867Z,16.38
2022-08-20T17:53:23.420Z,16.41
2022-08-20T17:58:26.469Z,16.42
2022-08-20T18:03:29.477Z,16.43
2022-08-20T18:08:32.492Z,16.47
2022-08-20T18:13:35.193Z,16.51
2022-08-20T18:18:52.927Z,16.52
2022-08-20T18:24:00.178Z,16.52
2022-08-20T18:29:02.929Z,16.50
2022-08-20T18:34:05.658Z,16.47
2022-08-20T18:39:08.634Z,16.51
2022-08-20T18:44:11.369Z,16.53
2022-08-20T18:49:14.200Z,16.52
2022-08-20T18:54:16.964Z,16.50
2022-08-20T18:59:19.899Z,16.52
2022-08-20T19:04:22.657Z,16.77
2022-08-20T19:09:25.407Z,16.95
2022-08-20T19:14:28.244Z,16.90
2022-08-20T19:19:33.114Z,16.87
2022-08-20T19:24:37.217Z,16.86
2022-08-20T19:29:42.476Z,16.86
2022-08-20T19:34:45.306Z,16.81
2022-08-20T19:39:48.104Z,16.71
2022-08-20T19:44:51.999Z,16.72
2022-08-20T19:49:55.535Z,16.77
2022-08-20T19:55:03.556Z,16.82
2022-08-20T20:00:08.153Z,16.73
2022-08-20T20:05:10.855Z,16.71
2022-08-20T20:10:13.546Z,16.68
2022-08-20T20:15:16.257Z,16.75
2022-08-20T20:20:18.981Z,16.69
2022-08-20T20:25:21.823Z,16.73
2022-08-20T20:30:24.643Z,16.71
2022-08-20T20:35:27.325Z,16.71
2022-08-20T20:40:30.566Z,16.61
2022-08-20T20:45:36.525Z,16.63
2022-08-20T20:50:39.234Z,16.74
2022-08-20T20:55:42.760Z,16.67
2022-08-20T21:00:45.921Z,16.68
2022-08-20T21:05:48.657Z,16.72
2022-08-20T21:10:51.400Z,16.72
2022-08-20T21:15:54.092Z,16.69
2022-08-20T21:20:56.793Z,16.59
2022-08-20T21:25:59.542Z,16.54
2022-08-20T21:31:02.856Z,16.56
2022-08-20T21:36:05.976Z,16.66
2022-08-20T21:41:08.749Z,16.66
2022-08-20T21:46:12.881Z,16.57
2022-08-20T21:51:15.753Z,16.59
2022-08-20T21:56:18.890Z,16.49
2022-08-20T22:01:22.148Z,16.49
2022-08-20T22:06:25.036Z,16.54
2022-08-20T22:11:27.809Z,16.52
2022-08-20T22:16:30.589Z,16.53
2022-08-20T22:21:33.667Z,16.55
2022-08-20T22:26:36.367Z,16.54
2022-08-20T22:31:39.513Z,16.55
2022-08-20T22:36:42.258Z,16.56
2022-08-20T22:41:45.022Z,16.53
2022-08-20T22:46:50.591Z,16.55
2022-08-20T22:51:56.826Z,16.55
2022-08-20T22:56:59.592Z,16.56
2022-08-20T23:02:06.600Z,16.58
2022-08-20T23:07:11.340Z,16.46
2022-08-20T23:12:15.345Z,16.40
2022-08-20T23:17:19.188Z,16.41
2022-08-20T23:22:22.297Z,16.42
2022-08-20T23:27:26.635Z,16.28
2022-08-20T23:32:29.362Z,16.27
2022-08-20T23:37:32.131Z,16.21
2022-08-20T23:42:34.924Z,16.12
2022-08-20T23:47:37.631Z,16.08
2022-08-20T23:52:40.373Z,16.03
2022-08-20T23:57:43.137Z,15.92
