createdAt,value
2022-09-21T00:00:32.724Z,78.10
2022-09-21T00:03:18.576Z,78.00
2022-09-21T00:06:06.230Z,78.30
2022-09-21T00:08:51.741Z,78.50
2022-09-21T00:11:39.768Z,78.50
2022-09-21T00:14:25.711Z,78.60
2022-09-21T00:17:14.237Z,78.80
2022-09-21T00:20:01.894Z,78.70
2022-09-21T00:22:48.082Z,78.80
2022-09-21T00:25:33.759Z,78.70
2022-09-21T00:28:19.152Z,78.70
2022-09-21T00:31:05.597Z,78.60
2022-09-21T00:33:51.188Z,78.70
2022-09-21T00:36:36.720Z,78.70
2022-09-21T00:39:22.574Z,78.70
2022-09-21T00:42:16.897Z,78.60
2022-09-21T00:45:02.540Z,78.40
2022-09-21T00:47:52.089Z,78.50
2022-09-21T00:50:40.942Z,78.50
2022-09-21T00:53:28.240Z,78.40
2022-09-21T00:56:14.702Z,78.80
2022-09-21T00:59:00.005Z,78.90
2022-09-21T01:01:45.632Z,79.10
2022-09-21T01:04:31.719Z,79.10
2022-09-21T01:07:19.963Z,79.20
2022-09-21T01:10:11.749Z,79.20
2022-09-21T01:13:03.539Z,79.30
2022-09-21T01:16:01.959Z,79.30
2022-09-21T01:18:47.705Z,79.50
2022-09-21T01:21:34.568Z,79.40
2022-09-21T01:24:27.384Z,79.30
2022-09-21T01:27:34.678Z,79.50
2022-09-21T01:30:21.450Z,79.50
2022-09-21T01:33:10.953Z,79.80
2022-09-21T01:35:59.326Z,80.20
2022-09-21T01:39:08.822Z,80.70
2022-09-21T01:41:55.538Z,80.70
2022-09-21T01:44:43.101Z,80.80
2022-09-21T01:47:31.499Z,80.90
2022-09-21T01:50:20.949Z,81.00
2022-09-21T01:53:09.814Z,81.00
2022-09-21T01:55:58.061Z,81.00
2022-09-21T01:58:50.153Z,81.20
2022-09-21T02:01:38.732Z,81.20
2022-09-21T02:04:24.297Z,81.40
2022-09-21T02:07:09.577Z,81.50
2022-09-21T02:09:56.062Z,81.40
2022-09-21T02:12:46.083Z,81.70
2022-09-21T02:15:37.403Z,81.80
2022-09-21T02:18:40.434Z,82.00
2022-09-21T02:21:30.163Z,82.20
2022-09-21T02:24:21.922Z,82.20
2022-09-21T02:27:18.531Z,82.60
2022-09-21T02:30:09.307Z,82.60
2022-09-21T02:33:07.305Z,82.90
2022-09-21T02:36:15.515Z,83.00
2022-09-21T02:39:12.170Z,82.90
2022-09-21T02:41:57.690Z,83.30
2022-09-21T02:44:46.424Z,83.50
2022-09-21T02:47:38.380Z,83.60
2022-09-21T02:50:25.781Z,83.60
2022-09-21T02:53:11.897Z,83.50
2022-09-21T02:55:58.482Z,83.70
2022-09-21T02:58:47.599Z,84.00
2022-09-21T03:01:33.773Z,84.20
2022-09-21T03:04:19.055Z,84.30
2022-09-21T03:07:04.876Z,84.30
2022-09-21T03:09:53.907Z,84.40
2022-09-21T03:12:39.250Z,84.30
2022-09-21T03:15:27.450Z,84.50
2022-09-21T03:18:13.210Z,84.70
2022-09-21T03:21:01.861Z,84.70
2022-09-21T03:23:50.503Z,85.00
2022-09-21T03:26:36.615Z,85.00
2022-09-21T03:29:22.017Z,85.20
2022-09-21T03:32:07.263Z,85.30
2022-09-21T03:34:52.407Z,85.60
2022-09-21T03:37:41.212Z,85.60
2022-09-21T03:40:27.498Z,85.70
2022-09-21T03:43:13.113Z,85.60
2022-09-21T03:45:58.690Z,85.70
2022-09-21T03:48:47.410Z,85.60
2022-09-21T03:51:32.999Z,85.70
2022-09-21T03:54:18.095Z,86.00
2022-09-21T03:57:03.699Z,86.40
2022-09-21T03:59:54.878Z,86.50
2022-09-21T04:02:40.595Z,86.00
2022-09-21T04:05:26.193Z,86.50
2022-09-21T04:08:11.892Z,86.50
2022-09-21T04:10:57.149Z,86.50
2022-09-21T04:13:42.649Z,86.50
2022-09-21T04:16:28.176Z,87.00
2022-09-21T04:19:13.762Z,87.50
2022-09-21T04:21:59.142Z,87.90
2022-09-21T04:24:44.848Z,87.60
2022-09-21T04:27:31.325Z,87.50
2022-09-21T04:30:16.815Z,87.50
2022-09-21T04:33:02.408Z,88.10
2022-09-21T04:35:48.191Z,88.30
2022-09-21T04:38:33.490Z,88.50
2022-09-21T04:41:18.641Z,89.00
2022-09-21T04:44:04.533Z,89.20
2022-09-21T04:46:50.340Z,89.20
2022-09-21T04:49:35.582Z,89.00
2022-09-21T04:52:21.269Z,88.60
2022-09-21T04:55:07.538Z,88.70
2022-09-21T04:57:55.963Z,88.60
2022-09-21T05:00:40.982Z,88.70
2022-09-21T05:03:26.770Z,88.60
2022-09-21T05:06:13.489Z,88.40
2022-09-21T05:09:17.323Z,88.00
2022-09-21T05:12:03.290Z,87.90
2022-09-21T05:14:48.654Z,88.00
2022-09-21T05:17:34.040Z,87.70
2022-09-21T05:20:19.527Z,88.00
2022-09-21T05:23:04.571Z,87.90
2022-09-21T05:25:50.175Z,88.20
2022-09-21T05:28:39.892Z,88.20
2022-09-21T05:31:25.610Z,88.30
2022-09-21T05:34:16.832Z,88.80
2022-09-21T05:37:05.697Z,89.20
2022-09-21T05:39:51.283Z,89.10
2022-09-21T05:42:37.248Z,89.40
2022-09-21T05:45:23.216Z,89.60
2022-09-21T05:48:08.717Z,89.80
2022-09-21T05:51:20.319Z,89.90
2022-09-21T05:54:14.633Z,90.20
2022-09-21T05:57:04.467Z,90.30
2022-09-21T05:59:58.003Z,90.20
2022-09-21T06:02:43.356Z,90.20
2022-09-21T06:05:28.953Z,90.40
2022-09-21T06:08:14.126Z,90.40
2022-09-21T06:10:59.460Z,90.50
2022-09-21T06:13:45.084Z,90.40
2022-09-21T06:16:37.338Z,90.40
2022-09-21T06:19:22.872Z,90.30
2022-09-21T06:22:08.362Z,90.30
2022-09-21T06:24:53.501Z,90.40
2022-09-21T06:27:38.922Z,90.30
2022-09-21T06:30:24.463Z,90.30
2022-09-21T06:33:09.786Z,90.10
2022-09-21T06:35:59.119Z,90.10
2022-09-21T06:38:44.655Z,90.10
2022-09-21T06:41:30.235Z,90.10
2022-09-21T06:44:17.345Z,90.00
2022-09-21T06:47:02.712Z,90.00
2022-09-21T06:49:48.156Z,90.10
2022-09-21T06:52:33.327Z,90.10
2022-09-21T06:55:18.752Z,90.20
2022-09-21T06:58:04.167Z,90.20
2022-09-21T07:00:49.604Z,90.20
2022-09-21T07:03:35.210Z,90.30
2022-09-21T07:06:20.958Z,90.30
2022-09-21T07:12:11.576Z,90.50
2022-09-21T07:14:56.946Z,90.60
2022-09-21T07:17:51.725Z,90.70
2022-09-21T07:20:37.167Z,90.50
2022-09-21T07:23:22.839Z,90.40
2022-09-21T07:26:09.540Z,90.40
2022-09-21T07:28:55.437Z,90.10
2022-09-21T07:31:43.227Z,90.00
2022-09-21T07:34:37.870Z,90.00
2022-09-21T07:37:27.267Z,90.00
2022-09-21T07:40:12.796Z,89.90
2022-09-21T07:42:59.196Z,90.00
2022-09-21T07:45:52.145Z,90.00
2022-09-21T07:48:38.593Z,89.90
2022-09-21T07:51:24.110Z,90.00
2022-09-21T07:54:10.739Z,90.00
2022-09-21T07:57:14.849Z,89.80
2022-09-21T08:00:00.799Z,90.00
2022-09-21T08:02:47.783Z,89.90
2022-09-21T08:05:33.410Z,90.00
2022-09-21T08:08:25.295Z,90.00
2022-09-21T08:11:15.006Z,89.90
2022-09-21T08:14:02.073Z,89.90
2022-09-21T08:16:48.095Z,89.70
2022-09-21T08:19:34.023Z,90.20
2022-09-21T08:24:44.356Z,90.00
2022-09-21T08:27:29.715Z,90.40
2022-09-21T08:30:15.452Z,90.40
2022-09-21T08:33:00.916Z,90.10
2022-09-21T08:36:00.050Z,89.60
2022-09-21T08:38:46.442Z,89.60
2022-09-21T08:41:35.003Z,88.20
2022-09-21T08:44:25.747Z,87.80
2022-09-21T08:47:19.555Z,86.80
2022-09-21T08:50:26.472Z,86.40
2022-09-21T08:53:31.391Z,86.00
2022-09-21T08:56:16.871Z,85.00
2022-09-21T08:59:02.175Z,84.30
2022-09-21T09:02:16.436Z,83.70
2022-09-21T09:05:27.068Z,82.10
2022-09-21T09:08:39.689Z,82.00
2022-09-21T09:11:53.764Z,82.10
2022-09-21T09:15:14.998Z,81.00
2022-09-21T09:18:15.031Z,81.10
2022-09-21T09:21:32.652Z,80.90
2022-09-21T09:24:30.448Z,79.60
2022-09-21T09:27:33.475Z,78.70
2022-09-21T09:30:29.952Z,76.30
2022-09-21T09:33:28.178Z,75.00
2022-09-21T09:36:14.411Z,75.30
2022-09-21T09:39:15.645Z,72.80
2022-09-21T09:42:27.305Z,73.10
2022-09-21T09:45:32.515Z,72.00
2022-09-21T09:48:28.908Z,71.50
2022-09-21T09:51:14.734Z,71.10
2022-09-21T09:54:00.929Z,69.30
2022-09-21T09:56:46.308Z,67.60
2022-09-21T09:59:50.503Z,67.90
2022-09-21T10:02:53.703Z,67.30
2022-09-21T10:05:42.340Z,67.10
2022-09-21T10:08:36.990Z,67.30
2022-09-21T10:11:37.002Z,66.30
2022-09-21T10:14:27.743Z,65.90
2022-09-21T10:17:17.679Z,66.20
2022-09-21T10:20:06.953Z,66.30
2022-09-21T10:22:56.503Z,66.20
2022-09-21T10:25:42.352Z,66.00
2022-09-21T10:28:28.379Z,66.10
2022-09-21T10:31:21.495Z,65.60
2022-09-21T10:34:16.386Z,65.30
2022-09-21T10:37:23.160Z,62.70
2022-09-21T10:40:20.729Z,63.40
2022-09-21T10:43:06.504Z,62.90
2022-09-21T10:45:56.011Z,61.90
2022-09-21T10:48:45.976Z,61.40
2022-09-21T10:51:34.048Z,61.20
2022-09-21T10:54:26.970Z,61.10
2022-09-21T10:57:17.085Z,60.70
2022-09-21T11:00:25.770Z,56.60
2022-09-21T11:04:00.900Z,57.90
2022-09-21T11:06:52.245Z,57.20
2022-09-21T11:10:21.787Z,57.10
2022-09-21T11:13:28.651Z,55.50
2022-09-21T11:16:35.289Z,52.10
2022-09-21T11:19:56.237Z,51.20
2022-09-21T11:22:45.671Z,48.20
2022-09-21T11:25:46.751Z,45.30
2022-09-21T11:28:51.215Z,44.10
2022-09-21T11:31:41.773Z,42.50
2022-09-21T11:34:58.843Z,42.30
2022-09-21T11:38:04.450Z,43.20
2022-09-21T11:40:57.166Z,42.40
2022-09-21T11:44:03.020Z,42.30
2022-09-21T11:47:22.975Z,43.60
2022-09-21T11:50:31.796Z,44.00
2022-09-21T11:53:20.181Z,44.30
2022-09-21T11:56:44.335Z,44.70
2022-09-21T11:59:38.956Z,42.90
2022-09-21T12:02:51.736Z,39.90
2022-09-21T12:06:00.538Z,35.60
2022-09-21T12:09:07.324Z,34.70
2022-09-21T12:12:03.153Z,31.20
2022-09-21T12:15:05.266Z,30.90
2022-09-21T12:18:21.371Z,29.70
2022-09-21T12:21:27.721Z,27.20
2022-09-21T12:24:43.607Z,26.50
2022-09-21T12:27:38.192Z,26.80
2022-09-21T12:30:24.233Z,27.30
2022-09-21T12:33:37.225Z,28.10
2022-09-21T12:36:32.162Z,28.30
2022-09-21T12:39:23.313Z,29.30
2022-09-21T12:42:33.866Z,29.60
2022-09-21T12:45:25.653Z,29.30
2022-09-21T12:48:33.754Z,27.70
2022-09-21T12:51:34.483Z,25.90
2022-09-21T12:54:37.996Z,24.50
2022-09-21T12:57:49.298Z,23.80
2022-09-21T13:00:52.500Z,24.00
2022-09-21T13:04:03.347Z,23.50
2022-09-21T13:07:16.044Z,23.80
2022-09-21T13:10:14.835Z,24.50
2022-09-21T13:13:03.906Z,25.40
2022-09-21T13:15:50.771Z,26.20
2022-09-21T13:18:39.789Z,27.30
2022-09-21T13:21:31.010Z,28.30
2022-09-21T13:24:29.275Z,29.00
2022-09-21T13:27:16.075Z,29.70
2022-09-21T13:30:29.671Z,30.20
2022-09-21T13:33:18.059Z,31.60
2022-09-21T13:36:30.267Z,31.40
2022-09-21T13:39:19.136Z,31.90
2022-09-21T13:42:29.450Z,32.70
2022-09-21T13:45:21.324Z,33.50
2022-09-21T13:48:21.087Z,31.40
2022-09-21T13:51:08.895Z,28.40
2022-09-21T13:53:57.784Z,26.30
2022-09-21T13:56:44.862Z,24.80
2022-09-21T13:59:33.560Z,23.40
2022-09-21T14:03:05.422Z,22.50
2022-09-21T14:06:15.872Z,21.40
2022-09-21T14:09:08.902Z,22.50
2022-09-21T14:12:06.566Z,24.20
2022-09-21T14:15:32.073Z,23.80
2022-09-21T14:18:17.232Z,22.30
2022-09-21T14:21:18.480Z,21.60
2022-09-21T14:24:07.634Z,22.20
2022-09-21T14:27:01.440Z,22.60
2022-09-21T14:29:53.035Z,21.30
2022-09-21T14:33:00.190Z,21.30
2022-09-21T14:35:47.157Z,22.50
2022-09-21T14:38:53.419Z,22.00
2022-09-21T14:41:43.013Z,22.30
2022-09-21T14:44:31.042Z,23.10
2022-09-21T14:47:41.599Z,22.40
2022-09-21T14:50:45.111Z,23.10
2022-09-21T14:54:08.396Z,24.00
2022-09-21T14:57:00.240Z,23.00
2022-09-21T15:00:14.722Z,22.10
2022-09-21T15:03:35.659Z,21.70
2022-09-21T15:06:54.247Z,21.00
2022-09-21T15:10:28.566Z,21.70
2022-09-21T15:13:38.738Z,22.60
2022-09-21T15:16:38.963Z,24.00
2022-09-21T15:19:28.932Z,24.70
2022-09-21T15:22:20.842Z,25.20
2022-09-21T15:25:13.244Z,26.00
2022-09-21T15:28:00.139Z,25.40
2022-09-21T15:30:46.728Z,23.80
2022-09-21T15:33:36.471Z,22.40
2022-09-21T15:36:28.138Z,21.50
2022-09-21T15:39:31.865Z,21.40
2022-09-21T15:42:22.401Z,21.70
2022-09-21T15:45:16.286Z,21.30
2022-09-21T15:48:03.367Z,21.10
2022-09-21T15:51:24.648Z,21.10
2022-09-21T15:54:32.280Z,21.60
2022-09-21T15:57:40.467Z,20.90
2022-09-21T16:00:32.353Z,21.20
2022-09-21T16:03:20.959Z,21.60
2022-09-21T16:06:26.684Z,22.00
2022-09-21T16:09:25.033Z,22.00
2022-09-21T16:12:25.707Z,21.30
2022-09-21T16:15:24.077Z,21.00
2022-09-21T16:18:48.853Z,21.00
2022-09-21T16:21:37.697Z,21.30
2022-09-21T16:24:23.804Z,21.70
2022-09-21T16:27:17.766Z,21.50
2022-09-21T16:30:06.717Z,21.70
2022-09-21T16:32:52.250Z,22.10
2022-09-21T16:35:40.982Z,22.10
2022-09-21T16:38:26.419Z,22.80
2022-09-21T16:41:12.108Z,23.60
2022-09-21T16:43:58.157Z,24.70
2022-09-21T16:46:45.259Z,25.70
2022-09-21T16:49:35.099Z,26.60
2022-09-21T16:52:21.630Z,27.70
2022-09-21T16:55:07.432Z,28.60
2022-09-21T16:57:53.246Z,29.50
2022-09-21T17:00:41.861Z,30.10
2022-09-21T17:03:29.112Z,31.10
2022-09-21T17:06:20.112Z,32.00
2022-09-21T17:09:20.826Z,33.10
2022-09-21T17:12:09.230Z,34.20
2022-09-21T17:14:54.401Z,35.00
2022-09-21T17:17:39.866Z,35.80
2022-09-21T17:20:28.099Z,36.80
2022-09-21T17:23:13.954Z,38.30
2022-09-21T17:25:59.423Z,38.60
2022-09-21T17:28:45.830Z,39.30
2022-09-21T17:31:32.538Z,40.20
2022-09-21T17:34:18.109Z,40.70
2022-09-21T17:37:03.734Z,41.50
2022-09-21T17:39:50.061Z,42.30
2022-09-21T17:42:40.225Z,43.00
2022-09-21T17:45:38.868Z,43.80
2022-09-21T17:48:24.719Z,44.60
2022-09-21T17:51:10.851Z,45.60
2022-09-21T17:53:56.526Z,46.40
2022-09-21T17:56:51.460Z,47.30
2022-09-21T17:59:37.607Z,48.00
2022-09-21T18:02:25.275Z,48.50
2022-09-21T18:05:26.684Z,49.10
2022-09-21T18:08:12.060Z,50.00
2022-09-21T18:11:26.955Z,50.30
2022-09-21T18:14:30.727Z,50.80
2022-09-21T18:17:33.250Z,51.40
2022-09-21T18:20:47.732Z,51.70
2022-09-21T18:24:11.691Z,52.10
2022-09-21T18:26:57.920Z,52.60
2022-09-21T18:29:43.680Z,52.90
2022-09-21T18:32:41.036Z,53.30
2022-09-21T18:36:19.070Z,53.50
2022-09-21T18:39:39.042Z,53.60
2022-09-21T18:42:46.091Z,54.00
2022-09-21T18:45:48.956Z,54.40
2022-09-21T18:49:00.682Z,54.60
2022-09-21T18:51:55.243Z,55.00
2022-09-21T18:54:41.010Z,55.20
2022-09-21T18:57:27.050Z,55.50
2022-09-21T19:00:13.309Z,55.80
2022-09-21T19:03:16.428Z,56.10
2022-09-21T19:06:40.398Z,56.50
2022-09-21T19:09:44.646Z,57.10
2022-09-21T19:12:59.211Z,57.40
2022-09-21T19:16:00.993Z,57.70
2022-09-21T19:19:12.058Z,58.20
2022-09-21T19:22:43.459Z,58.80
2022-09-21T19:25:44.765Z,59.20
2022-09-21T19:28:50.119Z,59.40
2022-09-21T19:31:36.100Z,59.60
2022-09-21T19:34:21.448Z,59.80
2022-09-21T19:37:08.058Z,60.00
2022-09-21T19:39:53.630Z,60.20
2022-09-21T19:43:13.295Z,60.50
2022-09-21T19:46:26.703Z,61.00
2022-09-21T19:49:20.320Z,61.50
2022-09-21T19:52:06.179Z,62.00
2022-09-21T19:55:10.423Z,62.30
2022-09-21T19:58:14.833Z,62.50
2022-09-21T20:01:00.466Z,62.80
2022-09-21T20:03:46.985Z,63.00
2022-09-21T20:06:48.031Z,63.10
2022-09-21T20:09:39.663Z,63.20
2022-09-21T20:12:34.239Z,63.30
2022-09-21T20:15:28.659Z,63.40
2022-09-21T20:18:22.204Z,63.50
2022-09-21T20:21:19.834Z,63.60
2022-09-21T20:24:19.227Z,63.70
2022-09-21T20:27:20.835Z,64.00
2022-09-21T20:30:09.371Z,64.50
2022-09-21T20:32:57.824Z,66.10
2022-09-21T20:35:44.010Z,66.00
2022-09-21T20:38:29.698Z,66.20
2022-09-21T20:41:16.860Z,66.50
2022-09-21T20:44:02.682Z,67.10
2022-09-21T20:46:48.176Z,68.00
2022-09-21T20:49:33.703Z,68.70
2022-09-21T20:52:19.198Z,69.50
2022-09-21T20:55:10.694Z,70.40
2022-09-21T20:57:56.191Z,71.10
2022-09-21T21:00:42.530Z,71.90
2022-09-21T21:03:28.050Z,72.70
2022-09-21T21:06:16.757Z,74.10
2022-09-21T21:09:02.205Z,73.90
2022-09-21T21:11:47.684Z,74.60
2022-09-21T21:14:33.156Z,75.00
2022-09-21T21:17:18.400Z,75.60
2022-09-21T21:20:06.387Z,76.10
2022-09-21T21:22:53.728Z,76.60
2022-09-21T21:25:38.840Z,77.10
2022-09-21T21:28:25.165Z,77.50
2022-09-21T21:31:11.787Z,78.00
2022-09-21T21:33:59.207Z,78.40
2022-09-21T21:36:44.565Z,78.90
2022-09-21T21:39:30.555Z,79.30
2022-09-21T21:42:18.095Z,79.70
2022-09-21T21:45:05.339Z,80.00
2022-09-21T21:47:50.944Z,80.30
2022-09-21T21:50:36.155Z,80.70
2022-09-21T21:53:22.051Z,81.00
2022-09-21T21:56:10.893Z,81.20
2022-09-21T21:58:56.972Z,81.70
2022-09-21T22:01:42.513Z,82.00
2022-09-21T22:04:28.045Z,82.20
2022-09-21T22:07:13.816Z,82.60
2022-09-21T22:09:59.409Z,82.60
2022-09-21T22:12:45.047Z,83.00
2022-09-21T22:15:31.651Z,83.30
2022-09-21T22:18:17.989Z,83.40
2022-09-21T22:21:26.217Z,83.50
2022-09-21T22:24:11.573Z,83.80
2022-09-21T22:26:57.192Z,83.90
2022-09-21T22:29:42.890Z,84.00
2022-09-21T22:32:28.288Z,84.30
2022-09-21T22:35:14.083Z,84.20
2022-09-21T22:37:59.701Z,84.20
2022-09-21T22:40:45.812Z,84.40
2022-09-21T22:43:31.604Z,84.60
2022-09-21T22:46:19.231Z,84.60
2022-09-21T22:49:05.196Z,84.70
2022-09-21T22:51:50.593Z,85.70
2022-09-21T22:54:36.187Z,85.20
2022-09-21T22:57:21.638Z,85.20
2022-09-21T23:00:07.618Z,85.50
2022-09-21T23:02:55.046Z,85.40
2022-09-21T23:05:40.377Z,85.50
2022-09-21T23:08:27.053Z,85.60
2022-09-21T23:11:28.634Z,85.80
2022-09-21T23:14:15.911Z,85.80
2022-09-21T23:17:01.035Z,86.00
2022-09-21T23:19:47.223Z,85.80
2022-09-21T23:22:32.355Z,86.00
2022-09-21T23:25:17.854Z,86.00
2022-09-21T23:28:03.027Z,86.10
2022-09-21T23:30:48.834Z,86.20
2022-09-21T23:33:40.237Z,86.10
2022-09-21T23:36:30.615Z,86.10
2022-09-21T23:39:16.036Z,86.20
2022-09-21T23:42:01.582Z,86.20
2022-09-21T23:44:47.255Z,86.30
2022-09-21T23:47:32.724Z,86.30
2022-09-21T23:50:18.527Z,86.20
2022-09-21T23:53:03.678Z,86.20
2022-09-21T23:55:49.625Z,86.30
2022-09-21T23:58:35.289Z,86.50
