createdAt,value
2017-11-07T00:00:26.652Z,3.97
2017-11-07T00:01:26.672Z,3.87
2017-11-07T00:02:26.688Z,4
2017-11-07T00:03:41.301Z,4.02
2017-11-07T00:04:26.708Z,4.04
2017-11-07T00:05:26.743Z,3.96
2017-11-07T00:06:26.754Z,3.91
2017-11-07T00:07:26.762Z,3.94
2017-11-07T00:08:26.800Z,3.87
2017-11-07T00:09:26.793Z,3.94
2017-11-07T00:11:26.506Z,3.94
2017-11-07T00:12:26.838Z,3.91
2017-11-07T00:13:26.526Z,3.97
2017-11-07T00:14:26.876Z,4.02
2017-11-07T00:15:26.884Z,4.02
2017-11-07T00:16:26.895Z,4
2017-11-07T00:17:26.914Z,3.9
2017-11-07T00:18:41.549Z,3.86
2017-11-07T00:19:41.232Z,3.79
2017-11-07T00:20:26.648Z,3.88
2017-11-07T00:21:26.987Z,3.84
2017-11-07T00:22:27.001Z,3.84
2017-11-07T00:23:27.025Z,3.9
2017-11-07T00:24:27.040Z,3.86
2017-11-07T00:25:27.053Z,3.83
2017-11-07T00:26:26.749Z,3.91
2017-11-07T00:27:27.079Z,3.8
2017-11-07T00:28:27.085Z,3.9
2017-11-07T00:29:27.110Z,3.84
2017-11-07T00:30:27.115Z,3.78
2017-11-07T00:32:27.162Z,3.83
2017-11-07T00:33:27.173Z,3.84
2017-11-07T00:34:27.185Z,3.79
2017-11-07T00:35:41.820Z,3.86
2017-11-07T00:36:27.225Z,3.88
2017-11-07T00:38:27.258Z,3.86
2017-11-07T00:39:27.281Z,3.79
2017-11-07T00:40:27.290Z,3.86
2017-11-07T00:41:27.295Z,3.84
2017-11-07T00:42:41.603Z,3.88
2017-11-07T00:43:27.329Z,3.83
2017-11-07T00:45:27.359Z,3.86
2017-11-07T00:46:27.064Z,3.7
2017-11-07T00:47:27.075Z,3.8
2017-11-07T00:49:27.428Z,3.79
2017-11-07T00:50:27.439Z,3.73
2017-11-07T00:51:42.055Z,3.6
2017-11-07T00:52:27.471Z,3.62
2017-11-07T00:53:27.173Z,3.66
2017-11-07T00:54:27.512Z,3.57
2017-11-07T00:55:27.204Z,3.65
2017-11-07T00:56:27.204Z,3.62
2017-11-07T00:57:27.539Z,3.58
2017-11-07T00:58:27.575Z,3.6
2017-11-07T00:59:27.593Z,3.62
2017-11-07T01:00:27.598Z,3.65
2017-11-07T01:01:27.613Z,3.57
2017-11-07T01:02:27.642Z,3.57
2017-11-07T01:03:27.648Z,3.55
2017-11-07T01:04:27.650Z,3.58
2017-11-07T01:05:42.284Z,3.57
2017-11-07T01:06:42.303Z,3.6
2017-11-07T01:07:27.716Z,3.52
2017-11-07T01:08:27.721Z,3.54
2017-11-07T01:09:27.425Z,3.6
2017-11-07T01:11:27.768Z,3.6
2017-11-07T01:12:27.797Z,3.54
2017-11-07T01:13:27.792Z,3.5
2017-11-07T01:14:27.813Z,3.48
2017-11-07T01:15:27.827Z,3.43
2017-11-07T01:16:27.859Z,3.45
2017-11-07T01:17:27.865Z,3.36
2017-11-07T01:18:27.880Z,3.35
2017-11-07T01:19:27.885Z,3.4
2017-11-07T01:20:27.925Z,3.36
2017-11-07T01:21:27.934Z,3.33
2017-11-07T01:22:27.945Z,3.39
2017-11-07T01:23:42.570Z,3.33
2017-11-07T01:24:27.980Z,3.33
2017-11-07T01:25:27.658Z,3.36
2017-11-07T01:26:28.004Z,3.33
2017-11-07T01:27:28.010Z,3.42
2017-11-07T01:28:27.697Z,3.33
2017-11-07T01:29:28.053Z,3.24
2017-11-07T01:30:28.083Z,3.32
2017-11-07T01:31:28.078Z,3.36
2017-11-07T01:32:28.096Z,3.28
2017-11-07T01:33:27.806Z,3.29
2017-11-07T01:34:28.114Z,3.17
2017-11-07T01:35:28.138Z,3.1
2017-11-07T01:36:27.844Z,3.15
2017-11-07T01:37:28.165Z,3.2
2017-11-07T01:38:42.805Z,3.26
2017-11-07T01:39:28.204Z,3.2
2017-11-07T01:40:28.203Z,3.17
2017-11-07T01:41:28.244Z,3.2
2017-11-07T01:42:28.262Z,3.17
2017-11-07T01:43:28.274Z,3.21
2017-11-07T01:44:28.279Z,3.21
2017-11-07T01:45:28.300Z,3.15
2017-11-07T01:46:28.312Z,3.18
2017-11-07T01:47:28.327Z,3.26
2017-11-07T01:49:28.373Z,3.24
2017-11-07T01:51:28.399Z,3.18
2017-11-07T01:52:28.436Z,3.18
2017-11-07T01:53:28.426Z,3.14
2017-11-07T01:54:42.722Z,3.18
2017-11-07T01:55:28.463Z,3.15
2017-11-07T01:56:28.456Z,3.17
2017-11-07T01:57:28.153Z,3.2
2017-11-07T01:58:28.183Z,3.29
2017-11-07T01:59:28.495Z,3.2
2017-11-07T02:00:43.125Z,3.17
2017-11-07T02:01:28.532Z,3.17
2017-11-07T02:02:43.157Z,3.11
2017-11-07T02:03:28.577Z,3.17
2017-11-07T02:04:28.261Z,3.11
2017-11-07T02:05:28.616Z,3.18
2017-11-07T02:06:28.286Z,3.14
2017-11-07T02:07:28.657Z,3.26
2017-11-07T02:08:28.658Z,3.2
2017-11-07T02:09:28.671Z,3.15
2017-11-07T02:10:43.279Z,3.11
2017-11-07T02:11:43.298Z,3.15
2017-11-07T02:12:28.387Z,3.18
2017-11-07T02:13:28.722Z,3.21
2017-11-07T02:14:28.742Z,3.15
2017-11-07T02:15:28.767Z,3.13
2017-11-07T02:16:28.760Z,3.14
2017-11-07T02:17:28.790Z,3.21
2017-11-07T02:18:28.813Z,3.15
2017-11-07T02:19:28.822Z,3.15
2017-11-07T02:20:28.819Z,3.14
2017-11-07T02:21:43.455Z,3.11
2017-11-07T02:22:43.474Z,3.08
2017-11-07T02:23:28.863Z,3.08
2017-11-07T02:24:43.501Z,3.17
2017-11-07T02:25:28.903Z,3.13
2017-11-07T02:26:43.544Z,3.02
2017-11-07T02:28:28.962Z,2.97
2017-11-07T02:29:43.250Z,2.92
2017-11-07T02:30:28.659Z,2.93
2017-11-07T02:31:28.997Z,2.96
2017-11-07T02:32:28.690Z,2.97
2017-11-07T02:34:29.044Z,2.84
2017-11-07T02:35:29.061Z,2.84
2017-11-07T02:36:29.060Z,2.82
2017-11-07T02:37:29.101Z,2.82
2017-11-07T02:39:29.120Z,2.79
2017-11-07T02:40:29.157Z,2.82
2017-11-07T02:41:43.770Z,2.9
2017-11-07T02:42:29.180Z,2.87
2017-11-07T02:43:28.845Z,2.85
2017-11-07T02:44:29.189Z,2.85
2017-11-07T02:45:28.910Z,2.9
2017-11-07T02:46:29.232Z,2.79
2017-11-07T02:47:29.263Z,2.77
2017-11-07T02:48:43.857Z,2.82
2017-11-07T02:49:29.291Z,2.79
2017-11-07T02:50:29.302Z,2.79
2017-11-07T02:51:29.294Z,2.74
2017-11-07T02:52:29.318Z,2.77
2017-11-07T02:53:29.323Z,2.69
2017-11-07T02:54:29.333Z,2.72
2017-11-07T02:55:29.358Z,2.69
2017-11-07T02:56:29.390Z,2.64
2017-11-07T02:57:29.392Z,2.69
2017-11-07T02:59:29.102Z,2.66
2017-11-07T03:00:29.445Z,2.74
2017-11-07T03:01:29.128Z,2.84
2017-11-07T03:02:29.152Z,2.66
2017-11-07T03:03:29.485Z,2.75
2017-11-07T03:04:29.505Z,2.79
2017-11-07T03:05:29.513Z,2.71
2017-11-07T03:06:29.531Z,2.72
2017-11-07T03:07:29.555Z,2.75
2017-11-07T03:08:29.227Z,2.72
2017-11-07T03:09:29.252Z,2.6
2017-11-07T03:10:29.585Z,2.67
2017-11-07T03:11:29.591Z,2.54
2017-11-07T03:12:29.604Z,2.67
2017-11-07T03:13:44.230Z,2.72
2017-11-07T03:14:29.648Z,2.54
2017-11-07T03:15:29.345Z,2.67
2017-11-07T03:16:29.677Z,2.67
2017-11-07T03:17:29.702Z,2.56
2017-11-07T03:18:29.700Z,2.6
2017-11-07T03:19:29.083Z,2.48
2017-11-07T03:21:29.750Z,2.48
2017-11-07T03:22:29.758Z,2.48
2017-11-07T03:23:29.797Z,2.41
2017-11-07T03:24:29.786Z,2.46
2017-11-07T03:25:44.433Z,2.53
2017-11-07T03:26:29.818Z,2.48
2017-11-07T03:27:29.520Z,2.45
2017-11-07T03:29:44.485Z,2.42
2017-11-07T03:30:29.903Z,2.41
2017-11-07T03:31:29.596Z,2.38
2017-11-07T03:32:29.928Z,2.45
2017-11-07T03:33:29.928Z,2.48
2017-11-07T03:34:29.958Z,2.57
2017-11-07T03:35:29.989Z,2.48
2017-11-07T03:36:29.974Z,2.39
2017-11-07T03:37:30.007Z,2.46
2017-11-07T03:38:30.006Z,2.38
2017-11-07T03:39:30.029Z,2.39
2017-11-07T03:40:30.038Z,2.43
2017-11-07T03:41:30.054Z,2.46
2017-11-07T03:42:29.743Z,2.49
2017-11-07T03:43:30.072Z,2.46
2017-11-07T03:44:30.101Z,2.48
2017-11-07T03:45:44.712Z,2.45
2017-11-07T03:46:30.124Z,2.42
2017-11-07T03:47:44.432Z,2.45
2017-11-07T03:48:30.171Z,2.48
2017-11-07T03:49:30.183Z,2.34
2017-11-07T03:50:29.919Z,2.35
2017-11-07T03:51:30.209Z,2.3
2017-11-07T03:52:29.895Z,2.41
2017-11-07T03:53:29.908Z,2.46
2017-11-07T03:54:29.924Z,2.35
2017-11-07T03:55:30.256Z,2.31
2017-11-07T03:56:44.877Z,2.38
2017-11-07T03:57:30.282Z,2.42
2017-11-07T03:58:44.920Z,2.34
2017-11-07T03:59:30.324Z,2.39
2017-11-07T04:00:30.335Z,2.45
2017-11-07T04:02:30.361Z,2.39
2017-11-07T04:03:30.389Z,2.38
2017-11-07T04:04:30.399Z,2.35
2017-11-07T04:05:30.406Z,2.31
2017-11-07T04:06:30.093Z,2.25
2017-11-07T04:07:30.108Z,2.35
2017-11-07T04:08:30.445Z,2.3
2017-11-07T04:09:45.074Z,2.34
2017-11-07T04:10:30.164Z,2.36
2017-11-07T04:11:30.517Z,2.23
2017-11-07T04:12:30.196Z,2.21
2017-11-07T04:13:30.211Z,2.17
2017-11-07T04:14:30.542Z,2.07
2017-11-07T04:15:30.232Z,2.14
2017-11-07T04:16:45.173Z,2.12
2017-11-07T04:17:30.597Z,2.1
2017-11-07T04:19:30.296Z,2.09
2017-11-07T04:20:30.312Z,2.1
2017-11-07T04:21:30.662Z,2.09
2017-11-07T04:22:30.341Z,2
2017-11-07T04:23:44.961Z,2.14
2017-11-07T04:24:30.702Z,2.16
2017-11-07T04:25:30.694Z,2.07
2017-11-07T04:26:30.729Z,2.25
2017-11-07T04:27:30.731Z,2.1
2017-11-07T04:28:30.757Z,2.03
2017-11-07T04:29:30.439Z,2.03
2017-11-07T04:30:30.771Z,2
2017-11-07T04:31:30.804Z,2.02
2017-11-07T04:32:30.483Z,1.81
2017-11-07T04:33:30.829Z,1.9
2017-11-07T04:34:45.127Z,1.84
2017-11-07T04:35:30.856Z,1.88
2017-11-07T04:36:30.879Z,1.84
2017-11-07T04:37:30.568Z,1.81
2017-11-07T04:38:30.564Z,1.84
2017-11-07T04:40:45.529Z,1.77
2017-11-07T04:41:30.614Z,1.83
2017-11-07T04:42:30.966Z,1.95
2017-11-07T04:43:30.985Z,1.87
2017-11-07T04:44:30.981Z,1.84
2017-11-07T04:45:30.694Z,1.79
2017-11-07T04:47:31.030Z,1.72
2017-11-07T04:48:45.656Z,1.69
2017-11-07T04:49:31.059Z,1.69
2017-11-07T04:50:31.070Z,1.73
2017-11-07T04:51:30.761Z,1.72
2017-11-07T04:52:31.105Z,1.76
2017-11-07T04:53:31.130Z,1.69
2017-11-07T04:54:31.131Z,1.7
2017-11-07T04:55:31.153Z,1.76
2017-11-07T04:56:31.166Z,1.68
2017-11-07T04:57:30.843Z,1.65
2017-11-07T04:58:30.861Z,1.77
2017-11-07T04:59:30.883Z,1.69
2017-11-07T05:00:30.902Z,1.76
2017-11-07T05:01:31.236Z,1.62
2017-11-07T05:02:31.251Z,1.69
2017-11-07T05:03:31.263Z,1.81
2017-11-07T05:05:31.308Z,1.69
2017-11-07T05:06:31.294Z,1.7
2017-11-07T05:07:31.306Z,1.68
2017-11-07T05:08:31.333Z,1.72
2017-11-07T05:09:31.363Z,1.63
2017-11-07T05:10:31.362Z,1.6
2017-11-07T05:11:31.376Z,1.73
2017-11-07T05:12:31.391Z,1.72
2017-11-07T05:13:31.399Z,1.76
2017-11-07T05:14:31.431Z,1.7
2017-11-07T05:15:31.421Z,1.73
2017-11-07T05:16:31.480Z,1.66
2017-11-07T05:17:31.469Z,1.63
2017-11-07T05:18:46.121Z,1.65
2017-11-07T05:19:31.178Z,1.62
2017-11-07T05:20:46.121Z,1.68
2017-11-07T05:21:31.535Z,1.62
2017-11-07T05:22:31.524Z,1.76
2017-11-07T05:23:31.223Z,1.62
2017-11-07T05:24:31.581Z,1.69
2017-11-07T05:25:31.590Z,1.65
2017-11-07T05:26:31.598Z,1.6
2017-11-07T05:27:31.608Z,1.65
2017-11-07T05:28:46.226Z,1.65
2017-11-07T05:29:31.640Z,1.63
2017-11-07T05:30:31.643Z,1.66
2017-11-07T05:31:31.664Z,1.73
2017-11-07T05:32:31.691Z,1.68
2017-11-07T05:33:31.401Z,1.76
2017-11-07T05:35:31.716Z,1.65
2017-11-07T05:36:46.337Z,1.65
2017-11-07T05:37:31.767Z,1.72
2017-11-07T05:38:31.457Z,1.68
2017-11-07T05:39:31.782Z,1.65
2017-11-07T05:40:31.469Z,1.72
2017-11-07T05:42:31.505Z,1.69
2017-11-07T05:43:31.188Z,1.58
2017-11-07T05:44:31.845Z,1.6
2017-11-07T05:45:31.549Z,1.66
2017-11-07T05:46:31.885Z,1.65
2017-11-07T05:47:31.892Z,1.62
2017-11-07T05:48:31.947Z,1.52
2017-11-07T05:49:31.942Z,1.62
2017-11-07T05:50:31.939Z,1.62
2017-11-07T05:51:46.559Z,1.6
2017-11-07T05:54:31.689Z,1.73
2017-11-07T05:55:32.036Z,1.7
2017-11-07T05:56:32.044Z,1.69
2017-11-07T05:57:46.644Z,1.72
2017-11-07T05:58:32.073Z,1.62
2017-11-07T05:59:32.083Z,1.69
2017-11-07T06:00:32.086Z,1.69
2017-11-07T06:01:32.098Z,1.72
2017-11-07T06:02:32.112Z,1.7
2017-11-07T06:03:31.809Z,1.76
2017-11-07T06:04:32.151Z,1.8
2017-11-07T06:05:32.156Z,1.79
2017-11-07T06:06:32.157Z,1.87
2017-11-07T06:07:32.173Z,1.86
2017-11-07T06:08:31.867Z,1.83
2017-11-07T06:09:32.223Z,1.83
2017-11-07T06:10:32.236Z,1.86
2017-11-07T06:12:32.257Z,1.9
2017-11-07T06:13:32.286Z,1.91
2017-11-07T06:14:32.290Z,1.87
2017-11-07T06:15:31.976Z,1.87
2017-11-07T06:16:32.301Z,1.99
2017-11-07T06:17:32.005Z,1.88
2017-11-07T06:18:32.341Z,1.87
2017-11-07T06:20:46.984Z,1.88
2017-11-07T06:21:32.384Z,1.86
2017-11-07T06:22:32.400Z,1.73
2017-11-07T06:23:47.027Z,1.79
2017-11-07T06:24:32.421Z,1.76
2017-11-07T06:25:32.442Z,1.84
2017-11-07T06:26:32.457Z,1.79
2017-11-07T06:27:32.483Z,1.77
2017-11-07T06:28:32.472Z,1.83
2017-11-07T06:30:32.189Z,1.86
2017-11-07T06:31:32.215Z,1.83
2017-11-07T06:32:32.213Z,1.84
2017-11-07T06:33:32.560Z,1.9
2017-11-07T06:34:32.258Z,1.81
2017-11-07T06:35:32.255Z,1.84
2017-11-07T06:36:32.288Z,1.86
2017-11-07T06:37:32.634Z,1.86
2017-11-07T06:38:32.626Z,1.86
2017-11-07T06:39:47.257Z,1.84
2017-11-07T06:40:32.668Z,1.79
2017-11-07T06:41:32.357Z,1.86
2017-11-07T06:42:47.291Z,1.76
2017-11-07T06:44:32.746Z,1.66
2017-11-07T06:45:32.404Z,1.76
2017-11-07T06:46:32.433Z,1.69
2017-11-07T06:47:32.772Z,1.7
2017-11-07T06:48:47.056Z,1.79
2017-11-07T06:49:32.465Z,1.73
2017-11-07T06:50:32.816Z,1.76
2017-11-07T06:51:32.832Z,1.86
2017-11-07T06:52:32.833Z,2
2017-11-07T06:53:32.848Z,1.81
2017-11-07T06:54:32.879Z,1.98
2017-11-07T06:55:47.475Z,1.9
2017-11-07T06:56:32.912Z,2.03
2017-11-07T06:57:32.906Z,2.05
2017-11-07T06:58:32.931Z,2.02
2017-11-07T06:59:32.942Z,2.06
2017-11-07T07:00:32.630Z,2.18
2017-11-07T07:01:32.962Z,2.12
2017-11-07T07:03:32.991Z,2.2
2017-11-07T07:04:33.018Z,2.27
2017-11-07T07:06:33.386Z,2.31
2017-11-07T07:07:33.082Z,2.3
2017-11-07T07:08:33.063Z,2.31
2017-11-07T07:09:32.766Z,2.36
2017-11-07T07:10:33.108Z,2.41
2017-11-07T07:11:47.392Z,2.41
2017-11-07T07:12:33.125Z,2.43
2017-11-07T07:13:33.136Z,2.41
2017-11-07T07:14:33.156Z,2.54
2017-11-07T07:15:32.860Z,2.59
2017-11-07T07:16:33.178Z,2.59
2017-11-07T07:17:32.893Z,2.72
2017-11-07T07:18:47.819Z,2.81
2017-11-07T07:20:33.262Z,2.84
2017-11-07T07:21:33.269Z,3.05
2017-11-07T07:22:33.287Z,3.05
2017-11-07T07:23:33.288Z,3.17
2017-11-07T07:24:33.321Z,3.21
2017-11-07T07:25:33.347Z,3.28
2017-11-07T07:26:47.957Z,3.42
2017-11-07T07:27:33.366Z,3.29
2017-11-07T07:28:47.982Z,3.43
2017-11-07T07:29:33.400Z,3.55
2017-11-07T07:30:33.436Z,3.69
2017-11-07T07:32:33.449Z,3.8
2017-11-07T07:33:33.479Z,3.83
2017-11-07T07:35:33.494Z,3.98
2017-11-07T07:36:33.523Z,4.05
2017-11-07T07:37:33.200Z,4.15
2017-11-07T07:38:32.896Z,4.14
2017-11-07T07:39:33.559Z,4.26
2017-11-07T07:40:33.248Z,4.2
2017-11-07T07:41:33.273Z,4.36
2017-11-07T07:42:33.604Z,4.34
2017-11-07T07:43:33.318Z,4.41
2017-11-07T07:44:33.310Z,4.42
2017-11-07T07:45:33.334Z,4.65
2017-11-07T07:46:33.690Z,4.62
2017-11-07T07:47:33.688Z,4.75
2017-11-07T07:48:33.400Z,4.62
2017-11-07T07:49:33.427Z,4.69
2017-11-07T07:50:33.745Z,4.8
2017-11-07T07:51:33.768Z,4.8
2017-11-07T07:52:33.795Z,4.75
2017-11-07T07:53:33.791Z,4.82
2017-11-07T07:54:33.498Z,4.88
2017-11-07T07:56:33.846Z,4.96
2017-11-07T07:57:33.864Z,4.94
2017-11-07T07:58:48.484Z,4.96
2017-11-07T07:59:33.884Z,5.02
2017-11-07T08:00:33.907Z,5.03
2017-11-07T08:01:33.937Z,5.12
2017-11-07T08:02:33.959Z,5.12
2017-11-07T08:04:33.666Z,5.27
2017-11-07T08:05:34.010Z,5.25
2017-11-07T08:06:34.029Z,5.39
2017-11-07T08:07:34.024Z,5.39
2017-11-07T08:08:34.051Z,5.46
2017-11-07T08:09:34.076Z,5.45
2017-11-07T08:10:34.075Z,5.42
2017-11-07T08:11:33.783Z,5.49
2017-11-07T08:12:34.105Z,5.48
2017-11-07T08:14:48.767Z,5.49
2017-11-07T08:15:34.165Z,5.57
2017-11-07T08:16:34.195Z,5.61
2017-11-07T08:17:34.222Z,5.64
2017-11-07T08:18:34.243Z,5.68
2017-11-07T08:19:34.221Z,5.68
2017-11-07T08:20:33.619Z,5.79
2017-11-07T08:21:34.282Z,5.78
2017-11-07T08:22:34.280Z,5.81
2017-11-07T08:23:33.975Z,5.85
2017-11-07T08:24:48.923Z,5.94
2017-11-07T08:25:34.380Z,6
2017-11-07T08:26:34.363Z,6.04
2017-11-07T08:27:34.391Z,6.14
2017-11-07T08:28:34.392Z,6.12
2017-11-07T08:29:34.427Z,6.09
2017-11-07T08:30:49.050Z,6.11
2017-11-07T08:31:49.053Z,6.15
2017-11-07T08:32:34.466Z,6.09
2017-11-07T08:33:34.475Z,6.14
2017-11-07T08:34:34.185Z,6.08
2017-11-07T08:36:34.527Z,6.25
2017-11-07T08:37:34.546Z,6.27
2017-11-07T08:39:34.595Z,6.33
2017-11-07T08:40:34.613Z,6.31
2017-11-07T08:41:34.294Z,6.28
2017-11-07T08:42:34.661Z,6.37
2017-11-07T08:43:34.647Z,6.44
2017-11-07T08:44:34.042Z,6.51
2017-11-07T08:45:34.381Z,6.59
2017-11-07T08:46:49.309Z,6.56
2017-11-07T08:47:34.718Z,6.64
2017-11-07T08:48:34.747Z,6.67
2017-11-07T08:49:34.449Z,6.69
2017-11-07T08:50:34.777Z,6.64
2017-11-07T08:51:34.798Z,6.58
2017-11-07T08:52:34.833Z,6.59
2017-11-07T08:53:34.863Z,6.71
2017-11-07T08:54:34.870Z,6.73
2017-11-07T08:55:34.883Z,6.79
2017-11-07T08:56:34.879Z,6.73
2017-11-07T08:57:34.926Z,6.76
2017-11-07T08:58:34.928Z,6.73
2017-11-07T08:59:34.941Z,6.85
2017-11-07T09:00:34.955Z,6.95
2017-11-07T09:02:34.995Z,6.95
2017-11-07T09:03:35.006Z,6.92
2017-11-07T09:04:34.703Z,6.92
2017-11-07T09:06:35.071Z,6.97
2017-11-07T09:07:49.716Z,7.03
2017-11-07T09:08:49.387Z,6.99
2017-11-07T09:09:34.800Z,7.02
2017-11-07T09:10:34.814Z,7.03
2017-11-07T09:12:35.178Z,7.12
2017-11-07T09:13:35.198Z,6.98
2017-11-07T09:14:35.219Z,7.06
2017-11-07T09:15:49.844Z,7.09
2017-11-07T09:16:34.609Z,7.1
2017-11-07T09:18:35.290Z,7.16
2017-11-07T09:19:35.295Z,7.28
2017-11-07T09:20:35.343Z,7.28
2017-11-07T09:21:35.340Z,7.31
2017-11-07T09:22:35.365Z,7.32
2017-11-07T09:23:35.373Z,7.35
2017-11-07T09:24:35.395Z,7.28
2017-11-07T09:25:35.412Z,7.37
2017-11-07T09:26:35.429Z,7.37
2017-11-07T09:27:35.129Z,7.43
2017-11-07T09:28:35.457Z,7.37
2017-11-07T09:29:35.175Z,7.48
2017-11-07T09:30:35.509Z,7.48
2017-11-07T09:31:35.540Z,7.49
2017-11-07T09:32:35.547Z,7.57
2017-11-07T09:34:34.940Z,7.49
2017-11-07T09:35:35.271Z,7.52
2017-11-07T09:36:35.289Z,7.61
2017-11-07T09:37:35.315Z,7.67
2017-11-07T09:38:35.341Z,7.61
2017-11-07T09:39:35.351Z,7.71
2017-11-07T09:40:35.363Z,7.63
2017-11-07T09:41:35.703Z,7.77
2017-11-07T09:42:35.411Z,7.82
2017-11-07T09:43:35.435Z,7.8
2017-11-07T09:44:35.777Z,7.86
2017-11-07T09:45:35.781Z,7.8
2017-11-07T09:46:35.812Z,7.9
2017-11-07T09:47:35.834Z,7.82
2017-11-07T09:48:35.515Z,7.93
2017-11-07T09:49:50.474Z,7.9
2017-11-07T09:50:35.554Z,7.97
2017-11-07T09:51:35.915Z,7.93
2017-11-07T09:52:35.600Z,8.05
2017-11-07T09:53:35.615Z,8.02
2017-11-07T09:54:35.623Z,8.01
2017-11-07T09:55:35.966Z,8.02
2017-11-07T09:56:35.982Z,7.95
2017-11-07T09:57:36.017Z,8.02
2017-11-07T09:58:36.030Z,8.02
2017-11-07T09:59:36.062Z,8.04
2017-11-07T10:00:36.066Z,8.18
2017-11-07T10:01:35.766Z,8.25
2017-11-07T10:02:35.789Z,8.22
2017-11-07T10:03:35.490Z,8.19
2017-11-07T10:04:36.148Z,8.25
2017-11-07T10:05:50.780Z,8.26
2017-11-07T10:06:36.208Z,8.29
2017-11-07T10:07:36.204Z,8.45
2017-11-07T10:08:36.222Z,8.43
2017-11-07T10:09:36.234Z,8.4
2017-11-07T10:10:36.274Z,8.43
2017-11-07T10:11:36.276Z,8.37
2017-11-07T10:13:36.308Z,8.4
2017-11-07T10:14:36.332Z,8.5
2017-11-07T10:15:36.354Z,8.38
2017-11-07T10:16:36.381Z,8.48
2017-11-07T10:17:36.376Z,8.45
2017-11-07T10:18:36.411Z,8.47
2017-11-07T10:20:36.429Z,8.43
2017-11-07T10:21:51.066Z,8.56
2017-11-07T10:22:36.482Z,8.58
2017-11-07T10:23:36.495Z,8.68
2017-11-07T10:24:36.515Z,8.59
2017-11-07T10:25:36.554Z,8.73
2017-11-07T10:26:36.564Z,8.7
2017-11-07T10:27:35.928Z,8.84
2017-11-07T10:28:36.296Z,8.83
2017-11-07T10:29:36.617Z,8.76
2017-11-07T10:30:36.651Z,8.86
2017-11-07T10:31:36.353Z,8.89
2017-11-07T10:32:36.344Z,8.99
2017-11-07T10:33:36.375Z,8.86
2017-11-07T10:34:51.316Z,8.83
2017-11-07T10:35:36.399Z,8.84
2017-11-07T10:37:36.761Z,8.87
2017-11-07T10:38:36.784Z,8.84
2017-11-07T10:39:36.161Z,8.8
2017-11-07T10:40:36.823Z,8.84
2017-11-07T10:41:36.838Z,8.84
2017-11-07T10:42:36.544Z,8.89
2017-11-07T10:44:51.501Z,8.92
2017-11-07T10:46:36.951Z,9.15
2017-11-07T10:47:36.638Z,9.28
2017-11-07T10:48:36.976Z,9.4
2017-11-07T10:49:36.983Z,9.42
2017-11-07T10:50:36.676Z,9.29
2017-11-07T10:51:37.038Z,9.42
2017-11-07T10:52:37.060Z,9.35
2017-11-07T10:53:37.065Z,9.36
2017-11-07T10:54:37.093Z,9.43
2017-11-07T10:55:37.093Z,9.39
2017-11-07T10:56:37.120Z,9.32
2017-11-07T10:57:37.139Z,9.29
2017-11-07T10:58:37.184Z,9.26
2017-11-07T10:59:37.172Z,9.26
2017-11-07T11:00:36.891Z,9.38
2017-11-07T11:02:51.842Z,9.38
2017-11-07T11:03:36.925Z,9.35
2017-11-07T11:05:37.296Z,9.32
2017-11-07T11:06:36.978Z,9.33
2017-11-07T11:07:37.334Z,9.38
2017-11-07T11:08:51.951Z,9.4
2017-11-07T11:09:37.043Z,9.36
2017-11-07T11:10:37.387Z,9.31
2017-11-07T11:11:37.419Z,9.28
2017-11-07T11:12:37.440Z,9.24
2017-11-07T11:14:37.464Z,9.26
2017-11-07T11:15:37.502Z,9.31
2017-11-07T11:16:52.121Z,9.31
2017-11-07T11:17:37.529Z,9.36
2017-11-07T11:18:37.536Z,9.23
2017-11-07T11:19:37.565Z,9.36
2017-11-07T11:20:37.250Z,9.31
2017-11-07T11:21:37.602Z,9.46
2017-11-07T11:22:37.613Z,9.32
2017-11-07T11:23:37.638Z,9.4
2017-11-07T11:24:52.293Z,9.47
2017-11-07T11:25:37.684Z,9.42
2017-11-07T11:26:37.696Z,9.4
2017-11-07T11:27:37.395Z,9.31
2017-11-07T11:28:37.741Z,9.31
2017-11-07T11:29:37.750Z,9.31
2017-11-07T11:30:37.780Z,9.35
2017-11-07T11:31:37.796Z,9.26
2017-11-07T11:32:37.487Z,9.24
2017-11-07T11:33:37.818Z,9.11
2017-11-07T11:34:37.844Z,9.05
2017-11-07T11:35:37.864Z,8.89
2017-11-07T11:36:37.882Z,8.99
2017-11-07T11:37:52.511Z,8.98
2017-11-07T11:38:37.596Z,8.95
2017-11-07T11:39:37.300Z,8.81
2017-11-07T11:40:52.571Z,8.92
2017-11-07T11:41:37.975Z,8.81
2017-11-07T11:42:37.993Z,8.74
2017-11-07T11:43:38.004Z,8.76
2017-11-07T11:44:38.043Z,8.71
2017-11-07T11:45:37.736Z,8.7
2017-11-07T11:46:52.352Z,8.63
2017-11-07T11:47:38.096Z,8.58
2017-11-07T11:48:38.108Z,8.68
2017-11-07T11:49:52.731Z,8.59
2017-11-07T11:50:38.161Z,8.59
2017-11-07T11:51:52.777Z,8.61
2017-11-07T11:52:38.181Z,8.63
2017-11-07T11:53:38.192Z,8.59
2017-11-07T11:54:38.234Z,8.66
2017-11-07T11:55:38.255Z,8.7
2017-11-07T11:56:52.869Z,8.76
2017-11-07T11:57:38.278Z,8.76
2017-11-07T11:58:38.291Z,8.71
2017-11-07T11:59:38.317Z,8.86
2017-11-07T12:00:38.345Z,8.95
2017-11-07T12:01:38.047Z,8.96
2017-11-07T12:02:38.359Z,9.01
2017-11-07T12:03:38.401Z,9.04
2017-11-07T12:05:38.103Z,9.04
2017-11-07T12:06:38.453Z,9.05
2017-11-07T12:07:52.764Z,9.13
2017-11-07T12:08:38.509Z,9.23
2017-11-07T12:09:38.498Z,9.24
2017-11-07T12:10:38.533Z,9.31
2017-11-07T12:11:53.154Z,9.36
2017-11-07T12:12:38.552Z,9.4
2017-11-07T12:13:38.599Z,9.35
2017-11-07T12:14:38.286Z,9.4
2017-11-07T12:15:38.613Z,9.38
2017-11-07T12:16:38.649Z,9.38
2017-11-07T12:17:38.680Z,9.5
2017-11-07T12:18:38.353Z,9.51
2017-11-07T12:19:38.379Z,9.47
2017-11-07T12:20:38.713Z,9.57
2017-11-07T12:21:38.738Z,9.64
2017-11-07T12:22:38.448Z,9.68
2017-11-07T12:23:38.453Z,9.65
2017-11-07T12:24:53.407Z,9.65
2017-11-07T12:26:38.819Z,9.64
2017-11-07T12:27:53.140Z,9.71
2017-11-07T12:28:38.547Z,9.66
2017-11-07T12:29:38.886Z,9.74
2017-11-07T12:30:38.600Z,9.65
2017-11-07T12:31:38.923Z,9.71
2017-11-07T12:32:38.942Z,9.69
2017-11-07T12:33:53.566Z,9.76
2017-11-07T12:34:38.982Z,9.65
2017-11-07T12:35:39.028Z,9.71
2017-11-07T12:36:39.022Z,9.76
2017-11-07T12:37:53.639Z,9.66
2017-11-07T12:38:39.050Z,9.71
2017-11-07T12:39:39.080Z,9.69
2017-11-07T12:40:39.108Z,9.57
2017-11-07T12:41:38.795Z,9.6
2017-11-07T12:42:39.132Z,9.71
2017-11-07T12:43:53.772Z,9.66
2017-11-07T12:44:39.165Z,9.58
2017-11-07T12:45:39.194Z,9.57
2017-11-07T12:46:39.225Z,9.51
2017-11-07T12:47:38.913Z,9.42
2017-11-07T12:48:38.933Z,9.48
2017-11-07T12:49:39.256Z,9.4
2017-11-07T12:50:53.891Z,9.46
2017-11-07T12:51:38.996Z,9.46
2017-11-07T12:52:39.344Z,9.47
2017-11-07T12:53:39.347Z,9.58
2017-11-07T12:54:39.363Z,9.43
2017-11-07T12:55:39.384Z,9.42
2017-11-07T12:56:39.085Z,9.43
2017-11-07T12:57:39.425Z,9.43
2017-11-07T12:58:39.442Z,9.43
2017-11-07T12:59:54.076Z,9.5
2017-11-07T13:00:39.487Z,9.47
2017-11-07T13:01:39.491Z,9.54
2017-11-07T13:02:39.207Z,9.54
2017-11-07T13:03:39.550Z,9.58
2017-11-07T13:04:39.552Z,9.54
2017-11-07T13:06:39.277Z,9.65
2017-11-07T13:07:39.295Z,9.64
2017-11-07T13:10:39.679Z,9.46
2017-11-07T13:11:39.385Z,9.46
2017-11-07T13:12:39.715Z,9.54
2017-11-07T13:13:39.405Z,9.42
2017-11-07T13:14:39.415Z,9.4
2017-11-07T13:15:54.376Z,9.46
2017-11-07T13:16:39.463Z,9.42
2017-11-07T13:17:39.492Z,9.47
2017-11-07T13:18:39.513Z,9.46
2017-11-07T13:19:39.853Z,9.54
2017-11-07T13:20:39.857Z,9.46
2017-11-07T13:21:39.870Z,9.43
2017-11-07T13:22:39.585Z,9.53
2017-11-07T13:23:54.202Z,9.6
2017-11-07T13:24:39.943Z,9.56
2017-11-07T13:25:39.647Z,9.6
2017-11-07T13:26:39.978Z,9.54
2017-11-07T13:27:39.686Z,9.65
2017-11-07T13:28:39.696Z,9.71
2017-11-07T13:29:40.040Z,9.69
2017-11-07T13:30:40.057Z,9.65
2017-11-07T13:31:54.688Z,9.71
2017-11-07T13:32:40.095Z,9.71
2017-11-07T13:33:40.109Z,9.61
2017-11-07T13:35:39.833Z,9.56
2017-11-07T13:36:40.180Z,9.68
2017-11-07T13:37:54.824Z,9.68
2017-11-07T13:38:39.888Z,9.68
2017-11-07T13:39:39.909Z,9.69
2017-11-07T13:40:40.250Z,9.69
2017-11-07T13:41:39.627Z,9.61
2017-11-07T13:42:40.288Z,9.58
2017-11-07T13:43:40.294Z,9.56
2017-11-07T13:44:40.314Z,9.6
2017-11-07T13:45:40.336Z,9.56
2017-11-07T13:46:54.968Z,9.47
2017-11-07T13:47:40.385Z,9.51
2017-11-07T13:48:40.394Z,9.46
2017-11-07T13:49:40.413Z,9.39
2017-11-07T13:51:40.448Z,9.43
2017-11-07T13:52:40.479Z,9.48
2017-11-07T13:53:40.490Z,9.5
2017-11-07T13:54:55.109Z,9.38
2017-11-07T13:56:40.555Z,9.4
2017-11-07T13:57:40.569Z,9.39
2017-11-07T13:58:40.598Z,9.33
2017-11-07T13:59:40.274Z,9.36
2017-11-07T14:00:40.630Z,9.39
2017-11-07T14:01:40.633Z,9.35
2017-11-07T14:02:40.664Z,9.42
2017-11-07T14:03:40.683Z,9.38
2017-11-07T14:05:40.711Z,9.5
2017-11-07T14:06:40.723Z,9.48
2017-11-07T14:08:55.054Z,9.4
2017-11-07T14:09:40.809Z,9.48
2017-11-07T14:10:40.481Z,9.36
2017-11-07T14:11:40.838Z,9.35
2017-11-07T14:12:40.868Z,9.46
2017-11-07T14:13:40.861Z,9.38
2017-11-07T14:14:40.888Z,9.33
2017-11-07T14:15:40.903Z,9.46
2017-11-07T14:16:40.911Z,9.47
2017-11-07T14:17:40.943Z,9.35
2017-11-07T14:18:55.578Z,9.38
2017-11-07T14:19:40.975Z,9.46
2017-11-07T14:20:40.672Z,9.35
2017-11-07T14:21:41.024Z,9.46