createdAt,value
2023-05-09T00:01:50.112Z,8.65
2023-05-09T00:04:17.905Z,8.05
2023-05-09T00:06:45.808Z,8.27
2023-05-09T00:09:13.217Z,8.02
2023-05-09T00:11:40.893Z,7.45
2023-05-09T00:14:08.287Z,7.45
2023-05-09T00:16:36.823Z,8.13
2023-05-09T00:19:04.557Z,8.70
2023-05-09T00:21:31.921Z,8.65
2023-05-09T00:24:00.440Z,8.82
2023-05-09T00:26:28.162Z,8.18
2023-05-09T00:28:55.502Z,8.30
2023-05-09T00:31:22.945Z,8.52
2023-05-09T00:33:50.616Z,8.70
2023-05-09T00:36:18.019Z,8.63
2023-05-09T00:38:45.368Z,8.30
2023-05-09T00:41:12.977Z,7.75
2023-05-09T00:43:40.392Z,8.27
2023-05-09T00:46:08.667Z,8.25
2023-05-09T00:48:36.383Z,8.23
2023-05-09T00:51:04.876Z,7.80
2023-05-09T00:53:32.342Z,7.87
2023-05-09T00:56:00.323Z,8.45
2023-05-09T00:58:27.828Z,7.65
2023-05-09T01:00:55.251Z,8.02
2023-05-09T01:03:23.076Z,8.18
2023-05-09T01:06:00.204Z,9.32
2023-05-09T01:09:08.940Z,8.18
2023-05-09T01:12:03.712Z,8.25
2023-05-09T01:14:51.654Z,8.80
2023-05-09T01:17:36.289Z,8.20
2023-05-09T01:20:28.664Z,8.77
2023-05-09T01:23:05.547Z,8.50
2023-05-09T01:25:51.508Z,8.48
2023-05-09T01:28:34.012Z,8.13
2023-05-09T01:31:01.727Z,9.10
2023-05-09T01:33:29.137Z,8.68
2023-05-09T01:35:59.773Z,10.02
2023-05-09T01:38:27.412Z,9.40
2023-05-09T01:40:55.323Z,8.80
2023-05-09T01:43:23.271Z,8.75
2023-05-09T01:45:50.868Z,8.85
2023-05-09T01:48:18.241Z,9.85
2023-05-09T01:50:45.897Z,8.80
2023-05-09T01:53:13.897Z,9.23
2023-05-09T01:55:41.609Z,9.65
2023-05-09T01:58:09.012Z,8.30
2023-05-09T02:00:36.754Z,9.18
2023-05-09T02:03:04.930Z,9.50
2023-05-09T02:05:33.178Z,8.98
2023-05-09T02:08:01.382Z,9.13
2023-05-09T02:10:29.191Z,8.82
2023-05-09T02:12:57.442Z,8.75
2023-05-09T02:15:25.045Z,8.80
2023-05-09T02:17:52.709Z,9.02
2023-05-09T02:20:20.127Z,8.90
2023-05-09T02:22:47.433Z,9.32
2023-05-09T02:25:15.686Z,9.88
2023-05-09T02:27:44.499Z,8.85
2023-05-09T02:30:17.296Z,9.07
2023-05-09T02:32:45.708Z,9.20
2023-05-09T02:35:13.406Z,9.30
2023-05-09T02:37:40.997Z,10.02
2023-05-09T02:40:09.267Z,9.35
2023-05-09T02:42:36.673Z,9.75
2023-05-09T02:45:04.334Z,9.32
2023-05-09T02:47:32.169Z,9.45
2023-05-09T02:49:59.543Z,9.43
2023-05-09T02:52:27.474Z,9.15
2023-05-09T02:54:55.135Z,9.27
2023-05-09T02:57:22.626Z,9.35
2023-05-09T02:59:50.017Z,9.25
2023-05-09T03:02:17.748Z,8.38
2023-05-09T03:04:45.441Z,8.93
2023-05-09T03:07:12.806Z,8.73
2023-05-09T03:09:41.287Z,8.90
2023-05-09T03:12:09.180Z,8.77
2023-05-09T03:14:36.728Z,9.05
2023-05-09T03:17:04.466Z,10.55
2023-05-09T03:19:32.545Z,9.13
2023-05-09T03:21:59.964Z,9.35
2023-05-09T03:24:28.475Z,9.13
2023-05-09T03:26:55.799Z,8.80
2023-05-09T03:29:23.212Z,9.45
2023-05-09T03:31:51.038Z,8.70
2023-05-09T03:34:18.761Z,8.27
2023-05-09T03:36:46.203Z,8.27
2023-05-09T03:39:14.209Z,8.43
2023-05-09T03:41:43.602Z,8.65
2023-05-09T03:44:11.275Z,8.65
2023-05-09T03:46:38.944Z,9.02
2023-05-09T03:49:06.554Z,9.65
2023-05-09T03:51:34.509Z,8.40
2023-05-09T03:54:02.485Z,9.00
2023-05-09T03:56:30.159Z,9.63
2023-05-09T03:58:57.723Z,8.43
2023-05-09T04:01:25.604Z,8.30
2023-05-09T04:03:53.810Z,8.93
2023-05-09T04:06:21.519Z,8.60
2023-05-09T04:08:48.932Z,8.50
2023-05-09T04:11:16.539Z,8.13
2023-05-09T04:13:44.251Z,8.20
2023-05-09T04:16:13.201Z,8.32
2023-05-09T04:18:42.237Z,8.38
2023-05-09T04:21:09.724Z,8.57
2023-05-09T04:23:38.906Z,9.10
2023-05-09T04:26:07.455Z,8.60
2023-05-09T04:28:35.357Z,9.07
2023-05-09T04:31:03.280Z,9.10
2023-05-09T04:33:31.524Z,8.45
2023-05-09T04:35:59.944Z,9.10
2023-05-09T04:38:27.602Z,7.80
2023-05-09T04:40:55.484Z,8.32
2023-05-09T04:43:22.883Z,8.30
2023-05-09T04:45:50.404Z,7.60
2023-05-09T04:48:18.094Z,8.73
2023-05-09T04:50:48.343Z,8.52
2023-05-09T04:53:15.817Z,9.27
2023-05-09T04:55:44.167Z,8.30
2023-05-09T04:58:11.875Z,9.13
2023-05-09T05:00:39.702Z,9.15
2023-05-09T05:03:08.118Z,8.98
2023-05-09T05:05:37.408Z,8.65
2023-05-09T05:08:05.872Z,8.95
2023-05-09T05:10:34.206Z,8.70
2023-05-09T05:13:02.287Z,9.43
2023-05-09T05:15:29.787Z,9.00
2023-05-09T05:17:57.890Z,8.65
2023-05-09T05:20:26.228Z,8.60
2023-05-09T05:22:54.983Z,7.90
2023-05-09T05:25:23.650Z,8.10
2023-05-09T05:27:51.497Z,8.32
2023-05-09T05:30:20.950Z,8.90
2023-05-09T05:32:49.316Z,8.27
2023-05-09T05:35:17.704Z,9.13
2023-05-09T05:37:46.092Z,8.07
2023-05-09T05:40:14.852Z,8.20
2023-05-09T05:42:44.219Z,8.82
2023-05-09T05:45:12.394Z,8.63
2023-05-09T05:47:41.147Z,7.85
2023-05-09T05:50:12.012Z,8.38
2023-05-09T05:52:40.379Z,7.78
2023-05-09T05:55:08.959Z,7.55
2023-05-09T05:57:37.720Z,8.05
2023-05-09T06:00:11.355Z,8.68
2023-05-09T06:02:53.187Z,8.20
2023-05-09T06:05:21.166Z,8.60
2023-05-09T06:07:48.583Z,9.43
2023-05-09T06:10:17.161Z,8.85
2023-05-09T06:12:45.626Z,8.32
2023-05-09T06:15:13.385Z,7.57
2023-05-09T06:17:43.698Z,8.02
2023-05-09T06:20:11.531Z,7.75
2023-05-09T06:22:39.001Z,8.35
2023-05-09T06:25:08.682Z,8.15
2023-05-09T06:27:38.388Z,8.52
2023-05-09T06:30:21.388Z,8.73
2023-05-09T06:32:53.287Z,8.05
2023-05-09T06:35:20.859Z,7.95
2023-05-09T06:37:49.015Z,8.07
2023-05-09T06:40:17.168Z,7.53
2023-05-09T06:42:44.962Z,7.53
2023-05-09T06:45:12.697Z,8.43
2023-05-09T06:47:40.495Z,7.45
2023-05-09T06:50:08.576Z,7.25
2023-05-09T06:52:35.979Z,7.10
2023-05-09T06:55:04.340Z,8.13
2023-05-09T06:57:31.815Z,7.57
2023-05-09T06:59:59.211Z,7.35
2023-05-09T07:02:26.959Z,7.00
2023-05-09T07:04:54.376Z,8.18
2023-05-09T07:07:22.222Z,7.20
2023-05-09T07:09:52.978Z,7.22
2023-05-09T07:12:22.790Z,6.78
2023-05-09T07:14:50.439Z,7.22
2023-05-09T07:17:23.441Z,6.60
2023-05-09T07:19:51.942Z,6.97
2023-05-09T07:22:19.474Z,7.05
2023-05-09T07:24:47.151Z,6.07
2023-05-09T07:27:14.863Z,7.05
2023-05-09T07:29:42.325Z,6.43
2023-05-09T07:32:09.892Z,6.28
2023-05-09T07:34:37.544Z,6.32
2023-05-09T07:37:04.883Z,6.65
2023-05-09T07:39:32.354Z,6.28
2023-05-09T07:41:59.992Z,6.68
2023-05-09T07:44:27.355Z,7.05
2023-05-09T07:46:55.560Z,6.47
2023-05-09T07:49:23.163Z,6.75
2023-05-09T07:51:50.562Z,6.47
2023-05-09T07:54:17.959Z,6.00
2023-05-09T07:56:45.573Z,6.22
2023-05-09T07:59:12.931Z,6.65
2023-05-09T08:01:40.459Z,6.20
2023-05-09T08:04:09.167Z,6.47
2023-05-09T08:06:36.706Z,6.32
2023-05-09T08:09:04.826Z,6.80
2023-05-09T08:11:36.079Z,6.85
2023-05-09T08:14:03.552Z,6.90
2023-05-09T08:16:31.161Z,7.00
2023-05-09T08:18:58.838Z,7.25
2023-05-09T08:21:26.607Z,7.30
2023-05-09T08:23:53.962Z,6.43
2023-05-09T08:26:22.725Z,7.25
2023-05-09T08:28:50.086Z,7.40
2023-05-09T08:31:17.523Z,7.15
2023-05-09T08:33:45.160Z,6.53
2023-05-09T08:36:12.557Z,6.78
2023-05-09T08:38:40.586Z,6.93
2023-05-09T08:41:08.322Z,7.20
2023-05-09T08:43:35.750Z,6.90
2023-05-09T08:46:10.105Z,7.40
2023-05-09T08:48:37.756Z,7.10
2023-05-09T08:51:06.235Z,7.10
2023-05-09T08:53:34.258Z,7.93
2023-05-09T08:56:03.592Z,7.32
2023-05-09T08:58:31.515Z,7.97
2023-05-09T09:00:58.942Z,8.40
2023-05-09T09:03:26.625Z,7.15
2023-05-09T09:05:54.875Z,7.53
2023-05-09T09:08:22.596Z,8.13
2023-05-09T09:10:50.436Z,7.50
2023-05-09T09:13:18.076Z,8.10
2023-05-09T09:15:46.424Z,7.50
2023-05-09T09:18:23.847Z,7.85
2023-05-09T09:21:04.068Z,8.27
2023-05-09T09:23:31.719Z,7.85
2023-05-09T09:26:00.232Z,8.18
2023-05-09T09:28:28.167Z,7.32
2023-05-09T09:30:55.841Z,6.57
2023-05-09T09:33:24.289Z,7.07
2023-05-09T09:35:53.199Z,7.10
2023-05-09T09:38:23.414Z,7.22
2023-05-09T09:40:56.801Z,6.85
2023-05-09T09:43:30.914Z,6.25
2023-05-09T09:46:04.900Z,6.90
2023-05-09T09:48:34.324Z,5.87
2023-05-09T09:51:11.368Z,7.07
2023-05-09T09:53:42.767Z,7.00
2023-05-09T09:56:10.274Z,7.10
2023-05-09T09:58:37.618Z,7.47
2023-05-09T10:01:16.657Z,7.30
2023-05-09T10:03:45.901Z,7.85
2023-05-09T10:06:14.564Z,8.05
2023-05-09T10:08:46.759Z,8.90
2023-05-09T10:11:14.474Z,8.32
2023-05-09T10:13:42.531Z,8.27
2023-05-09T10:16:10.587Z,8.60
2023-05-09T10:18:38.640Z,8.48
2023-05-09T10:21:06.438Z,8.77
2023-05-09T10:23:34.985Z,8.23
2023-05-09T10:26:16.770Z,8.82
2023-05-09T10:28:45.558Z,7.78
2023-05-09T10:31:16.453Z,8.05
2023-05-09T10:33:47.311Z,8.73
2023-05-09T10:36:17.037Z,7.78
2023-05-09T10:38:44.930Z,8.55
2023-05-09T10:41:12.648Z,7.75
2023-05-09T10:43:40.318Z,8.50
2023-05-09T10:46:07.802Z,9.32
2023-05-09T10:48:35.290Z,7.93
2023-05-09T10:51:03.482Z,8.25
2023-05-09T10:53:41.492Z,7.80
2023-05-09T10:56:09.110Z,8.32
2023-05-09T10:58:37.513Z,8.63
2023-05-09T11:01:05.073Z,8.50
2023-05-09T11:03:53.681Z,8.10
2023-05-09T11:06:39.818Z,7.15
2023-05-09T11:09:35.815Z,7.35
2023-05-09T11:14:47.488Z,7.43
2023-05-09T11:17:14.718Z,7.07
2023-05-09T11:19:48.084Z,7.78
2023-05-09T11:22:19.765Z,7.03
2023-05-09T11:24:47.849Z,7.12
2023-05-09T11:27:26.010Z,7.10
2023-05-09T11:29:54.948Z,8.05
2023-05-09T11:32:23.344Z,7.70
2023-05-09T11:34:50.869Z,7.47
2023-05-09T11:37:19.400Z,7.22
2023-05-09T11:40:00.742Z,7.95
2023-05-09T11:42:28.563Z,7.45
2023-05-09T11:44:58.865Z,7.03
2023-05-09T11:47:26.372Z,7.15
2023-05-09T11:49:54.137Z,7.20
2023-05-09T11:52:22.157Z,7.30
2023-05-09T11:54:50.333Z,7.40
2023-05-09T11:57:18.187Z,7.65
2023-05-09T11:59:45.619Z,7.70
2023-05-09T12:02:13.509Z,7.87
2023-05-09T12:04:41.283Z,7.05
2023-05-09T12:07:08.945Z,7.20
2023-05-09T12:09:39.195Z,7.93
2023-05-09T12:12:13.612Z,7.25
2023-05-09T12:14:41.320Z,7.00
2023-05-09T12:17:09.586Z,7.75
2023-05-09T12:19:37.016Z,7.15
2023-05-09T12:22:05.523Z,6.93
2023-05-09T12:24:35.511Z,8.35
2023-05-09T12:27:02.891Z,7.47
2023-05-09T12:29:30.706Z,7.18
2023-05-09T12:31:59.447Z,6.97
2023-05-09T12:34:26.842Z,7.28
2023-05-09T12:36:54.192Z,8.00
2023-05-09T12:39:23.056Z,7.57
2023-05-09T12:42:00.968Z,8.43
2023-05-09T12:44:30.005Z,7.80
2023-05-09T12:47:03.711Z,7.50
2023-05-09T12:49:32.123Z,7.65
2023-05-09T12:52:02.269Z,7.32
2023-05-09T12:54:31.503Z,7.15
2023-05-09T12:56:58.922Z,8.02
2023-05-09T12:59:27.293Z,7.68
2023-05-09T13:01:56.584Z,8.05
2023-05-09T13:04:25.187Z,8.63
2023-05-09T13:06:56.195Z,8.55
2023-05-09T13:09:24.377Z,8.27
2023-05-09T13:11:51.957Z,8.63
2023-05-09T13:14:20.449Z,8.70
2023-05-09T13:16:48.096Z,8.90
2023-05-09T13:19:16.359Z,8.85
2023-05-09T13:21:43.806Z,8.10
2023-05-09T13:24:11.455Z,7.47
2023-05-09T13:26:38.886Z,8.18
2023-05-09T13:29:06.237Z,7.68
2023-05-09T13:31:33.893Z,7.45
2023-05-09T13:34:01.289Z,7.93
2023-05-09T13:36:28.631Z,8.23
2023-05-09T13:38:56.319Z,8.10
2023-05-09T13:41:24.095Z,8.35
2023-05-09T13:43:51.683Z,8.30
2023-05-09T13:46:19.370Z,7.90
2023-05-09T13:48:47.837Z,8.60
2023-05-09T13:51:15.240Z,8.20
2023-05-09T13:53:42.829Z,8.68
2023-05-09T13:56:10.180Z,8.80
2023-05-09T13:58:37.584Z,7.85
2023-05-09T14:01:05.241Z,8.27
2023-05-09T14:03:33.265Z,8.05
2023-05-09T14:06:00.694Z,7.90
2023-05-09T14:08:28.070Z,7.50
2023-05-09T14:10:55.854Z,7.62
2023-05-09T14:13:23.391Z,7.53
2023-05-09T14:15:50.853Z,7.55
2023-05-09T14:18:20.209Z,8.52
2023-05-09T14:20:48.598Z,8.02
2023-05-09T14:23:16.276Z,7.32
2023-05-09T14:25:43.885Z,7.70
2023-05-09T14:28:11.985Z,7.68
2023-05-09T14:30:39.369Z,7.50
2023-05-09T14:33:07.461Z,7.43
2023-05-09T14:35:34.910Z,7.20
2023-05-09T14:38:02.323Z,6.85
2023-05-09T14:40:31.928Z,7.07
2023-05-09T14:43:02.334Z,7.15
2023-05-09T14:45:31.391Z,7.50
2023-05-09T14:47:59.548Z,7.07
2023-05-09T14:50:26.922Z,7.00
2023-05-09T14:52:54.553Z,7.12
2023-05-09T14:55:23.131Z,7.53
2023-05-09T14:57:50.560Z,7.40
2023-05-09T15:00:21.720Z,7.10
2023-05-09T15:02:50.062Z,7.50
2023-05-09T15:05:18.101Z,6.82
2023-05-09T15:07:45.665Z,7.40
2023-05-09T15:10:13.196Z,6.60
2023-05-09T15:12:41.042Z,6.60
2023-05-09T15:15:18.946Z,7.00
2023-05-09T15:17:46.888Z,6.12
2023-05-09T15:20:18.167Z,10.68
2023-05-09T15:22:49.627Z,6.93
2023-05-09T15:25:17.515Z,7.05
2023-05-09T15:27:44.909Z,6.60
2023-05-09T15:30:12.693Z,6.82
2023-05-09T15:32:43.230Z,7.25
2023-05-09T15:35:10.696Z,6.10
2023-05-09T15:37:38.478Z,5.70
2023-05-09T15:40:07.521Z,6.25
2023-05-09T15:42:35.055Z,6.62
2023-05-09T15:45:03.695Z,6.75
2023-05-09T15:47:31.559Z,6.80
2023-05-09T15:49:58.925Z,6.93
2023-05-09T15:52:27.590Z,6.40
2023-05-09T15:54:55.611Z,6.53
2023-05-09T15:57:23.157Z,6.68
2023-05-09T15:59:50.576Z,7.00
2023-05-09T16:02:18.255Z,6.00
2023-05-09T16:04:45.868Z,7.47
2023-05-09T16:07:13.240Z,6.80
2023-05-09T16:09:40.642Z,7.57
2023-05-09T16:12:09.385Z,6.47
2023-05-09T16:14:36.879Z,7.07
2023-05-09T16:17:04.536Z,7.60
2023-05-09T16:19:33.675Z,7.28
2023-05-09T16:22:02.402Z,6.78
2023-05-09T16:24:31.795Z,7.87
2023-05-09T16:26:59.503Z,6.50
2023-05-09T16:29:28.554Z,6.60
2023-05-09T16:31:56.028Z,6.43
2023-05-09T16:34:23.703Z,6.68
2023-05-09T16:36:52.245Z,6.43
2023-05-09T16:39:19.636Z,6.80
2023-05-09T16:41:47.346Z,7.07
2023-05-09T16:44:15.422Z,6.95
2023-05-09T16:46:42.973Z,6.85
2023-05-09T16:49:11.157Z,7.30
2023-05-09T16:51:38.637Z,7.75
2023-05-09T16:54:06.054Z,7.45
2023-05-09T16:56:34.346Z,6.80
2023-05-09T16:59:01.803Z,7.53
2023-05-09T17:01:29.373Z,7.93
2023-05-09T17:03:57.162Z,7.32
2023-05-09T17:06:24.547Z,6.70
2023-05-09T17:08:51.903Z,7.25
2023-05-09T17:11:19.570Z,6.60
2023-05-09T17:13:46.959Z,7.20
2023-05-09T17:16:14.323Z,6.18
2023-05-09T17:18:45.963Z,6.70
2023-05-09T17:21:16.734Z,7.00
2023-05-09T17:23:44.378Z,6.80
2023-05-09T17:26:11.782Z,6.90
2023-05-09T17:28:39.151Z,7.35
2023-05-09T17:31:06.830Z,6.72
2023-05-09T17:33:34.287Z,7.15
2023-05-09T17:36:01.673Z,7.22
2023-05-09T17:38:30.114Z,7.30
2023-05-09T17:40:57.504Z,7.47
2023-05-09T17:43:24.904Z,7.72
2023-05-09T17:45:52.599Z,7.87
2023-05-09T17:48:20.082Z,7.15
2023-05-09T17:50:47.578Z,6.87
2023-05-09T17:53:15.190Z,7.50
2023-05-09T17:55:42.663Z,7.78
2023-05-09T17:58:10.113Z,7.60
2023-05-09T18:00:37.766Z,6.93
2023-05-09T18:03:05.288Z,6.65
2023-05-09T18:05:33.015Z,7.28
2023-05-09T18:08:01.287Z,6.47
2023-05-09T18:10:29.064Z,7.05
2023-05-09T18:12:57.153Z,7.10
2023-05-09T18:15:24.716Z,6.82
2023-05-09T18:17:53.799Z,7.03
2023-05-09T18:20:21.912Z,6.53
2023-05-09T18:22:49.271Z,6.10
2023-05-09T18:25:17.504Z,7.22
2023-05-09T18:27:45.210Z,5.82
2023-05-09T18:30:12.992Z,6.90
2023-05-09T18:32:40.933Z,6.00
2023-05-09T18:35:08.877Z,6.25
2023-05-09T18:37:36.922Z,6.10
2023-05-09T18:40:05.426Z,6.12
2023-05-09T18:42:32.999Z,6.25
2023-05-09T18:45:01.002Z,6.68
2023-05-09T18:47:28.448Z,6.70
2023-05-09T18:49:56.086Z,6.47
2023-05-09T18:52:23.530Z,6.43
2023-05-09T18:54:50.866Z,6.62
2023-05-09T18:57:19.659Z,7.15
2023-05-09T18:59:47.088Z,6.60
2023-05-09T19:02:14.572Z,6.80
2023-05-09T19:04:42.293Z,6.75
2023-05-09T19:07:10.102Z,7.22
2023-05-09T19:09:37.494Z,7.70
2023-05-09T19:12:05.811Z,6.95
2023-05-09T19:14:33.165Z,7.28
2023-05-09T19:17:00.660Z,6.72
2023-05-09T19:19:28.434Z,6.53
2023-05-09T19:21:55.767Z,6.47
2023-05-09T19:24:23.136Z,7.12
2023-05-09T19:26:51.101Z,6.18
2023-05-09T19:29:18.448Z,6.72
2023-05-09T19:31:45.920Z,6.53
2023-05-09T19:34:13.619Z,7.03
2023-05-09T19:36:41.054Z,7.20
2023-05-09T19:39:09.085Z,7.12
2023-05-09T19:41:36.839Z,6.80
2023-05-09T19:44:04.353Z,7.07
2023-05-09T19:46:31.765Z,6.53
2023-05-09T19:48:59.484Z,7.93
2023-05-09T19:51:26.935Z,6.68
2023-05-09T19:53:54.392Z,7.07
2023-05-09T19:56:23.263Z,7.80
2023-05-09T19:58:50.728Z,7.62
2023-05-09T20:01:19.031Z,7.90
2023-05-09T20:03:47.121Z,7.93
2023-05-09T20:06:14.590Z,7.72
2023-05-09T20:08:41.925Z,7.47
2023-05-09T20:11:09.461Z,8.25
2023-05-09T20:13:36.742Z,8.20
2023-05-09T20:16:04.178Z,8.25
2023-05-09T20:18:34.966Z,8.38
2023-05-09T20:21:02.824Z,8.02
2023-05-09T20:23:30.157Z,7.68
2023-05-09T20:25:57.800Z,7.90
2023-05-09T20:28:25.197Z,7.75
2023-05-09T20:30:52.478Z,7.53
2023-05-09T20:33:20.063Z,7.55
2023-05-09T20:35:49.127Z,7.95
2023-05-09T20:38:16.513Z,7.80
2023-05-09T20:40:44.129Z,7.47
2023-05-09T20:43:11.466Z,8.02
2023-05-09T20:45:38.866Z,8.32
2023-05-09T20:48:06.732Z,7.62
2023-05-09T20:50:34.092Z,7.65
2023-05-09T20:53:01.443Z,7.95
2023-05-09T20:55:29.124Z,7.12
2023-05-09T20:57:56.434Z,7.28
2023-05-09T21:00:23.746Z,7.12
2023-05-09T21:02:51.448Z,7.70
2023-05-09T21:05:18.785Z,7.30
2023-05-09T21:07:46.069Z,7.50
2023-05-09T21:10:13.915Z,6.82
2023-05-09T21:12:41.411Z,7.20
2023-05-09T21:15:09.106Z,7.15
2023-05-09T21:17:36.779Z,7.10
2023-05-09T21:20:04.433Z,7.68
2023-05-09T21:22:31.804Z,7.12
2023-05-09T21:24:59.351Z,7.75
2023-05-09T21:27:27.038Z,7.70
2023-05-09T21:29:54.290Z,7.40
2023-05-09T21:32:21.913Z,7.40
2023-05-09T21:34:49.234Z,6.90
2023-05-09T21:37:16.525Z,7.35
2023-05-09T21:39:45.155Z,7.05
2023-05-09T21:42:12.460Z,6.57
2023-05-09T21:44:39.789Z,7.25
2023-05-09T21:47:07.420Z,6.65
2023-05-09T21:49:34.803Z,7.47
2023-05-09T21:52:02.112Z,7.03
2023-05-09T21:54:29.699Z,7.30
2023-05-09T21:56:57.091Z,7.20
2023-05-09T21:59:24.394Z,7.32
2023-05-09T22:01:52.035Z,6.90
2023-05-09T22:04:19.612Z,6.95
2023-05-09T22:06:46.934Z,7.72
2023-05-09T22:09:14.328Z,7.90
2023-05-09T22:11:42.118Z,7.43
2023-05-09T22:14:10.285Z,7.22
2023-05-09T22:16:38.215Z,7.37
2023-05-09T22:19:05.984Z,7.40
2023-05-09T22:21:33.402Z,7.03
2023-05-09T22:24:00.774Z,7.20
2023-05-09T22:26:28.389Z,7.55
2023-05-09T22:28:56.052Z,6.97
2023-05-09T22:31:23.486Z,7.03
2023-05-09T22:33:51.146Z,6.68
2023-05-09T22:36:18.444Z,7.47
2023-05-09T22:38:46.053Z,7.57
2023-05-09T22:41:14.078Z,7.32
2023-05-09T22:43:41.545Z,6.87
2023-05-09T22:46:08.932Z,6.95
2023-05-09T22:48:36.567Z,7.05
2023-05-09T22:51:04.038Z,6.78
2023-05-09T22:53:32.699Z,7.18
2023-05-09T22:56:00.339Z,7.37
2023-05-09T22:58:27.797Z,7.00
2023-05-09T23:00:55.227Z,6.78
2023-05-09T23:03:23.196Z,7.00
2023-05-09T23:05:51.164Z,6.43
2023-05-09T23:08:18.490Z,6.80
2023-05-09T23:10:46.137Z,6.47
2023-05-09T23:13:13.506Z,7.20
2023-05-09T23:15:40.967Z,7.00
2023-05-09T23:18:08.883Z,7.05
2023-05-09T23:20:36.936Z,6.62
2023-05-09T23:23:04.316Z,6.82
2023-05-09T23:25:32.045Z,6.60
2023-05-09T23:27:59.369Z,6.60
2023-05-09T23:30:26.698Z,6.87
2023-05-09T23:32:54.373Z,6.87
2023-05-09T23:35:22.265Z,7.37
2023-05-09T23:37:49.601Z,7.10
2023-05-09T23:40:17.409Z,6.97
2023-05-09T23:42:44.952Z,6.68
2023-05-09T23:45:12.829Z,6.15
2023-05-09T23:47:40.499Z,6.87
2023-05-09T23:50:08.370Z,6.87
2023-05-09T23:52:36.011Z,6.60
2023-05-09T23:55:03.864Z,6.70
2023-05-09T23:57:31.211Z,7.28
2023-05-09T23:59:58.650Z,6.55
