createdAt,value
2023-03-18T00:00:11.433Z,100.00
2023-03-18T00:02:39.263Z,100.00
2023-03-18T00:05:07.659Z,100.00
2023-03-18T00:07:36.135Z,100.00
2023-03-18T00:10:03.679Z,100.00
2023-03-18T00:12:31.191Z,100.00
2023-03-18T00:14:57.629Z,100.00
2023-03-18T00:17:24.122Z,100.00
2023-03-18T00:19:50.881Z,100.00
2023-03-18T00:22:17.395Z,100.00
2023-03-18T00:24:43.879Z,100.00
2023-03-18T00:27:10.343Z,100.00
2023-03-18T00:29:37.638Z,100.00
2023-03-18T00:32:04.364Z,100.00
2023-03-18T00:34:30.845Z,100.00
2023-03-18T00:36:57.334Z,100.00
2023-03-18T00:39:28.892Z,100.00
2023-03-18T00:41:56.641Z,100.00
2023-03-18T00:44:25.175Z,100.00
2023-03-18T00:46:51.996Z,100.00
2023-03-18T00:49:19.832Z,100.00
2023-03-18T00:51:46.718Z,100.00
2023-03-18T00:54:17.892Z,100.00
2023-03-18T00:56:44.629Z,100.00
2023-03-18T00:59:11.777Z,100.00
2023-03-18T01:01:39.029Z,100.00
2023-03-18T01:04:06.374Z,100.00
2023-03-18T01:06:34.980Z,100.00
2023-03-18T01:09:02.536Z,100.00
2023-03-18T01:11:29.157Z,100.00
2023-03-18T01:13:56.115Z,100.00
2023-03-18T01:16:23.342Z,100.00
2023-03-18T01:18:50.250Z,100.00
2023-03-18T01:21:18.055Z,100.00
2023-03-18T01:23:45.136Z,100.00
2023-03-18T01:26:12.490Z,100.00
2023-03-18T01:28:38.998Z,100.00
2023-03-18T01:31:05.752Z,100.00
2023-03-18T01:33:33.474Z,100.00
2023-03-18T01:36:02.248Z,100.00
2023-03-18T01:38:30.275Z,100.00
2023-03-18T01:40:58.849Z,100.00
2023-03-18T01:43:32.165Z,100.00
2023-03-18T01:46:00.573Z,100.00
2023-03-18T01:48:31.673Z,100.00
2023-03-18T01:51:06.047Z,100.00
2023-03-18T01:53:39.048Z,100.00
2023-03-18T01:56:06.710Z,100.00
2023-03-18T01:58:39.758Z,100.00
2023-03-18T02:01:17.931Z,100.00
2023-03-18T02:06:12.474Z,100.00
2023-03-18T02:08:40.264Z,100.00
2023-03-18T02:11:09.264Z,100.00
2023-03-18T02:13:39.283Z,100.00
2023-03-18T02:16:11.799Z,100.00
2023-03-18T02:18:43.264Z,100.00
2023-03-18T02:21:40.576Z,100.00
2023-03-18T02:24:41.381Z,100.00
2023-03-18T02:27:33.951Z,100.00
2023-03-18T02:30:07.117Z,100.00
2023-03-18T02:32:34.509Z,100.00
2023-03-18T02:35:05.288Z,100.00
2023-03-18T02:37:31.773Z,100.00
2023-03-18T02:40:24.478Z,100.00
2023-03-18T02:42:51.400Z,100.00
2023-03-18T02:45:33.280Z,100.00
2023-03-18T02:48:00.758Z,100.00
2023-03-18T02:50:28.034Z,100.00
2023-03-18T02:52:54.515Z,100.00
2023-03-18T02:55:21.076Z,100.00
2023-03-18T02:57:47.522Z,100.00
2023-03-18T03:00:14.443Z,100.00
2023-03-18T03:02:41.215Z,100.00
2023-03-18T03:05:09.168Z,100.00
2023-03-18T03:07:35.722Z,100.00
2023-03-18T03:10:02.990Z,100.00
2023-03-18T03:12:29.465Z,100.00
2023-03-18T03:14:56.508Z,100.00
2023-03-18T03:17:22.976Z,100.00
2023-03-18T03:19:49.671Z,100.00
2023-03-18T03:22:17.290Z,100.00
2023-03-18T03:24:44.996Z,100.00
2023-03-18T03:27:12.369Z,100.00
2023-03-18T03:29:39.469Z,100.00
2023-03-18T03:32:06.227Z,100.00
2023-03-18T03:34:33.697Z,100.00
2023-03-18T03:37:00.582Z,100.00
2023-03-18T03:39:27.283Z,100.00
2023-03-18T03:41:53.797Z,100.00
2023-03-18T03:44:20.370Z,100.00
2023-03-18T03:46:46.936Z,100.00
2023-03-18T03:49:13.490Z,100.00
2023-03-18T03:51:40.028Z,100.00
2023-03-18T03:54:06.511Z,100.00
2023-03-18T03:56:33.081Z,100.00
2023-03-18T03:59:00.280Z,100.00
2023-03-18T04:01:27.211Z,100.00
2023-03-18T04:03:53.681Z,100.00
2023-03-18T04:06:20.156Z,100.00
2023-03-18T04:08:46.724Z,100.00
2023-03-18T04:11:13.135Z,100.00
2023-03-18T04:13:39.730Z,100.00
2023-03-18T04:16:07.680Z,100.00
2023-03-18T04:18:34.111Z,100.00
2023-03-18T04:21:00.564Z,100.00
2023-03-18T04:23:27.628Z,100.00
2023-03-18T04:25:54.034Z,100.00
2023-03-18T04:28:20.484Z,100.00
2023-03-18T04:30:48.323Z,100.00
2023-03-18T04:33:14.847Z,100.00
2023-03-18T04:35:43.441Z,100.00
2023-03-18T04:38:10.133Z,100.00
2023-03-18T04:40:36.593Z,100.00
2023-03-18T04:43:03.057Z,100.00
2023-03-18T04:45:30.278Z,100.00
2023-03-18T04:47:56.725Z,100.00
2023-03-18T04:50:24.063Z,100.00
2023-03-18T04:52:50.759Z,100.00
2023-03-18T04:55:18.011Z,100.00
2023-03-18T04:57:44.661Z,100.00
2023-03-18T05:00:14.963Z,100.00
2023-03-18T05:02:41.616Z,100.00
2023-03-18T05:05:08.508Z,100.00
2023-03-18T05:07:35.294Z,100.00
2023-03-18T05:10:01.857Z,100.00
2023-03-18T05:12:28.358Z,100.00
2023-03-18T05:14:54.974Z,100.00
2023-03-18T05:17:21.416Z,100.00
2023-03-18T05:19:49.137Z,100.00
2023-03-18T05:22:17.771Z,100.00
2023-03-18T05:24:46.040Z,100.00
2023-03-18T05:27:18.215Z,100.00
2023-03-18T05:29:45.365Z,100.00
2023-03-18T05:32:12.712Z,100.00
2023-03-18T05:34:41.584Z,100.00
2023-03-18T05:37:10.392Z,100.00
2023-03-18T05:39:37.053Z,100.00
2023-03-18T05:42:04.656Z,100.00
2023-03-18T05:44:31.446Z,100.00
2023-03-18T05:46:58.617Z,100.00
2023-03-18T05:49:25.419Z,100.00
2023-03-18T05:51:54.734Z,100.00
2023-03-18T05:54:21.856Z,100.00
2023-03-18T05:56:48.321Z,100.00
2023-03-18T05:59:15.244Z,100.00
2023-03-18T06:01:42.083Z,100.00
2023-03-18T06:04:09.112Z,100.00
2023-03-18T06:06:40.622Z,100.00
2023-03-18T06:09:10.692Z,100.00
2023-03-18T06:11:38.001Z,100.00
2023-03-18T06:14:05.845Z,100.00
2023-03-18T06:16:35.100Z,100.00
2023-03-18T06:19:02.413Z,100.00
2023-03-18T06:21:29.233Z,100.00
2023-03-18T06:23:56.464Z,100.00
2023-03-18T06:26:23.097Z,100.00
2023-03-18T06:28:49.562Z,100.00
2023-03-18T06:31:16.367Z,100.00
2023-03-18T06:33:43.001Z,100.00
2023-03-18T06:36:10.639Z,100.00
2023-03-18T06:38:38.073Z,100.00
2023-03-18T06:41:04.927Z,100.00
2023-03-18T06:43:31.754Z,100.00
2023-03-18T06:45:59.365Z,100.00
2023-03-18T06:48:26.254Z,100.00
2023-03-18T06:50:52.686Z,100.00
2023-03-18T06:53:19.143Z,100.00
2023-03-18T06:55:45.663Z,100.00
2023-03-18T06:58:12.295Z,100.00
2023-03-18T07:00:41.467Z,100.00
2023-03-18T07:03:08.016Z,100.00
2023-03-18T07:05:34.791Z,100.00
2023-03-18T07:08:02.061Z,100.00
2023-03-18T07:10:29.805Z,100.00
2023-03-18T07:12:57.813Z,100.00
2023-03-18T07:15:24.380Z,100.00
2023-03-18T07:17:52.218Z,100.00
2023-03-18T07:20:19.397Z,100.00
2023-03-18T07:22:47.027Z,100.00
2023-03-18T07:25:14.137Z,100.00
2023-03-18T07:27:42.210Z,100.00
2023-03-18T07:30:09.789Z,100.00
2023-03-18T07:32:38.378Z,100.00
2023-03-18T07:35:06.563Z,100.00
2023-03-18T07:37:33.461Z,100.00
2023-03-18T07:40:00.219Z,100.00
2023-03-18T07:42:26.780Z,100.00
2023-03-18T07:44:53.595Z,100.00
2023-03-18T07:47:20.812Z,100.00
2023-03-18T07:49:47.571Z,100.00
2023-03-18T07:52:14.301Z,100.00
2023-03-18T07:54:41.627Z,100.00
2023-03-18T07:57:08.391Z,100.00
2023-03-18T07:59:34.938Z,100.00
2023-03-18T08:02:01.501Z,100.00
2023-03-18T08:04:28.605Z,100.00
2023-03-18T08:06:55.224Z,100.00
2023-03-18T08:09:22.232Z,100.00
2023-03-18T08:11:48.655Z,100.00
2023-03-18T08:14:15.240Z,100.00
2023-03-18T08:16:42.177Z,100.00
2023-03-18T08:19:08.732Z,100.00
2023-03-18T08:21:35.544Z,100.00
2023-03-18T08:24:02.177Z,100.00
2023-03-18T08:26:28.664Z,100.00
2023-03-18T08:28:55.205Z,100.00
2023-03-18T08:31:21.653Z,100.00
2023-03-18T08:33:49.459Z,100.00
2023-03-18T08:36:16.419Z,100.00
2023-03-18T08:38:43.272Z,100.00
2023-03-18T08:41:10.051Z,100.00
2023-03-18T08:43:38.936Z,100.00
2023-03-18T08:46:06.500Z,100.00
2023-03-18T08:48:33.042Z,100.00
2023-03-18T08:50:59.646Z,100.00
2023-03-18T08:53:26.162Z,100.00
2023-03-18T08:55:52.724Z,100.00
2023-03-18T08:58:19.235Z,100.00
2023-03-18T09:00:45.725Z,100.00
2023-03-18T09:03:13.307Z,100.00
2023-03-18T09:05:40.163Z,100.00
2023-03-18T09:08:06.970Z,100.00
2023-03-18T09:10:33.530Z,100.00
2023-03-18T09:13:01.043Z,100.00
2023-03-18T09:15:27.649Z,100.00
2023-03-18T09:18:10.359Z,100.00
2023-03-18T09:20:39.145Z,100.00
2023-03-18T09:23:06.785Z,100.00
2023-03-18T09:25:34.268Z,100.00
2023-03-18T09:28:01.218Z,100.00
2023-03-18T09:30:30.116Z,100.00
2023-03-18T09:32:56.722Z,100.00
2023-03-18T09:35:24.180Z,100.00
2023-03-18T09:37:50.841Z,100.00
2023-03-18T09:40:38.017Z,100.00
2023-03-18T09:43:07.785Z,100.00
2023-03-18T09:46:16.251Z,100.00
2023-03-18T09:49:23.499Z,100.00
2023-03-18T09:52:07.061Z,100.00
2023-03-18T09:54:59.800Z,100.00
2023-03-18T09:57:33.679Z,100.00
2023-03-18T10:00:05.020Z,100.00
2023-03-18T10:02:37.147Z,100.00
2023-03-18T10:05:10.524Z,100.00
2023-03-18T10:07:41.620Z,100.00
2023-03-18T10:10:22.085Z,100.00
2023-03-18T10:12:52.955Z,100.00
2023-03-18T10:15:32.020Z,100.00
2023-03-18T10:18:12.769Z,100.00
2023-03-18T10:20:57.102Z,100.00
2023-03-18T10:23:54.769Z,100.00
2023-03-18T10:26:33.273Z,100.00
2023-03-18T10:29:08.200Z,100.00
2023-03-18T10:31:50.291Z,100.00
2023-03-18T10:34:22.224Z,100.00
2023-03-18T10:36:58.036Z,100.00
2023-03-18T10:39:27.569Z,100.00
2023-03-18T10:41:54.530Z,100.00
2023-03-18T10:44:32.493Z,100.00
2023-03-18T10:47:06.361Z,100.00
2023-03-18T10:49:40.761Z,100.00
2023-03-18T10:52:33.625Z,100.00
2023-03-18T10:55:00.131Z,100.00
2023-03-18T10:57:27.038Z,100.00
2023-03-18T10:59:53.977Z,100.00
2023-03-18T11:02:34.744Z,100.00
2023-03-18T11:05:05.526Z,100.00
2023-03-18T11:07:32.206Z,100.00
2023-03-18T11:10:18.546Z,100.00
2023-03-18T11:12:46.177Z,100.00
2023-03-18T11:15:13.515Z,100.00
2023-03-18T11:17:40.749Z,100.00
2023-03-18T11:20:25.210Z,100.00
2023-03-18T11:22:55.343Z,100.00
2023-03-18T11:25:26.582Z,100.00
2023-03-18T11:27:59.387Z,100.00
2023-03-18T11:30:34.664Z,100.00
2023-03-18T11:33:07.032Z,100.00
2023-03-18T11:35:44.773Z,100.00
2023-03-18T11:38:17.672Z,100.00
2023-03-18T11:40:44.526Z,100.00
2023-03-18T11:43:21.294Z,100.00
2023-03-18T11:45:52.869Z,100.00
2023-03-18T11:48:24.162Z,100.00
2023-03-18T11:51:12.050Z,100.00
2023-03-18T11:53:41.341Z,100.00
2023-03-18T11:56:17.048Z,100.00
2023-03-18T11:59:18.967Z,100.00
2023-03-18T12:02:17.337Z,100.00
2023-03-18T12:04:52.460Z,100.00
2023-03-18T12:07:38.488Z,100.00
2023-03-18T12:10:15.055Z,100.00
2023-03-18T12:12:48.339Z,100.00
2023-03-18T12:15:36.449Z,100.00
2023-03-18T12:18:17.659Z,100.00
2023-03-18T12:20:56.952Z,100.00
2023-03-18T12:23:50.079Z,100.00
2023-03-18T12:26:32.314Z,100.00
2023-03-18T12:29:04.628Z,100.00
2023-03-18T12:31:40.659Z,100.00
2023-03-18T12:34:27.201Z,100.00
2023-03-18T12:37:15.664Z,100.00
2023-03-18T12:39:49.966Z,85.46
2023-03-18T12:42:43.501Z,85.32
2023-03-18T12:45:18.590Z,84.38
2023-03-18T12:48:40.689Z,84.98
2023-03-18T12:51:18.318Z,85.55
2023-03-18T12:53:50.106Z,86.31
2023-03-18T12:56:21.423Z,85.01
2023-03-18T12:58:52.359Z,85.44
2023-03-18T13:01:38.896Z,87.12
2023-03-18T13:04:11.896Z,88.00
2023-03-18T13:06:47.766Z,88.24
2023-03-18T13:09:22.964Z,89.20
2023-03-18T13:12:09.166Z,88.69
2023-03-18T13:14:51.486Z,89.48
2023-03-18T13:17:24.529Z,90.61
2023-03-18T13:19:51.279Z,89.05
2023-03-18T13:22:47.444Z,89.35
2023-03-18T13:25:33.390Z,90.62
2023-03-18T13:28:25.310Z,90.54
2023-03-18T13:31:19.684Z,90.96
2023-03-18T13:34:26.507Z,92.77
2023-03-18T13:37:12.470Z,90.99
2023-03-18T13:39:53.408Z,91.47
2023-03-18T13:42:31.223Z,91.54
2023-03-18T13:45:01.456Z,90.75
2023-03-18T13:47:34.754Z,94.16
2023-03-18T13:50:05.748Z,94.10
2023-03-18T13:52:43.902Z,94.86
2023-03-18T13:55:16.810Z,95.29
2023-03-18T13:57:54.566Z,98.43
2023-03-18T14:00:53.870Z,100.00
2023-03-18T14:03:31.426Z,100.00
2023-03-18T14:06:14.607Z,100.00
2023-03-18T14:08:42.781Z,100.00
2023-03-18T14:11:16.723Z,100.00
2023-03-18T14:13:52.302Z,100.00
2023-03-18T14:16:24.239Z,100.00
2023-03-18T14:18:59.959Z,100.00
2023-03-18T14:21:29.045Z,100.00
2023-03-18T14:24:06.954Z,100.00
2023-03-18T14:26:34.575Z,100.00
2023-03-18T14:29:06.649Z,100.00
2023-03-18T14:31:39.243Z,100.00
2023-03-18T14:34:17.806Z,100.00
2023-03-18T14:36:53.273Z,100.00
2023-03-18T14:39:40.088Z,100.00
2023-03-18T14:42:18.950Z,100.00
2023-03-18T14:44:50.267Z,100.00
2023-03-18T14:47:38.074Z,100.00
2023-03-18T14:50:40.891Z,100.00
2023-03-18T14:53:22.719Z,100.00
2023-03-18T14:55:51.494Z,100.00
2023-03-18T14:58:20.850Z,100.00
2023-03-18T15:00:51.523Z,100.00
2023-03-18T15:03:31.333Z,100.00
2023-03-18T15:06:04.406Z,100.00
2023-03-18T15:08:47.870Z,100.00
2023-03-18T15:11:16.978Z,100.00
2023-03-18T15:13:43.578Z,100.00
2023-03-18T15:16:13.570Z,99.34
2023-03-18T15:18:40.219Z,98.92
2023-03-18T15:21:15.532Z,100.00
2023-03-18T15:23:46.426Z,100.00
2023-03-18T15:26:18.953Z,98.48
2023-03-18T15:28:52.963Z,95.04
2023-03-18T15:31:30.414Z,94.60
2023-03-18T15:34:07.538Z,95.16
2023-03-18T15:36:54.509Z,94.28
2023-03-18T15:39:41.654Z,93.78
2023-03-18T15:42:16.574Z,96.00
2023-03-18T15:44:46.277Z,95.65
2023-03-18T15:47:27.857Z,94.71
2023-03-18T15:49:56.326Z,92.01
2023-03-18T15:52:27.565Z,92.83
2023-03-18T15:54:54.023Z,92.30
2023-03-18T15:57:34.806Z,87.41
2023-03-18T16:00:01.432Z,87.27
2023-03-18T16:02:29.873Z,88.43
2023-03-18T16:05:12.144Z,88.69
2023-03-18T16:07:38.619Z,90.53
2023-03-18T16:10:05.537Z,90.72
2023-03-18T16:12:34.074Z,90.73
2023-03-18T16:15:03.375Z,90.82
2023-03-18T16:17:30.411Z,90.48
2023-03-18T16:19:57.344Z,90.81
2023-03-18T16:22:23.838Z,91.75
2023-03-18T16:24:50.492Z,92.76
2023-03-18T16:27:41.414Z,92.08
2023-03-18T16:30:23.223Z,91.76
2023-03-18T16:32:50.365Z,92.68
2023-03-18T16:35:22.364Z,91.29
2023-03-18T16:37:49.462Z,91.99
2023-03-18T16:40:18.337Z,91.68
2023-03-18T16:42:45.566Z,92.02
2023-03-18T16:45:23.573Z,91.88
2023-03-18T16:47:51.887Z,89.64
2023-03-18T16:50:21.997Z,88.93
2023-03-18T16:52:49.609Z,88.00
2023-03-18T16:55:19.128Z,88.12
2023-03-18T16:57:48.461Z,88.29
2023-03-18T17:00:22.673Z,88.08
2023-03-18T17:02:52.402Z,86.62
2023-03-18T17:05:20.963Z,88.55
2023-03-18T17:07:47.918Z,88.49
2023-03-18T17:10:16.949Z,87.52
2023-03-18T17:12:51.862Z,88.33
2023-03-18T17:15:28.249Z,88.45
2023-03-18T17:18:00.671Z,89.57
2023-03-18T17:20:30.132Z,89.93
2023-03-18T17:22:56.638Z,89.01
2023-03-18T17:25:25.571Z,88.25
2023-03-18T17:27:55.856Z,88.97
2023-03-18T17:30:23.966Z,88.92
2023-03-18T17:32:50.952Z,88.83
2023-03-18T17:35:22.741Z,88.99
2023-03-18T17:37:49.707Z,90.00
2023-03-18T17:40:18.794Z,89.86
2023-03-18T17:42:46.810Z,91.79
2023-03-18T17:45:32.242Z,91.75
2023-03-18T17:48:14.852Z,92.76
2023-03-18T17:50:44.137Z,94.86
2023-03-18T17:53:30.113Z,93.50
2023-03-18T17:55:57.315Z,92.90
2023-03-18T17:58:27.379Z,93.28
2023-03-18T18:01:03.516Z,93.84
2023-03-18T18:03:30.852Z,92.18
2023-03-18T18:05:58.582Z,93.08
2023-03-18T18:08:26.338Z,92.88
2023-03-18T18:10:58.015Z,93.47
2023-03-18T18:13:24.513Z,95.57
2023-03-18T18:15:51.168Z,95.47
2023-03-18T18:18:25.219Z,93.87
2023-03-18T18:20:57.845Z,91.60
2023-03-18T18:23:37.281Z,92.40
2023-03-18T18:26:07.421Z,92.88
2023-03-18T18:28:36.120Z,93.24
2023-03-18T18:31:05.672Z,91.74
2023-03-18T18:33:33.438Z,94.26
2023-03-18T18:36:00.480Z,91.41
2023-03-18T18:38:28.341Z,91.38
2023-03-18T18:40:57.354Z,92.35
2023-03-18T18:43:25.192Z,93.93
2023-03-18T18:45:53.630Z,93.45
2023-03-18T18:48:31.317Z,94.00
2023-03-18T18:50:59.314Z,93.59
2023-03-18T18:53:28.797Z,93.80
2023-03-18T18:55:56.375Z,94.50
2023-03-18T18:58:28.771Z,93.84
2023-03-18T19:00:55.862Z,94.40
2023-03-18T19:03:24.293Z,94.99
2023-03-18T19:05:52.908Z,94.88
2023-03-18T19:08:25.377Z,94.74
2023-03-18T19:10:56.968Z,95.12
2023-03-18T19:13:25.195Z,95.66
2023-03-18T19:15:54.171Z,95.15
2023-03-18T19:18:26.882Z,96.38
2023-03-18T19:20:53.394Z,96.75
2023-03-18T19:23:24.668Z,97.63
2023-03-18T19:25:52.441Z,98.46
2023-03-18T19:28:58.583Z,98.01
2023-03-18T19:31:30.413Z,96.67
2023-03-18T19:33:59.547Z,96.60
2023-03-18T19:36:26.156Z,96.75
2023-03-18T19:38:55.225Z,97.35
2023-03-18T19:41:22.222Z,98.39
2023-03-18T19:43:49.502Z,97.93
2023-03-18T19:46:23.808Z,97.59
2023-03-18T19:48:50.610Z,96.39
2023-03-18T19:51:17.114Z,96.67
2023-03-18T19:53:45.595Z,96.54
2023-03-18T19:56:23.942Z,96.29
2023-03-18T19:58:52.889Z,95.96
2023-03-18T20:01:21.919Z,96.08
2023-03-18T20:03:58.527Z,96.31
2023-03-18T20:06:25.763Z,97.10
2023-03-18T20:08:52.369Z,96.89
2023-03-18T20:11:22.832Z,97.53
2023-03-18T20:13:49.667Z,96.79
2023-03-18T20:16:17.624Z,96.40
2023-03-18T20:18:44.465Z,97.10
2023-03-18T20:21:27.617Z,96.83
2023-03-18T20:23:58.844Z,96.61
2023-03-18T20:26:25.896Z,96.35
2023-03-18T20:28:55.716Z,97.81
2023-03-18T20:31:22.529Z,96.88
2023-03-18T20:33:49.021Z,96.65
2023-03-18T20:36:17.496Z,96.40
2023-03-18T20:38:47.196Z,97.57
2023-03-18T20:41:18.750Z,96.62
2023-03-18T20:43:47.718Z,96.13
2023-03-18T20:46:14.910Z,95.52
2023-03-18T20:48:42.305Z,95.11
2023-03-18T20:51:26.247Z,95.20
2023-03-18T20:53:53.110Z,95.26
2023-03-18T20:56:22.713Z,95.80
2023-03-18T20:58:50.356Z,95.00
2023-03-18T21:01:18.124Z,96.18
2023-03-18T21:03:44.777Z,95.18
2023-03-18T21:06:16.340Z,94.83
2023-03-18T21:08:43.473Z,95.90
2023-03-18T21:11:22.592Z,95.58
2023-03-18T21:13:49.489Z,97.07
2023-03-18T21:16:16.886Z,96.65
2023-03-18T21:18:47.682Z,97.49
2023-03-18T21:21:20.031Z,97.16
2023-03-18T21:23:46.638Z,96.43
2023-03-18T21:26:13.145Z,97.06
2023-03-18T21:28:39.649Z,98.20
2023-03-18T21:31:19.136Z,97.86
2023-03-18T21:33:46.645Z,95.78
2023-03-18T21:36:13.174Z,98.16
2023-03-18T21:38:39.744Z,98.03
2023-03-18T21:41:20.136Z,96.56
2023-03-18T21:43:47.179Z,97.54
2023-03-18T21:46:18.893Z,97.98
2023-03-18T21:48:45.740Z,98.67
2023-03-18T21:51:40.887Z,100.00
2023-03-18T21:54:18.231Z,99.26
2023-03-18T21:56:44.709Z,100.00
2023-03-18T21:59:11.339Z,100.00
2023-03-18T22:01:37.864Z,100.00
2023-03-18T22:04:04.515Z,100.00
2023-03-18T22:06:31.209Z,100.00
2023-03-18T22:08:57.771Z,100.00
2023-03-18T22:11:24.293Z,100.00
2023-03-18T22:13:50.808Z,100.00
2023-03-18T22:16:18.684Z,100.00
2023-03-18T22:18:47.236Z,100.00
2023-03-18T22:21:25.107Z,100.00
2023-03-18T22:23:52.012Z,100.00
2023-03-18T22:26:20.281Z,100.00
2023-03-18T22:28:47.688Z,100.00
2023-03-18T22:31:21.249Z,100.00
2023-03-18T22:33:47.879Z,100.00
2023-03-18T22:36:15.856Z,100.00
2023-03-18T22:38:42.702Z,100.00
2023-03-18T22:41:24.830Z,100.00
2023-03-18T22:43:51.576Z,100.00
2023-03-18T22:46:18.154Z,99.70
2023-03-18T22:48:44.762Z,99.28
2023-03-18T22:51:21.813Z,99.57
2023-03-18T22:53:51.571Z,100.00
2023-03-18T22:56:18.474Z,99.31
2023-03-18T22:58:45.351Z,98.07
2023-03-18T23:01:20.318Z,98.47
2023-03-18T23:03:47.470Z,98.47
2023-03-18T23:06:18.220Z,100.00
2023-03-18T23:08:47.571Z,100.00
2023-03-18T23:11:15.630Z,100.00
2023-03-18T23:13:44.105Z,100.00
2023-03-18T23:16:16.456Z,100.00
2023-03-18T23:18:43.188Z,100.00
2023-03-18T23:21:21.119Z,100.00
2023-03-18T23:23:47.598Z,100.00
2023-03-18T23:26:16.040Z,100.00
2023-03-18T23:28:45.905Z,100.00
2023-03-18T23:31:14.158Z,100.00
2023-03-18T23:33:41.008Z,100.00
2023-03-18T23:36:08.210Z,100.00
2023-03-18T23:38:34.745Z,100.00
2023-03-18T23:41:01.373Z,100.00
2023-03-18T23:43:27.806Z,100.00
2023-03-18T23:45:54.407Z,100.00
2023-03-18T23:48:20.983Z,100.00
2023-03-18T23:50:47.468Z,100.00
2023-03-18T23:53:13.889Z,100.00
2023-03-18T23:55:40.335Z,100.00
2023-03-18T23:58:06.794Z,100.00
