createdAt,value
2022-08-29T00:00:02.199Z,47.54
2022-08-29T00:01:02.154Z,47.89
2022-08-29T00:02:02.273Z,46.39
2022-08-29T00:03:02.114Z,33.61
2022-08-29T00:04:03.200Z,42.75
2022-08-29T00:05:02.097Z,44.94
2022-08-29T00:06:02.232Z,35.43
2022-08-29T00:07:02.902Z,50.21
2022-08-29T00:08:02.099Z,53.33
2022-08-29T00:09:02.074Z,53.97
2022-08-29T00:10:02.102Z,40.22
2022-08-29T00:11:02.027Z,43.82
2022-08-29T00:12:02.042Z,54.24
2022-08-29T00:13:02.018Z,43.86
2022-08-29T00:14:03.873Z,44.69
2022-08-29T00:15:02.084Z,50.05
2022-08-29T00:16:02.051Z,37.26
2022-08-29T00:17:02.027Z,44.83
2022-08-29T00:18:02.020Z,53.84
2022-08-29T00:19:02.018Z,34.38
2022-08-29T00:20:01.976Z,32.54
2022-08-29T00:21:01.930Z,33.71
2022-08-29T00:22:01.962Z,47.59
2022-08-29T00:23:01.894Z,51.24
2022-08-29T00:24:01.877Z,35.03
2022-08-29T00:25:01.936Z,49.30
2022-08-29T00:26:01.856Z,51.30
2022-08-29T00:27:01.909Z,47.01
2022-08-29T00:28:01.866Z,53.74
2022-08-29T00:29:01.822Z,47.05
2022-08-29T00:30:02.467Z,42.20
2022-08-29T00:31:01.824Z,37.10
2022-08-29T00:32:01.966Z,38.45
2022-08-29T00:33:01.800Z,32.30
2022-08-29T00:34:01.783Z,43.93
2022-08-29T00:35:01.805Z,54.88
2022-08-29T00:36:01.784Z,50.90
2022-08-29T00:37:01.917Z,42.71
2022-08-29T00:38:01.771Z,52.24
2022-08-29T00:39:01.770Z,40.89
2022-08-29T00:40:01.748Z,37.78
2022-08-29T00:41:01.774Z,49.67
2022-08-29T00:42:01.704Z,52.94
2022-08-29T00:43:01.774Z,40.91
2022-08-29T00:44:01.830Z,39.29
2022-08-29T00:45:01.666Z,49.67
2022-08-29T00:46:01.727Z,55.76
2022-08-29T00:47:01.704Z,48.47
2022-08-29T00:48:01.640Z,39.65
2022-08-29T00:49:01.611Z,36.04
2022-08-29T00:50:01.689Z,51.14
2022-08-29T00:51:01.625Z,51.54
2022-08-29T00:52:01.594Z,35.75
2022-08-29T00:53:01.636Z,38.27
2022-08-29T00:54:01.619Z,32.75
2022-08-29T00:55:01.619Z,45.86
2022-08-29T00:56:01.592Z,38.06
2022-08-29T00:57:01.592Z,40.31
2022-08-29T00:58:01.564Z,38.54
2022-08-29T00:59:01.554Z,42.24
2022-08-29T01:00:01.610Z,43.99
2022-08-29T01:01:01.573Z,44.91
2022-08-29T01:02:01.712Z,42.15
2022-08-29T01:03:01.462Z,39.23
2022-08-29T01:04:01.478Z,45.67
2022-08-29T01:05:01.532Z,43.62
2022-08-29T01:06:01.452Z,44.03
2022-08-29T01:07:01.465Z,45.95
2022-08-29T01:08:01.453Z,47.72
2022-08-29T01:09:02.293Z,40.19
2022-08-29T01:10:01.516Z,50.48
2022-08-29T01:11:02.462Z,52.35
2022-08-29T01:12:01.440Z,47.82
2022-08-29T01:13:01.440Z,49.36
2022-08-29T01:14:01.474Z,47.41
2022-08-29T01:15:01.413Z,44.76
2022-08-29T01:16:01.491Z,46.31
2022-08-29T01:17:01.394Z,37.27
2022-08-29T01:18:01.384Z,46.76
2022-08-29T01:19:01.397Z,44.73
2022-08-29T01:20:01.371Z,43.13
2022-08-29T01:21:01.880Z,48.80
2022-08-29T01:22:01.400Z,50.38
2022-08-29T01:23:01.384Z,45.45
2022-08-29T01:24:01.329Z,42.23
2022-08-29T01:25:01.300Z,39.11
2022-08-29T01:26:01.439Z,39.52
2022-08-29T01:27:01.287Z,39.26
2022-08-29T01:28:01.322Z,34.40
2022-08-29T01:29:01.262Z,56.45
2022-08-29T01:30:01.259Z,44.43
2022-08-29T01:31:01.240Z,49.42
2022-08-29T01:32:01.240Z,50.67
2022-08-29T01:33:01.257Z,51.27
2022-08-29T01:34:01.249Z,39.86
2022-08-29T01:35:01.184Z,32.34
2022-08-29T01:36:02.174Z,48.19
2022-08-29T01:37:01.181Z,48.77
2022-08-29T01:38:01.196Z,48.97
2022-08-29T01:39:01.153Z,40.35
2022-08-29T01:40:01.225Z,43.12
2022-08-29T01:41:01.133Z,50.85
2022-08-29T01:42:01.142Z,49.71
2022-08-29T01:43:01.117Z,40.94
2022-08-29T01:44:01.116Z,43.02
2022-08-29T01:45:02.949Z,50.35
2022-08-29T01:46:01.217Z,47.80
2022-08-29T01:47:03.004Z,52.14
2022-08-29T01:48:03.611Z,43.95
2022-08-29T01:49:02.129Z,40.47
2022-08-29T01:50:01.064Z,44.58
2022-08-29T01:51:01.913Z,43.37
2022-08-29T01:52:02.003Z,48.74
2022-08-29T01:53:01.001Z,49.42
2022-08-29T01:54:01.062Z,56.09
2022-08-29T01:55:01.026Z,52.39
2022-08-29T01:56:01.074Z,38.28
2022-08-29T01:57:00.990Z,48.68
2022-08-29T01:58:01.004Z,50.65
2022-08-29T01:59:00.976Z,38.27
2022-08-29T02:00:00.953Z,48.22
2022-08-29T02:01:00.966Z,45.12
2022-08-29T02:02:01.001Z,45.70
2022-08-29T02:03:00.906Z,39.74
2022-08-29T02:04:00.965Z,46.29
2022-08-29T02:05:00.914Z,41.56
2022-08-29T02:06:00.889Z,50.98
2022-08-29T02:07:00.899Z,54.11
2022-08-29T02:08:00.841Z,55.04
2022-08-29T02:09:01.359Z,50.07
2022-08-29T02:10:00.829Z,52.30
2022-08-29T02:11:00.854Z,44.29
2022-08-29T02:12:00.868Z,53.70
2022-08-29T02:13:00.811Z,50.42
2022-08-29T02:14:00.823Z,47.95
2022-08-29T02:15:00.844Z,42.35
2022-08-29T02:16:00.895Z,37.71
2022-08-29T02:17:00.792Z,47.24
2022-08-29T02:18:01.406Z,50.12
2022-08-29T02:19:00.829Z,44.95
2022-08-29T02:20:00.962Z,48.94
2022-08-29T02:21:00.751Z,38.73
2022-08-29T02:22:00.803Z,40.74
2022-08-29T02:23:01.260Z,45.71
2022-08-29T02:24:11.264Z,43.72
2022-08-29T02:25:02.711Z,54.58
2022-08-29T02:26:01.716Z,45.53
2022-08-29T02:27:00.692Z,34.11
2022-08-29T02:28:00.817Z,47.27
2022-08-29T02:29:00.657Z,57.56
2022-08-29T02:30:00.669Z,56.63
2022-08-29T02:31:00.745Z,60.34
2022-08-29T02:32:00.619Z,57.34
2022-08-29T02:46:27.444Z,47.74
2022-08-29T02:47:27.350Z,43.92
2022-08-29T02:48:27.524Z,50.53
2022-08-29T02:49:27.347Z,56.19
2022-08-29T02:50:27.257Z,55.67
2022-08-29T02:51:27.303Z,44.68
2022-08-29T02:52:27.237Z,50.07
2022-08-29T02:53:27.228Z,51.54
2022-08-29T02:54:27.240Z,54.30
2022-08-29T02:55:27.221Z,47.52
2022-08-29T02:56:27.189Z,50.81
2022-08-29T02:57:27.181Z,51.54
2022-08-29T02:58:27.229Z,55.06
2022-08-29T02:59:27.190Z,53.95
2022-08-29T03:00:27.209Z,51.92
2022-08-29T03:01:28.352Z,58.17
2022-08-29T03:02:28.336Z,51.30
2022-08-29T03:03:28.340Z,57.98
2022-08-29T03:04:28.390Z,57.74
2022-08-29T03:05:28.321Z,56.29
2022-08-29T03:06:28.377Z,57.29
2022-08-29T03:07:28.331Z,55.81
2022-08-29T03:08:28.284Z,56.08
2022-08-29T03:09:28.280Z,53.74
2022-08-29T03:10:28.269Z,52.79
2022-08-29T03:11:28.271Z,46.34
2022-08-29T03:12:28.279Z,54.31
2022-08-29T03:13:29.005Z,52.69
2022-08-29T03:14:28.311Z,50.26
2022-08-29T03:15:28.199Z,53.38
2022-08-29T03:16:28.253Z,53.26
2022-08-29T03:17:28.235Z,56.99
2022-08-29T03:18:28.205Z,57.44
2022-08-29T03:19:28.196Z,54.68
2022-08-29T03:20:28.205Z,58.50
2022-08-29T03:21:28.188Z,58.93
2022-08-29T03:22:28.137Z,54.77
2022-08-29T03:23:28.157Z,54.26
2022-08-29T03:24:28.157Z,60.50
2022-08-29T03:25:28.094Z,54.97
2022-08-29T03:26:29.089Z,56.83
2022-08-29T03:27:28.698Z,56.58
2022-08-29T03:28:28.058Z,57.81
2022-08-29T03:29:28.124Z,61.24
2022-08-29T03:30:28.032Z,59.89
2022-08-29T03:31:28.162Z,55.59
2022-08-29T03:32:29.052Z,58.37
2022-08-29T03:33:28.088Z,59.18
2022-08-29T03:34:28.072Z,55.99
2022-08-29T03:35:28.001Z,60.54
2022-08-29T03:36:28.022Z,58.87
2022-08-29T03:37:28.016Z,57.45
2022-08-29T03:38:27.945Z,58.92
2022-08-29T03:39:27.956Z,56.38
2022-08-29T03:40:28.035Z,58.59
2022-08-29T03:41:27.936Z,57.19
2022-08-29T03:42:27.941Z,59.81
2022-08-29T03:43:27.974Z,56.37
2022-08-29T03:44:27.926Z,57.89
2022-08-29T03:45:27.903Z,59.01
2022-08-29T03:46:28.038Z,61.30
2022-08-29T03:47:27.864Z,58.21
2022-08-29T03:48:27.933Z,57.19
2022-08-29T03:49:27.914Z,58.54
2022-08-29T03:50:27.888Z,57.73
2022-08-29T03:51:29.577Z,59.32
2022-08-29T03:52:27.811Z,59.03
2022-08-29T03:53:27.827Z,57.97
2022-08-29T03:54:27.797Z,59.71
2022-08-29T03:55:27.831Z,58.58
2022-08-29T03:56:27.897Z,60.12
2022-08-29T03:57:27.810Z,59.04
2022-08-29T03:58:27.800Z,59.81
2022-08-29T03:59:27.822Z,58.90
2022-08-29T04:00:27.795Z,53.20
2022-08-29T04:01:27.748Z,58.28
2022-08-29T04:02:27.822Z,59.04
2022-08-29T04:03:31.377Z,56.16
2022-08-29T04:04:28.647Z,60.92
2022-08-29T04:05:27.724Z,59.83
2022-08-29T04:06:27.754Z,59.20
2022-08-29T04:07:27.711Z,59.28
2022-08-29T04:08:27.728Z,56.05
2022-08-29T04:09:27.738Z,60.50
2022-08-29T04:10:27.694Z,60.97
2022-08-29T04:11:28.608Z,58.47
2022-08-29T04:12:27.691Z,58.35
2022-08-29T04:13:27.695Z,59.28
2022-08-29T04:14:27.649Z,62.25
2022-08-29T04:15:27.619Z,59.10
2022-08-29T04:16:30.549Z,60.99
2022-08-29T04:17:27.609Z,61.48
2022-08-29T04:18:27.589Z,57.25
2022-08-29T04:19:27.607Z,60.86
2022-08-29T04:20:27.591Z,63.09
2022-08-29T04:21:27.569Z,57.98
2022-08-29T04:22:27.558Z,58.42
2022-08-29T04:23:27.557Z,60.54
2022-08-29T04:24:27.601Z,59.17
2022-08-29T04:25:27.511Z,59.32
2022-08-29T04:26:36.365Z,57.07
2022-08-29T04:27:29.503Z,59.38
2022-08-29T04:28:27.488Z,59.40
2022-08-29T04:29:27.655Z,60.40
2022-08-29T04:30:27.466Z,57.58
2022-08-29T04:31:27.627Z,60.05
2022-08-29T04:32:27.419Z,61.75
2022-08-29T04:33:27.416Z,61.35
2022-08-29T04:34:27.468Z,61.55
2022-08-29T04:35:27.481Z,61.39
2022-08-29T04:36:27.457Z,61.32
2022-08-29T04:37:27.374Z,61.34
2022-08-29T04:38:27.395Z,60.66
2022-08-29T04:39:27.410Z,61.51
2022-08-29T04:40:27.422Z,61.34
2022-08-29T04:41:27.462Z,61.06
2022-08-29T04:42:27.370Z,61.18
2022-08-29T04:43:27.380Z,62.92
2022-08-29T04:44:27.364Z,61.97
2022-08-29T04:45:27.287Z,61.20
2022-08-29T04:46:27.354Z,60.59
2022-08-29T04:47:27.269Z,59.98
2022-08-29T04:48:27.389Z,61.05
2022-08-29T04:49:27.284Z,61.23
2022-08-29T04:50:27.278Z,60.49
2022-08-29T04:51:27.256Z,60.02
2022-08-29T04:52:27.232Z,60.54
2022-08-29T04:53:27.286Z,59.11
2022-08-29T04:54:27.246Z,59.40
2022-08-29T04:55:27.226Z,62.50
2022-08-29T04:56:27.190Z,59.87
2022-08-29T04:57:27.217Z,58.23
2022-08-29T04:58:27.197Z,60.90
2022-08-29T04:59:27.211Z,59.43
2022-08-29T05:00:27.156Z,59.89
2022-08-29T05:01:27.566Z,59.33
2022-08-29T05:02:28.228Z,59.97
2022-08-29T05:03:27.127Z,60.62
2022-08-29T05:04:27.179Z,62.55
2022-08-29T05:05:27.084Z,60.15
2022-08-29T05:06:27.183Z,59.61
2022-08-29T05:07:27.067Z,60.96
2022-08-29T05:08:27.048Z,59.31
2022-08-29T05:09:27.095Z,57.70
2022-08-29T05:10:27.167Z,61.21
2022-08-29T05:11:27.065Z,61.70
2022-08-29T05:12:27.020Z,60.23
2022-08-29T05:13:27.046Z,60.69
2022-08-29T05:14:27.045Z,60.83
2022-08-29T05:15:27.034Z,61.57
2022-08-29T05:16:27.032Z,58.94
2022-08-29T05:17:26.998Z,59.83
2022-08-29T05:18:27.042Z,58.85
2022-08-29T05:19:27.071Z,58.34
2022-08-29T05:20:27.968Z,63.89
2022-08-29T05:21:26.996Z,60.46
2022-08-29T05:22:26.974Z,59.71
2022-08-29T05:23:26.948Z,59.86
2022-08-29T05:24:26.927Z,58.95
2022-08-29T05:25:27.024Z,59.74
2022-08-29T05:26:26.882Z,58.90
2022-08-29T05:27:26.871Z,60.28
2022-08-29T05:28:26.922Z,60.75
2022-08-29T05:29:26.877Z,59.94
2022-08-29T05:30:34.800Z,58.97
2022-08-29T05:31:27.932Z,60.13
2022-08-29T05:32:26.891Z,59.07
2022-08-29T05:33:26.868Z,60.68
2022-08-29T05:34:34.239Z,61.48
2022-08-29T05:35:27.819Z,59.67
2022-08-29T05:36:26.803Z,61.96
2022-08-29T05:37:26.836Z,60.56
2022-08-29T05:38:26.801Z,60.68
2022-08-29T05:39:26.839Z,60.02
2022-08-29T05:40:26.801Z,58.93
2022-08-29T05:41:26.795Z,58.29
2022-08-29T05:42:26.770Z,60.69
2022-08-29T05:43:26.764Z,59.52
2022-08-29T05:44:31.549Z,59.43
2022-08-29T05:45:27.917Z,59.09
2022-08-29T05:46:26.842Z,58.80
2022-08-29T05:47:26.640Z,59.33
2022-08-29T05:48:27.652Z,60.14
2022-08-29T05:49:26.705Z,58.79
2022-08-29T05:50:26.722Z,57.41
2022-08-29T05:51:28.432Z,58.19
2022-08-29T05:52:26.700Z,58.10
2022-08-29T05:53:26.649Z,57.20
2022-08-29T05:54:29.466Z,57.11
2022-08-29T05:55:26.626Z,56.54
2022-08-29T05:56:26.609Z,59.49
2022-08-29T05:57:26.677Z,55.57
2022-08-29T05:58:26.590Z,55.91
2022-08-29T05:59:26.646Z,59.74
2022-08-29T06:00:26.566Z,55.47
2022-08-29T06:01:26.564Z,58.05
2022-08-29T06:02:26.648Z,57.17
2022-08-29T06:03:26.699Z,57.61
2022-08-29T06:04:26.762Z,59.24
2022-08-29T06:05:26.506Z,58.36
2022-08-29T06:06:26.621Z,58.17
2022-08-29T06:07:26.477Z,55.79
2022-08-29T06:08:27.748Z,58.35
2022-08-29T06:09:26.557Z,59.65
2022-08-29T06:10:26.529Z,56.27
2022-08-29T06:11:26.478Z,54.92
2022-08-29T06:12:26.481Z,58.33
2022-08-29T06:13:26.626Z,57.73
2022-08-29T06:14:26.608Z,56.09
2022-08-29T06:15:26.533Z,58.19
2022-08-29T06:16:26.458Z,58.14
2022-08-29T06:17:26.432Z,55.71
2022-08-29T06:18:33.601Z,56.66
2022-08-29T06:19:27.429Z,56.14
2022-08-29T06:20:26.472Z,55.71
2022-08-29T06:21:26.384Z,59.56
2022-08-29T06:22:26.306Z,58.34
2022-08-29T06:23:26.673Z,56.15
2022-08-29T06:24:26.327Z,56.90
2022-08-29T06:25:39.494Z,58.45
2022-08-29T06:26:28.297Z,57.33
2022-08-29T06:27:26.331Z,56.18
2022-08-29T06:28:26.278Z,57.95
2022-08-29T06:29:26.358Z,56.72
2022-08-29T06:30:26.297Z,57.23
2022-08-29T06:31:26.333Z,57.33
2022-08-29T06:32:26.227Z,60.15
2022-08-29T06:33:26.290Z,53.16
2022-08-29T06:34:26.253Z,57.84
2022-08-29T06:35:26.282Z,59.10
2022-08-29T06:36:26.229Z,56.81
2022-08-29T06:37:26.196Z,55.48
2022-08-29T06:38:26.161Z,59.53
2022-08-29T06:39:26.219Z,57.44
2022-08-29T06:40:27.258Z,58.06
2022-08-29T06:41:27.237Z,56.34
2022-08-29T06:42:28.742Z,59.53
2022-08-29T06:43:26.111Z,54.92
2022-08-29T06:44:26.159Z,56.64
2022-08-29T06:45:26.114Z,53.34
2022-08-29T06:46:27.146Z,56.52
2022-08-29T06:47:26.103Z,53.02
2022-08-29T06:48:29.374Z,55.82
2022-08-29T06:49:27.063Z,54.67
2022-08-29T06:50:26.073Z,54.21
2022-08-29T06:51:26.101Z,56.52
2022-08-29T06:52:26.016Z,53.91
2022-08-29T06:53:32.043Z,56.26
2022-08-29T06:54:28.547Z,56.25
2022-08-29T06:55:26.075Z,51.95
2022-08-29T06:56:25.963Z,54.66
2022-08-29T06:57:26.012Z,54.89
2022-08-29T06:58:26.068Z,54.49
2022-08-29T06:59:25.975Z,53.66
2022-08-29T07:00:25.996Z,55.70
2022-08-29T07:01:26.106Z,52.69
2022-08-29T07:02:25.948Z,55.22
2022-08-29T07:03:25.972Z,54.84
2022-08-29T07:04:26.462Z,52.55
2022-08-29T07:05:26.015Z,53.51
2022-08-29T07:06:25.972Z,54.26
2022-08-29T07:07:25.869Z,54.75
2022-08-29T07:08:25.910Z,54.62
2022-08-29T07:09:25.850Z,54.45
2022-08-29T07:10:26.808Z,53.81
2022-08-29T07:11:25.873Z,54.54
2022-08-29T07:12:27.104Z,55.07
2022-08-29T07:13:25.878Z,54.06
2022-08-29T07:14:25.801Z,51.16
2022-08-29T07:16:06.647Z,55.35
2022-08-29T07:16:26.206Z,57.70
2022-08-29T07:17:26.263Z,55.11
2022-08-29T07:18:25.995Z,52.64
2022-08-29T07:19:25.829Z,53.27
2022-08-29T07:20:25.862Z,52.43
2022-08-29T07:21:26.668Z,51.63
2022-08-29T07:22:26.195Z,54.14
2022-08-29T07:23:27.735Z,54.37
2022-08-29T07:24:25.687Z,53.02
2022-08-29T07:25:26.611Z,52.27
2022-08-29T07:26:25.698Z,53.29
2022-08-29T07:27:25.700Z,54.79
2022-08-29T07:28:25.745Z,54.45
2022-08-29T07:29:25.705Z,54.90
2022-08-29T07:30:25.664Z,55.08
2022-08-29T07:31:25.801Z,54.65
2022-08-29T07:32:26.614Z,55.52
2022-08-29T07:33:26.705Z,56.47
2022-08-29T07:34:26.499Z,51.49
2022-08-29T07:35:30.341Z,53.37
2022-08-29T07:36:27.572Z,53.72
2022-08-29T07:37:25.866Z,52.39
2022-08-29T07:38:25.591Z,52.01
2022-08-29T07:39:25.657Z,55.73
2022-08-29T07:40:25.661Z,53.20
2022-08-29T07:41:25.737Z,54.08
2022-08-29T07:42:25.497Z,54.98
2022-08-29T07:43:27.998Z,52.91
2022-08-29T07:44:26.539Z,54.74
2022-08-29T07:45:25.471Z,55.23
2022-08-29T07:46:25.709Z,53.86
2022-08-29T07:47:25.535Z,55.32
2022-08-29T07:48:26.130Z,56.32
2022-08-29T07:49:36.054Z,53.52
2022-08-29T07:50:27.464Z,51.48
2022-08-29T07:51:25.468Z,55.34
2022-08-29T07:52:25.410Z,49.94
2022-08-29T07:53:26.110Z,50.62
2022-08-29T07:54:25.434Z,55.19
2022-08-29T07:55:26.445Z,54.56
2022-08-29T07:56:25.419Z,54.28
2022-08-29T07:57:25.346Z,52.45
2022-08-29T07:58:25.422Z,52.99
2022-08-29T07:59:25.365Z,53.20
2022-08-29T08:00:25.334Z,54.98
2022-08-29T08:01:25.461Z,52.87
2022-08-29T08:02:25.524Z,54.20
2022-08-29T08:03:25.330Z,53.09
2022-08-29T08:04:25.342Z,51.46
2022-08-29T08:05:25.341Z,54.55
2022-08-29T08:06:27.266Z,53.30
2022-08-29T08:07:29.613Z,51.70
2022-08-29T08:08:25.268Z,51.19
2022-08-29T08:09:25.320Z,52.04
2022-08-29T08:10:25.277Z,53.50
2022-08-29T08:11:25.239Z,52.28
2022-08-29T08:12:25.197Z,53.09
2022-08-29T08:13:26.185Z,52.56
2022-08-29T08:14:34.692Z,49.99
2022-08-29T08:15:27.173Z,53.31
2022-08-29T08:16:25.273Z,53.31
2022-08-29T08:17:25.145Z,52.42
2022-08-29T08:18:25.667Z,51.69
2022-08-29T08:19:25.170Z,55.90
2022-08-29T08:20:25.187Z,52.02
2022-08-29T08:21:25.141Z,53.20
2022-08-29T08:22:25.099Z,51.93
2022-08-29T08:23:26.134Z,53.29
2022-08-29T08:24:25.140Z,50.94
2022-08-29T08:25:25.058Z,51.17
2022-08-29T08:26:25.056Z,52.35
2022-08-29T08:27:25.101Z,50.45
2022-08-29T08:28:25.050Z,49.83
2022-08-29T08:29:25.031Z,51.30
2022-08-29T08:30:25.449Z,55.44
2022-08-29T08:31:25.105Z,54.44
2022-08-29T08:32:27.632Z,51.97
2022-08-29T08:33:26.093Z,51.75
2022-08-29T08:34:25.021Z,52.92
2022-08-29T08:35:24.933Z,50.57
2022-08-29T08:36:24.950Z,54.15
2022-08-29T08:37:27.981Z,53.17
2022-08-29T08:38:25.034Z,51.55
2022-08-29T08:39:24.940Z,51.38
2022-08-29T08:40:25.083Z,49.77
2022-08-29T08:41:27.161Z,52.35
2022-08-29T08:42:25.907Z,52.83
2022-08-29T08:43:26.807Z,52.03
2022-08-29T08:44:24.900Z,54.40
2022-08-29T08:45:24.856Z,49.62
2022-08-29T08:46:24.895Z,51.29
2022-08-29T08:47:24.939Z,48.73
2022-08-29T08:48:24.988Z,49.57
2022-08-29T08:49:24.844Z,51.39
2022-08-29T08:50:24.849Z,51.72
2022-08-29T08:51:24.862Z,50.97
2022-08-29T08:52:24.840Z,53.14
2022-08-29T08:53:24.867Z,51.20
2022-08-29T08:54:24.770Z,51.53
2022-08-29T08:55:24.783Z,51.51
2022-08-29T08:56:24.768Z,51.93
2022-08-29T08:57:24.909Z,52.59
2022-08-29T08:58:29.032Z,56.43
2022-08-29T08:59:24.791Z,53.56
2022-08-29T09:00:24.776Z,52.59
2022-08-29T09:01:24.765Z,51.88
2022-08-29T09:02:24.731Z,56.12
2022-08-29T09:03:24.692Z,52.19
2022-08-29T09:04:24.811Z,56.57
2022-08-29T09:05:24.680Z,56.80
2022-08-29T09:06:24.706Z,55.05
2022-08-29T09:07:24.663Z,54.32
2022-08-29T09:08:24.655Z,53.53
2022-08-29T09:09:24.720Z,54.01
2022-08-29T09:10:24.617Z,52.89
2022-08-29T09:11:24.650Z,51.70
2022-08-29T09:12:24.696Z,47.38
2022-08-29T09:13:24.587Z,51.07
2022-08-29T09:14:24.566Z,53.54
2022-08-29T09:15:24.633Z,52.24
2022-08-29T09:16:25.529Z,53.18
2022-08-29T09:17:25.597Z,52.06
2022-08-29T09:18:24.593Z,53.61
2022-08-29T09:19:24.700Z,54.65
2022-08-29T09:20:24.535Z,54.52
2022-08-29T09:21:40.532Z,51.67
2022-08-29T09:22:26.500Z,53.21
2022-08-29T09:23:24.566Z,53.43
2022-08-29T09:24:24.573Z,52.99
2022-08-29T09:25:28.181Z,53.07
2022-08-29T09:27:54.779Z,49.08
2022-08-29T09:27:57.153Z,0.00
2022-08-29T09:28:56.868Z,48.72
2022-08-29T09:29:56.892Z,50.16
2022-08-29T09:30:56.940Z,50.76
2022-08-29T09:31:57.077Z,48.25
2022-08-29T09:32:56.878Z,53.18
2022-08-29T09:33:56.820Z,53.40
2022-08-29T09:35:08.364Z,51.00
2022-08-29T09:35:58.788Z,47.94
2022-08-29T09:36:56.809Z,48.57
2022-08-29T09:37:56.792Z,52.68
2022-08-29T09:38:56.836Z,49.44
2022-08-29T09:39:56.790Z,50.94
2022-08-29T09:40:56.704Z,49.93
2022-08-29T09:41:56.720Z,49.74
2022-08-29T09:42:56.814Z,49.53
2022-08-29T09:43:56.728Z,52.26
2022-08-29T09:44:56.848Z,50.33
2022-08-29T09:45:56.777Z,52.76
2022-08-29T09:46:56.734Z,52.86
2022-08-29T09:47:56.761Z,54.26
2022-08-29T09:48:56.633Z,53.27
2022-08-29T09:49:56.699Z,51.49
2022-08-29T09:50:56.846Z,50.63
2022-08-29T09:51:56.711Z,48.28
2022-08-29T09:52:57.136Z,51.99
2022-08-29T09:53:56.574Z,49.94
2022-08-29T09:54:56.713Z,53.04
2022-08-29T09:55:56.669Z,50.67
2022-08-29T09:56:56.730Z,50.84
2022-08-29T09:57:56.588Z,51.79
2022-08-29T09:58:56.579Z,54.16
2022-08-29T09:59:56.584Z,51.45
2022-08-29T10:00:56.587Z,49.74
2022-08-29T10:01:56.612Z,51.58
2022-08-29T10:02:56.571Z,53.26
2022-08-29T10:03:56.519Z,52.47
2022-08-29T10:04:56.471Z,54.65
2022-08-29T10:05:57.490Z,54.43
2022-08-29T10:06:56.541Z,53.70
2022-08-29T10:07:56.606Z,52.60
2022-08-29T10:08:56.660Z,53.55
2022-08-29T10:09:57.599Z,54.48
2022-08-29T10:10:56.612Z,53.44
2022-08-29T10:11:56.750Z,54.30
2022-08-29T10:12:57.459Z,55.85
2022-08-29T10:13:56.420Z,52.46
2022-08-29T10:14:56.628Z,50.27
2022-08-29T10:18:05.905Z,49.98
2022-08-29T10:18:56.913Z,53.85
2022-08-29T10:19:56.576Z,57.52
2022-08-29T10:20:58.346Z,52.56
2022-08-29T10:21:56.515Z,54.93
2022-08-29T10:22:56.512Z,51.29
2022-08-29T10:24:32.895Z,51.67
2022-08-29T10:25:02.130Z,49.87
2022-08-29T10:26:00.095Z,51.91
2022-08-29T10:27:16.963Z,50.12
2022-08-29T10:27:58.627Z,51.54
2022-08-29T10:29:09.895Z,51.95
2022-08-29T10:30:02.210Z,51.56
2022-08-29T10:34:13.126Z,51.86
2022-08-29T10:35:14.577Z,52.74
2022-08-29T10:36:27.258Z,50.96
2022-08-29T10:37:15.495Z,51.71
2022-08-29T10:39:04.774Z,52.46
2022-08-29T10:39:17.805Z,54.26
2022-08-29T10:40:17.779Z,47.02
2022-08-29T10:49:21.940Z,51.58
2022-08-29T10:50:42.868Z,51.56
2022-08-29T10:51:23.824Z,50.33
2022-08-29T10:52:21.729Z,52.08
2022-08-29T10:53:21.819Z,51.66
2022-08-29T10:54:21.689Z,55.06
2022-08-29T10:55:22.233Z,53.67
2022-08-29T10:56:22.703Z,54.56
2022-08-29T10:57:22.884Z,51.49
2022-08-29T10:58:21.669Z,53.49
2022-08-29T10:59:21.960Z,53.50
2022-08-29T11:00:21.650Z,53.23
2022-08-29T11:01:21.818Z,52.69
2022-08-29T11:02:21.691Z,56.14
2022-08-29T11:03:21.640Z,54.38
2022-08-29T11:04:21.779Z,54.39
2022-08-29T11:05:21.624Z,51.17
2022-08-29T11:06:22.595Z,54.23
2022-08-29T11:07:21.615Z,53.51
2022-08-29T11:08:21.821Z,54.00
2022-08-29T11:09:21.639Z,50.96
2022-08-29T11:10:21.575Z,55.00
2022-08-29T11:11:21.566Z,52.97
2022-08-29T11:12:21.617Z,50.98
2022-08-29T11:13:21.509Z,54.63
2022-08-29T11:14:21.768Z,54.94
2022-08-29T11:15:21.727Z,53.67
2022-08-29T11:16:21.572Z,53.05
2022-08-29T11:17:21.534Z,50.64
2022-08-29T11:18:22.243Z,57.48
2022-08-29T11:20:45.810Z,53.93
2022-08-29T11:20:47.382Z,0.00
2022-08-29T11:21:47.402Z,53.75
2022-08-29T11:22:47.436Z,51.47
2022-08-29T11:23:47.414Z,50.35
2022-08-29T11:24:47.443Z,50.82
2022-08-29T11:25:47.354Z,55.38
2022-08-29T11:26:47.486Z,52.84
2022-08-29T11:27:47.327Z,54.26
2022-08-29T11:28:47.292Z,54.25
2022-08-29T11:29:47.279Z,53.18
2022-08-29T11:30:48.197Z,54.72
2022-08-29T11:31:48.401Z,53.28
2022-08-29T11:32:47.296Z,53.62
2022-08-29T11:33:49.001Z,54.34
2022-08-29T11:34:47.280Z,63.50
2022-08-29T11:35:47.192Z,54.26
2022-08-29T11:36:47.242Z,53.42
2022-08-29T11:37:47.273Z,54.69
2022-08-29T11:38:47.797Z,52.71
2022-08-29T11:39:47.142Z,51.98
2022-08-29T11:41:49.297Z,55.67
2022-08-29T11:42:50.594Z,52.12
2022-08-29T11:43:48.158Z,50.09
2022-08-29T11:44:47.138Z,52.38
2022-08-29T11:45:47.155Z,49.14
2022-08-29T11:46:52.929Z,51.53
2022-08-29T11:47:48.074Z,53.97
2022-08-29T11:52:21.807Z,51.28
2022-08-29T11:53:17.601Z,52.81
2022-08-29T11:54:16.917Z,50.43
2022-08-29T11:55:17.103Z,50.89
2022-08-29T11:57:01.613Z,49.96
2022-08-29T11:57:39.433Z,52.95
2022-08-29T11:58:30.331Z,53.27
2022-08-29T11:59:24.949Z,48.82
2022-08-29T12:00:23.448Z,51.33
2022-08-29T12:01:20.004Z,50.34
2022-08-29T12:05:04.753Z,48.44
2022-08-29T12:06:05.322Z,53.53
2022-08-29T12:07:12.229Z,52.13
2022-08-29T12:08:26.300Z,51.38
2022-08-29T12:09:08.065Z,50.74
2022-08-29T12:10:07.602Z,52.51
2022-08-29T12:11:31.338Z,51.30
2022-08-29T12:12:10.078Z,51.40
2022-08-29T12:13:06.118Z,53.24
2022-08-29T12:14:05.541Z,52.76
2022-08-29T12:15:04.242Z,53.43
2022-08-29T12:16:04.373Z,52.88
2022-08-29T12:17:17.868Z,55.04
2022-08-29T12:18:05.258Z,50.04
2022-08-29T12:19:04.091Z,48.95
2022-08-29T12:20:04.072Z,48.92
2022-08-29T12:21:05.957Z,52.30
2022-08-29T12:22:22.380Z,50.54
2022-08-29T12:23:08.422Z,51.53
2022-08-29T12:24:05.269Z,52.22
2022-08-29T12:25:05.252Z,52.65
2022-08-29T12:29:02.313Z,49.60
2022-08-29T12:30:03.217Z,50.61
2022-08-29T12:31:36.159Z,52.15
2022-08-29T12:32:18.082Z,49.71
2022-08-29T12:33:01.177Z,47.93
2022-08-29T12:33:59.045Z,45.46
2022-08-29T12:34:59.123Z,50.36
2022-08-29T12:35:59.134Z,51.85
2022-08-29T12:36:59.293Z,47.65
2022-08-29T12:37:59.361Z,52.70
2022-08-29T12:38:59.493Z,51.20
2022-08-29T12:40:00.627Z,54.08
2022-08-29T12:41:03.757Z,48.96
2022-08-29T12:41:59.779Z,51.96
2022-08-29T12:45:22.599Z,53.79
2022-08-29T12:46:18.830Z,55.39
2022-08-29T12:47:18.720Z,51.67
2022-08-29T12:48:57.171Z,51.30
2022-08-29T12:49:22.415Z,54.63
2022-08-29T12:50:22.792Z,52.24
2022-08-29T12:51:33.283Z,52.77
2022-08-29T12:52:20.125Z,52.03
2022-08-29T12:53:22.560Z,52.79
2022-08-29T12:54:20.427Z,49.81
2022-08-29T12:55:20.629Z,51.52
2022-08-29T12:56:21.693Z,48.19
2022-08-29T12:57:47.477Z,50.87
2022-08-29T12:58:42.515Z,48.85
2022-08-29T12:59:19.689Z,48.62
2022-08-29T13:01:19.938Z,48.59
2022-08-29T13:04:14.341Z,54.68
2022-08-29T13:05:25.558Z,53.42
2022-08-29T13:06:14.308Z,54.71
2022-08-29T13:07:11.817Z,50.81
2022-08-29T13:08:48.801Z,49.40
2022-08-29T13:09:23.210Z,51.90
2022-08-29T13:11:19.129Z,50.09
2022-08-29T13:14:24.494Z,51.52
2022-08-29T13:15:28.676Z,51.22
2022-08-29T13:16:27.061Z,52.60
2022-08-29T13:17:25.400Z,50.39
2022-08-29T13:18:25.330Z,51.72
2022-08-29T13:19:25.548Z,48.66
2022-08-29T13:20:27.708Z,50.80
2022-08-29T13:21:26.187Z,50.39
2022-08-29T13:22:55.387Z,49.52
2022-08-29T13:23:27.328Z,45.21
2022-08-29T13:24:26.901Z,47.90
2022-08-29T13:25:27.328Z,50.27
2022-08-29T13:26:25.395Z,47.47
2022-08-29T13:27:25.368Z,51.10
2022-08-29T13:28:25.420Z,50.36
2022-08-29T13:29:25.280Z,50.79
2022-08-29T13:30:25.218Z,49.99
2022-08-29T13:31:25.319Z,50.37
2022-08-29T13:32:25.240Z,50.85
2022-08-29T13:33:27.936Z,50.60
2022-08-29T13:34:29.574Z,49.43
2022-08-29T13:35:27.282Z,50.69
2022-08-29T13:36:27.000Z,50.32
2022-08-29T13:37:25.362Z,53.20
2022-08-29T13:38:25.301Z,53.91