createdAt,value
2019-04-30T00:03:54.896Z,78.90
2019-04-30T00:09:09.828Z,79.60
2019-04-30T00:14:25.028Z,79.20
2019-04-30T00:19:38.308Z,78.80
2019-04-30T00:24:50.683Z,78.50
2019-04-30T00:30:07.298Z,77.90
2019-04-30T00:35:16.168Z,77.50
2019-04-30T00:40:30.143Z,76.90
2019-04-30T00:45:47.690Z,76.00
2019-04-30T00:51:07.551Z,75.70
2019-04-30T00:56:19.974Z,76.30
2019-04-30T01:01:31.919Z,75.20
2019-04-30T01:06:39.740Z,74.80
2019-04-30T01:11:51.550Z,75.50
2019-04-30T01:17:03.910Z,74.50
2019-04-30T01:22:12.180Z,74.00
2019-04-30T01:27:21.961Z,73.70
2019-04-30T01:32:36.876Z,73.80
2019-04-30T01:37:48.645Z,72.90
2019-04-30T01:42:57.213Z,72.70
2019-04-30T01:48:10.759Z,72.30
2019-04-30T01:53:18.636Z,71.90
2019-04-30T01:58:30.145Z,71.90
2019-04-30T02:03:40.080Z,71.10
2019-04-30T02:08:52.320Z,71.20
2019-04-30T02:14:03.025Z,70.00
2019-04-30T02:19:14.259Z,69.80
2019-04-30T02:24:24.035Z,69.40
2019-04-30T02:29:33.459Z,69.20
2019-04-30T02:34:45.304Z,68.00
2019-04-30T02:39:55.461Z,68.00
2019-04-30T02:45:12.581Z,67.40
2019-04-30T02:50:29.377Z,66.80
2019-04-30T02:55:40.361Z,66.10
2019-04-30T03:00:49.558Z,66.30
2019-04-30T03:11:29.921Z,64.10
2019-04-30T03:16:40.143Z,64.60
2019-04-30T03:21:50.561Z,64.50
2019-04-30T03:26:59.572Z,62.00
2019-04-30T03:37:29.751Z,61.40
2019-04-30T03:42:44.723Z,61.20
2019-04-30T03:47:56.270Z,61.20
2019-04-30T03:53:10.212Z,61.10
2019-04-30T03:58:22.687Z,60.00
2019-04-30T04:03:53.628Z,58.90
2019-04-30T04:09:03.364Z,59.10
2019-04-30T04:14:11.965Z,59.20
2019-04-30T04:19:22.266Z,57.50
2019-04-30T04:24:32.098Z,58.10
2019-04-30T04:29:41.375Z,58.10
2019-04-30T04:34:53.335Z,57.60
2019-04-30T04:45:40.465Z,57.10
2019-04-30T04:50:51.539Z,57.10
2019-04-30T04:56:01.851Z,57.10
2019-04-30T05:01:11.938Z,56.70
2019-04-30T05:06:29.845Z,54.80
2019-04-30T05:11:42.443Z,54.00
2019-04-30T05:16:54.359Z,54.90
2019-04-30T05:22:03.475Z,54.60
2019-04-30T05:27:39.169Z,55.60
2019-04-30T05:32:36.660Z,55.10
2019-04-30T05:37:49.374Z,54.30
2019-04-30T05:43:02.871Z,53.20
2019-04-30T05:48:18.584Z,53.40
2019-04-30T05:53:31.396Z,53.80
2019-04-30T05:58:40.116Z,53.80
2019-04-30T06:03:49.505Z,53.80
2019-04-30T06:09:06.759Z,54.50
2019-04-30T06:14:20.816Z,53.90
2019-04-30T06:19:29.684Z,52.80
2019-04-30T06:24:39.513Z,52.10
2019-04-30T06:29:48.978Z,51.40
2019-04-30T06:34:59.317Z,52.00
2019-04-30T06:40:12.165Z,52.60
2019-04-30T06:45:23.332Z,52.80
2019-04-30T06:50:33.610Z,53.10
2019-04-30T06:56:02.416Z,52.30
2019-04-30T07:01:11.465Z,51.70
2019-04-30T07:06:29.107Z,51.60
2019-04-30T07:11:34.551Z,52.40
2019-04-30T07:16:42.923Z,51.20
2019-04-30T07:21:54.311Z,51.30
2019-04-30T07:27:03.028Z,52.10
2019-04-30T07:32:15.935Z,51.40
2019-04-30T07:37:24.649Z,51.30
2019-04-30T07:42:44.687Z,51.60
2019-04-30T07:47:51.511Z,51.00
2019-04-30T07:53:33.160Z,50.70
2019-04-30T07:58:39.775Z,49.70
2019-04-30T08:03:52.276Z,48.60
2019-04-30T08:09:10.310Z,50.20
2019-04-30T08:14:18.477Z,47.50
2019-04-30T08:19:32.658Z,49.30
2019-04-30T08:24:45.079Z,48.30
2019-04-30T08:30:18.037Z,49.00
2019-04-30T08:35:29.506Z,48.50
2019-04-30T08:40:47.207Z,48.70
2019-04-30T08:51:09.592Z,49.30
2019-04-30T08:56:21.983Z,49.20
2019-04-30T09:01:29.846Z,48.40
2019-04-30T09:06:39.392Z,48.70
2019-04-30T09:11:55.468Z,47.50
2019-04-30T09:17:00.480Z,47.80
2019-04-30T09:22:29.336Z,46.90
2019-04-30T09:27:39.662Z,46.80
2019-04-30T09:32:50.867Z,45.40
2019-04-30T09:38:01.940Z,45.50
2019-04-30T09:43:11.122Z,45.60
2019-04-30T09:48:21.302Z,45.80
2019-04-30T09:53:30.254Z,44.80
2019-04-30T09:58:39.421Z,44.90
2019-04-30T10:03:53.270Z,45.60
2019-04-30T10:09:09.418Z,46.30
2019-04-30T10:14:17.407Z,46.60
2019-04-30T10:19:26.450Z,46.60
2019-04-30T10:24:34.932Z,46.30
2019-04-30T10:29:50.713Z,47.10
2019-04-30T10:35:00.368Z,49.90
2019-04-30T10:40:10.553Z,49.50
2019-04-30T10:45:20.135Z,46.40
2019-04-30T10:50:30.180Z,47.00
2019-04-30T10:55:39.375Z,47.40
2019-04-30T11:00:49.841Z,47.50
2019-04-30T11:06:16.330Z,47.90
2019-04-30T11:11:28.325Z,48.50
2019-04-30T11:16:36.041Z,48.20
2019-04-30T11:21:52.766Z,48.50
2019-04-30T11:27:06.277Z,48.70
2019-04-30T11:32:19.381Z,48.90
2019-04-30T11:37:28.846Z,51.90
2019-04-30T11:48:00.596Z,53.70
2019-04-30T11:53:24.616Z,54.30
2019-04-30T11:58:23.506Z,54.90
2019-04-30T12:09:04.261Z,55.50
2019-04-30T12:14:13.374Z,56.00
2019-04-30T12:24:36.544Z,56.20
2019-04-30T12:29:45.651Z,56.30
2019-04-30T12:34:56.063Z,56.30
2019-04-30T12:40:05.874Z,56.50
2019-04-30T12:45:17.112Z,57.20
2019-04-30T12:50:29.103Z,57.10
2019-04-30T12:55:39.139Z,57.90
2019-04-30T13:00:53.064Z,57.50
2019-04-30T13:06:02.529Z,57.50
2019-04-30T13:11:13.281Z,57.70
2019-04-30T13:16:40.589Z,57.00
2019-04-30T13:21:49.244Z,57.30
2019-04-30T13:26:59.507Z,57.40
2019-04-30T13:37:29.256Z,58.60
2019-04-30T13:42:39.099Z,58.40
2019-04-30T13:47:48.900Z,58.50
2019-04-30T13:52:59.849Z,58.70
2019-04-30T13:58:11.879Z,59.40
2019-04-30T14:03:30.027Z,60.10
2019-04-30T14:08:39.120Z,60.00
2019-04-30T14:13:49.612Z,60.20
2019-04-30T14:18:58.810Z,61.60
2019-04-30T14:24:09.501Z,61.00
2019-04-30T14:29:18.275Z,62.00
2019-04-30T14:34:26.235Z,61.90
2019-04-30T14:39:36.064Z,62.00
2019-04-30T14:45:05.475Z,62.30
2019-04-30T14:50:18.622Z,63.40
2019-04-30T14:55:29.463Z,63.50
2019-04-30T15:00:39.336Z,63.70
2019-04-30T15:05:51.086Z,63.20
2019-04-30T15:10:58.768Z,64.30
2019-04-30T15:16:08.845Z,64.00
2019-04-30T15:21:17.374Z,64.50
2019-04-30T15:26:25.700Z,64.80
2019-04-30T15:31:34.636Z,64.70
2019-04-30T15:36:44.029Z,64.20
2019-04-30T15:41:53.119Z,65.00
2019-04-30T15:47:01.153Z,65.20
2019-04-30T15:52:11.007Z,67.50
2019-04-30T15:57:22.172Z,68.50
2019-04-30T16:02:31.467Z,69.40
2019-04-30T16:07:40.777Z,68.90
2019-04-30T16:12:50.556Z,68.70
2019-04-30T16:18:00.266Z,68.10
2019-04-30T16:23:09.165Z,68.40
2019-04-30T16:28:20.121Z,68.90
2019-04-30T16:33:29.352Z,67.40
2019-04-30T16:38:38.648Z,68.10
2019-04-30T16:43:48.662Z,67.70
2019-04-30T16:48:56.435Z,67.80
2019-04-30T16:54:05.789Z,67.00
2019-04-30T16:59:15.040Z,66.00
2019-04-30T17:04:23.674Z,65.10
2019-04-30T17:09:33.520Z,65.30
2019-04-30T17:15:09.376Z,65.50
2019-04-30T17:20:24.312Z,65.20
2019-04-30T17:25:32.717Z,65.50
2019-04-30T17:36:04.069Z,66.00
2019-04-30T17:41:12.212Z,66.40
2019-04-30T17:46:20.895Z,66.40
2019-04-30T17:51:30.019Z,66.60
2019-04-30T17:56:38.085Z,66.90
2019-04-30T18:01:47.258Z,67.50
2019-04-30T18:06:55.555Z,68.20
2019-04-30T18:12:04.274Z,68.30
2019-04-30T18:17:12.648Z,68.70
2019-04-30T18:22:23.390Z,68.60
2019-04-30T18:27:43.044Z,69.50
2019-04-30T18:32:41.415Z,69.50
2019-04-30T18:37:49.948Z,69.40
2019-04-30T18:42:59.363Z,69.70
2019-04-30T18:48:09.540Z,70.00
2019-04-30T18:53:19.101Z,70.30
2019-04-30T18:58:37.527Z,70.80
2019-04-30T19:03:39.020Z,71.20
2019-04-30T19:08:47.997Z,71.30
2019-04-30T19:13:57.132Z,71.10
2019-04-30T19:19:09.339Z,71.90
2019-04-30T19:24:16.856Z,71.60
2019-04-30T19:29:25.650Z,71.80
2019-04-30T19:34:34.287Z,71.40
2019-04-30T19:39:43.490Z,71.60
2019-04-30T19:45:12.760Z,71.50
2019-04-30T19:50:21.416Z,71.60
2019-04-30T19:55:29.226Z,71.80
2019-04-30T20:00:39.142Z,71.60
2019-04-30T20:05:47.724Z,71.70
2019-04-30T20:10:59.167Z,71.80
2019-04-30T20:16:06.560Z,71.60
2019-04-30T20:21:25.317Z,71.30
2019-04-30T20:26:27.233Z,71.40
2019-04-30T20:31:54.982Z,71.30
2019-04-30T20:37:04.027Z,71.10
2019-04-30T20:42:14.783Z,71.30
2019-04-30T20:47:21.673Z,71.10
2019-04-30T20:52:32.223Z,71.30
2019-04-30T20:57:40.308Z,71.30
2019-04-30T21:02:48.806Z,71.30
2019-04-30T21:07:56.982Z,71.40
2019-04-30T21:13:06.653Z,71.50
2019-04-30T21:18:14.452Z,71.70
2019-04-30T21:23:22.580Z,71.80
2019-04-30T21:28:31.032Z,72.00
2019-04-30T21:33:41.148Z,72.20
2019-04-30T21:38:49.664Z,72.30
2019-04-30T21:43:57.425Z,72.30
2019-04-30T21:49:43.509Z,72.30
2019-04-30T21:54:51.775Z,72.60
2019-04-30T21:59:59.510Z,73.10
2019-04-30T22:05:08.542Z,73.10
2019-04-30T22:10:16.243Z,73.30
2019-04-30T22:15:24.484Z,73.60
2019-04-30T22:20:32.765Z,73.70
2019-04-30T22:25:41.045Z,74.50
2019-04-30T22:30:50.474Z,73.70
2019-04-30T22:36:00.190Z,73.80
2019-04-30T22:41:08.850Z,74.10
2019-04-30T22:46:19.439Z,74.60
2019-04-30T22:51:27.996Z,74.50
2019-04-30T22:56:36.332Z,75.10
2019-04-30T23:01:44.024Z,75.10
2019-04-30T23:06:55.902Z,74.70
2019-04-30T23:12:05.034Z,74.60
2019-04-30T23:17:13.375Z,74.40
2019-04-30T23:22:21.197Z,75.10
2019-04-30T23:27:29.911Z,76.00
2019-04-30T23:32:38.056Z,75.70
2019-04-30T23:37:46.280Z,75.60
2019-04-30T23:42:57.135Z,75.70
2019-04-30T23:48:04.877Z,76.70
2019-04-30T23:53:13.502Z,77.20
2019-04-30T23:58:21.363Z,77.00
