createdAt,value
2017-05-06T00:00:04.307Z,84.58
2017-05-06T00:00:44.903Z,84.67
2017-05-06T00:01:25.536Z,84.67
2017-05-06T00:02:06.173Z,84.29
2017-05-06T00:02:46.809Z,84.58
2017-05-06T00:03:27.465Z,84.86
2017-05-06T00:04:08.112Z,84.67
2017-05-06T00:04:48.731Z,84.39
2017-05-06T00:05:29.343Z,84.67
2017-05-06T00:06:09.967Z,84.58
2017-05-06T00:06:50.568Z,84.67
2017-05-06T00:07:31.175Z,84.48
2017-05-06T00:08:11.791Z,84.96
2017-05-06T00:08:52.412Z,85.05
2017-05-06T00:09:33.029Z,85.25
2017-05-06T00:10:13.634Z,85.15
2017-05-06T00:10:54.243Z,84.86
2017-05-06T00:11:34.901Z,84.77
2017-05-06T00:12:15.496Z,84.96
2017-05-06T00:12:56.104Z,85.01
2017-05-06T00:13:36.760Z,85.49
2017-05-06T00:14:17.403Z,85.25
2017-05-06T00:14:58.006Z,85.21
2017-05-06T00:15:38.616Z,85.21
2017-05-06T00:16:19.225Z,85.44
2017-05-06T00:16:59.826Z,85.3
2017-05-06T00:17:40.438Z,85.77
2017-05-06T00:18:21.073Z,85.3
2017-05-06T00:19:01.683Z,85.58
2017-05-06T00:19:42.285Z,85.49
2017-05-06T00:20:22.910Z,85.49
2017-05-06T00:21:03.527Z,85.3
2017-05-06T00:21:44.145Z,85.39
2017-05-06T00:22:24.754Z,86.16
2017-05-06T00:23:05.353Z,85.97
2017-05-06T00:23:45.967Z,85.97
2017-05-06T00:24:26.584Z,86.06
2017-05-06T00:25:07.183Z,86.01
2017-05-06T00:25:47.802Z,85.97
2017-05-06T00:26:28.409Z,86.1
2017-05-06T00:27:09.034Z,86.01
2017-05-06T00:27:49.653Z,86.1
2017-05-06T00:28:30.243Z,85.39
2017-05-06T00:29:10.864Z,85.3
2017-05-06T00:29:51.480Z,85.53
2017-05-06T00:30:32.087Z,85.44
2017-05-06T00:31:12.683Z,85.72
2017-05-06T00:31:53.285Z,85.53
2017-05-06T00:32:33.934Z,85.63
2017-05-06T00:33:14.591Z,85.63
2017-05-06T00:33:55.191Z,85.82
2017-05-06T00:34:35.837Z,85.49
2017-05-06T00:35:16.538Z,85.53
2017-05-06T00:35:57.133Z,85.49
2017-05-06T00:36:37.749Z,85.53
2017-05-06T00:37:18.362Z,85.39
2017-05-06T00:37:58.991Z,85.63
2017-05-06T00:38:39.602Z,85.53
2017-05-06T00:39:20.234Z,85.49
2017-05-06T00:40:00.869Z,85.58
2017-05-06T00:40:41.467Z,85.44
2017-05-06T00:41:22.076Z,85.49
2017-05-06T00:42:02.687Z,85.44
2017-05-06T00:42:43.321Z,85.44
2017-05-06T00:43:23.916Z,85.49
2017-05-06T00:44:04.534Z,85.34
2017-05-06T00:44:45.164Z,85.39
2017-05-06T00:45:25.778Z,85.44
2017-05-06T00:46:06.400Z,86.01
2017-05-06T00:46:47.037Z,85.44
2017-05-06T00:47:27.700Z,85.82
2017-05-06T00:48:08.340Z,85.97
2017-05-06T00:48:48.958Z,85.49
2017-05-06T00:49:29.638Z,85.77
2017-05-06T00:50:10.268Z,86.2
2017-05-06T00:50:53.578Z,85.82
2017-05-06T00:51:34.225Z,85.72
2017-05-06T00:52:14.881Z,85.34
2017-05-06T00:52:55.510Z,85.58
2017-05-06T00:53:36.138Z,85.39
2017-05-06T00:54:16.746Z,85.25
2017-05-06T00:54:57.361Z,85.34
2017-05-06T00:55:38.013Z,85.49
2017-05-06T00:56:18.655Z,85.63
2017-05-06T00:56:59.277Z,85.53
2017-05-06T00:57:39.925Z,85.3
2017-05-06T00:58:20.548Z,85.39
2017-05-06T00:59:01.160Z,85.53
2017-05-06T00:59:41.798Z,85.3
2017-05-06T01:00:22.422Z,85.49
2017-05-06T01:01:03.030Z,85.58
2017-05-06T01:01:43.670Z,85.39
2017-05-06T01:02:24.275Z,85.3
2017-05-06T01:03:04.918Z,85.49
2017-05-06T01:03:45.542Z,85.58
2017-05-06T01:04:26.185Z,85.49
2017-05-06T01:05:06.813Z,85.39
2017-05-06T01:05:47.454Z,85.49
2017-05-06T01:06:28.096Z,85.49
2017-05-06T01:07:08.711Z,85.39
2017-05-06T01:07:49.352Z,85.68
2017-05-06T01:08:29.974Z,85.68
2017-05-06T01:09:10.636Z,85.49
2017-05-06T01:09:51.262Z,85.49
2017-05-06T01:10:31.878Z,85.3
2017-05-06T01:11:12.521Z,85.3
2017-05-06T01:11:53.152Z,85.39
2017-05-06T01:12:33.771Z,85.11
2017-05-06T01:13:14.399Z,85.58
2017-05-06T01:13:55.007Z,85.11
2017-05-06T01:14:35.640Z,85.39
2017-05-06T01:15:16.283Z,85.58
2017-05-06T01:15:56.907Z,85.3
2017-05-06T01:16:37.537Z,85.3
2017-05-06T01:17:18.156Z,85.39
2017-05-06T01:17:58.750Z,85.3
2017-05-06T01:18:39.368Z,85.39
2017-05-06T01:19:19.992Z,85.3
2017-05-06T01:20:00.640Z,85.21
2017-05-06T01:20:41.239Z,85.3
2017-05-06T01:21:21.856Z,85.21
2017-05-06T01:22:02.473Z,85.21
2017-05-06T01:22:43.098Z,85.11
2017-05-06T01:23:23.715Z,85.11
2017-05-06T01:24:04.344Z,85.3
2017-05-06T01:24:44.972Z,85.21
2017-05-06T01:25:25.597Z,85.3
2017-05-06T01:26:06.222Z,85.3
2017-05-06T01:26:46.860Z,85.3
2017-05-06T01:27:27.507Z,85.3
2017-05-06T01:28:08.120Z,85.21
2017-05-06T01:28:48.740Z,85.58
2017-05-06T01:29:29.356Z,85.11
2017-05-06T01:30:09.966Z,85.3
2017-05-06T01:30:50.584Z,85.39
2017-05-06T01:31:31.231Z,85.58
2017-05-06T01:32:11.858Z,85.21
2017-05-06T01:32:52.491Z,85.58
2017-05-06T01:33:33.113Z,85.21
2017-05-06T01:34:13.717Z,85.49
2017-05-06T01:34:54.352Z,85.49
2017-05-06T01:35:34.962Z,85.68
2017-05-06T01:36:15.578Z,85.49
2017-05-06T01:36:56.200Z,85.58
2017-05-06T01:37:36.831Z,85.68
2017-05-06T01:38:17.440Z,85.39
2017-05-06T01:38:58.045Z,85.58
2017-05-06T01:39:38.666Z,85.68
2017-05-06T01:40:19.280Z,85.68
2017-05-06T01:40:59.925Z,85.58
2017-05-06T01:41:40.565Z,85.49
2017-05-06T01:42:21.226Z,85.58
2017-05-06T01:43:01.821Z,85.39
2017-05-06T01:43:42.450Z,85.39
2017-05-06T01:44:23.059Z,85.39
2017-05-06T01:45:03.680Z,85.3
2017-05-06T01:45:44.291Z,85.58
2017-05-06T01:46:24.906Z,85.58
2017-05-06T01:47:05.538Z,85.49
2017-05-06T01:47:46.142Z,85.77
2017-05-06T01:48:26.770Z,85.39
2017-05-06T01:49:07.391Z,85.77
2017-05-06T01:49:48.013Z,85.68
2017-05-06T01:50:28.664Z,85.49
2017-05-06T01:51:09.305Z,86.06
2017-05-06T01:51:49.899Z,85.3
2017-05-06T01:52:30.501Z,85.77
2017-05-06T01:53:11.103Z,85.39
2017-05-06T01:53:51.728Z,85.49
2017-05-06T01:54:32.368Z,85.49
2017-05-06T01:55:12.988Z,85.39
2017-05-06T01:55:53.648Z,85.68
2017-05-06T01:56:34.268Z,85.58
2017-05-06T01:57:14.870Z,85.39
2017-05-06T01:57:55.482Z,85.49
2017-05-06T01:58:36.086Z,85.49
2017-05-06T01:59:16.794Z,85.58
2017-05-06T01:59:57.430Z,85.49
2017-05-06T02:00:38.089Z,85.49
2017-05-06T02:01:18.697Z,85.77
2017-05-06T02:01:59.299Z,85.87
2017-05-06T02:02:39.907Z,85.97
2017-05-06T02:03:20.513Z,85.77
2017-05-06T02:04:01.150Z,86.06
2017-05-06T02:04:41.763Z,85.77
2017-05-06T02:05:22.363Z,86.63
2017-05-06T02:06:02.962Z,86.49
2017-05-06T02:06:43.561Z,86.44
2017-05-06T02:07:24.164Z,86.25
2017-05-06T02:08:04.773Z,86.25
2017-05-06T02:08:45.369Z,86.44
2017-05-06T02:09:25.976Z,86.16
2017-05-06T02:10:06.600Z,85.97
2017-05-06T02:10:47.213Z,86.02
2017-05-06T02:11:27.827Z,86.54
2017-05-06T02:12:08.444Z,86.44
2017-05-06T02:12:49.025Z,86.25
2017-05-06T02:13:29.633Z,86.44
2017-05-06T02:14:10.237Z,86.73
2017-05-06T02:14:50.849Z,86.25
2017-05-06T02:15:31.447Z,86.25
2017-05-06T02:16:12.056Z,86.25
2017-05-06T02:16:52.657Z,86.44
2017-05-06T02:17:33.283Z,86.54
2017-05-06T02:18:13.904Z,86.02
2017-05-06T02:18:54.542Z,86.54
2017-05-06T02:19:35.120Z,86.63
2017-05-06T02:20:15.728Z,86.54
2017-05-06T02:20:56.356Z,86.63
2017-05-06T02:21:36.959Z,86.69
2017-05-06T02:22:17.566Z,86.49
2017-05-06T02:22:58.166Z,86.44
2017-05-06T02:23:38.772Z,86.69
2017-05-06T02:24:19.384Z,86.35
2017-05-06T02:24:59.996Z,86.49
2017-05-06T02:25:40.636Z,87.02
2017-05-06T02:26:21.243Z,86.98
2017-05-06T02:27:01.841Z,87.02
2017-05-06T02:27:42.474Z,87.07
2017-05-06T02:28:23.102Z,86.88
2017-05-06T02:29:03.699Z,86.78
2017-05-06T02:29:44.302Z,86.88
2017-05-06T02:30:24.905Z,86.92
2017-05-06T02:31:05.504Z,86.92
2017-05-06T02:31:46.105Z,87.35
2017-05-06T02:32:26.810Z,86.78
2017-05-06T02:33:07.409Z,86.73
2017-05-06T02:33:48.021Z,86.82
2017-05-06T02:34:28.622Z,87.11
2017-05-06T02:35:09.238Z,86.92
2017-05-06T02:35:49.876Z,87.02
2017-05-06T02:36:30.539Z,87.02
2017-05-06T02:37:11.175Z,86.73
2017-05-06T02:37:51.790Z,86.82
2017-05-06T02:38:32.422Z,86.78
2017-05-06T02:39:13.033Z,86.98
2017-05-06T02:39:53.651Z,87.16
2017-05-06T02:40:34.263Z,87.21
2017-05-06T02:41:14.854Z,86.82
2017-05-06T02:41:55.470Z,87.02
2017-05-06T02:42:36.069Z,86.92
2017-05-06T02:43:16.704Z,86.78
2017-05-06T02:43:57.301Z,86.82
2017-05-06T02:44:37.914Z,86.92
2017-05-06T02:45:18.511Z,87.11
2017-05-06T02:45:59.139Z,87.21
2017-05-06T02:46:39.775Z,86.54
2017-05-06T02:47:20.375Z,86.54
2017-05-06T02:48:01.003Z,86.4
2017-05-06T02:48:41.624Z,86.35
2017-05-06T02:49:22.243Z,86.54
2017-05-06T02:50:02.878Z,86.4
2017-05-06T02:50:43.490Z,87.02
2017-05-06T02:51:24.102Z,87.11
2017-05-06T02:52:04.758Z,86.98
2017-05-06T02:52:45.402Z,86.98
2017-05-06T02:53:26.020Z,87.07
2017-05-06T02:54:06.636Z,86.88
2017-05-06T02:54:47.241Z,87.07
2017-05-06T02:55:27.855Z,86.88
2017-05-06T02:56:08.510Z,87.07
2017-05-06T02:56:49.142Z,87.07
2017-05-06T02:57:29.926Z,86.78
2017-05-06T02:58:10.558Z,86.98
2017-05-06T02:58:51.186Z,87.07
2017-05-06T02:59:31.793Z,87.16
2017-05-06T03:00:12.395Z,86.78
2017-05-06T03:00:53.051Z,87.07
2017-05-06T03:01:33.616Z,86.88
2017-05-06T03:02:14.232Z,87.07
2017-05-06T03:02:54.849Z,86.98
2017-05-06T03:03:35.453Z,87.45
2017-05-06T03:04:16.063Z,86.88
2017-05-06T03:04:56.703Z,86.98
2017-05-06T03:05:37.327Z,87.16
2017-05-06T03:06:17.924Z,86.88
2017-05-06T03:06:58.548Z,86.69
2017-05-06T03:07:39.145Z,86.88
2017-05-06T03:08:19.748Z,86.98
2017-05-06T03:09:00.374Z,86.69
2017-05-06T03:09:40.988Z,86.88
2017-05-06T03:10:21.603Z,86.88
2017-05-06T03:11:02.211Z,86.78
2017-05-06T03:11:42.846Z,86.78
2017-05-06T03:12:23.482Z,86.88
2017-05-06T03:13:04.085Z,86.88
2017-05-06T03:13:44.706Z,86.78
2017-05-06T03:14:25.323Z,86.78
2017-05-06T03:15:05.947Z,86.98
2017-05-06T03:15:46.554Z,86.98
2017-05-06T03:16:27.174Z,86.98
2017-05-06T03:17:07.804Z,87.16
2017-05-06T03:17:48.413Z,86.69
2017-05-06T03:18:29.027Z,86.78
2017-05-06T03:19:09.643Z,86.98
2017-05-06T03:19:50.269Z,86.88
2017-05-06T03:20:30.897Z,86.98
2017-05-06T03:21:11.516Z,87.07
2017-05-06T03:21:52.122Z,86.59
2017-05-06T03:22:32.783Z,86.78
2017-05-06T03:23:13.449Z,86.49
2017-05-06T03:23:54.027Z,86.59
2017-05-06T03:24:34.639Z,86.78
2017-05-06T03:25:15.258Z,86.78
2017-05-06T03:25:55.910Z,86.98
2017-05-06T03:26:36.540Z,87.16
2017-05-06T03:27:17.154Z,87.07
2017-05-06T03:27:57.772Z,87.26
2017-05-06T03:28:38.383Z,87.26
2017-05-06T03:29:19.006Z,87.26
2017-05-06T03:29:59.664Z,87.26
2017-05-06T03:30:40.270Z,87.45
2017-05-06T03:31:20.877Z,87.35
2017-05-06T03:32:01.476Z,87.54
2017-05-06T03:32:42.100Z,86.88
2017-05-06T03:33:22.858Z,87.16
2017-05-06T03:34:03.490Z,87.16
2017-05-06T03:34:44.099Z,87.26
2017-05-06T03:35:24.716Z,87.26
2017-05-06T03:36:05.335Z,87.26
2017-05-06T03:36:45.969Z,87.07
2017-05-06T03:37:26.602Z,87.16
2017-05-06T03:38:07.202Z,87.54
2017-05-06T03:38:47.817Z,87.45
2017-05-06T03:39:28.426Z,87.64
2017-05-06T03:40:09.033Z,87.64
2017-05-06T03:40:49.721Z,87.54
2017-05-06T03:41:30.297Z,87.45
2017-05-06T03:42:10.914Z,87.35
2017-05-06T03:42:51.548Z,87.26
2017-05-06T03:43:32.169Z,87.83
2017-05-06T03:44:12.860Z,87.64
2017-05-06T03:44:53.505Z,87.35
2017-05-06T03:45:34.127Z,87.45
2017-05-06T03:46:14.753Z,87.54
2017-05-06T03:46:55.367Z,87.54
2017-05-06T03:47:35.997Z,87.74
2017-05-06T03:48:16.612Z,87.64
2017-05-06T03:48:57.219Z,87.74
2017-05-06T03:49:37.862Z,87.64
2017-05-06T03:50:18.489Z,88.12
2017-05-06T03:50:59.106Z,87.64
2017-05-06T03:51:39.732Z,87.93
2017-05-06T03:52:20.353Z,87.54
2017-05-06T03:53:01.013Z,88.21
2017-05-06T03:53:41.621Z,88.31
2017-05-06T03:54:22.317Z,87.83
2017-05-06T03:55:02.933Z,88.02
2017-05-06T03:55:43.548Z,87.93
2017-05-06T03:56:24.148Z,87.74
2017-05-06T03:57:04.747Z,88.21
2017-05-06T03:57:45.375Z,87.74
2017-05-06T03:58:25.983Z,87.83
2017-05-06T03:59:06.586Z,87.74
2017-05-06T03:59:47.195Z,87.93
2017-05-06T04:00:27.813Z,87.74
2017-05-06T04:01:08.420Z,88.31
2017-05-06T04:01:49.078Z,88.31
2017-05-06T04:02:29.684Z,87.83
2017-05-06T04:03:10.316Z,87.54
2017-05-06T04:03:50.937Z,88.02
2017-05-06T04:04:31.633Z,87.93
2017-05-06T04:05:12.722Z,87.54
2017-05-06T04:05:53.326Z,87.93
2017-05-06T04:06:33.956Z,87.74
2017-05-06T04:07:14.603Z,87.93
2017-05-06T04:07:55.269Z,87.54
2017-05-06T04:08:35.876Z,87.93
2017-05-06T04:09:16.506Z,87.93
2017-05-06T04:09:57.145Z,87.83
2017-05-06T04:10:37.759Z,87.74
2017-05-06T04:11:18.362Z,87.83
2017-05-06T04:11:58.956Z,87.64
2017-05-06T04:12:39.620Z,87.93
2017-05-06T04:13:20.193Z,87.83
2017-05-06T04:14:00.793Z,87.64
2017-05-06T04:14:41.358Z,87.64
2017-05-06T04:15:21.945Z,87.45
2017-05-06T04:16:02.535Z,87.54
2017-05-06T04:16:43.100Z,87.74
2017-05-06T04:17:23.712Z,87.35
2017-05-06T04:18:04.373Z,87.45
2017-05-06T04:18:44.961Z,86.98
2017-05-06T04:19:25.559Z,86.78
2017-05-06T04:20:06.127Z,86.69
2017-05-06T04:20:46.697Z,86.98
2017-05-06T04:21:27.286Z,86.59
2017-05-06T04:22:07.881Z,86.88
2017-05-06T04:22:48.468Z,86.88
2017-05-06T04:23:29.057Z,86.78
2017-05-06T04:24:09.638Z,86.69
2017-05-06T04:24:50.224Z,86.98
2017-05-06T04:25:30.807Z,87.07
2017-05-06T04:26:11.390Z,86.88
2017-05-06T04:26:51.973Z,86.88
2017-05-06T04:27:32.529Z,86.88
2017-05-06T04:28:13.113Z,86.88
2017-05-06T04:28:53.700Z,86.98
2017-05-06T04:29:34.287Z,87.07
2017-05-06T04:30:14.873Z,86.21
2017-05-06T04:30:55.441Z,86.49
2017-05-06T04:31:36.020Z,86.21
2017-05-06T04:32:16.586Z,86.59
2017-05-06T04:32:57.170Z,86.49
2017-05-06T04:33:37.765Z,86.73
2017-05-06T04:34:18.356Z,86.21
2017-05-06T04:34:58.932Z,86.21
2017-05-06T04:35:39.525Z,86.49
2017-05-06T04:36:20.104Z,86.59
2017-05-06T04:37:00.692Z,86.21
2017-05-06T04:37:41.287Z,86.3
2017-05-06T04:38:21.862Z,86.49
2017-05-06T04:39:02.449Z,86.11
2017-05-06T04:39:43.028Z,86.49
2017-05-06T04:40:23.598Z,86.59
2017-05-06T04:41:04.202Z,86.4
2017-05-06T04:41:44.791Z,87.07
2017-05-06T04:42:25.369Z,86.98
2017-05-06T04:43:05.952Z,86.98
2017-05-06T04:43:46.569Z,86.98
2017-05-06T04:44:27.160Z,87.07
2017-05-06T04:45:07.754Z,86.88
2017-05-06T04:45:48.371Z,86.78
2017-05-06T04:46:28.964Z,86.78
2017-05-06T04:47:09.574Z,87.07
2017-05-06T04:47:50.163Z,86.88
2017-05-06T04:48:30.798Z,86.88
2017-05-06T04:49:11.402Z,86.78
2017-05-06T04:49:51.981Z,87.07
2017-05-06T04:50:32.581Z,86.49
2017-05-06T04:51:13.149Z,86.49
2017-05-06T04:51:53.745Z,86.35
2017-05-06T04:52:34.342Z,86.49
2017-05-06T04:53:14.943Z,86.98
2017-05-06T04:53:55.536Z,86.78
2017-05-06T04:54:36.141Z,87.21
2017-05-06T04:55:16.707Z,86.4
2017-05-06T04:55:57.293Z,86.21
2017-05-06T04:56:37.869Z,86.78
2017-05-06T04:57:18.454Z,86.59
2017-05-06T04:57:59.037Z,86.25
2017-05-06T04:58:39.638Z,86.54
2017-05-06T04:59:20.212Z,86.3
2017-05-06T05:00:00.851Z,86.11
2017-05-06T05:00:41.426Z,86.35
2017-05-06T05:01:22.018Z,85.77
2017-05-06T05:02:02.590Z,86.06
2017-05-06T05:02:43.168Z,85.83
2017-05-06T05:03:23.771Z,86.11
2017-05-06T05:04:04.372Z,86.21
2017-05-06T05:04:44.951Z,86.49
2017-05-06T05:05:25.532Z,86.49
2017-05-06T05:06:06.095Z,85.93
2017-05-06T05:06:46.710Z,85.93
2017-05-06T05:07:27.281Z,86.02
2017-05-06T05:08:07.862Z,85.93
2017-05-06T05:08:48.436Z,85.73
2017-05-06T05:09:29.014Z,86.02
2017-05-06T05:10:09.591Z,86.11
2017-05-06T05:10:50.159Z,85.93
2017-05-06T05:11:30.928Z,86.59
2017-05-06T05:12:11.334Z,86.21
2017-05-06T05:12:51.965Z,86.3
2017-05-06T05:13:35.226Z,86.3
2017-05-06T05:14:17.570Z,86.3
2017-05-06T05:15:03.890Z,86.21
2017-05-06T05:15:51.380Z,86.69
2017-05-06T05:16:29.447Z,86.35
2017-05-06T05:18:56.311Z,86.25
2017-05-06T05:19:37.758Z,86.3
2017-05-06T05:20:19.279Z,86.54
2017-05-06T05:21:00.211Z,86.59
2017-05-06T05:21:43.411Z,86.3
2017-05-06T05:22:24.073Z,86.54
2017-05-06T05:23:04.911Z,86.06
2017-05-06T05:25:23.593Z,85.93
2017-05-06T05:26:04.167Z,85.68
2017-05-06T05:26:45.240Z,85.68
2017-05-06T05:27:27.085Z,85.87
2017-05-06T05:28:10.779Z,85.87
2017-05-06T05:28:54.982Z,85.77
2017-05-06T05:29:37.206Z,85.68
2017-05-06T05:30:17.810Z,85.77
2017-05-06T05:30:58.482Z,85.68
2017-05-06T05:31:39.060Z,85.58
2017-05-06T05:32:20.097Z,85.97
2017-05-06T05:33:02.049Z,85.87
2017-05-06T05:33:42.658Z,85.68
2017-05-06T05:34:23.242Z,85.77
2017-05-06T05:35:03.852Z,85.97
2017-05-06T05:35:44.461Z,86.06
2017-05-06T05:36:25.033Z,85.77
2017-05-06T05:37:05.614Z,85.97
2017-05-06T05:37:46.203Z,85.77
2017-05-06T05:38:26.782Z,85.77
2017-05-06T05:39:07.407Z,85.97
2017-05-06T05:39:48.004Z,85.77
2017-05-06T05:40:28.610Z,85.97
2017-05-06T05:41:09.218Z,85.87
2017-05-06T05:41:49.819Z,85.68
2017-05-06T05:42:30.395Z,85.77
2017-05-06T05:43:11.044Z,85.58
2017-05-06T05:43:51.612Z,85.77
2017-05-06T05:44:32.203Z,85.87
2017-05-06T05:45:12.788Z,86.06
2017-05-06T05:45:53.364Z,85.97
2017-05-06T05:46:33.997Z,85.87
2017-05-06T05:47:14.580Z,85.97
2017-05-06T05:47:55.177Z,85.97
2017-05-06T05:48:35.775Z,86.16
2017-05-06T05:49:16.355Z,85.39
2017-05-06T05:49:56.972Z,85.3
2017-05-06T05:50:37.567Z,86.06
2017-05-06T05:51:18.185Z,85.3
2017-05-06T05:51:58.792Z,85.77
2017-05-06T05:52:39.372Z,85.97
2017-05-06T05:53:20.915Z,85.87
2017-05-06T05:54:01.494Z,85.97
2017-05-06T05:54:42.076Z,85.97
2017-05-06T05:55:22.656Z,85.87
2017-05-06T05:56:03.284Z,85.73
2017-05-06T05:56:43.866Z,85.35
2017-05-06T05:57:24.451Z,85.39
2017-05-06T05:58:05.033Z,85.77
2017-05-06T05:58:45.610Z,86.02
2017-05-06T05:59:26.200Z,85.68
2017-05-06T06:00:06.897Z,85.87
2017-05-06T06:00:47.508Z,85.97
2017-05-06T06:01:28.079Z,85.87
2017-05-06T06:02:08.648Z,85.97
2017-05-06T06:02:49.241Z,85.87
2017-05-06T06:03:29.826Z,85.87
2017-05-06T06:04:10.423Z,86.06
2017-05-06T06:04:50.989Z,86.06
2017-05-06T06:05:31.557Z,85.87
2017-05-06T06:06:12.140Z,85.87
2017-05-06T06:06:52.723Z,85.97
2017-05-06T06:07:33.311Z,85.87
2017-05-06T06:08:13.906Z,85.77
2017-05-06T06:08:54.476Z,85.77
2017-05-06T06:09:35.067Z,85.68
2017-05-06T06:10:15.637Z,85.87
2017-05-06T06:10:56.206Z,85.68
2017-05-06T06:11:36.779Z,85.97
2017-05-06T06:12:17.353Z,85.39
2017-05-06T06:12:59.297Z,85.39
2017-05-06T06:13:44.953Z,85.3
2017-05-06T06:14:27.426Z,85.3
2017-05-06T06:15:10.396Z,85.21
2017-05-06T06:15:52.172Z,85.3
2017-05-06T06:16:33.228Z,85.3
2017-05-06T06:17:17.104Z,85.49
2017-05-06T06:17:59.886Z,85.11
2017-05-06T06:18:40.486Z,85.39
2017-05-06T06:19:21.073Z,85.01
2017-05-06T06:20:01.685Z,85.01
2017-05-06T06:20:42.282Z,84.72
2017-05-06T06:21:22.892Z,85.11
2017-05-06T06:22:03.482Z,85.49
2017-05-06T06:22:45.625Z,85.11
2017-05-06T06:23:29.538Z,85.58
2017-05-06T06:24:13.262Z,85.11
2017-05-06T06:24:53.849Z,85.01
2017-05-06T06:25:34.439Z,85.49
2017-05-06T06:26:15.008Z,85.21
2017-05-06T06:26:55.593Z,85.11
2017-05-06T06:27:36.179Z,85.01
2017-05-06T06:28:16.772Z,85.21
2017-05-06T06:28:57.351Z,85.39
2017-05-06T06:29:37.907Z,85.15
2017-05-06T06:30:18.517Z,84.58
2017-05-06T06:30:59.145Z,83.72
2017-05-06T06:31:39.737Z,82.81
2017-05-06T06:32:20.355Z,83
2017-05-06T06:33:00.931Z,81.85
2017-05-06T06:33:41.530Z,81.56
2017-05-06T06:34:22.111Z,80.93
2017-05-06T06:35:02.715Z,80.74
2017-05-06T06:35:43.309Z,79.6
2017-05-06T06:36:23.930Z,79.6
2017-05-06T06:37:04.515Z,78.83
2017-05-06T06:37:45.168Z,78.97
2017-05-06T06:38:25.727Z,78.68
2017-05-06T06:39:06.303Z,78.2
2017-05-06T06:39:46.889Z,77.53
2017-05-06T06:40:27.496Z,77.34
2017-05-06T06:41:08.075Z,76.86
2017-05-06T06:41:48.655Z,76.67
2017-05-06T06:42:29.244Z,76.29
2017-05-06T06:43:09.855Z,75.71
2017-05-06T06:43:50.417Z,75.52
2017-05-06T06:44:31.032Z,75.47
2017-05-06T06:45:11.605Z,75.24
2017-05-06T06:45:53.067Z,74.9
2017-05-06T06:46:33.672Z,74.7
2017-05-06T06:47:14.280Z,74.7
2017-05-06T06:47:54.882Z,74.8
2017-05-06T06:48:35.495Z,74.61
2017-05-06T06:49:16.075Z,74.7
2017-05-06T06:49:56.689Z,74.22
2017-05-06T06:50:37.292Z,74.22
2017-05-06T06:51:19.810Z,74.22
2017-05-06T06:52:00.397Z,74.13
2017-05-06T06:52:41.172Z,74.13
2017-05-06T06:53:22.681Z,74.22
2017-05-06T06:54:04.308Z,74.22
2017-05-06T06:54:47.287Z,73.65
2017-05-06T06:55:32.482Z,73.65
2017-05-06T06:56:14.732Z,73.65
2017-05-06T06:56:56.016Z,73.94
2017-05-06T06:57:39.969Z,73.36
2017-05-06T06:58:21.130Z,73.27
2017-05-06T06:59:01.711Z,73.17
2017-05-06T06:59:42.644Z,72.63
2017-05-06T07:00:23.559Z,72.92
2017-05-06T07:01:04.125Z,72.34
2017-05-06T07:01:44.712Z,72.44
2017-05-06T07:02:26.417Z,72.63
2017-05-06T07:03:08.105Z,72.44
2017-05-06T07:03:49.298Z,71.97
2017-05-06T07:04:29.887Z,71.97
2017-05-06T07:05:10.470Z,71.68
2017-05-06T07:05:52.047Z,71.3
2017-05-06T07:06:38.586Z,71.48
2017-05-06T07:07:21.454Z,71.48
2017-05-06T07:08:02.056Z,71.87
2017-05-06T07:08:42.639Z,71.87
2017-05-06T07:09:23.232Z,71.68
2017-05-06T07:10:06.154Z,71.87
2017-05-06T07:10:47.585Z,72.16
2017-05-06T07:11:28.165Z,72.22
2017-05-06T07:12:09.924Z,72.22
2017-05-06T07:12:56.267Z,72.88
2017-05-06T07:13:36.866Z,73.27
2017-05-06T07:14:17.469Z,73.14
2017-05-06T07:15:01.515Z,74.09
2017-05-06T07:15:42.993Z,74.09
2017-05-06T07:16:23.586Z,74.66
2017-05-06T07:17:05.484Z,75.43
2017-05-06T07:17:46.060Z,75.43
2017-05-06T07:18:26.641Z,75.81
2017-05-06T07:19:07.223Z,76.1
2017-05-06T07:19:48.716Z,76.1
2017-05-06T07:20:31.332Z,76.39
2017-05-06T07:21:13.169Z,76.39
2017-05-06T07:21:55.222Z,77.01
2017-05-06T07:22:38.869Z,76.64
2017-05-06T07:23:23.712Z,76.92
2017-05-06T07:24:06.311Z,77.69
2017-05-06T07:24:47.909Z,77.78
2017-05-06T07:25:31.286Z,78.36
2017-05-06T07:26:15.624Z,78.36
2017-05-06T07:26:58.354Z,78.07
2017-05-06T07:27:38.970Z,78.55
2017-05-06T07:28:20.040Z,78.45
2017-05-06T07:30:40.685Z,79.02
2017-05-06T07:31:23.033Z,78.74
2017-05-06T07:32:03.644Z,79.31
2017-05-06T07:32:44.231Z,79.5
2017-05-06T07:33:25.608Z,79.5
2017-05-06T07:34:08.505Z,79.41
2017-05-06T07:34:52.009Z,79.69
2017-05-06T07:35:36.798Z,79.69
2017-05-06T07:36:17.653Z,79.88
2017-05-06T07:36:58.536Z,79.5
2017-05-06T07:37:40.158Z,79.46
2017-05-06T07:38:22.336Z,79.22
2017-05-06T07:39:03.791Z,79.56
2017-05-06T07:39:44.377Z,79.75
2017-05-06T07:40:25.623Z,79.65
2017-05-06T07:41:07.406Z,79.36
2017-05-06T07:41:49.723Z,79.56
2017-05-06T07:42:31.125Z,79.94
2017-05-06T07:43:11.701Z,80.04
2017-05-06T07:43:52.286Z,79.75
2017-05-06T07:44:32.906Z,80.13
2017-05-06T07:45:13.533Z,79.94
2017-05-06T07:45:54.108Z,80.55
2017-05-06T07:46:34.880Z,80.74
2017-05-06T07:47:15.993Z,80.13
2017-05-06T07:47:56.608Z,79.98
2017-05-06T07:48:37.193Z,80.13
2017-05-06T07:49:18.808Z,79.79
2017-05-06T07:49:59.408Z,79.88
2017-05-06T07:50:40.067Z,79.85
2017-05-06T07:51:20.659Z,80.04
2017-05-06T07:52:01.231Z,80.22
2017-05-06T07:52:41.853Z,80.04
2017-05-06T07:53:22.410Z,80.13
2017-05-06T07:54:03.068Z,80.61
2017-05-06T07:54:43.689Z,80.61
2017-05-06T07:55:24.279Z,80.61
2017-05-06T07:56:06.540Z,80.61
2017-05-06T07:56:47.126Z,81.13
2017-05-06T07:57:27.728Z,80.93
2017-05-06T07:58:08.647Z,80.74
2017-05-06T07:58:49.243Z,80.55
2017-05-06T07:59:30.251Z,79.79
2017-05-06T08:00:10.865Z,80.17
2017-05-06T08:00:51.521Z,80.17
2017-05-06T08:01:32.107Z,80.41
2017-05-06T08:02:12.691Z,80.55
2017-05-06T08:02:53.304Z,80.65
2017-05-06T08:03:33.911Z,80.55
2017-05-06T08:04:14.521Z,80.65
2017-05-06T08:04:56.771Z,80.65
2017-05-06T08:05:37.364Z,80.55
2017-05-06T08:06:17.945Z,80.65
2017-05-06T08:06:58.550Z,80.27
2017-05-06T08:07:39.150Z,79.79
2017-05-06T08:08:20.075Z,79.83
2017-05-06T08:09:00.773Z,80.02
2017-05-06T08:09:42.921Z,79.73
2017-05-06T08:10:25.965Z,78.78
2017-05-06T08:11:06.957Z,79.06
2017-05-06T08:11:47.577Z,78.68
2017-05-06T08:12:28.164Z,78.3
2017-05-06T08:13:08.783Z,78.39
2017-05-06T08:13:49.366Z,77.53
2017-05-06T08:14:29.965Z,77.63
2017-05-06T08:15:10.546Z,77.44
2017-05-06T08:15:51.149Z,77.53
2017-05-06T08:16:31.744Z,77.63
2017-05-06T08:17:12.588Z,77.76
2017-05-06T08:17:53.201Z,77.57
2017-05-06T08:18:33.887Z,77.44
2017-05-06T08:19:14.509Z,77.09
2017-05-06T08:19:55.112Z,77.19
2017-05-06T08:20:35.834Z,77.28
2017-05-06T08:21:16.450Z,77
2017-05-06T08:21:57.073Z,75.95
2017-05-06T08:22:37.655Z,76.33
2017-05-06T08:23:18.249Z,76.52
2017-05-06T08:23:58.897Z,76.33
2017-05-06T08:24:39.466Z,76.33
2017-05-06T08:25:20.061Z,76.14
2017-05-06T08:26:00.831Z,75.66
2017-05-06T08:26:41.448Z,76.18
2017-05-06T08:27:23.863Z,75.6
2017-05-06T08:28:08.834Z,75.22
2017-05-06T08:28:52.535Z,74.84
2017-05-06T08:29:37.227Z,75.18
2017-05-06T08:30:17.809Z,75.12
2017-05-06T08:30:58.441Z,74.65
2017-05-06T08:31:39.086Z,74.16
2017-05-06T08:32:19.807Z,73.79
2017-05-06T08:33:00.396Z,74.26
2017-05-06T08:33:41.004Z,74.26
2017-05-06T08:35:33.256Z,73.59
2017-05-06T08:36:18.810Z,73.79
2017-05-06T08:37:00.643Z,73.79
2017-05-06T08:37:43.925Z,74.26
2017-05-06T08:38:28.269Z,74.22
2017-05-06T08:39:14.475Z,74.16
2017-05-06T08:39:55.100Z,74.74
2017-05-06T08:40:38.375Z,74.16
2017-05-06T08:41:18.974Z,74.16
2017-05-06T08:41:59.615Z,74.36
2017-05-06T08:42:40.254Z,73.88
2017-05-06T08:43:21.636Z,74.16
2017-05-06T08:44:02.275Z,74.26
2017-05-06T08:44:42.891Z,74.36
2017-05-06T08:45:23.502Z,73.59
2017-05-06T08:46:04.203Z,73.5
2017-05-06T08:46:44.918Z,73.11
2017-05-06T08:47:25.538Z,72.63
2017-05-06T08:48:06.210Z,73.02
2017-05-06T08:48:46.822Z,72.83
2017-05-06T08:49:27.389Z,72.83
2017-05-06T08:50:07.986Z,72.73
2017-05-06T08:51:48.609Z,73.02
2017-05-06T08:52:29.209Z,72.77
2017-05-06T08:53:09.758Z,72.48
2017-05-06T08:53:50.383Z,71.62
2017-05-06T08:54:31.012Z,71.14