createdAt,value
2022-07-28T00:00:02.861Z,97722.22
2022-07-28T00:02:29.550Z,97706.13
2022-07-28T00:04:56.208Z,97714.16
2022-07-28T00:07:22.862Z,97728.75
2022-07-28T00:09:49.794Z,97710.53
2022-07-28T00:12:16.740Z,97724.94
2022-07-28T00:14:43.388Z,97714.91
2022-07-28T00:17:10.117Z,97708.56
2022-07-28T00:19:36.844Z,97717.06
2022-07-28T00:22:04.058Z,97720.38
2022-07-28T00:24:31.858Z,97721.00
2022-07-28T00:26:58.647Z,97709.53
2022-07-28T00:29:25.257Z,97681.56
2022-07-28T00:32:11.843Z,97714.69
2022-07-28T00:34:38.616Z,97699.78
2022-07-28T00:37:08.623Z,97713.28
2022-07-28T00:39:40.118Z,97714.59
2022-07-28T00:42:06.866Z,97700.28
2022-07-28T00:44:33.467Z,97714.88
2022-07-28T00:47:00.122Z,97712.19
2022-07-28T00:49:27.122Z,97718.59
2022-07-28T00:51:54.174Z,97688.28
2022-07-28T00:54:20.791Z,97702.19
2022-07-28T00:56:47.371Z,97705.25
2022-07-28T00:59:13.923Z,97687.84
2022-07-28T01:01:40.627Z,97712.19
2022-07-28T01:04:07.459Z,97699.91
2022-07-28T01:07:10.626Z,97708.81
2022-07-28T01:09:52.986Z,97696.56
2022-07-28T01:12:45.789Z,97708.75
2022-07-28T01:15:25.406Z,97688.66
2022-07-28T01:18:10.615Z,97701.22
2022-07-28T01:20:57.813Z,97701.06
2022-07-28T01:23:33.358Z,97700.88
2022-07-28T01:26:31.006Z,97702.78
2022-07-28T01:29:20.349Z,97697.91
2022-07-28T01:32:20.818Z,97689.44
2022-07-28T01:34:55.865Z,97692.16
2022-07-28T01:37:29.133Z,97696.31
2022-07-28T01:39:59.065Z,97688.13
2022-07-28T01:42:32.304Z,97672.94
2022-07-28T01:45:01.739Z,97695.94
2022-07-28T01:47:32.277Z,97700.28
2022-07-28T01:50:03.782Z,97699.25
2022-07-28T01:52:31.870Z,97700.72
2022-07-28T01:55:00.630Z,97673.22
2022-07-28T01:57:30.733Z,97680.22
2022-07-28T01:59:58.898Z,97666.25
2022-07-28T02:02:27.860Z,97680.59
2022-07-28T02:04:57.300Z,97685.97
2022-07-28T02:07:26.325Z,97689.53
2022-07-28T02:09:54.817Z,97691.78
2022-07-28T02:12:23.075Z,97655.44
2022-07-28T02:14:51.710Z,97661.22
2022-07-28T02:17:21.649Z,97684.22
2022-07-28T02:19:49.133Z,97685.25
2022-07-28T02:22:17.085Z,97691.63
2022-07-28T02:24:45.984Z,97690.44
2022-07-28T02:27:36.298Z,97688.78
2022-07-28T02:30:10.821Z,97684.47
2022-07-28T02:32:50.304Z,97690.66
2022-07-28T02:35:44.795Z,97683.06
2022-07-28T02:38:20.931Z,97682.66
2022-07-28T02:40:50.814Z,97647.34
2022-07-28T02:43:24.353Z,97683.25
2022-07-28T02:45:55.342Z,97668.25
2022-07-28T02:48:27.660Z,97680.56
2022-07-28T02:50:57.462Z,97696.41
2022-07-28T02:53:25.180Z,97664.16
2022-07-28T02:55:52.919Z,97663.78
2022-07-28T02:58:23.920Z,97688.63
2022-07-28T03:00:52.634Z,97682.47
2022-07-28T03:03:20.147Z,97678.56
2022-07-28T03:05:47.033Z,97684.53
2022-07-28T03:08:15.040Z,97661.09
2022-07-28T03:10:41.978Z,97653.91
2022-07-28T03:13:08.793Z,97671.75
2022-07-28T03:15:37.033Z,97671.16
2022-07-28T03:18:05.228Z,97677.31
2022-07-28T03:20:32.816Z,97663.56
2022-07-28T03:22:59.891Z,97681.00
2022-07-28T03:25:48.170Z,97675.25
2022-07-28T03:28:19.650Z,97672.78
2022-07-28T03:30:54.388Z,97679.59
2022-07-28T03:33:21.228Z,97659.25
2022-07-28T03:35:52.122Z,97679.41
2022-07-28T03:38:25.933Z,97679.59
2022-07-28T03:40:55.748Z,97683.09
2022-07-28T03:43:25.202Z,97692.13
2022-07-28T03:45:52.006Z,97694.56
2022-07-28T03:48:18.640Z,97682.69
2022-07-28T03:50:45.257Z,97681.84
2022-07-28T03:53:21.826Z,97688.00
2022-07-28T03:55:51.116Z,97691.06
2022-07-28T03:58:26.313Z,97694.56
2022-07-28T04:00:56.750Z,97700.94
2022-07-28T04:03:36.409Z,97693.53
2022-07-28T04:06:10.731Z,97702.38
2022-07-28T04:08:37.326Z,97672.56
2022-07-28T04:11:04.103Z,97699.06
2022-07-28T04:13:32.251Z,97702.31
2022-07-28T04:15:59.997Z,97705.63
2022-07-28T04:18:26.685Z,97684.03
2022-07-28T04:20:53.297Z,97705.81
2022-07-28T04:23:21.022Z,97707.06
2022-07-28T04:25:48.166Z,97704.19
2022-07-28T04:28:15.746Z,97700.91
2022-07-28T04:30:43.972Z,97678.94
2022-07-28T04:33:11.459Z,97696.56
2022-07-28T04:35:38.049Z,97701.06
2022-07-28T04:38:04.807Z,97681.38
2022-07-28T04:40:31.544Z,97692.03
2022-07-28T04:42:58.161Z,97686.72
2022-07-28T04:45:24.883Z,97695.31
2022-07-28T04:47:51.954Z,97697.16
2022-07-28T04:50:21.365Z,97724.88
2022-07-28T04:52:49.878Z,97721.19
2022-07-28T04:55:17.478Z,97724.06
2022-07-28T04:57:44.812Z,97723.22
2022-07-28T05:00:13.637Z,97722.97
2022-07-28T05:02:45.268Z,97724.03
2022-07-28T05:05:12.717Z,97725.03
2022-07-28T05:07:39.856Z,97713.13
2022-07-28T05:10:08.950Z,97731.03
2022-07-28T05:12:36.018Z,97738.81
2022-07-28T05:15:02.743Z,97732.47
2022-07-28T05:17:29.322Z,97730.66
2022-07-28T05:19:55.849Z,97726.56
2022-07-28T05:22:22.450Z,97737.28
2022-07-28T05:24:49.048Z,97709.13
2022-07-28T05:27:15.690Z,97718.38
2022-07-28T05:29:47.111Z,97698.66
2022-07-28T05:32:17.051Z,97735.44
2022-07-28T05:34:45.412Z,97704.25
2022-07-28T05:37:12.256Z,97729.06
2022-07-28T05:39:38.985Z,97692.09
2022-07-28T05:42:05.893Z,97725.16
2022-07-28T05:44:37.640Z,97697.44
2022-07-28T05:47:05.584Z,97721.59
2022-07-28T05:49:32.304Z,97717.06
2022-07-28T05:51:58.874Z,97725.50
2022-07-28T05:54:25.549Z,97731.06
2022-07-28T05:56:52.691Z,97708.50
2022-07-28T05:59:19.289Z,97715.06
2022-07-28T06:01:46.120Z,97743.38
2022-07-28T06:04:28.917Z,97741.53
2022-07-28T06:06:56.007Z,97739.88
2022-07-28T06:09:22.695Z,97737.34
2022-07-28T06:11:50.647Z,97707.66
2022-07-28T06:14:18.196Z,97710.25
2022-07-28T06:16:45.273Z,97734.41
2022-07-28T06:19:12.212Z,97708.47
2022-07-28T06:21:38.825Z,97723.44
2022-07-28T06:24:08.252Z,97715.53
2022-07-28T06:26:38.592Z,97715.63
2022-07-28T06:29:08.778Z,97703.78
2022-07-28T06:31:35.919Z,97709.25
2022-07-28T06:34:02.863Z,97700.38
2022-07-28T06:36:29.513Z,97694.66
2022-07-28T06:38:56.097Z,97704.13
2022-07-28T06:41:22.722Z,97711.56
2022-07-28T06:43:49.482Z,97711.34
2022-07-28T06:46:19.356Z,97711.56
2022-07-28T06:48:46.163Z,97708.69
2022-07-28T06:51:13.058Z,97679.63
2022-07-28T06:53:39.739Z,97703.38
2022-07-28T06:56:07.475Z,97711.63
2022-07-28T06:58:34.263Z,97705.94
2022-07-28T07:01:02.537Z,97689.72
2022-07-28T07:03:29.330Z,97679.69
2022-07-28T07:05:55.871Z,97696.56
2022-07-28T07:08:22.501Z,97702.19
2022-07-28T07:10:49.173Z,97720.63
2022-07-28T07:13:15.842Z,97726.53
2022-07-28T07:15:42.413Z,97714.66
2022-07-28T07:18:08.951Z,97712.38
2022-07-28T07:20:35.527Z,97716.44
2022-07-28T07:23:02.080Z,97717.41
2022-07-28T07:25:28.751Z,97702.63
2022-07-28T07:27:55.389Z,97723.06
2022-07-28T07:30:22.191Z,97704.59
2022-07-28T07:32:48.753Z,97708.09
2022-07-28T07:35:15.604Z,97684.19
2022-07-28T07:37:42.203Z,97709.78
2022-07-28T07:40:09.619Z,97704.53
2022-07-28T07:42:36.530Z,97702.97
2022-07-28T07:45:03.834Z,97673.03
2022-07-28T07:47:31.159Z,97702.09
2022-07-28T07:49:57.749Z,97693.34
2022-07-28T07:52:24.370Z,97694.91
2022-07-28T07:54:50.950Z,97688.84
2022-07-28T07:57:17.588Z,97678.66
2022-07-28T07:59:44.178Z,97691.69
2022-07-28T08:02:10.848Z,97671.34
2022-07-28T08:04:38.425Z,97694.69
2022-07-28T08:07:06.284Z,97685.66
2022-07-28T08:09:34.316Z,97672.78
2022-07-28T08:12:01.230Z,97666.91
2022-07-28T08:14:28.186Z,97673.75
2022-07-28T08:16:56.817Z,97679.19
2022-07-28T08:19:23.815Z,97678.72
2022-07-28T08:22:01.132Z,97644.56
2022-07-28T08:24:33.389Z,97673.03
2022-07-28T08:27:04.589Z,97674.94
2022-07-28T08:29:31.971Z,97671.38
2022-07-28T08:31:58.993Z,97674.91
2022-07-28T08:34:31.043Z,97672.72
2022-07-28T08:37:04.025Z,97664.53
2022-07-28T08:39:35.102Z,97659.59
2022-07-28T08:42:17.913Z,97667.19
2022-07-28T08:44:54.875Z,97662.66
2022-07-28T08:47:22.406Z,97662.34
2022-07-28T08:49:51.220Z,97659.09
2022-07-28T08:52:21.556Z,97655.47
2022-07-28T08:54:50.827Z,97659.81
2022-07-28T08:57:25.482Z,97651.09
2022-07-28T08:59:52.651Z,97655.59
2022-07-28T09:02:20.887Z,97651.34
2022-07-28T09:04:48.694Z,97647.84
2022-07-28T09:07:16.888Z,97640.44
2022-07-28T09:09:43.814Z,97653.69
2022-07-28T09:12:10.767Z,97655.50
2022-07-28T09:14:37.489Z,97642.22
2022-07-28T09:17:05.487Z,97642.53
2022-07-28T09:19:34.132Z,97645.50
2022-07-28T09:22:07.455Z,97625.22
2022-07-28T09:24:40.632Z,97649.78
2022-07-28T09:27:12.856Z,97651.97
2022-07-28T09:29:44.920Z,97638.19
2022-07-28T09:32:18.787Z,97648.91
2022-07-28T09:34:48.119Z,97641.31
2022-07-28T09:37:27.389Z,97650.94
2022-07-28T09:39:59.772Z,97649.03
2022-07-28T09:42:44.598Z,97637.78
2022-07-28T09:45:27.049Z,97635.59
2022-07-28T09:48:14.347Z,97651.97
2022-07-28T09:50:42.423Z,97642.50
2022-07-28T09:53:27.379Z,97632.13
2022-07-28T09:56:00.273Z,97634.25
2022-07-28T09:58:28.042Z,97634.41
2022-07-28T10:01:11.621Z,97639.88
2022-07-28T10:03:41.472Z,97627.78
2022-07-28T10:06:13.565Z,97620.22
2022-07-28T10:08:43.559Z,97627.59
2022-07-28T10:11:11.774Z,97630.00
2022-07-28T10:14:03.514Z,97618.22
2022-07-28T10:16:31.447Z,97616.28
2022-07-28T10:19:01.111Z,97610.13
2022-07-28T10:21:30.953Z,97615.56
2022-07-28T10:24:04.821Z,97616.47
2022-07-28T10:26:33.720Z,97612.56
2022-07-28T10:29:05.473Z,97592.81
2022-07-28T10:31:49.663Z,97608.50
2022-07-28T10:34:33.041Z,97615.72
2022-07-28T10:37:03.501Z,97620.13
2022-07-28T10:39:39.763Z,97618.69
2022-07-28T10:42:10.591Z,97607.25
2022-07-28T10:44:39.038Z,97613.81
2022-07-28T10:47:18.311Z,97605.78
2022-07-28T10:49:48.883Z,97598.88
2022-07-28T10:52:37.719Z,97600.50
2022-07-28T10:55:20.483Z,97599.25
2022-07-28T10:58:11.358Z,97598.13
2022-07-28T11:00:56.149Z,97596.66
2022-07-28T11:03:47.082Z,97598.13
2022-07-28T11:06:26.188Z,97595.38
2022-07-28T11:08:54.295Z,97579.41
2022-07-28T11:11:57.931Z,97605.75
2022-07-28T11:14:26.039Z,97597.31
2022-07-28T11:17:24.381Z,97595.16
2022-07-28T11:20:26.106Z,97590.00
2022-07-28T11:22:46.039Z,97586.06
2022-07-28T11:25:20.511Z,97585.06
2022-07-28T11:27:51.943Z,97589.06
2022-07-28T11:30:21.967Z,97587.97
2022-07-28T11:32:53.282Z,97584.03
2022-07-28T11:35:24.525Z,97580.34
2022-07-28T11:38:03.504Z,97580.50
2022-07-28T11:40:32.688Z,97581.78
2022-07-28T11:43:22.035Z,97581.63
2022-07-28T11:45:55.931Z,97568.66
2022-07-28T11:48:23.590Z,97585.13
2022-07-28T11:51:05.514Z,97584.34
2022-07-28T11:53:50.189Z,97585.81
2022-07-28T11:56:24.028Z,97576.25
2022-07-28T11:59:02.320Z,97568.91
2022-07-28T12:01:32.345Z,97573.19
2022-07-28T12:04:13.358Z,97570.66
2022-07-28T12:06:42.967Z,97574.13
2022-07-28T12:09:13.560Z,97578.63
2022-07-28T12:11:42.478Z,97576.72
2022-07-28T12:14:11.945Z,97584.13
2022-07-28T12:16:40.726Z,97580.34
2022-07-28T12:19:10.084Z,97568.97
2022-07-28T12:21:46.159Z,97576.69
2022-07-28T12:24:44.651Z,97564.63
2022-07-28T12:27:13.653Z,97563.53
2022-07-28T12:29:42.386Z,97568.38
2022-07-28T12:32:10.443Z,97571.22
2022-07-28T12:34:40.777Z,97565.94
2022-07-28T12:37:12.241Z,97571.91
2022-07-28T12:39:42.100Z,97570.28
2022-07-28T12:42:11.665Z,97571.84
2022-07-28T12:44:42.921Z,97567.41
2022-07-28T12:47:12.381Z,97568.25
2022-07-28T12:49:40.923Z,97572.66
2022-07-28T12:52:23.541Z,97574.50
2022-07-28T12:54:55.559Z,97565.63
2022-07-28T12:57:52.817Z,97560.25
2022-07-28T13:00:28.218Z,97564.50
2022-07-28T13:02:57.099Z,97549.19
2022-07-28T13:06:00.475Z,97549.34
2022-07-28T13:08:27.722Z,97565.13
2022-07-28T13:11:01.892Z,97547.84
2022-07-28T13:13:31.202Z,97548.94
2022-07-28T13:16:17.807Z,97560.16
2022-07-28T13:18:55.378Z,97556.72
2022-07-28T13:21:58.496Z,97543.22
2022-07-28T13:24:28.510Z,97536.72
2022-07-28T13:26:56.012Z,97542.63
2022-07-28T13:29:22.937Z,97543.81
2022-07-28T13:31:49.900Z,97545.25
2022-07-28T13:34:16.886Z,97544.19
2022-07-28T13:36:43.957Z,97536.94
2022-07-28T13:39:10.914Z,97537.84
2022-07-28T13:41:56.152Z,97548.88
2022-07-28T13:44:24.944Z,97554.00
2022-07-28T13:46:51.678Z,97552.25
2022-07-28T13:49:21.475Z,97536.13
2022-07-28T13:51:51.063Z,97559.88
2022-07-28T13:54:19.657Z,97551.44
2022-07-28T13:57:07.004Z,97535.38
2022-07-28T13:59:37.043Z,97541.91
2022-07-28T14:02:04.670Z,97522.53
2022-07-28T14:04:31.238Z,97518.53
2022-07-28T14:06:58.668Z,97528.88
2022-07-28T14:09:25.294Z,97527.53
2022-07-28T14:11:53.713Z,97527.66
2022-07-28T14:14:23.835Z,97522.03
2022-07-28T14:16:54.580Z,97532.50
2022-07-28T14:19:23.541Z,97522.69
2022-07-28T14:22:10.533Z,97522.22
2022-07-28T14:24:41.078Z,97524.00
2022-07-28T14:27:07.952Z,97508.88
2022-07-28T14:29:37.517Z,97507.91
2022-07-28T14:32:04.604Z,97509.69
2022-07-28T14:34:31.727Z,97516.53
2022-07-28T14:37:01.338Z,97514.47
2022-07-28T14:39:32.249Z,97521.06
2022-07-28T14:41:59.064Z,97515.47
2022-07-28T14:44:27.873Z,97527.66
2022-07-28T14:46:54.716Z,97513.25
2022-07-28T14:49:23.808Z,97516.41
2022-07-28T14:51:51.184Z,97524.50
2022-07-28T14:54:18.272Z,97526.84
2022-07-28T14:56:48.410Z,97536.63
2022-07-28T14:59:15.488Z,97532.75
2022-07-28T15:01:42.255Z,97526.91
2022-07-28T15:04:10.176Z,97539.97
2022-07-28T15:06:36.743Z,97526.19
2022-07-28T15:09:03.978Z,97536.59
2022-07-28T15:11:30.765Z,97535.91
2022-07-28T15:14:00.595Z,97512.13
2022-07-28T15:16:28.561Z,97533.84
2022-07-28T15:18:55.501Z,97539.78
2022-07-28T15:21:22.416Z,97533.69
2022-07-28T15:23:49.285Z,97549.13
2022-07-28T15:26:16.160Z,97551.16
2022-07-28T15:28:42.971Z,97546.13
2022-07-28T15:31:10.064Z,97557.31
2022-07-28T15:33:42.491Z,97537.75
2022-07-28T15:36:15.984Z,97546.81
2022-07-28T15:38:47.450Z,97532.50
2022-07-28T15:41:17.863Z,97547.75
2022-07-28T15:43:45.128Z,97537.13
2022-07-28T15:46:13.727Z,97549.81
2022-07-28T15:48:43.204Z,97542.66
2022-07-28T15:51:10.543Z,97544.84
2022-07-28T15:53:41.941Z,97538.31
2022-07-28T15:56:08.896Z,97562.28
2022-07-28T15:58:35.778Z,97545.31
2022-07-28T16:01:02.680Z,97543.72
2022-07-28T16:03:30.410Z,97546.84
2022-07-28T16:05:58.870Z,97555.63
2022-07-28T16:08:26.785Z,97545.78
2022-07-28T16:10:56.744Z,97551.13
2022-07-28T16:13:36.720Z,97528.84
2022-07-28T16:16:16.622Z,97543.22
2022-07-28T16:18:43.683Z,97545.59
2022-07-28T16:21:11.199Z,97551.13
2022-07-28T16:23:38.076Z,97552.16
2022-07-28T16:26:07.743Z,97550.16
2022-07-28T16:28:34.817Z,97544.19
2022-07-28T16:31:01.538Z,97541.06
2022-07-28T16:33:28.209Z,97538.22
2022-07-28T16:36:01.343Z,97552.72
2022-07-28T16:38:28.063Z,97541.78
2022-07-28T16:40:54.668Z,97531.75
2022-07-28T16:43:21.304Z,97549.78
2022-07-28T16:45:48.016Z,97539.25
2022-07-28T16:48:14.636Z,97544.53
2022-07-28T16:50:45.872Z,97537.28
2022-07-28T16:53:14.014Z,97548.75
2022-07-28T16:55:42.304Z,97545.75
2022-07-28T16:58:09.221Z,97554.00
2022-07-28T17:00:36.116Z,97537.28
2022-07-28T17:03:02.738Z,97528.97
2022-07-28T17:05:29.376Z,97540.59
2022-07-28T17:07:56.006Z,97546.13
2022-07-28T17:10:27.235Z,97553.72
2022-07-28T17:12:54.180Z,97546.19
2022-07-28T17:15:22.715Z,97548.06
2022-07-28T17:17:51.182Z,97556.88
2022-07-28T17:20:19.123Z,97568.88
2022-07-28T17:22:45.755Z,97563.50
2022-07-28T17:25:43.611Z,97567.66
2022-07-28T17:27:59.193Z,97563.78
2022-07-28T17:30:26.056Z,97549.97
2022-07-28T17:32:53.256Z,97567.28
2022-07-28T17:35:31.595Z,97574.56
2022-07-28T17:38:02.994Z,97576.94
2022-07-28T17:40:29.756Z,97568.94
2022-07-28T17:42:56.419Z,97585.16
2022-07-28T17:45:24.134Z,97576.19
2022-07-28T17:47:51.002Z,97568.16
2022-07-28T17:50:17.743Z,97584.56
2022-07-28T17:52:45.267Z,97576.84
2022-07-28T17:55:40.681Z,97585.66
2022-07-28T17:58:29.427Z,97592.53
2022-07-28T18:01:10.042Z,97580.41
2022-07-28T18:03:58.757Z,97588.75
2022-07-28T18:06:29.817Z,97582.88
2022-07-28T18:08:56.546Z,97594.59
2022-07-28T18:11:23.156Z,97587.38
2022-07-28T18:14:03.657Z,97602.13
2022-07-28T18:16:32.550Z,97590.06
2022-07-28T18:18:59.262Z,97594.53
2022-07-28T18:21:26.750Z,97599.72
2022-07-28T18:23:54.898Z,97612.50
2022-07-28T18:26:22.186Z,97607.13
2022-07-28T18:28:49.111Z,97607.63
2022-07-28T18:31:15.804Z,97615.06
2022-07-28T18:33:42.503Z,97630.09
2022-07-28T18:36:09.176Z,97627.84
2022-07-28T18:38:35.852Z,97622.00
2022-07-28T18:41:02.472Z,97636.47
2022-07-28T18:43:29.056Z,97621.97
2022-07-28T18:45:55.748Z,97645.41
2022-07-28T18:48:25.440Z,97637.38
2022-07-28T18:50:52.505Z,97653.78
2022-07-28T18:53:19.568Z,97650.09
2022-07-28T18:55:46.261Z,97659.75
2022-07-28T18:58:12.827Z,97645.72
2022-07-28T19:00:39.726Z,97662.59
2022-07-28T19:03:06.634Z,97672.97
2022-07-28T19:05:37.000Z,97661.06
2022-07-28T19:08:04.971Z,97670.66
2022-07-28T19:10:32.545Z,97668.56
2022-07-28T19:12:59.644Z,97675.97
2022-07-28T19:15:26.686Z,97685.00
2022-07-28T19:18:09.739Z,97672.00
2022-07-28T19:20:37.364Z,97669.13
2022-07-28T19:23:05.549Z,97687.56
2022-07-28T19:25:32.551Z,97688.94
2022-07-28T19:27:59.206Z,97692.75
2022-07-28T19:30:25.793Z,97673.00
2022-07-28T19:32:52.336Z,97680.09
2022-07-28T19:35:19.239Z,97706.97
2022-07-28T19:37:45.936Z,97706.13
2022-07-28T19:40:13.365Z,97696.09
2022-07-28T19:42:40.252Z,97717.00
2022-07-28T19:45:07.637Z,97712.13
2022-07-28T19:47:36.762Z,97694.75
2022-07-28T19:50:05.238Z,97721.31
2022-07-28T19:52:32.202Z,97705.31
2022-07-28T19:54:58.736Z,97712.06
2022-07-28T19:57:27.288Z,97728.63
2022-07-28T19:59:53.900Z,97742.19
2022-07-28T20:02:20.782Z,97746.78
2022-07-28T20:04:47.580Z,97738.66
2022-07-28T20:07:14.446Z,97744.84
2022-07-28T20:09:41.827Z,97739.41
2022-07-28T20:12:08.912Z,97761.63
2022-07-28T20:14:36.909Z,97751.56
2022-07-28T20:17:03.905Z,97766.47
2022-07-28T20:19:30.779Z,97775.91
2022-07-28T20:21:57.730Z,97757.16
2022-07-28T20:24:24.763Z,97764.97
2022-07-28T20:26:51.713Z,97763.28
2022-07-28T20:29:18.499Z,97768.97
2022-07-28T20:31:45.369Z,97780.06
2022-07-28T20:34:13.115Z,97784.06
2022-07-28T20:36:40.225Z,97764.22
2022-07-28T20:39:21.377Z,97789.19
2022-07-28T20:41:54.493Z,97770.63
2022-07-28T20:44:29.696Z,97789.03
2022-07-28T20:47:00.255Z,97788.41
2022-07-28T20:49:29.624Z,97794.34
2022-07-28T20:51:59.749Z,97801.63
2022-07-28T20:54:26.448Z,97800.50
2022-07-28T20:56:53.843Z,97781.25
2022-07-28T20:59:20.578Z,97792.06
2022-07-28T21:01:47.280Z,97789.00
2022-07-28T21:04:14.358Z,97800.38
2022-07-28T21:06:50.819Z,97816.34
2022-07-28T21:09:18.292Z,97785.91
2022-07-28T21:11:44.940Z,97790.91
2022-07-28T21:14:11.596Z,97811.38
2022-07-28T21:16:38.340Z,97787.31
2022-07-28T21:19:05.783Z,97786.19
2022-07-28T21:21:32.476Z,97813.38
2022-07-28T21:23:59.123Z,97780.69
2022-07-28T21:26:25.854Z,97791.78
2022-07-28T21:29:10.920Z,97801.16
2022-07-28T21:32:04.740Z,97804.59
2022-07-28T21:34:26.879Z,97819.47
2022-07-28T21:36:58.118Z,97811.31
2022-07-28T21:39:25.397Z,97813.84
2022-07-28T21:41:52.021Z,97803.63
2022-07-28T21:44:19.046Z,97829.41
2022-07-28T21:46:45.862Z,97825.69
2022-07-28T21:49:12.789Z,97811.66
2022-07-28T21:51:40.162Z,97816.81
2022-07-28T21:54:08.612Z,97814.59
2022-07-28T21:56:36.459Z,97818.31
2022-07-28T21:59:03.878Z,97813.09
2022-07-28T22:01:30.819Z,97799.44
2022-07-28T22:03:57.636Z,97813.59
2022-07-28T22:06:24.464Z,97794.97
2022-07-28T22:08:53.987Z,97811.16
2022-07-28T22:11:22.152Z,97810.50
2022-07-28T22:13:49.192Z,97835.59
2022-07-28T22:16:15.990Z,97822.50
2022-07-28T22:18:42.723Z,97813.34
2022-07-28T22:21:09.526Z,97802.97
2022-07-28T22:23:36.409Z,97823.50
2022-07-28T22:26:03.524Z,97810.94
2022-07-28T22:28:30.575Z,97814.97
2022-07-28T22:30:59.038Z,97839.72
2022-07-28T22:33:40.048Z,97807.25
2022-07-28T22:36:08.816Z,97816.66
2022-07-28T22:38:36.025Z,97836.91
2022-07-28T22:41:02.707Z,97801.38
2022-07-28T22:43:32.091Z,97811.59
2022-07-28T22:45:58.948Z,97840.53
2022-07-28T22:48:25.691Z,97852.72
2022-07-28T22:50:52.441Z,97846.16
2022-07-28T22:53:19.083Z,97852.03
2022-07-28T22:55:45.812Z,97855.31
2022-07-28T22:58:12.506Z,97850.97
2022-07-28T23:00:39.354Z,97850.38
2022-07-28T23:03:06.183Z,97837.69
2022-07-28T23:05:33.884Z,97844.13
2022-07-28T23:08:00.628Z,97831.94
2022-07-28T23:10:29.767Z,97838.50
2022-07-28T23:12:58.724Z,97850.81
2022-07-28T23:15:40.778Z,97836.22
2022-07-28T23:18:10.700Z,97816.91
2022-07-28T23:20:39.195Z,97829.69
2022-07-28T23:23:06.944Z,97843.81
2022-07-28T23:25:36.448Z,97841.34
2022-07-28T23:28:03.572Z,97847.00
2022-07-28T23:30:30.249Z,97848.63
2022-07-28T23:32:57.043Z,97852.72
2022-07-28T23:35:23.763Z,97864.31
2022-07-28T23:37:50.608Z,97833.97
2022-07-28T23:40:17.379Z,97849.66
2022-07-28T23:42:44.120Z,97858.00
2022-07-28T23:45:11.091Z,97864.31
2022-07-28T23:47:37.817Z,97865.13
2022-07-28T23:50:05.486Z,97863.72
2022-07-28T23:52:32.570Z,97827.56
2022-07-28T23:54:59.269Z,97854.00
2022-07-28T23:57:31.068Z,97819.13
2022-07-28T23:59:58.834Z,97849.81
