createdAt,value
2017-11-19T00:00:33.352Z,97650.56
2017-11-19T00:01:38.084Z,97651.82
2017-11-19T00:02:42.792Z,97643.50
2017-11-19T00:03:47.509Z,97638.17
2017-11-19T00:04:52.234Z,97638.33
2017-11-19T00:05:56.966Z,97634.66
2017-11-19T00:07:01.679Z,97642.26
2017-11-19T00:08:06.423Z,97637.41
2017-11-19T00:09:11.151Z,97640.79
2017-11-19T00:10:15.906Z,97646.44
2017-11-19T00:11:20.598Z,97646.12
2017-11-19T00:12:25.608Z,97652.05
2017-11-19T00:13:30.350Z,97642.64
2017-11-19T00:14:35.132Z,97647.89
2017-11-19T00:15:39.843Z,97641.19
2017-11-19T00:16:44.553Z,97642.20
2017-11-19T00:17:49.262Z,97641.45
2017-11-19T00:18:54.281Z,97640.08
2017-11-19T00:19:59.018Z,97633.41
2017-11-19T00:21:03.829Z,97631.70
2017-11-19T00:22:09.255Z,97633.61
2017-11-19T00:23:13.994Z,97638.27
2017-11-19T00:24:18.765Z,97632.59
2017-11-19T00:25:23.749Z,97630.09
2017-11-19T00:26:28.586Z,97629.45
2017-11-19T00:27:33.314Z,97628.18
2017-11-19T00:28:38.072Z,97624.31
2017-11-19T00:29:42.740Z,97624.38
2017-11-19T00:30:47.451Z,97626.08
2017-11-19T00:31:52.420Z,97622.33
2017-11-19T00:32:57.207Z,97623.39
2017-11-19T00:34:01.969Z,97621.13
2017-11-19T00:35:06.630Z,97625.32
2017-11-19T00:36:11.320Z,97619.05
2017-11-19T00:37:15.996Z,97619.47
2017-11-19T00:38:21.013Z,97621.47
2017-11-19T00:39:25.798Z,97616.61
2017-11-19T00:40:30.510Z,97618.31
2017-11-19T00:41:35.220Z,97615.34
2017-11-19T00:42:39.906Z,97608.42
2017-11-19T00:43:44.600Z,97602.83
2017-11-19T00:44:49.610Z,97601.05
2017-11-19T00:45:54.684Z,97608.98
2017-11-19T00:46:59.871Z,97609.06
2017-11-19T00:48:04.566Z,97602.64
2017-11-19T00:49:09.340Z,97605.70
2017-11-19T00:50:14.037Z,97609.70
2017-11-19T00:51:19.010Z,97602.67
2017-11-19T00:52:23.794Z,97603.91
2017-11-19T00:53:29.350Z,97603.59
2017-11-19T00:54:33.999Z,97599.13
2017-11-19T00:55:38.872Z,97597.00
2017-11-19T00:56:43.581Z,97595.02
2017-11-19T00:57:48.510Z,97598.58
2017-11-19T00:58:53.210Z,97598.80
2017-11-19T00:59:57.933Z,97591.66
2017-11-19T01:01:02.615Z,97589.94
2017-11-19T01:02:07.411Z,97589.44
2017-11-19T01:03:12.188Z,97592.35
2017-11-19T01:04:17.314Z,97595.83
2017-11-19T01:05:23.621Z,97593.28
2017-11-19T01:06:28.501Z,97590.56
2017-11-19T01:07:33.515Z,97594.72
2017-11-19T01:08:38.309Z,97599.66
2017-11-19T01:09:43.173Z,97596.50
2017-11-19T01:10:48.400Z,97597.64
2017-11-19T01:11:53.214Z,97599.44
2017-11-19T01:12:58.059Z,97598.13
2017-11-19T01:14:02.856Z,97595.68
2017-11-19T01:15:07.613Z,97595.45
2017-11-19T01:16:12.247Z,97590.72
2017-11-19T01:17:17.311Z,97584.99
2017-11-19T01:18:22.168Z,97582.11
2017-11-19T01:19:26.963Z,97587.50
2017-11-19T01:20:31.911Z,97585.63
2017-11-19T01:21:36.675Z,97580.07
2017-11-19T01:22:41.457Z,97575.44
2017-11-19T01:23:46.495Z,97579.72
2017-11-19T01:24:51.281Z,97566.48
2017-11-19T01:25:56.025Z,97570.77
2017-11-19T01:27:00.730Z,97572.72
2017-11-19T01:28:05.427Z,97574.04
2017-11-19T01:29:10.206Z,97579.08
2017-11-19T01:30:16.088Z,97574.81
2017-11-19T01:31:20.972Z,97578.04
2017-11-19T01:32:25.767Z,97577.48
2017-11-19T01:33:30.583Z,97572.19
2017-11-19T01:34:35.299Z,97574.55
2017-11-19T01:35:39.957Z,97567.09
2017-11-19T01:36:44.920Z,97571.23
2017-11-19T01:37:49.609Z,97576.36
2017-11-19T01:38:54.366Z,97572.31
2017-11-19T01:39:59.160Z,97578.11
2017-11-19T01:41:03.961Z,97581.41
2017-11-19T01:42:08.770Z,97581.49
2017-11-19T01:43:13.822Z,97583.81
2017-11-19T01:44:18.612Z,97589.36
2017-11-19T01:45:23.349Z,97598.28
2017-11-19T01:46:28.148Z,97589.45
2017-11-19T01:47:32.904Z,97591.53
2017-11-19T01:48:37.671Z,97585.78
2017-11-19T01:49:42.799Z,97592.66
2017-11-19T01:50:47.936Z,97585.48
2017-11-19T01:51:52.726Z,97589.14
2017-11-19T01:52:57.499Z,97582.48
2017-11-19T01:54:02.338Z,97587.28
2017-11-19T01:55:07.126Z,97587.97
2017-11-19T01:56:13.469Z,97593.03
2017-11-19T01:57:18.279Z,97584.38
2017-11-19T01:58:23.035Z,97587.86
2017-11-19T01:59:27.801Z,97594.58
2017-11-19T02:00:32.775Z,97596.66
2017-11-19T02:01:37.606Z,97604.59
2017-11-19T02:02:42.647Z,97610.66
2017-11-19T02:03:47.437Z,97606.38
2017-11-19T02:04:52.236Z,97598.88
2017-11-19T02:05:57.010Z,97600.97
2017-11-19T02:07:01.779Z,97594.98
2017-11-19T02:08:06.592Z,97583.91
2017-11-19T02:09:11.635Z,97585.87
2017-11-19T02:10:16.427Z,97595.64
2017-11-19T02:11:21.154Z,97598.16
2017-11-19T02:12:25.924Z,97603.87
2017-11-19T02:13:30.713Z,97602.08
2017-11-19T02:14:35.451Z,97597.95
2017-11-19T02:15:40.526Z,97606.16
2017-11-19T02:16:45.255Z,97604.53
2017-11-19T02:17:50.295Z,97604.30
2017-11-19T02:18:55.078Z,97606.47
2017-11-19T02:19:59.828Z,97608.33
2017-11-19T02:21:04.643Z,97609.47
2017-11-19T02:22:09.670Z,97609.92
2017-11-19T02:23:14.412Z,97607.03
2017-11-19T02:24:19.195Z,97611.89
2017-11-19T02:25:24.120Z,97609.17
2017-11-19T02:26:28.872Z,97594.05
2017-11-19T02:27:33.641Z,97617.48
2017-11-19T02:28:38.408Z,97620.52
2017-11-19T02:29:43.211Z,97609.77
2017-11-19T02:30:53.695Z,97623.06
2017-11-19T02:31:58.371Z,97616.21
2017-11-19T02:33:03.091Z,97617.58
2017-11-19T02:34:08.810Z,97611.06
2017-11-19T02:35:13.480Z,97617.31
2017-11-19T02:36:18.195Z,97622.95
2017-11-19T02:37:22.885Z,97625.77
2017-11-19T02:38:28.538Z,97619.03
2017-11-19T02:39:33.167Z,97624.23
2017-11-19T02:40:38.275Z,97623.42
2017-11-19T02:41:43.016Z,97616.16
2017-11-19T02:42:47.710Z,97620.17
2017-11-19T02:43:52.359Z,97609.38
2017-11-19T02:44:57.062Z,97608.83
2017-11-19T02:46:01.837Z,97610.62
2017-11-19T02:47:06.866Z,97603.00
2017-11-19T02:48:11.584Z,97603.77
2017-11-19T02:49:16.302Z,97605.14
2017-11-19T02:50:21.932Z,97603.65
2017-11-19T02:51:26.721Z,97601.53
2017-11-19T02:52:31.465Z,97596.00
2017-11-19T02:53:36.492Z,97592.16
2017-11-19T02:54:41.263Z,97595.97
2017-11-19T02:55:46.037Z,97597.19
2017-11-19T02:56:50.813Z,97603.20
2017-11-19T02:57:55.579Z,97600.09
2017-11-19T02:59:00.356Z,97594.11
2017-11-19T03:00:05.482Z,97595.67
2017-11-19T03:01:10.255Z,97597.27
2017-11-19T03:02:15.012Z,97598.75
2017-11-19T03:03:20.083Z,97599.35
2017-11-19T03:04:24.841Z,97598.75
2017-11-19T03:05:29.666Z,97597.30
2017-11-19T03:06:34.723Z,97596.23
2017-11-19T03:07:39.460Z,97600.48
2017-11-19T03:08:44.251Z,97596.55
2017-11-19T03:09:49.208Z,97600.42
2017-11-19T03:10:53.978Z,97602.56
2017-11-19T03:11:58.644Z,97608.13
2017-11-19T03:13:03.672Z,97601.95
2017-11-19T03:14:08.332Z,97601.75
2017-11-19T03:15:13.109Z,97596.17
2017-11-19T03:16:17.889Z,97605.06
2017-11-19T03:17:22.662Z,97608.16
2017-11-19T03:18:27.459Z,97607.22
2017-11-19T03:19:32.596Z,97605.05
2017-11-19T03:20:37.406Z,97611.56
2017-11-19T03:21:42.164Z,97604.81
2017-11-19T03:22:46.956Z,97614.80
2017-11-19T03:23:51.704Z,97608.58
2017-11-19T03:24:56.428Z,97605.13
2017-11-19T03:26:01.518Z,97608.19
2017-11-19T03:27:06.229Z,97606.72
2017-11-19T03:28:10.938Z,97608.24
2017-11-19T03:29:15.648Z,97612.52
2017-11-19T03:30:20.387Z,97613.34
2017-11-19T03:31:25.175Z,97612.56
2017-11-19T03:32:30.151Z,97613.48
2017-11-19T03:33:34.828Z,97614.47
2017-11-19T03:34:39.553Z,97618.39
2017-11-19T03:35:44.305Z,97615.09
2017-11-19T03:36:49.028Z,97616.80
2017-11-19T03:37:53.726Z,97612.17
2017-11-19T03:38:58.709Z,97614.97
2017-11-19T03:40:03.450Z,97613.55
2017-11-19T03:41:08.159Z,97612.62
2017-11-19T03:42:12.865Z,97612.28
2017-11-19T03:43:17.596Z,97616.50
2017-11-19T03:44:22.326Z,97620.01
2017-11-19T03:45:27.853Z,97614.09
2017-11-19T03:46:32.656Z,97619.31
2017-11-19T03:47:37.447Z,97615.23
2017-11-19T03:48:42.447Z,97619.70
2017-11-19T03:49:47.197Z,97616.41
2017-11-19T03:50:52.015Z,97613.75
2017-11-19T03:51:57.050Z,97616.92
2017-11-19T03:53:01.892Z,97614.76
2017-11-19T03:54:06.656Z,97609.96
2017-11-19T03:55:11.413Z,97610.64
2017-11-19T03:56:16.261Z,97609.20
2017-11-19T03:57:20.945Z,97611.51
2017-11-19T03:58:26.015Z,97612.95
2017-11-19T03:59:30.691Z,97613.01
2017-11-19T04:00:35.388Z,97612.69
2017-11-19T04:01:40.096Z,97616.61
2017-11-19T04:02:44.796Z,97618.11
2017-11-19T04:03:49.518Z,97612.33
2017-11-19T04:04:54.478Z,97618.91
2017-11-19T04:05:59.256Z,97615.68
2017-11-19T04:07:04.099Z,97611.65
2017-11-19T04:08:08.924Z,97614.29
2017-11-19T04:09:13.712Z,97613.61
2017-11-19T04:10:18.477Z,97611.95
2017-11-19T04:11:23.708Z,97614.57
2017-11-19T04:12:28.458Z,97614.48
2017-11-19T04:13:33.242Z,97615.61
2017-11-19T04:14:38.067Z,97619.08
2017-11-19T04:15:42.824Z,97616.81
2017-11-19T04:16:47.534Z,97617.00
2017-11-19T04:17:52.577Z,97620.88
2017-11-19T04:18:57.282Z,97620.83
2017-11-19T04:20:02.000Z,97625.89
2017-11-19T04:21:06.748Z,97620.27
2017-11-19T04:22:11.547Z,97626.05
2017-11-19T04:23:16.264Z,97630.61
2017-11-19T04:24:21.270Z,97629.27
2017-11-19T04:25:25.962Z,97634.22
2017-11-19T04:26:30.599Z,97632.69
2017-11-19T04:27:35.295Z,97645.16
2017-11-19T04:28:40.012Z,97638.23
2017-11-19T04:29:44.731Z,97634.30
2017-11-19T04:30:49.703Z,97634.93
2017-11-19T04:31:54.387Z,97632.58
2017-11-19T04:32:59.048Z,97632.06
2017-11-19T04:34:04.207Z,97628.77
2017-11-19T04:35:08.928Z,97632.39
2017-11-19T04:36:13.702Z,97635.45
2017-11-19T04:37:18.688Z,97628.17
2017-11-19T04:38:23.709Z,97633.17
2017-11-19T04:39:28.658Z,97629.19
2017-11-19T04:40:33.372Z,97632.86
2017-11-19T04:41:38.079Z,97641.17
2017-11-19T04:42:42.805Z,97639.45
2017-11-19T04:43:47.790Z,97637.91
2017-11-19T04:44:52.467Z,97630.97
2017-11-19T04:45:57.223Z,97637.94
2017-11-19T04:47:01.927Z,97646.70
2017-11-19T04:48:06.639Z,97651.77
2017-11-19T04:49:11.366Z,97650.99
2017-11-19T04:50:16.156Z,97647.50
2017-11-19T04:51:20.744Z,97648.27
2017-11-19T04:52:25.429Z,97651.04
2017-11-19T04:53:30.138Z,97653.34
2017-11-19T04:54:35.115Z,97655.14
2017-11-19T04:55:39.835Z,97657.36
2017-11-19T04:56:44.826Z,97652.81
2017-11-19T04:57:49.572Z,97662.73
2017-11-19T04:58:54.607Z,97659.56
2017-11-19T04:59:59.293Z,97660.37
2017-11-19T05:15:19.570Z,97658.61
2017-11-19T05:16:24.203Z,97661.92
2017-11-19T05:17:29.233Z,97653.43
2017-11-19T05:18:33.752Z,97658.05
2017-11-19T05:19:38.476Z,97654.39
2017-11-19T05:20:43.311Z,97648.73
2017-11-19T05:21:47.984Z,97650.93
2017-11-19T05:22:52.578Z,97647.88
2017-11-19T05:23:57.124Z,97659.88
2017-11-19T05:25:01.708Z,97654.97
2017-11-19T05:26:06.389Z,97653.92
2017-11-19T05:27:11.376Z,97662.84
2017-11-19T05:28:16.073Z,97657.17
2017-11-19T05:29:20.736Z,97657.60
2017-11-19T05:30:25.296Z,97660.74
2017-11-19T05:31:29.838Z,97653.05
2017-11-19T05:32:34.631Z,97659.44
2017-11-19T05:33:39.582Z,97655.27
2017-11-19T05:34:44.132Z,97661.26
2017-11-19T05:35:48.834Z,97667.69
2017-11-19T05:36:53.600Z,97664.63
2017-11-19T05:37:58.692Z,97661.48
2017-11-19T05:39:03.372Z,97671.32
2017-11-19T05:40:08.356Z,97663.88
2017-11-19T05:41:13.086Z,97675.34
2017-11-19T05:42:17.813Z,97671.34
2017-11-19T05:43:22.496Z,97668.72
2017-11-19T05:44:27.199Z,97663.88
2017-11-19T05:45:31.799Z,97669.75
2017-11-19T05:46:36.754Z,97666.59
2017-11-19T05:47:41.376Z,97674.13
2017-11-19T05:48:46.000Z,97673.57
2017-11-19T05:49:50.637Z,97680.91
2017-11-19T05:50:55.245Z,97680.27
2017-11-19T05:51:59.893Z,97673.80
2017-11-19T05:53:04.864Z,97690.76
2017-11-19T05:54:09.571Z,97682.70
2017-11-19T05:55:14.277Z,97685.36
2017-11-19T05:56:18.974Z,97688.45
2017-11-19T05:57:23.755Z,97676.45
2017-11-19T05:58:28.487Z,97684.37
2017-11-19T05:59:33.525Z,97678.84
2017-11-19T06:00:38.283Z,97680.62
2017-11-19T06:01:42.960Z,97680.16
2017-11-19T06:02:47.680Z,97683.53
2017-11-19T06:03:52.378Z,97685.81
2017-11-19T06:04:57.117Z,97685.61
2017-11-19T06:06:02.171Z,97676.72
2017-11-19T06:07:06.971Z,97684.09
2017-11-19T06:08:11.767Z,97681.41
2017-11-19T06:09:16.468Z,97681.48
2017-11-19T06:10:21.129Z,97677.88
2017-11-19T06:11:25.874Z,97680.40
2017-11-19T06:12:30.964Z,97679.25
2017-11-19T06:13:35.668Z,97679.81
2017-11-19T06:14:40.353Z,97683.04
2017-11-19T06:15:45.069Z,97681.71
2017-11-19T06:16:49.800Z,97681.61
2017-11-19T06:17:54.511Z,97686.85
2017-11-19T06:18:59.510Z,97683.15
2017-11-19T06:20:04.283Z,97689.63
2017-11-19T06:21:08.980Z,97689.40
2017-11-19T06:22:13.672Z,97686.78
2017-11-19T06:23:18.460Z,97689.58
2017-11-19T06:24:23.212Z,97694.44
2017-11-19T06:25:28.249Z,97692.38
2017-11-19T06:26:32.950Z,97694.41
2017-11-19T06:27:37.646Z,97696.03
2017-11-19T06:28:42.341Z,97696.78
2017-11-19T06:29:48.550Z,97697.07
2017-11-19T06:30:53.269Z,97702.27
2017-11-19T06:31:58.405Z,97703.39
2017-11-19T06:33:03.133Z,97704.97
2017-11-19T06:34:07.843Z,97704.36
2017-11-19T06:35:12.552Z,97705.42
2017-11-19T06:36:17.281Z,97705.06
2017-11-19T06:37:22.031Z,97702.28
2017-11-19T06:38:27.037Z,97707.59
2017-11-19T06:39:32.133Z,97708.27
2017-11-19T06:40:36.841Z,97713.58
2017-11-19T06:41:41.408Z,97704.80
2017-11-19T06:42:45.944Z,97698.70
2017-11-19T06:43:50.993Z,97706.49
2017-11-19T06:44:55.998Z,97710.66
2017-11-19T06:46:00.728Z,97706.17
2017-11-19T06:47:05.357Z,97704.03
2017-11-19T06:48:09.961Z,97703.65
2017-11-19T06:49:14.586Z,97704.14
2017-11-19T06:50:19.232Z,97710.35
2017-11-19T06:51:24.224Z,97707.48
2017-11-19T06:52:29.183Z,97713.17
2017-11-19T06:53:33.869Z,97705.38
2017-11-19T06:54:38.573Z,97704.91
2017-11-19T06:55:43.331Z,97709.94
2017-11-19T06:56:48.150Z,97710.12
2017-11-19T06:57:53.456Z,97711.27
2017-11-19T06:58:58.273Z,97712.22
2017-11-19T07:00:03.106Z,97706.00
2017-11-19T07:01:07.937Z,97701.30
2017-11-19T07:02:12.771Z,97708.77
2017-11-19T07:03:17.486Z,97709.49
2017-11-19T07:04:22.745Z,97708.20
2017-11-19T07:05:27.460Z,97712.88
2017-11-19T07:06:32.160Z,97711.09
2017-11-19T07:07:36.840Z,97703.95
2017-11-19T07:08:41.580Z,97698.32
2017-11-19T07:09:46.232Z,97707.16
2017-11-19T07:10:51.319Z,97708.86
2017-11-19T07:11:56.052Z,97712.13
2017-11-19T07:13:00.656Z,97716.91
2017-11-19T07:14:05.330Z,97710.16
2017-11-19T07:15:10.997Z,97710.47
2017-11-19T07:16:15.804Z,97700.51
2017-11-19T07:17:21.016Z,97720.42
2017-11-19T07:18:25.716Z,97724.68
2017-11-19T07:19:30.416Z,97725.16
2017-11-19T07:20:35.088Z,97720.57
2017-11-19T07:21:39.632Z,97722.23
2017-11-19T07:22:44.195Z,97730.05
2017-11-19T07:23:49.197Z,97728.30
2017-11-19T07:24:53.896Z,97724.98
2017-11-19T07:25:58.646Z,97723.86
2017-11-19T07:27:03.433Z,97728.56
2017-11-19T07:28:08.492Z,97727.59
2017-11-19T07:29:13.343Z,97737.00
2017-11-19T07:30:18.879Z,97744.25
2017-11-19T07:31:23.796Z,97752.49
2017-11-19T07:32:28.630Z,97742.89
2017-11-19T07:33:33.372Z,97743.19
2017-11-19T07:34:38.311Z,97739.30
2017-11-19T07:35:43.071Z,97742.15
2017-11-19T07:36:47.907Z,97742.00
2017-11-19T07:37:53.446Z,97745.25
2017-11-19T07:38:58.224Z,97756.78
2017-11-19T07:40:03.159Z,97751.05
2017-11-19T07:41:07.873Z,97764.07
2017-11-19T07:42:12.653Z,97762.45
2017-11-19T07:43:17.370Z,97759.63
2017-11-19T07:44:22.113Z,97757.08
2017-11-19T07:45:26.832Z,97756.12
2017-11-19T07:46:32.530Z,97756.80
2017-11-19T07:47:38.245Z,97756.87
2017-11-19T07:48:42.978Z,97751.20
2017-11-19T07:49:47.713Z,97744.99
2017-11-19T07:50:52.447Z,97747.36
2017-11-19T07:51:57.152Z,97748.47
2017-11-19T07:53:01.881Z,97754.55
2017-11-19T07:54:07.030Z,97750.09
2017-11-19T07:55:11.741Z,97746.33
2017-11-19T07:56:16.472Z,97745.56
2017-11-19T07:57:21.171Z,97753.92
2017-11-19T07:58:25.848Z,97748.67
2017-11-19T07:59:30.573Z,97757.34
2017-11-19T08:00:36.246Z,97756.28
2017-11-19T08:01:40.958Z,97762.67
2017-11-19T08:02:45.746Z,97757.75
2017-11-19T08:03:50.439Z,97755.31
2017-11-19T08:04:55.214Z,97760.09
2017-11-19T08:06:00.062Z,97757.20
2017-11-19T08:07:05.323Z,97758.94
2017-11-19T08:08:10.129Z,97760.88
2017-11-19T08:09:14.878Z,97768.24
2017-11-19T08:10:19.697Z,97773.83
2017-11-19T08:11:24.388Z,97771.95
2017-11-19T08:12:29.113Z,97767.97
2017-11-19T08:13:34.176Z,97770.08
2017-11-19T08:14:39.069Z,97769.53
2017-11-19T08:15:43.884Z,97772.52
2017-11-19T08:16:48.866Z,97774.82
2017-11-19T08:17:53.643Z,97780.41
2017-11-19T08:18:58.619Z,97771.68
2017-11-19T08:20:03.925Z,97781.80
2017-11-19T08:21:09.000Z,97780.87
2017-11-19T08:22:13.929Z,97788.08
2017-11-19T08:23:18.842Z,97784.50
2017-11-19T08:24:23.637Z,97783.83
2017-11-19T08:25:28.456Z,97793.70
2017-11-19T08:26:33.604Z,97780.08
2017-11-19T08:27:38.351Z,97777.23
2017-11-19T08:28:43.090Z,97782.23
2017-11-19T08:29:47.817Z,97788.13
2017-11-19T08:30:52.603Z,97789.78
2017-11-19T08:31:57.351Z,97785.81
2017-11-19T08:33:02.650Z,97787.61
2017-11-19T08:34:07.476Z,97795.86
2017-11-19T08:35:12.321Z,97795.38
2017-11-19T08:36:17.162Z,97794.25
2017-11-19T08:37:21.989Z,97795.78
2017-11-19T08:38:26.752Z,97783.80
2017-11-19T08:39:31.979Z,97786.34
2017-11-19T08:40:36.821Z,97792.41
2017-11-19T08:41:41.626Z,97792.46
2017-11-19T08:42:46.457Z,97782.59
2017-11-19T08:43:51.245Z,97784.16
2017-11-19T08:44:56.079Z,97786.05
2017-11-19T08:46:01.104Z,97788.02
2017-11-19T08:47:07.574Z,97791.86
2017-11-19T08:48:12.297Z,97787.59
2017-11-19T08:49:16.924Z,97788.30
2017-11-19T08:50:21.579Z,97786.96
2017-11-19T08:51:26.243Z,97790.50
2017-11-19T08:52:31.184Z,97790.97
2017-11-19T08:53:35.798Z,97791.55
2017-11-19T08:54:40.452Z,97793.89
2017-11-19T08:55:45.156Z,97790.30
2017-11-19T08:56:49.858Z,97783.88
2017-11-19T08:57:54.475Z,97790.45
2017-11-19T08:58:59.506Z,97782.54
2017-11-19T09:00:04.164Z,97799.84
2017-11-19T09:01:08.878Z,97798.07
2017-11-19T09:02:13.612Z,97800.72
2017-11-19T09:03:18.360Z,97805.41
2017-11-19T09:04:23.068Z,97806.83
2017-11-19T09:05:28.088Z,97811.63
2017-11-19T09:06:32.788Z,97810.20
2017-11-19T09:07:37.508Z,97801.82
2017-11-19T09:08:42.245Z,97806.54
2017-11-19T09:09:46.923Z,97805.82
2017-11-19T09:10:51.802Z,97807.66
2017-11-19T09:11:56.851Z,97808.31
2017-11-19T09:13:01.628Z,97814.76
2017-11-19T09:14:06.423Z,97813.59
2017-11-19T09:15:11.267Z,97814.04
2017-11-19T09:16:16.007Z,97816.67
2017-11-19T09:17:20.773Z,97812.08
2017-11-19T09:18:25.809Z,97797.38
2017-11-19T09:19:30.576Z,97815.50
2017-11-19T09:20:35.383Z,97803.41
2017-11-19T09:21:40.184Z,97805.75
2017-11-19T09:22:45.220Z,97808.56
2017-11-19T09:23:50.161Z,97811.67
2017-11-19T09:24:54.819Z,97823.93
2017-11-19T09:25:59.528Z,97819.09
2017-11-19T09:27:04.223Z,97818.55
2017-11-19T09:28:08.931Z,97813.85
2017-11-19T09:29:13.731Z,97829.36
2017-11-19T09:30:18.873Z,97824.11
2017-11-19T09:31:23.700Z,97816.38
2017-11-19T09:32:28.541Z,97816.88
2017-11-19T09:33:33.986Z,97817.90
2017-11-19T09:34:38.806Z,97825.06
2017-11-19T09:35:43.675Z,97821.42
2017-11-19T09:36:48.798Z,97822.74
2017-11-19T09:37:53.654Z,97817.98
2017-11-19T09:38:58.534Z,97839.43
2017-11-19T09:40:03.223Z,97851.21
2017-11-19T09:41:08.046Z,97832.23
2017-11-19T09:42:12.766Z,97834.63
2017-11-19T09:43:17.853Z,97836.42
2017-11-19T09:44:22.552Z,97829.34
2017-11-19T09:45:27.244Z,97823.65
2017-11-19T09:46:32.072Z,97841.70
2017-11-19T09:47:36.858Z,97844.91
2017-11-19T09:48:41.699Z,97834.04
2017-11-19T09:49:47.040Z,97836.32
2017-11-19T09:50:51.883Z,97833.89
2017-11-19T09:51:56.810Z,97839.51
2017-11-19T09:53:01.610Z,97834.53
2017-11-19T09:54:06.441Z,97847.23
2017-11-19T09:55:11.082Z,97830.75
2017-11-19T09:56:16.064Z,97827.66
2017-11-19T09:57:20.721Z,97834.45
2017-11-19T09:59:44.379Z,97837.31
2017-11-19T10:00:49.188Z,97838.73
2017-11-19T10:01:54.006Z,97834.86
2017-11-19T10:02:59.142Z,97839.66
2017-11-19T10:04:03.863Z,97838.50
2017-11-19T10:05:08.617Z,97839.85
2017-11-19T10:06:13.399Z,97843.20
2017-11-19T10:07:18.129Z,97850.06
2017-11-19T10:08:22.952Z,97835.11
2017-11-19T10:09:28.056Z,97847.21
2017-11-19T10:10:32.839Z,97842.31
2017-11-19T10:11:37.535Z,97850.73
2017-11-19T10:12:42.266Z,97839.53
2017-11-19T10:13:46.860Z,97844.39
2017-11-19T10:14:51.642Z,97839.52
2017-11-19T10:15:56.705Z,97826.67
2017-11-19T10:17:01.490Z,97831.67
2017-11-19T10:18:06.273Z,97843.22
2017-11-19T10:19:11.018Z,97830.27
2017-11-19T10:20:15.746Z,97832.35
2017-11-19T10:21:20.568Z,97836.31
2017-11-19T10:22:25.723Z,97847.97
2017-11-19T10:23:30.867Z,97847.64
2017-11-19T10:24:35.686Z,97843.12
2017-11-19T10:25:40.498Z,97842.61
2017-11-19T10:26:45.372Z,97845.45
2017-11-19T10:27:50.176Z,97848.58
2017-11-19T10:28:55.316Z,97851.60
2017-11-19T10:30:00.136Z,97850.58
2017-11-19T10:31:04.914Z,97853.23
2017-11-19T10:32:09.745Z,97849.47
2017-11-19T10:33:14.563Z,97853.98
2017-11-19T10:34:19.371Z,97844.70
2017-11-19T10:35:24.457Z,97851.70
2017-11-19T10:36:29.283Z,97842.33
2017-11-19T10:37:34.139Z,97850.58
2017-11-19T10:38:38.955Z,97841.02
2017-11-19T10:39:43.862Z,97845.75
2017-11-19T10:40:48.711Z,97844.00
2017-11-19T10:41:53.858Z,97846.94
2017-11-19T10:42:58.722Z,97844.43
2017-11-19T10:44:03.595Z,97841.26
2017-11-19T10:45:08.415Z,97842.03
2017-11-19T10:46:13.265Z,97840.38
2017-11-19T10:47:18.091Z,97834.38
2017-11-19T10:48:23.105Z,97842.81
2017-11-19T10:49:27.863Z,97839.36
2017-11-19T10:50:32.652Z,97845.86
2017-11-19T10:51:37.452Z,97851.19
2017-11-19T10:52:42.221Z,97826.66
2017-11-19T10:53:46.971Z,97850.51
2017-11-19T10:54:51.712Z,97844.61
2017-11-19T10:55:56.440Z,97847.56
2017-11-19T10:57:01.214Z,97846.37
2017-11-19T10:58:05.891Z,97855.42
2017-11-19T11:15:22.420Z,97841.45
2017-11-19T11:16:27.259Z,97841.71
2017-11-19T11:17:32.205Z,97846.84
2017-11-19T11:18:37.002Z,97836.60
2017-11-19T11:19:42.989Z,97835.73
2017-11-19T11:20:48.477Z,97846.53
2017-11-19T11:21:53.216Z,97852.63
2017-11-19T11:22:57.930Z,97838.69
2017-11-19T11:24:02.760Z,97851.06
2017-11-19T11:25:07.573Z,97846.21
2017-11-19T11:26:12.388Z,97847.05
2017-11-19T11:27:17.256Z,97834.64
2017-11-19T11:28:21.848Z,97835.45
2017-11-19T11:29:26.604Z,97828.48
2017-11-19T11:30:31.175Z,97826.94
2017-11-19T11:31:35.787Z,97843.98
2017-11-19T11:32:40.559Z,97829.18
2017-11-19T11:33:45.611Z,97838.38
2017-11-19T11:34:50.431Z,97841.77
2017-11-19T11:35:54.996Z,97823.80
2017-11-19T11:36:59.697Z,97829.56
2017-11-19T11:38:06.256Z,97831.78
2017-11-19T11:39:10.981Z,97839.85
2017-11-19T11:40:16.181Z,97845.62
2017-11-19T11:41:21.423Z,97843.87
2017-11-19T11:42:26.126Z,97846.38
2017-11-19T11:43:31.448Z,97847.38
2017-11-19T11:44:36.126Z,97844.10
2017-11-19T11:45:41.478Z,97839.17
2017-11-19T11:46:46.613Z,97845.89
2017-11-19T11:47:51.466Z,97842.04
2017-11-19T11:48:56.219Z,97837.97
2017-11-19T11:50:00.976Z,97840.20
2017-11-19T11:51:05.724Z,97833.48
2017-11-19T11:52:10.482Z,97828.03
2017-11-19T11:53:15.469Z,97838.71
2017-11-19T11:54:20.235Z,97844.86
2017-11-19T11:55:25.312Z,97846.66
2017-11-19T11:56:30.088Z,97848.27
2017-11-19T11:57:34.799Z,97838.25
2017-11-19T11:58:39.564Z,97826.02
2017-11-19T11:59:44.545Z,97824.14
2017-11-19T12:00:49.357Z,97821.69
2017-11-19T12:01:54.199Z,97811.78
2017-11-19T12:02:59.051Z,97831.29
2017-11-19T12:04:03.860Z,97834.35
2017-11-19T12:05:08.668Z,97821.00
2017-11-19T12:06:13.774Z,97828.20
2017-11-19T12:07:18.597Z,97843.34
2017-11-19T12:08:23.496Z,97840.72
2017-11-19T12:09:28.361Z,97844.92
2017-11-19T12:10:33.292Z,97839.02
2017-11-19T12:11:38.284Z,97834.58
2017-11-19T12:12:43.408Z,97833.56
2017-11-19T12:13:48.389Z,97834.24
2017-11-19T12:14:53.198Z,97814.75
2017-11-19T12:15:58.036Z,97839.54
2017-11-19T12:17:02.921Z,97850.15
2017-11-19T12:18:07.727Z,97839.12
2017-11-19T12:19:12.997Z,97836.14
2017-11-19T12:20:17.926Z,97841.66
2017-11-19T12:21:22.762Z,97835.59
2017-11-19T12:22:27.599Z,97835.81
2017-11-19T12:23:32.451Z,97834.59
2017-11-19T12:24:37.431Z,97849.92
2017-11-19T12:25:42.545Z,97842.36
2017-11-19T12:26:47.347Z,97842.42
2017-11-19T12:27:52.446Z,97845.58
2017-11-19T12:28:57.210Z,97842.61
2017-11-19T12:30:02.021Z,97849.64
2017-11-19T12:31:06.853Z,97858.31
2017-11-19T12:32:11.931Z,97843.47
2017-11-19T12:33:17.486Z,97844.98
2017-11-19T12:34:22.242Z,97840.66
2017-11-19T12:35:27.055Z,97833.39
2017-11-19T12:36:31.711Z,97833.56
2017-11-19T12:37:36.509Z,97846.06
2017-11-19T12:38:41.532Z,97842.36
2017-11-19T12:39:46.270Z,97844.77
2017-11-19T12:40:54.995Z,97848.29
2017-11-19T12:41:59.761Z,97842.98
2017-11-19T12:43:04.532Z,97849.45
2017-11-19T12:44:09.363Z,97853.22
2017-11-19T12:45:14.505Z,97853.35
2017-11-19T12:46:19.381Z,97850.91
2017-11-19T12:47:24.245Z,97857.81
2017-11-19T12:48:29.174Z,97858.54
2017-11-19T12:49:34.054Z,97855.00
2017-11-19T12:50:38.928Z,97857.98
2017-11-19T12:51:44.143Z,97850.22
2017-11-19T12:52:48.977Z,97857.42
2017-11-19T12:53:53.812Z,97851.16
2017-11-19T12:54:58.571Z,97846.77
2017-11-19T12:56:03.342Z,97857.70
2017-11-19T12:57:08.171Z,97852.23
2017-11-19T12:58:13.445Z,97836.69
2017-11-19T12:59:18.357Z,97861.16
2017-11-19T13:00:23.191Z,97866.60
2017-11-19T13:01:28.030Z,97854.55
2017-11-19T13:02:32.888Z,97849.84
2017-11-19T13:03:37.798Z,97858.23
2017-11-19T13:04:42.776Z,97856.72
2017-11-19T13:05:47.404Z,97849.09
2017-11-19T13:06:52.033Z,97854.29
2017-11-19T13:07:56.703Z,97860.20
2017-11-19T13:09:01.583Z,97852.60
2017-11-19T13:10:06.354Z,97863.59
2017-11-19T13:11:11.458Z,97866.11
2017-11-19T13:12:16.878Z,97866.46
2017-11-19T13:13:21.663Z,97871.39