createdAt,value
2018-09-17T00:00:24.281Z,25.10
2018-09-17T00:02:50.096Z,25.10
2018-09-17T00:05:15.940Z,25.10
2018-09-17T00:07:41.824Z,25.10
2018-09-17T00:10:07.647Z,25.10
2018-09-17T00:12:33.466Z,25.00
2018-09-17T00:14:59.293Z,25.10
2018-09-17T00:17:25.103Z,25.10
2018-09-17T00:19:50.925Z,25.10
2018-09-17T00:22:16.748Z,25.10
2018-09-17T00:24:42.574Z,25.10
2018-09-17T00:27:08.380Z,25.10
2018-09-17T00:29:34.196Z,25.10
2018-09-17T00:32:00.021Z,25.10
2018-09-17T00:34:25.832Z,25.10
2018-09-17T00:36:51.664Z,25.10
2018-09-17T00:39:17.473Z,25.10
2018-09-17T00:41:43.306Z,25.10
2018-09-17T00:44:09.113Z,25.00
2018-09-17T00:46:34.934Z,25.10
2018-09-17T00:49:00.762Z,25.00
2018-09-17T00:51:30.994Z,25.00
2018-09-17T00:53:56.804Z,25.00
2018-09-17T00:56:22.620Z,25.00
2018-09-17T00:58:48.458Z,25.00
2018-09-17T01:01:14.368Z,25.00
2018-09-17T01:03:40.188Z,25.00
2018-09-17T01:06:05.996Z,25.00
2018-09-17T01:08:31.815Z,25.00
2018-09-17T01:10:57.641Z,25.00
2018-09-17T01:13:23.464Z,25.00
2018-09-17T01:15:49.389Z,25.00
2018-09-17T01:18:15.308Z,25.00
2018-09-17T01:20:41.120Z,24.90
2018-09-17T01:23:06.944Z,24.90
2018-09-17T01:25:32.765Z,24.90
2018-09-17T01:27:58.585Z,24.90
2018-09-17T01:30:24.404Z,24.90
2018-09-17T01:32:50.222Z,24.90
2018-09-17T01:35:16.046Z,24.80
2018-09-17T01:37:41.880Z,24.70
2018-09-17T01:40:07.680Z,24.80
2018-09-17T01:42:33.501Z,24.80
2018-09-17T01:44:59.319Z,24.80
2018-09-17T01:47:25.144Z,24.80
2018-09-17T01:49:50.956Z,24.80
2018-09-17T01:52:16.767Z,24.80
2018-09-17T01:54:42.593Z,24.80
2018-09-17T01:57:08.413Z,24.70
2018-09-17T01:59:34.228Z,24.70
2018-09-17T02:02:00.083Z,24.60
2018-09-17T02:04:26.008Z,24.60
2018-09-17T02:06:51.906Z,24.60
2018-09-17T02:09:17.725Z,24.50
2018-09-17T02:11:43.541Z,24.50
2018-09-17T02:14:09.383Z,24.50
2018-09-17T02:16:35.176Z,24.50
2018-09-17T02:19:00.992Z,24.50
2018-09-17T02:21:26.837Z,24.50
2018-09-17T02:23:52.738Z,24.50
2018-09-17T02:26:18.557Z,24.40
2018-09-17T02:28:44.372Z,24.40
2018-09-17T02:31:10.193Z,24.40
2018-09-17T02:33:36.016Z,24.40
2018-09-17T02:36:01.828Z,24.40
2018-09-17T02:38:27.671Z,24.30
2018-09-17T02:40:53.475Z,24.30
2018-09-17T02:43:19.300Z,24.30
2018-09-17T02:45:45.113Z,24.30
2018-09-17T02:48:10.940Z,24.20
2018-09-17T02:50:36.855Z,24.10
2018-09-17T02:53:02.678Z,24.20
2018-09-17T02:55:28.516Z,24.20
2018-09-17T02:57:54.414Z,24.30
2018-09-17T03:00:20.231Z,24.30
2018-09-17T03:02:46.057Z,24.20
2018-09-17T03:05:11.874Z,24.20
2018-09-17T03:07:37.704Z,24.20
2018-09-17T03:10:03.520Z,24.20
2018-09-17T03:12:29.365Z,24.20
2018-09-17T03:14:55.261Z,24.20
2018-09-17T03:17:21.066Z,24.20
2018-09-17T03:19:46.897Z,24.20
2018-09-17T03:22:12.712Z,24.20
2018-09-17T03:24:38.556Z,24.20
2018-09-17T03:27:04.365Z,24.20
2018-09-17T03:29:30.280Z,24.20
2018-09-17T03:31:56.096Z,24.20
2018-09-17T03:34:21.913Z,24.20
2018-09-17T03:36:47.728Z,24.20
2018-09-17T03:39:13.549Z,24.10
2018-09-17T03:41:39.364Z,24.10
2018-09-17T03:44:05.192Z,24.10
2018-09-17T03:46:31.039Z,24.10
2018-09-17T03:48:56.842Z,24.10
2018-09-17T03:51:22.749Z,24.10
2018-09-17T03:53:48.574Z,24.10
2018-09-17T03:56:14.407Z,24.10
2018-09-17T03:58:40.314Z,24.10
2018-09-17T04:01:06.141Z,24.20
2018-09-17T04:03:31.950Z,24.20
2018-09-17T04:05:57.781Z,24.20
2018-09-17T04:08:23.606Z,24.20
2018-09-17T04:10:49.504Z,24.10
2018-09-17T04:13:15.332Z,24.10
2018-09-17T04:15:41.181Z,24.10
2018-09-17T04:18:07.068Z,24.10
2018-09-17T04:20:32.892Z,24.10
2018-09-17T04:22:58.708Z,24.10
2018-09-17T04:25:24.523Z,24.20
2018-09-17T04:27:50.353Z,24.20
2018-09-17T04:30:16.164Z,24.20
2018-09-17T04:32:41.984Z,24.20
2018-09-17T04:35:07.804Z,24.20
2018-09-17T04:37:33.633Z,24.10
2018-09-17T04:39:59.453Z,24.10
2018-09-17T04:42:25.261Z,24.10
2018-09-17T04:44:51.082Z,24.00
2018-09-17T04:47:16.876Z,24.00
2018-09-17T04:49:43.436Z,24.00
2018-09-17T05:35:49.622Z,24.00
2018-09-17T05:38:15.553Z,20.60
2018-09-17T05:40:41.467Z,21.10
2018-09-17T05:43:07.268Z,21.70
2018-09-17T05:45:33.096Z,22.20
2018-09-17T05:47:58.929Z,22.60
2018-09-17T05:50:24.845Z,22.80
2018-09-17T05:52:50.660Z,23.00
2018-09-17T05:55:16.481Z,23.10
2018-09-17T05:57:42.330Z,23.20
2018-09-17T06:00:08.227Z,23.30
2018-09-17T06:02:34.048Z,23.30
2018-09-17T06:04:59.863Z,23.30
2018-09-17T06:07:25.676Z,23.30
2018-09-17T06:09:51.559Z,23.40
2018-09-17T06:12:17.408Z,23.40
2018-09-17T06:14:43.335Z,23.40
2018-09-17T06:17:09.884Z,23.60
2018-09-17T06:19:35.688Z,23.60
2018-09-17T06:22:01.519Z,23.80
2018-09-17T06:24:27.451Z,24.00
2018-09-17T06:26:53.252Z,24.00
2018-09-17T06:29:19.079Z,24.10
2018-09-17T06:31:44.984Z,24.20
2018-09-17T06:34:10.804Z,24.30
2018-09-17T06:36:36.630Z,24.30
2018-09-17T06:39:02.443Z,24.40
2018-09-17T06:41:28.288Z,24.40
2018-09-17T06:43:54.097Z,24.50
2018-09-17T06:46:19.907Z,24.50
2018-09-17T06:48:45.744Z,24.50
2018-09-17T06:51:11.553Z,24.60
2018-09-17T06:53:37.386Z,24.60
2018-09-17T06:56:03.296Z,24.60
2018-09-17T06:58:29.105Z,24.60
2018-09-17T07:00:54.924Z,24.60
2018-09-17T07:03:20.745Z,24.70
2018-09-17T07:05:46.589Z,24.70
2018-09-17T07:08:12.385Z,24.70
2018-09-17T07:10:38.208Z,24.70
2018-09-17T07:13:04.020Z,24.70
2018-09-17T07:15:29.872Z,24.70
2018-09-17T07:17:55.778Z,24.70
2018-09-17T07:20:21.584Z,24.70
2018-09-17T07:22:47.428Z,24.70
2018-09-17T07:25:13.280Z,24.70
2018-09-17T07:27:39.048Z,24.70
2018-09-17T07:30:04.877Z,24.80
2018-09-17T07:32:30.680Z,24.80
2018-09-17T07:34:56.509Z,24.80
2018-09-17T07:37:22.324Z,24.80
2018-09-17T07:39:48.132Z,24.90
2018-09-17T07:42:13.968Z,24.90
2018-09-17T07:44:39.780Z,24.90
2018-09-17T07:47:05.596Z,24.90
2018-09-17T07:49:31.423Z,24.90
2018-09-17T07:51:57.236Z,25.00
2018-09-17T07:54:23.064Z,25.00
2018-09-17T07:56:48.874Z,25.00
2018-09-17T07:59:14.705Z,25.00
2018-09-17T08:01:40.526Z,25.00
2018-09-17T08:04:06.332Z,25.00
2018-09-17T08:06:32.164Z,25.10
2018-09-17T08:08:57.972Z,25.00
2018-09-17T08:11:23.797Z,25.10
2018-09-17T08:13:49.625Z,25.10
2018-09-17T08:16:15.430Z,25.10
2018-09-17T08:18:41.253Z,25.10
2018-09-17T08:21:07.068Z,25.10
2018-09-17T08:23:32.894Z,25.10
2018-09-17T08:25:58.712Z,25.20
2018-09-17T08:28:24.524Z,25.20
2018-09-17T08:30:50.352Z,25.20
2018-09-17T08:33:16.164Z,25.20
2018-09-17T08:35:41.984Z,25.30
2018-09-17T08:38:07.859Z,25.30
2018-09-17T08:40:33.632Z,25.30
2018-09-17T08:42:59.444Z,25.30
2018-09-17T08:45:25.273Z,25.30
2018-09-17T08:47:51.080Z,25.30
2018-09-17T08:50:16.955Z,25.30
2018-09-17T08:52:42.871Z,25.30
2018-09-17T08:55:08.757Z,25.30
2018-09-17T08:57:34.569Z,25.30
2018-09-17T09:00:00.383Z,25.40
2018-09-17T09:02:26.158Z,25.40
2018-09-17T09:04:52.019Z,25.30
2018-09-17T09:07:17.847Z,25.40
2018-09-17T09:09:43.672Z,25.40
2018-09-17T09:12:09.479Z,25.40
2018-09-17T09:14:35.304Z,25.40
2018-09-17T09:17:01.125Z,25.40
2018-09-17T09:19:26.945Z,25.50
2018-09-17T09:21:52.781Z,25.40
2018-09-17T09:24:18.685Z,25.50
2018-09-17T09:26:44.514Z,25.50
2018-09-17T09:29:10.320Z,25.50
2018-09-17T09:31:36.140Z,25.50
2018-09-17T09:34:01.978Z,25.50
2018-09-17T09:36:27.879Z,25.50
2018-09-17T09:38:53.704Z,25.50
2018-09-17T09:41:19.528Z,25.60
2018-09-17T09:43:45.344Z,25.60
2018-09-17T09:46:11.262Z,25.60
2018-09-17T09:48:37.102Z,25.60
2018-09-17T09:51:02.958Z,25.60
2018-09-17T09:53:28.824Z,25.60
2018-09-17T09:55:54.667Z,25.70
2018-09-17T09:58:20.470Z,25.70
2018-09-17T10:00:46.396Z,25.70
2018-09-17T10:03:12.222Z,25.70
2018-09-17T10:05:38.037Z,25.70
2018-09-17T10:08:03.881Z,25.70
2018-09-17T10:10:29.677Z,25.80
2018-09-17T10:12:55.484Z,25.80
2018-09-17T10:15:21.301Z,25.80
2018-09-17T10:17:47.135Z,25.70
2018-09-17T10:20:12.944Z,25.80
2018-09-17T10:22:38.772Z,25.80
2018-09-17T10:25:04.609Z,25.80
2018-09-17T10:27:30.508Z,25.80
2018-09-17T10:29:56.391Z,25.90
2018-09-17T10:32:22.145Z,25.90
2018-09-17T10:34:47.968Z,25.90
2018-09-17T10:37:13.779Z,25.90
2018-09-17T10:39:39.657Z,26.00
2018-09-17T10:42:05.544Z,26.00
2018-09-17T10:44:31.347Z,26.00
2018-09-17T10:46:57.199Z,26.00
2018-09-17T10:49:22.988Z,26.10
2018-09-17T10:51:48.803Z,26.10
2018-09-17T10:54:14.665Z,26.10
2018-09-17T10:56:41.272Z,26.10
2018-09-17T10:59:07.092Z,26.10
2018-09-17T11:01:32.900Z,26.10
2018-09-17T11:03:58.717Z,26.10
2018-09-17T11:06:24.535Z,26.10
2018-09-17T11:08:50.356Z,26.20
2018-09-17T11:11:16.181Z,26.20
2018-09-17T11:13:42.007Z,26.20
2018-09-17T11:16:07.859Z,26.20
2018-09-17T11:18:33.753Z,26.20
2018-09-17T11:20:59.560Z,26.30
2018-09-17T11:23:25.382Z,26.30
2018-09-17T11:25:51.209Z,26.40
2018-09-17T11:28:17.023Z,26.40
2018-09-17T11:30:42.844Z,26.40
2018-09-17T11:33:09.804Z,26.40
2018-09-17T11:35:35.719Z,26.40
2018-09-17T11:38:01.529Z,26.40
2018-09-17T11:40:27.348Z,26.40
2018-09-17T11:42:53.160Z,26.50
2018-09-17T11:45:18.985Z,26.50
2018-09-17T11:47:44.805Z,26.50
2018-09-17T11:50:10.653Z,26.50
2018-09-17T11:52:36.449Z,26.60
2018-09-17T11:55:02.270Z,26.60
2018-09-17T11:57:28.084Z,26.60
2018-09-17T11:59:53.908Z,26.70
2018-09-17T12:02:19.773Z,26.60
2018-09-17T12:04:45.537Z,26.70
2018-09-17T12:07:11.368Z,26.70
2018-09-17T12:09:37.177Z,26.70
2018-09-17T12:12:03.004Z,26.80
2018-09-17T12:14:28.867Z,26.80
2018-09-17T12:16:54.640Z,26.80
2018-09-17T12:19:20.472Z,26.90
2018-09-17T12:21:46.268Z,26.90
2018-09-17T12:24:12.092Z,26.90
2018-09-17T12:26:37.921Z,26.90
2018-09-17T12:29:03.736Z,26.90
2018-09-17T12:31:29.552Z,27.00
2018-09-17T12:33:55.516Z,27.00
2018-09-17T12:36:21.296Z,27.10
2018-09-17T12:38:47.114Z,27.00
2018-09-17T12:41:12.931Z,27.10
2018-09-17T12:43:38.761Z,27.10
2018-09-17T12:46:04.584Z,27.10
2018-09-17T12:48:30.440Z,27.10
2018-09-17T12:50:56.472Z,27.10
2018-09-17T12:53:22.536Z,27.10
2018-09-17T12:55:48.477Z,27.10
2018-09-17T12:58:14.490Z,27.10
2018-09-17T13:00:40.330Z,27.20
2018-09-17T13:03:06.347Z,27.20
2018-09-17T13:05:32.238Z,27.20
2018-09-17T13:07:58.100Z,27.30
2018-09-17T13:10:24.037Z,27.30
2018-09-17T13:12:49.947Z,27.30
2018-09-17T13:15:15.903Z,27.40
2018-09-17T13:17:42.509Z,27.40
2018-09-17T13:20:08.332Z,27.40
2018-09-17T13:22:34.994Z,27.40
2018-09-17T13:25:00.933Z,27.40
2018-09-17T13:27:27.613Z,27.50
2018-09-17T13:29:53.605Z,27.40
2018-09-17T13:32:19.580Z,27.40
2018-09-17T13:34:45.502Z,27.50
2018-09-17T13:37:11.420Z,27.50
2018-09-17T13:39:37.225Z,27.50
2018-09-17T13:42:03.041Z,27.60
2018-09-17T13:44:29.054Z,27.60
2018-09-17T13:46:55.046Z,27.60
2018-09-17T13:49:21.696Z,27.60
2018-09-17T13:51:47.587Z,27.60
2018-09-17T13:54:13.661Z,27.60
2018-09-17T13:56:43.978Z,27.60
2018-09-17T13:59:09.853Z,27.60
2018-09-17T14:04:07.968Z,27.70
2018-09-17T14:11:37.197Z,27.70
2018-09-17T14:16:35.815Z,27.80
2018-09-17T14:19:01.676Z,27.80
2018-09-17T14:21:27.613Z,27.90
2018-09-17T14:23:53.556Z,27.80
2018-09-17T14:28:55.929Z,27.90
2018-09-17T14:36:24.665Z,27.90
2018-09-17T14:38:51.298Z,28.00
2018-09-17T14:43:48.910Z,28.00
2018-09-17T14:48:49.937Z,28.00
2018-09-17T14:51:19.948Z,28.00
2018-09-17T14:53:50.041Z,28.00
2018-09-17T14:56:19.980Z,28.10
2018-09-17T14:58:49.889Z,28.10
2018-09-17T15:01:15.884Z,28.10
2018-09-17T15:03:44.001Z,28.10
2018-09-17T15:08:44.040Z,28.20
2018-09-17T15:11:13.940Z,28.20
2018-09-17T15:16:12.781Z,28.20
2018-09-17T15:18:44.054Z,28.20
2018-09-17T15:21:09.930Z,28.20
2018-09-17T15:23:35.864Z,28.30
2018-09-17T15:28:33.589Z,28.30
2018-09-17T15:38:35.026Z,28.30
2018-09-17T15:41:01.070Z,28.40
2018-09-17T15:46:02.042Z,28.40
2018-09-17T15:48:27.964Z,28.40
2018-09-17T15:50:56.021Z,28.40
2018-09-17T15:53:21.922Z,28.40
2018-09-17T15:55:47.793Z,28.40
2018-09-17T15:58:13.770Z,28.50
2018-09-17T16:00:44.004Z,28.50
2018-09-17T16:05:41.448Z,28.50
2018-09-17T16:08:07.996Z,28.50
2018-09-17T16:10:33.813Z,28.50
2018-09-17T16:18:05.617Z,28.50
2018-09-17T16:20:31.535Z,28.50
2018-09-17T16:25:29.025Z,28.50
2018-09-17T16:32:59.100Z,28.60
2018-09-17T16:35:32.099Z,28.60
2018-09-17T16:40:29.947Z,28.50
2018-09-17T16:48:02.041Z,28.60
2018-09-17T16:50:27.960Z,28.60
2018-09-17T16:52:53.867Z,28.60
2018-09-17T17:02:56.090Z,28.60
2018-09-17T17:07:56.055Z,28.60
2018-09-17T17:10:22.910Z,28.60
2018-09-17T17:12:50.274Z,28.60
2018-09-17T17:17:50.087Z,28.60
2018-09-17T17:20:20.130Z,28.60
2018-09-17T17:22:50.095Z,28.60
2018-09-17T17:27:50.200Z,28.70
2018-09-17T17:32:50.087Z,28.70
2018-09-17T19:22:02.037Z,28.70
2018-09-17T19:24:27.705Z,26.80
2018-09-17T19:26:53.533Z,27.10
2018-09-17T19:29:19.355Z,27.30
2018-09-17T19:31:45.181Z,27.40
2018-09-17T19:34:11.141Z,27.70
2018-09-17T19:36:36.910Z,27.70
2018-09-17T19:39:02.737Z,27.70
2018-09-17T19:41:28.557Z,27.80
2018-09-17T19:43:54.489Z,27.80
2018-09-17T19:46:20.720Z,27.80
2018-09-17T19:48:46.524Z,27.80
2018-09-17T19:51:12.426Z,27.80
2018-09-17T19:53:39.027Z,27.80
2018-09-17T19:56:04.953Z,27.80
2018-09-17T19:58:30.732Z,27.80
2018-09-17T20:00:56.635Z,27.80
2018-09-17T20:03:22.360Z,27.80
2018-09-17T20:05:48.184Z,27.80
2018-09-17T20:08:14.007Z,27.80
2018-09-17T20:10:39.817Z,27.80
2018-09-17T20:13:05.643Z,27.80
2018-09-17T20:15:31.469Z,27.80
2018-09-17T20:17:57.278Z,27.70
2018-09-17T20:20:23.098Z,27.80
2018-09-17T20:22:48.917Z,27.70
2018-09-17T20:25:14.736Z,27.70
2018-09-17T20:27:40.560Z,27.70
2018-09-17T20:30:06.376Z,27.70
2018-09-17T20:32:32.189Z,27.60
2018-09-17T20:34:58.825Z,27.60
2018-09-17T20:37:24.660Z,27.60
2018-09-17T20:39:50.477Z,27.60
2018-09-17T20:42:16.298Z,27.50
2018-09-17T20:44:42.109Z,27.50
2018-09-17T20:47:07.927Z,27.50
2018-09-17T20:49:33.815Z,27.40
2018-09-17T20:51:59.675Z,27.40
2018-09-17T20:54:25.502Z,27.40
2018-09-17T20:56:51.432Z,27.40
2018-09-17T20:59:17.236Z,27.40
2018-09-17T21:01:43.136Z,27.40
2018-09-17T21:04:08.986Z,27.30
2018-09-17T21:06:34.797Z,27.30
2018-09-17T21:09:00.618Z,27.30
2018-09-17T21:11:26.429Z,27.20
2018-09-17T21:13:52.252Z,27.20
2018-09-17T21:16:18.081Z,27.20
2018-09-17T21:18:43.945Z,27.20
2018-09-17T21:21:09.713Z,27.10
2018-09-17T21:23:35.534Z,27.10
2018-09-17T21:26:01.348Z,27.20
2018-09-17T21:28:27.169Z,27.10
2018-09-17T21:30:53.013Z,27.10
2018-09-17T21:33:18.941Z,27.10
2018-09-17T21:35:44.843Z,27.10
2018-09-17T21:38:10.648Z,27.10
2018-09-17T21:40:36.496Z,27.10
2018-09-17T21:43:02.449Z,27.10
2018-09-17T21:45:28.212Z,27.00
2018-09-17T21:47:54.037Z,27.10
2018-09-17T21:50:19.848Z,27.00
2018-09-17T21:52:45.681Z,27.00
2018-09-17T21:55:11.493Z,27.00
2018-09-17T21:57:37.308Z,27.00
2018-09-17T22:00:03.144Z,27.00
2018-09-17T22:02:28.986Z,27.00
2018-09-17T22:04:54.890Z,26.90
2018-09-17T22:07:20.697Z,26.90
2018-09-17T22:09:46.506Z,26.90
2018-09-17T22:12:12.338Z,26.80
2018-09-17T22:14:38.163Z,26.90
2018-09-17T22:17:03.972Z,26.80
2018-09-17T22:19:29.790Z,26.80
2018-09-17T22:21:55.613Z,26.80
2018-09-17T22:24:21.433Z,26.80
2018-09-17T22:26:47.249Z,26.80
2018-09-17T22:29:13.199Z,26.80
2018-09-17T22:31:38.993Z,26.70
2018-09-17T22:34:04.825Z,26.80
2018-09-17T22:36:30.731Z,26.80
2018-09-17T22:38:56.569Z,26.80
2018-09-17T22:41:22.365Z,26.70
2018-09-17T22:43:48.190Z,26.70
2018-09-17T22:46:14.016Z,26.70
2018-09-17T22:48:39.828Z,26.80
2018-09-17T22:51:05.652Z,26.80
2018-09-17T22:53:31.469Z,26.80
2018-09-17T22:55:57.306Z,26.80
2018-09-17T22:58:23.117Z,26.90
2018-09-17T23:00:48.919Z,26.80
2018-09-17T23:03:14.743Z,26.80
2018-09-17T23:05:40.568Z,26.90
2018-09-17T23:08:06.384Z,26.90
2018-09-17T23:10:32.201Z,26.90
2018-09-17T23:12:58.028Z,26.90
2018-09-17T23:15:23.845Z,26.90
2018-09-17T23:17:49.661Z,26.90
2018-09-17T23:20:15.484Z,26.90
2018-09-17T23:22:41.296Z,26.90
2018-09-17T23:25:07.124Z,26.90
2018-09-17T23:27:32.939Z,26.90
2018-09-17T23:29:58.759Z,26.90
2018-09-17T23:32:24.585Z,26.80
2018-09-17T23:34:50.409Z,26.80
2018-09-17T23:37:16.212Z,26.70
2018-09-17T23:39:42.043Z,26.70
2018-09-17T23:42:07.861Z,26.70
2018-09-17T23:44:33.686Z,26.70
2018-09-17T23:46:59.513Z,26.70
2018-09-17T23:49:25.317Z,26.60
2018-09-17T23:51:51.128Z,26.70
2018-09-17T23:54:16.960Z,26.70
2018-09-17T23:56:42.764Z,26.70
2018-09-17T23:59:08.594Z,26.70
