createdAt,value
2018-05-18T00:04:51.125Z,73
2018-05-18T00:10:20.929Z,74
2018-05-18T00:15:49.598Z,74
2018-05-18T00:21:18.361Z,74
2018-05-18T00:26:47.125Z,74
2018-05-18T00:32:15.873Z,75
2018-05-18T00:37:45.598Z,75
2018-05-18T00:43:15.317Z,75
2018-05-18T00:48:45.115Z,75
2018-05-18T00:54:13.815Z,75
2018-05-18T00:59:43.463Z,75
2018-05-18T01:05:12.255Z,75
2018-05-18T01:10:41.885Z,75
2018-05-18T01:16:11.537Z,75
2018-05-18T01:21:40.247Z,75
2018-05-18T01:27:08.884Z,76
2018-05-18T01:32:37.559Z,76
2018-05-18T01:38:07.332Z,76
2018-05-18T01:43:36.919Z,76
2018-05-18T01:49:05.717Z,75
2018-05-18T01:54:35.295Z,75
2018-05-18T02:00:05.006Z,75
2018-05-18T02:05:34.665Z,75
2018-05-18T02:11:04.487Z,75
2018-05-18T02:16:33.150Z,75
2018-05-18T02:22:02.780Z,75
2018-05-18T02:27:31.426Z,75
2018-05-18T02:33:01.193Z,75
2018-05-18T02:38:29.793Z,75
2018-05-18T02:43:58.512Z,75
2018-05-18T02:49:27.193Z,75
2018-05-18T02:54:56.874Z,75
2018-05-18T03:00:26.577Z,75
2018-05-18T03:05:56.304Z,75
2018-05-18T03:11:24.980Z,75
2018-05-18T03:16:54.652Z,76
2018-05-18T03:22:23.400Z,76
2018-05-18T03:27:53.007Z,76
2018-05-18T03:33:22.671Z,76
2018-05-18T03:38:51.378Z,76
2018-05-18T03:44:21.000Z,76
2018-05-18T03:49:49.636Z,76
2018-05-18T03:55:18.344Z,76
2018-05-18T04:00:47.991Z,76
2018-05-18T04:06:16.680Z,76
2018-05-18T04:11:45.359Z,76
2018-05-18T04:17:15.144Z,76
2018-05-18T04:22:44.728Z,76
2018-05-18T04:28:13.493Z,76
2018-05-18T04:33:42.276Z,76
2018-05-18T04:39:10.864Z,76
2018-05-18T04:44:39.592Z,76
2018-05-18T04:44:40.506Z,76
2018-05-18T04:50:08.373Z,76
2018-05-18T04:50:09.197Z,76
2018-05-18T04:55:38.131Z,76
2018-05-18T05:01:06.716Z,76
2018-05-18T05:01:07.155Z,76
2018-05-18T05:06:35.584Z,76
2018-05-18T05:06:36.108Z,76
2018-05-18T05:12:04.683Z,76
2018-05-18T05:17:33.937Z,76
2018-05-18T05:23:02.659Z,76
2018-05-18T05:28:31.389Z,76
2018-05-18T05:28:31.956Z,76
2018-05-18T05:34:01.523Z,76
2018-05-18T05:34:02.208Z,76
2018-05-18T05:39:29.935Z,77
2018-05-18T05:39:31.262Z,77
2018-05-18T05:44:59.746Z,77
2018-05-18T05:45:00.780Z,77
2018-05-18T05:50:29.674Z,77
2018-05-18T05:50:52.868Z,77
2018-05-18T05:55:58.271Z,77
2018-05-18T05:56:10.440Z,77
2018-05-18T06:01:27.156Z,77
2018-05-18T06:06:55.962Z,77
2018-05-18T06:06:57.459Z,77
2018-05-18T06:12:25.758Z,77
2018-05-18T06:17:54.517Z,77
2018-05-18T06:23:23.321Z,76
2018-05-18T06:28:52.224Z,76
2018-05-18T06:28:52.740Z,76
2018-05-18T06:34:21.114Z,76
2018-05-18T06:34:22.286Z,76
2018-05-18T06:39:49.975Z,76
2018-05-18T06:39:51.704Z,76
2018-05-18T06:45:19.002Z,75
2018-05-18T06:45:22.896Z,75
2018-05-18T06:50:47.741Z,75
2018-05-18T06:50:48.427Z,75
2018-05-18T06:56:16.672Z,75
2018-05-18T06:56:17.511Z,75
2018-05-18T07:01:46.636Z,75
2018-05-18T07:07:16.637Z,75
2018-05-18T07:12:45.685Z,75
2018-05-18T07:18:14.609Z,75
2018-05-18T07:23:43.648Z,74
2018-05-18T07:29:13.560Z,74
2018-05-18T07:34:42.632Z,74
2018-05-18T07:40:11.645Z,73
2018-05-18T07:40:12.530Z,73
2018-05-18T07:51:09.891Z,73
2018-05-18T07:56:38.788Z,73
2018-05-18T08:02:09.420Z,73
2018-05-18T08:07:39.299Z,73
2018-05-18T08:13:08.101Z,73
2018-05-18T08:18:38.092Z,72
2018-05-18T08:24:07.219Z,72
2018-05-18T08:29:36.813Z,72
2018-05-18T08:35:06.590Z,71
2018-05-18T08:40:36.750Z,71
2018-05-18T08:46:06.752Z,71
2018-05-18T08:51:35.908Z,71
2018-05-18T08:57:06.077Z,71
2018-05-18T09:02:35.305Z,70
2018-05-18T09:08:04.432Z,70
2018-05-18T09:13:34.638Z,70
2018-05-18T09:19:03.768Z,70
2018-05-18T09:19:04.505Z,70
2018-05-18T09:24:33.934Z,69
2018-05-18T09:30:04.202Z,69
2018-05-18T09:35:33.769Z,70
2018-05-18T09:41:03.681Z,69
2018-05-18T09:46:34.074Z,69
2018-05-18T09:52:03.287Z,69
2018-05-18T09:57:32.536Z,68
2018-05-18T10:03:01.535Z,68
2018-05-18T10:08:31.930Z,68
2018-05-18T10:14:01.234Z,68
2018-05-18T10:19:31.396Z,68
2018-05-18T10:25:01.870Z,68
2018-05-18T10:30:30.881Z,67
2018-05-18T10:36:00.290Z,67
2018-05-18T10:41:29.484Z,67
2018-05-18T10:46:59.762Z,67
2018-05-18T10:52:30.015Z,66
2018-05-18T10:58:00.394Z,66
2018-05-18T11:03:29.552Z,66
2018-05-18T11:08:59.898Z,66
2018-05-18T11:14:30.215Z,65
2018-05-18T11:19:59.414Z,65
2018-05-18T11:25:28.687Z,65
2018-05-18T11:30:58.080Z,65
2018-05-18T11:36:28.239Z,65
2018-05-18T11:41:58.018Z,65
2018-05-18T11:47:28.011Z,64
2018-05-18T11:52:57.284Z,64
2018-05-18T11:58:31.509Z,64
2018-05-18T12:03:55.966Z,64
2018-05-18T12:09:25.298Z,64
2018-05-18T12:14:54.634Z,64
2018-05-18T12:20:24.902Z,64
2018-05-18T12:25:54.299Z,64
2018-05-18T12:31:24.705Z,63
2018-05-18T12:36:54.945Z,63
2018-05-18T12:42:25.332Z,64
2018-05-18T12:47:54.621Z,63
2018-05-18T12:53:24.103Z,63
2018-05-18T12:58:54.385Z,63
2018-05-18T13:04:24.725Z,63
2018-05-18T13:09:55.272Z,63
2018-05-18T13:15:25.526Z,63
2018-05-18T13:20:54.819Z,63
2018-05-18T13:26:25.034Z,63
2018-05-18T13:31:54.394Z,63
2018-05-18T13:31:55.111Z,63
2018-05-18T13:37:23.691Z,63
2018-05-18T13:42:53.076Z,63
2018-05-18T13:42:53.978Z,63
2018-05-18T13:48:23.412Z,62
2018-05-18T13:53:52.673Z,63
2018-05-18T13:59:22.086Z,62
2018-05-18T13:59:22.450Z,62
2018-05-18T14:04:52.330Z,63
2018-05-18T14:10:21.734Z,62
2018-05-18T14:15:52.514Z,62
2018-05-18T14:21:20.832Z,62
2018-05-18T14:26:49.813Z,62
2018-05-18T14:32:20.366Z,62
2018-05-18T14:37:50.864Z,63
2018-05-18T14:43:19.921Z,62
2018-05-18T14:48:49.293Z,62
2018-05-18T14:54:18.566Z,62
2018-05-18T14:59:48.783Z,62
2018-05-18T15:05:18.298Z,62
2018-05-18T15:10:47.500Z,62
2018-05-18T15:16:17.829Z,62
2018-05-18T15:21:47.542Z,62
2018-05-18T15:27:17.362Z,62
2018-05-18T15:32:46.712Z,62
2018-05-18T15:38:16.006Z,62
2018-05-18T15:43:46.315Z,62
2018-05-18T15:49:15.718Z,62
2018-05-18T15:54:45.883Z,62
2018-05-18T16:00:15.356Z,62
2018-05-18T16:05:45.771Z,62
2018-05-18T16:11:15.779Z,62
2018-05-18T16:16:46.110Z,62
2018-05-18T16:22:15.704Z,62
2018-05-18T16:27:45.549Z,62
2018-05-18T16:33:15.771Z,62
2018-05-18T16:38:44.988Z,62
2018-05-18T16:49:44.665Z,62
2018-05-18T16:55:14.546Z,62
2018-05-18T17:00:43.770Z,62
2018-05-18T17:06:12.906Z,62
2018-05-18T17:11:42.231Z,63
2018-05-18T17:17:12.245Z,63
2018-05-18T17:22:41.378Z,63
2018-05-18T17:28:10.497Z,63
2018-05-18T17:33:39.728Z,63
2018-05-18T17:39:08.849Z,63
2018-05-18T17:44:38.802Z,63
2018-05-18T17:50:09.158Z,63
2018-05-18T17:55:38.862Z,64
2018-05-18T18:01:07.958Z,64
2018-05-18T18:06:37.974Z,64
2018-05-18T18:12:06.936Z,64
2018-05-18T18:17:35.953Z,64
2018-05-18T18:23:04.929Z,64
2018-05-18T18:28:34.950Z,64
2018-05-18T18:34:04.137Z,65
2018-05-18T18:39:32.914Z,65
2018-05-18T18:45:01.976Z,65
2018-05-18T18:50:31.875Z,65
2018-05-18T18:56:00.826Z,65
2018-05-18T19:01:30.719Z,65
2018-05-18T19:07:00.786Z,65
2018-05-18T19:12:30.604Z,66
2018-05-18T19:17:59.616Z,66
2018-05-18T19:23:28.450Z,66
2018-05-18T19:28:57.384Z,66
2018-05-18T19:34:26.737Z,66
2018-05-18T19:39:56.242Z,66
2018-05-18T19:45:25.106Z,67
2018-05-18T19:50:55.134Z,67
2018-05-18T19:56:24.908Z,67
2018-05-18T20:01:54.838Z,67
2018-05-18T20:07:24.748Z,67
2018-05-18T20:12:54.747Z,67
2018-05-18T20:18:24.529Z,67
2018-05-18T20:23:53.440Z,67
2018-05-18T20:29:23.342Z,68
2018-05-18T20:34:52.351Z,68
2018-05-18T20:40:22.478Z,68
2018-05-18T20:51:21.138Z,68
2018-05-18T20:56:50.779Z,68
2018-05-18T21:02:20.608Z,68
2018-05-18T21:07:49.880Z,68
2018-05-18T21:13:19.404Z,68
2018-05-18T21:18:48.499Z,69
2018-05-18T21:24:18.207Z,69
2018-05-18T21:29:46.933Z,69
2018-05-18T21:35:15.813Z,69
2018-05-18T21:40:44.750Z,69
2018-05-18T21:46:15.118Z,69
2018-05-18T21:51:44.444Z,69
2018-05-18T21:57:14.306Z,69
2018-05-18T22:02:43.148Z,69
2018-05-18T22:08:11.934Z,69
2018-05-18T22:13:41.854Z,69
2018-05-18T22:19:10.621Z,70
2018-05-18T22:24:40.474Z,70
2018-05-18T22:30:09.282Z,70
2018-05-18T22:35:39.421Z,70
2018-05-18T22:41:08.221Z,70
2018-05-18T22:46:36.864Z,70
2018-05-18T22:52:05.647Z,70
2018-05-18T22:57:35.595Z,70
2018-05-18T23:03:04.700Z,70
2018-05-18T23:08:34.095Z,70
2018-05-18T23:14:03.215Z,70
2018-05-18T23:19:32.821Z,71
2018-05-18T23:25:01.680Z,71
2018-05-18T23:30:30.413Z,71
2018-05-18T23:35:59.196Z,71
2018-05-18T23:41:28.001Z,71
2018-05-18T23:46:56.816Z,71
2018-05-18T23:52:26.734Z,71
2018-05-18T23:57:56.519Z,71
