createdAt,value
2022-07-26T00:00:33.419Z,17.81
2022-07-26T00:01:33.434Z,17.86
2022-07-26T00:02:33.511Z,17.78
2022-07-26T00:03:33.349Z,17.77
2022-07-26T00:04:33.324Z,17.82
2022-07-26T00:05:33.299Z,17.78
2022-07-26T00:06:33.274Z,17.70
2022-07-26T00:07:36.620Z,17.74
2022-07-26T00:08:33.230Z,17.72
2022-07-26T00:09:33.205Z,17.77
2022-07-26T00:10:33.178Z,17.70
2022-07-26T00:11:33.157Z,17.66
2022-07-26T00:12:33.134Z,17.66
2022-07-26T00:13:33.110Z,17.56
2022-07-26T00:14:33.085Z,17.58
2022-07-26T00:15:33.061Z,17.56
2022-07-26T00:16:33.117Z,17.55
2022-07-26T00:17:33.017Z,17.43
2022-07-26T00:18:33.015Z,17.43
2022-07-26T00:19:32.967Z,17.48
2022-07-26T00:20:32.941Z,17.43
2022-07-26T00:21:32.919Z,17.56
2022-07-26T00:22:32.894Z,17.49
2022-07-26T00:23:32.872Z,17.49
2022-07-26T00:24:35.469Z,17.38
2022-07-26T00:25:32.826Z,17.36
2022-07-26T00:26:32.798Z,17.34
2022-07-26T00:27:32.777Z,17.34
2022-07-26T00:28:32.753Z,17.26
2022-07-26T00:29:32.731Z,17.28
2022-07-26T00:30:32.706Z,17.16
2022-07-26T00:31:32.774Z,17.23
2022-07-26T00:32:32.658Z,17.21
2022-07-26T00:33:32.632Z,17.21
2022-07-26T00:34:32.608Z,17.14
2022-07-26T00:35:32.587Z,17.08
2022-07-26T00:36:32.562Z,17.06
2022-07-26T00:37:32.535Z,17.15
2022-07-26T00:38:32.512Z,17.12
2022-07-26T00:39:32.490Z,17.15
2022-07-26T00:40:32.466Z,17.08
2022-07-26T00:41:32.444Z,17.15
2022-07-26T00:42:32.415Z,17.07
2022-07-26T00:43:32.398Z,17.12
2022-07-26T00:44:32.372Z,17.14
2022-07-26T00:45:32.347Z,17.14
2022-07-26T00:46:32.421Z,17.21
2022-07-26T00:47:32.297Z,17.18
2022-07-26T00:48:32.300Z,17.25
2022-07-26T00:49:32.249Z,17.19
2022-07-26T00:50:32.226Z,17.18
2022-07-26T00:51:32.202Z,17.11
2022-07-26T00:52:32.176Z,17.04
2022-07-26T00:53:32.152Z,17.07
2022-07-26T00:54:32.129Z,17.01
2022-07-26T00:55:32.112Z,16.89
2022-07-26T00:56:32.081Z,16.86
2022-07-26T00:57:32.056Z,16.93
2022-07-26T00:58:32.030Z,16.93
2022-07-26T00:59:32.007Z,16.86
2022-07-26T01:00:31.983Z,16.78
2022-07-26T01:01:32.197Z,16.79
2022-07-26T01:02:31.958Z,16.73
2022-07-26T01:03:36.620Z,16.78
2022-07-26T01:04:31.888Z,16.73
2022-07-26T01:05:31.865Z,16.71
2022-07-26T01:06:31.842Z,16.75
2022-07-26T01:07:31.815Z,16.76
2022-07-26T01:08:31.790Z,16.75
2022-07-26T01:09:31.770Z,16.73
2022-07-26T01:10:31.741Z,16.78
2022-07-26T01:11:31.717Z,16.83
2022-07-26T01:12:31.693Z,16.73
2022-07-26T01:13:35.104Z,16.70
2022-07-26T01:14:31.652Z,16.60
2022-07-26T01:15:31.620Z,16.63
2022-07-26T01:16:31.716Z,16.70
2022-07-26T01:17:31.577Z,16.61
2022-07-26T01:18:31.549Z,16.57
2022-07-26T01:19:31.529Z,16.61
2022-07-26T01:20:31.498Z,16.61
2022-07-26T01:21:31.474Z,16.60
2022-07-26T01:22:31.451Z,16.53
2022-07-26T01:23:31.433Z,16.64
2022-07-26T01:24:31.402Z,16.53
2022-07-26T01:25:31.382Z,16.53
2022-07-26T01:26:31.352Z,16.57
2022-07-26T01:27:34.111Z,16.56
2022-07-26T01:28:31.312Z,16.53
2022-07-26T01:29:35.986Z,16.48
2022-07-26T01:30:31.257Z,16.45
2022-07-26T01:31:31.337Z,16.48
2022-07-26T01:32:31.211Z,16.48
2022-07-26T01:33:31.187Z,16.46
2022-07-26T01:34:31.157Z,16.46
2022-07-26T01:35:31.134Z,16.50
2022-07-26T01:36:31.109Z,16.48
2022-07-26T01:37:31.086Z,16.43
2022-07-26T01:38:31.072Z,16.45
2022-07-26T01:39:31.039Z,16.33
2022-07-26T01:40:31.015Z,16.35
2022-07-26T01:41:38.088Z,16.34
2022-07-26T01:42:30.968Z,16.30
2022-07-26T01:43:30.940Z,16.21
2022-07-26T01:44:30.918Z,16.17
2022-07-26T01:45:30.925Z,16.24
2022-07-26T01:46:30.864Z,16.24
2022-07-26T01:47:30.846Z,16.21
2022-07-26T01:48:30.881Z,16.21
2022-07-26T01:49:30.793Z,16.25
2022-07-26T01:50:30.769Z,16.21
2022-07-26T01:51:30.745Z,16.17
2022-07-26T01:52:30.725Z,16.17
2022-07-26T01:53:30.705Z,16.24
2022-07-26T01:54:30.666Z,16.07
2022-07-26T01:55:30.645Z,16.04
2022-07-26T01:56:30.628Z,16.11
2022-07-26T01:57:30.598Z,16.05
2022-07-26T01:58:30.571Z,16.08
2022-07-26T01:59:30.547Z,16.07
2022-07-26T02:00:30.523Z,16.09
2022-07-26T02:01:39.721Z,16.04
2022-07-26T02:02:30.587Z,16.01
2022-07-26T02:03:30.449Z,16.02
2022-07-26T02:04:30.422Z,16.01
2022-07-26T02:05:30.402Z,16.01
2022-07-26T02:06:30.373Z,16.04
2022-07-26T02:07:30.349Z,16.00
2022-07-26T02:08:30.324Z,15.97
2022-07-26T02:09:34.113Z,15.97
2022-07-26T02:10:30.274Z,15.93
2022-07-26T02:11:30.251Z,15.89
2022-07-26T02:12:30.225Z,16.02
2022-07-26T02:13:30.201Z,16.00
2022-07-26T02:14:30.177Z,15.97
2022-07-26T02:15:30.273Z,15.97
2022-07-26T02:16:30.131Z,16.04
2022-07-26T02:17:30.103Z,15.96
2022-07-26T02:18:30.078Z,15.93
2022-07-26T02:19:30.053Z,15.90
2022-07-26T02:20:30.029Z,15.92
2022-07-26T02:21:30.010Z,15.94
2022-07-26T02:22:29.981Z,15.93
2022-07-26T02:23:29.957Z,15.90
2022-07-26T02:24:29.938Z,16.01
2022-07-26T02:25:29.907Z,16.02
2022-07-26T02:26:29.879Z,16.08
2022-07-26T02:27:29.855Z,16.01
2022-07-26T02:28:29.832Z,16.04
2022-07-26T02:29:29.808Z,16.05
2022-07-26T02:30:29.781Z,16.05
2022-07-26T02:31:32.351Z,16.07
2022-07-26T02:32:29.736Z,16.05
2022-07-26T02:33:29.706Z,16.05
2022-07-26T02:34:33.794Z,16.07
2022-07-26T02:35:29.658Z,16.14
2022-07-26T02:36:29.636Z,16.23
2022-07-26T02:37:29.608Z,16.21
2022-07-26T02:38:29.585Z,16.39
2022-07-26T02:39:29.557Z,16.30
2022-07-26T02:40:29.534Z,16.20
2022-07-26T02:41:29.508Z,16.31
2022-07-26T02:42:29.481Z,16.38
2022-07-26T02:43:29.461Z,16.20
2022-07-26T02:44:29.436Z,16.17
2022-07-26T02:45:29.412Z,16.21
2022-07-26T02:46:29.441Z,16.17
2022-07-26T02:47:29.360Z,16.04
2022-07-26T02:48:29.403Z,16.09
2022-07-26T02:49:29.313Z,16.09
2022-07-26T02:50:29.285Z,16.05
2022-07-26T02:51:29.259Z,16.04
2022-07-26T02:52:29.238Z,16.12
2022-07-26T02:53:29.215Z,16.08
2022-07-26T02:54:29.188Z,16.09
2022-07-26T02:55:29.163Z,16.07
2022-07-26T02:56:29.139Z,16.02
2022-07-26T02:57:29.111Z,16.09
2022-07-26T02:58:29.088Z,16.00
2022-07-26T02:59:29.064Z,15.97
2022-07-26T03:00:29.042Z,15.96
2022-07-26T03:01:29.138Z,15.97
2022-07-26T03:02:29.074Z,15.86
2022-07-26T03:03:28.966Z,15.87
2022-07-26T03:04:28.937Z,15.75
2022-07-26T03:05:28.914Z,15.75
2022-07-26T03:06:28.886Z,15.82
2022-07-26T03:07:28.864Z,15.78
2022-07-26T03:08:28.838Z,15.80
2022-07-26T03:09:28.814Z,15.86
2022-07-26T03:10:28.789Z,15.72
2022-07-26T03:11:28.765Z,15.71
2022-07-26T03:12:28.743Z,15.71
2022-07-26T03:13:28.714Z,15.65
2022-07-26T03:14:28.686Z,15.59
2022-07-26T03:15:28.746Z,15.65
2022-07-26T03:16:29.792Z,15.49
2022-07-26T03:17:28.617Z,15.54
2022-07-26T03:18:28.589Z,15.51
2022-07-26T03:19:28.564Z,15.46
2022-07-26T03:20:28.541Z,15.62
2022-07-26T03:21:28.513Z,15.60
2022-07-26T03:22:28.487Z,15.65
2022-07-26T03:23:28.464Z,15.47
2022-07-26T03:24:28.437Z,15.62
2022-07-26T03:25:28.415Z,15.62
2022-07-26T03:26:28.389Z,15.62
2022-07-26T03:27:28.364Z,15.64
2022-07-26T03:28:28.339Z,15.62
2022-07-26T03:29:28.313Z,15.71
2022-07-26T03:30:28.288Z,15.69
2022-07-26T03:31:28.371Z,15.59
2022-07-26T03:32:28.243Z,15.60
2022-07-26T03:33:28.215Z,15.65
2022-07-26T03:34:28.195Z,15.62
2022-07-26T03:35:28.177Z,15.65
2022-07-26T03:36:28.142Z,15.65
2022-07-26T03:37:44.166Z,15.71
2022-07-26T03:38:28.091Z,15.72
2022-07-26T03:39:28.075Z,15.83
2022-07-26T03:40:28.039Z,15.78
2022-07-26T03:41:28.012Z,15.80
2022-07-26T03:42:27.991Z,15.67
2022-07-26T03:43:27.965Z,15.76
2022-07-26T03:44:27.938Z,15.78
2022-07-26T03:45:27.914Z,15.80
2022-07-26T03:46:27.967Z,15.72
2022-07-26T03:47:27.862Z,15.83
2022-07-26T03:48:27.904Z,15.83
2022-07-26T03:49:27.913Z,15.69
2022-07-26T03:50:27.789Z,15.71
2022-07-26T03:51:27.763Z,15.74
2022-07-26T03:52:27.736Z,15.69
2022-07-26T03:53:27.710Z,15.67
2022-07-26T03:54:27.702Z,15.71
2022-07-26T03:55:27.661Z,15.76
2022-07-26T03:56:27.637Z,15.90
2022-07-26T03:57:28.435Z,16.09
2022-07-26T03:58:27.588Z,16.11
2022-07-26T03:59:27.562Z,16.12
2022-07-26T04:00:27.541Z,16.09
2022-07-26T04:01:27.610Z,16.04
2022-07-26T04:02:27.541Z,16.08
2022-07-26T04:03:27.465Z,16.04
2022-07-26T04:04:27.441Z,16.07
2022-07-26T04:05:27.413Z,16.08
2022-07-26T04:06:27.388Z,16.02
2022-07-26T04:07:27.367Z,16.11
2022-07-26T04:08:27.344Z,16.14
2022-07-26T04:09:27.317Z,16.28
2022-07-26T04:10:27.287Z,16.33
2022-07-26T04:11:28.293Z,16.35
2022-07-26T04:12:27.243Z,16.31
2022-07-26T04:13:27.216Z,16.30
2022-07-26T04:14:27.191Z,16.41
2022-07-26T04:15:27.167Z,16.57
2022-07-26T04:16:27.220Z,16.52
2022-07-26T04:17:27.144Z,16.57
2022-07-26T04:18:27.092Z,16.66
2022-07-26T04:19:27.065Z,16.75
2022-07-26T04:20:27.043Z,16.75
2022-07-26T04:21:27.018Z,16.76
2022-07-26T04:22:26.994Z,16.88
2022-07-26T04:23:26.971Z,16.93
2022-07-26T04:24:26.945Z,17.07
2022-07-26T04:25:26.919Z,17.06
2022-07-26T04:26:26.894Z,17.07
2022-07-26T04:27:26.871Z,17.03
2022-07-26T04:28:26.847Z,17.08
2022-07-26T04:29:26.821Z,17.08
2022-07-26T04:30:26.863Z,17.12
2022-07-26T04:31:26.793Z,17.26
2022-07-26T04:32:26.748Z,17.19
2022-07-26T04:33:26.722Z,17.16
2022-07-26T04:34:26.700Z,17.15
2022-07-26T04:35:26.672Z,17.33
2022-07-26T04:36:26.650Z,17.25
2022-07-26T04:37:26.624Z,17.38
2022-07-26T04:38:26.603Z,17.38
2022-07-26T04:39:26.579Z,17.31
2022-07-26T04:40:26.553Z,17.33
2022-07-26T04:41:26.527Z,17.30
2022-07-26T04:42:26.504Z,17.33
2022-07-26T04:43:26.481Z,17.44
2022-07-26T04:44:26.453Z,17.40
2022-07-26T04:45:26.430Z,17.51
2022-07-26T04:46:26.496Z,17.55
2022-07-26T04:47:26.380Z,17.58
2022-07-26T04:48:26.385Z,17.71
2022-07-26T04:49:26.335Z,17.78
2022-07-26T04:50:26.309Z,17.87
2022-07-26T04:51:26.286Z,17.96
2022-07-26T04:52:26.264Z,17.97
2022-07-26T04:53:26.240Z,17.97
2022-07-26T04:54:26.212Z,17.96
2022-07-26T04:55:26.191Z,17.95
2022-07-26T04:56:26.167Z,17.99
2022-07-26T04:57:26.145Z,18.11
2022-07-26T04:58:26.127Z,18.11
2022-07-26T04:59:26.094Z,18.02
2022-07-26T05:00:26.073Z,18.12
2022-07-26T05:01:26.116Z,18.25
2022-07-26T05:02:26.121Z,18.39
2022-07-26T05:03:26.007Z,18.45
2022-07-26T05:04:25.977Z,18.45
2022-07-26T05:05:25.961Z,18.54
2022-07-26T05:06:25.931Z,18.47
2022-07-26T05:07:25.908Z,18.54
2022-07-26T05:08:25.890Z,18.51
2022-07-26T05:09:25.861Z,18.47
2022-07-26T05:10:25.836Z,18.57
2022-07-26T05:11:25.810Z,18.55
2022-07-26T05:12:25.787Z,18.52
2022-07-26T05:13:30.453Z,18.55
2022-07-26T05:14:25.741Z,18.57
2022-07-26T05:15:25.720Z,18.66
2022-07-26T05:16:25.738Z,18.67
2022-07-26T05:17:26.110Z,18.67
2022-07-26T05:18:25.672Z,18.73
2022-07-26T05:19:25.624Z,18.80
2022-07-26T05:20:25.599Z,18.90
2022-07-26T05:21:25.578Z,18.94
2022-07-26T05:22:25.554Z,18.94
2022-07-26T05:23:25.528Z,18.91
2022-07-26T05:24:25.506Z,18.98
2022-07-26T05:25:25.485Z,19.14
2022-07-26T05:26:25.462Z,19.14
2022-07-26T05:27:25.441Z,19.22
2022-07-26T05:28:25.417Z,19.25
2022-07-26T05:29:25.389Z,19.41
2022-07-26T05:30:25.410Z,19.43
2022-07-26T05:31:25.384Z,19.46
2022-07-26T05:32:25.319Z,19.51
2022-07-26T05:33:25.296Z,19.55
2022-07-26T05:34:25.273Z,19.58
2022-07-26T05:35:25.251Z,19.59
2022-07-26T05:36:25.228Z,19.73
2022-07-26T05:37:25.211Z,19.73
2022-07-26T05:38:25.180Z,19.94
2022-07-26T05:39:25.161Z,20.14
2022-07-26T05:40:25.139Z,20.50
2022-07-26T05:41:25.115Z,20.70
2022-07-26T05:42:25.088Z,20.77
2022-07-26T05:43:25.068Z,21.10
2022-07-26T05:44:25.061Z,21.38
2022-07-26T05:45:25.022Z,21.42
2022-07-26T05:46:25.145Z,21.61
2022-07-26T05:47:24.978Z,22.07
2022-07-26T05:48:24.959Z,22.61
2022-07-26T05:49:24.933Z,23.00
2022-07-26T05:50:24.912Z,23.79
2022-07-26T05:51:24.889Z,24.21
2022-07-26T05:52:24.869Z,24.65
2022-07-26T05:53:24.848Z,24.98
2022-07-26T05:54:24.829Z,24.77
2022-07-26T05:55:24.803Z,24.73
2022-07-26T05:56:24.784Z,24.85
2022-07-26T05:57:24.763Z,24.95
2022-07-26T05:58:24.742Z,24.68
2022-07-26T05:59:24.723Z,24.88
2022-07-26T06:00:24.711Z,24.60
2022-07-26T06:01:24.683Z,24.05
2022-07-26T06:02:24.718Z,23.35
2022-07-26T06:03:24.647Z,22.88
2022-07-26T06:04:25.902Z,23.46
2022-07-26T06:05:24.613Z,23.23
2022-07-26T06:06:24.588Z,22.95
2022-07-26T06:07:24.566Z,22.85
2022-07-26T06:08:24.550Z,23.10
2022-07-26T06:09:24.531Z,23.58
2022-07-26T06:10:24.511Z,24.08
2022-07-26T06:11:24.490Z,24.27
2022-07-26T06:12:24.471Z,24.43
2022-07-26T06:13:24.456Z,24.02
2022-07-26T06:14:24.434Z,24.22
2022-07-26T06:15:24.413Z,24.71
2022-07-26T06:16:24.392Z,24.12
2022-07-26T06:17:24.491Z,23.76
2022-07-26T06:18:24.360Z,24.49
2022-07-26T06:19:24.337Z,24.13
2022-07-26T06:20:24.320Z,24.80
2022-07-26T06:21:24.301Z,25.28
2022-07-26T06:22:24.282Z,26.35
2022-07-26T06:23:33.532Z,26.45
2022-07-26T06:24:24.251Z,27.18
2022-07-26T06:25:24.226Z,26.39
2022-07-26T06:26:24.215Z,26.25
2022-07-26T06:27:24.189Z,26.43
2022-07-26T06:28:24.175Z,26.48
2022-07-26T06:29:24.156Z,26.85
2022-07-26T06:30:24.138Z,26.29
2022-07-26T06:31:24.193Z,25.52
2022-07-26T06:32:24.104Z,25.91
2022-07-26T06:33:24.085Z,25.97
2022-07-26T06:34:24.066Z,25.91
2022-07-26T06:35:24.051Z,26.25
2022-07-26T06:36:28.501Z,25.45
2022-07-26T06:37:24.017Z,25.77
2022-07-26T06:38:24.002Z,25.24
2022-07-26T06:39:23.984Z,25.03
2022-07-26T06:40:23.966Z,25.09
2022-07-26T06:41:23.948Z,25.27
2022-07-26T06:42:23.931Z,25.24
2022-07-26T06:43:23.910Z,26.25
2022-07-26T06:44:23.898Z,26.72
2022-07-26T06:45:23.881Z,26.51
2022-07-26T06:46:23.922Z,25.64
2022-07-26T06:47:23.846Z,25.69
2022-07-26T06:48:23.831Z,25.17
2022-07-26T06:49:23.865Z,25.64
2022-07-26T06:50:25.333Z,25.67
2022-07-26T06:51:23.776Z,25.33
2022-07-26T06:52:23.765Z,24.98
2022-07-26T06:53:23.743Z,24.62
2022-07-26T06:54:23.726Z,24.24
2022-07-26T06:55:23.705Z,23.94
2022-07-26T06:56:23.690Z,23.75
2022-07-26T06:57:23.670Z,23.43
2022-07-26T06:58:23.654Z,23.31
2022-07-26T06:59:23.636Z,23.02
2022-07-26T07:00:23.763Z,22.79
2022-07-26T07:01:51.546Z,22.68
2022-07-26T07:02:23.581Z,22.72
2022-07-26T07:03:23.561Z,23.50
2022-07-26T07:04:23.620Z,24.45
2022-07-26T07:05:23.611Z,25.52
2022-07-26T07:06:23.504Z,25.64
2022-07-26T07:07:23.486Z,25.65
2022-07-26T07:08:23.491Z,26.10
2022-07-26T07:09:23.452Z,26.33
2022-07-26T07:10:23.865Z,26.94
2022-07-26T07:11:23.415Z,26.73
2022-07-26T07:12:23.398Z,27.12
2022-07-26T07:13:23.388Z,27.09
2022-07-26T07:14:23.362Z,26.85
2022-07-26T07:15:23.345Z,26.95
2022-07-26T07:16:23.372Z,26.45
2022-07-26T07:17:23.311Z,26.70
2022-07-26T07:18:23.293Z,27.28
2022-07-26T07:19:23.276Z,27.79
2022-07-26T07:20:23.369Z,26.88
2022-07-26T07:21:23.244Z,26.57
2022-07-26T07:22:23.227Z,26.84
2022-07-26T07:23:23.243Z,27.10
2022-07-26T07:24:23.194Z,27.55
2022-07-26T07:25:30.273Z,28.21
2022-07-26T07:26:23.161Z,28.58
2022-07-26T07:27:23.146Z,27.29
2022-07-26T07:28:23.134Z,26.76
2022-07-26T07:29:23.114Z,26.66
2022-07-26T07:30:23.094Z,27.18
2022-07-26T07:31:30.071Z,26.84
2022-07-26T07:32:23.133Z,27.32
2022-07-26T07:33:23.417Z,28.27
2022-07-26T07:34:23.829Z,29.11
2022-07-26T07:35:23.016Z,29.48
2022-07-26T07:36:23.005Z,29.61
2022-07-26T07:37:22.987Z,28.67
2022-07-26T07:38:22.974Z,27.84
2022-07-26T07:39:22.955Z,27.99
2022-07-26T07:40:23.058Z,27.92
2022-07-26T07:41:22.937Z,26.94
2022-07-26T07:42:22.912Z,27.59
2022-07-26T07:43:22.897Z,27.75
2022-07-26T07:44:22.884Z,28.43
2022-07-26T07:45:22.869Z,29.02
2022-07-26T07:46:22.911Z,28.66
2022-07-26T07:47:22.839Z,27.81
2022-07-26T07:48:22.823Z,27.07
2022-07-26T07:49:22.834Z,27.67
2022-07-26T07:50:22.789Z,27.28
2022-07-26T07:51:22.778Z,27.59
2022-07-26T07:52:22.762Z,28.21
2022-07-26T07:53:22.746Z,28.39
2022-07-26T07:54:22.730Z,27.29
2022-07-26T07:55:41.018Z,26.51
2022-07-26T07:56:22.704Z,26.35
2022-07-26T07:57:22.686Z,27.06
2022-07-26T07:58:22.672Z,27.49
2022-07-26T07:59:22.804Z,26.95
2022-07-26T08:00:27.114Z,26.73
2022-07-26T08:01:22.739Z,26.28
2022-07-26T08:02:22.610Z,26.06
2022-07-26T08:03:22.593Z,25.85
2022-07-26T08:04:22.688Z,25.61
2022-07-26T08:05:22.760Z,25.25
2022-07-26T08:06:22.548Z,24.85
2022-07-26T08:07:22.534Z,24.78
2022-07-26T08:08:22.930Z,24.50
2022-07-26T08:09:22.498Z,24.31
2022-07-26T08:10:22.479Z,24.68
2022-07-26T08:11:22.466Z,24.67
2022-07-26T08:12:22.450Z,24.78
2022-07-26T08:13:22.442Z,25.45
2022-07-26T08:14:22.414Z,26.06
2022-07-26T08:15:22.397Z,26.92
2022-07-26T08:16:22.469Z,27.47
2022-07-26T08:17:22.364Z,27.50
2022-07-26T08:18:22.850Z,27.85
2022-07-26T08:19:22.600Z,28.25
2022-07-26T08:20:22.945Z,28.14
2022-07-26T08:21:22.298Z,27.97
2022-07-26T08:22:22.280Z,28.40
2022-07-26T08:23:22.273Z,27.85
2022-07-26T08:24:22.250Z,26.94
2022-07-26T08:25:22.232Z,26.33
2022-07-26T08:26:22.216Z,25.70
2022-07-26T08:27:22.199Z,25.38
2022-07-26T08:28:45.095Z,25.60
2022-07-26T08:29:22.168Z,26.32
2022-07-26T08:30:22.154Z,26.60
2022-07-26T08:31:22.223Z,27.54
2022-07-26T08:32:22.122Z,27.75
2022-07-26T08:33:22.105Z,27.29
2022-07-26T08:34:22.089Z,27.49
2022-07-26T08:35:22.072Z,27.55
2022-07-26T08:36:22.057Z,27.29
2022-07-26T08:37:22.040Z,27.02
2022-07-26T08:38:22.024Z,26.76
2022-07-26T08:39:22.008Z,26.60
2022-07-26T08:40:21.997Z,26.43
2022-07-26T08:41:21.977Z,26.09
2022-07-26T08:42:22.467Z,25.79
2022-07-26T08:43:21.943Z,25.36
2022-07-26T08:44:21.927Z,24.99
2022-07-26T08:45:21.911Z,24.80
2022-07-26T08:46:25.275Z,24.45
2022-07-26T08:47:37.461Z,24.22
2022-07-26T08:48:21.859Z,24.08
2022-07-26T08:49:21.920Z,23.58
2022-07-26T08:50:21.825Z,23.33
2022-07-26T08:51:21.808Z,22.79
2022-07-26T08:52:21.801Z,22.51
2022-07-26T08:53:21.773Z,22.00
2022-07-26T08:54:21.753Z,21.69
2022-07-26T08:55:21.739Z,21.22
2022-07-26T08:56:21.716Z,20.99
2022-07-26T08:57:21.694Z,20.57
2022-07-26T08:58:21.675Z,20.23
2022-07-26T08:59:22.794Z,19.73
2022-07-26T09:00:21.640Z,19.54
2022-07-26T09:01:21.766Z,19.50
2022-07-26T09:02:21.596Z,19.33
2022-07-26T09:03:21.617Z,19.21
2022-07-26T09:04:31.858Z,19.21
2022-07-26T09:05:21.535Z,19.04
2022-07-26T09:06:21.508Z,19.13
2022-07-26T09:07:21.489Z,19.16
2022-07-26T09:08:21.473Z,19.23
2022-07-26T09:09:21.445Z,19.29
2022-07-26T09:10:21.423Z,19.16
2022-07-26T09:11:21.402Z,19.41
2022-07-26T09:12:21.381Z,19.47
2022-07-26T09:13:21.359Z,19.56
2022-07-26T09:14:21.338Z,19.65
2022-07-26T09:15:21.317Z,19.81
2022-07-26T09:16:21.394Z,20.08
2022-07-26T09:17:21.268Z,20.17
2022-07-26T09:18:21.245Z,20.33
2022-07-26T09:19:21.228Z,20.35
2022-07-26T09:20:24.277Z,20.33
2022-07-26T09:21:21.183Z,20.55
2022-07-26T09:22:21.159Z,20.72
2022-07-26T09:23:21.137Z,20.79
2022-07-26T09:24:21.115Z,20.92
2022-07-26T09:25:21.096Z,21.13
2022-07-26T09:26:21.074Z,21.25
2022-07-26T09:27:24.112Z,21.43
2022-07-26T09:28:21.033Z,21.28
2022-07-26T09:29:21.011Z,21.43
2022-07-26T09:30:21.002Z,21.53
2022-07-26T09:31:21.027Z,21.75
2022-07-26T09:32:20.946Z,22.03
2022-07-26T09:33:20.928Z,22.21
2022-07-26T09:34:20.909Z,22.43
2022-07-26T09:35:49.941Z,22.39
2022-07-26T09:36:20.863Z,22.39
2022-07-26T09:37:20.847Z,22.70
2022-07-26T09:38:20.823Z,22.83
2022-07-26T09:39:22.828Z,22.68
2022-07-26T09:40:20.787Z,22.73
2022-07-26T09:41:20.767Z,22.95
2022-07-26T09:42:29.501Z,22.68
2022-07-26T09:43:23.986Z,22.86
2022-07-26T09:44:20.708Z,23.00
2022-07-26T09:45:20.680Z,23.25
2022-07-26T09:46:20.754Z,23.10
2022-07-26T09:47:20.647Z,23.46
2022-07-26T09:48:20.624Z,23.70
