createdAt,value
2019-01-23T00:02:00.164Z,27.03
2019-01-23T00:04:37.775Z,27.60
2019-01-23T00:07:15.457Z,27.87
2019-01-23T00:09:53.023Z,29.00
2019-01-23T00:12:30.668Z,28.37
2019-01-23T00:15:08.417Z,27.63
2019-01-23T00:17:46.096Z,28.80
2019-01-23T00:20:23.675Z,27.00
2019-01-23T00:23:01.287Z,25.90
2019-01-23T00:25:38.884Z,26.33
2019-01-23T00:28:16.460Z,27.03
2019-01-23T00:30:54.108Z,27.43
2019-01-23T00:33:31.762Z,29.70
2019-01-23T00:36:09.396Z,26.87
2019-01-23T00:38:46.987Z,31.50
2019-01-23T00:41:24.617Z,28.33
2019-01-23T00:44:02.280Z,29.07
2019-01-23T00:46:39.935Z,28.87
2019-01-23T00:49:17.559Z,28.77
2019-01-23T00:51:55.185Z,27.93
2019-01-23T00:54:32.818Z,26.67
2019-01-23T00:57:10.437Z,27.60
2019-01-23T00:59:48.078Z,24.97
2019-01-23T01:02:25.771Z,27.93
2019-01-23T01:05:03.436Z,25.97
2019-01-23T01:07:41.078Z,25.53
2019-01-23T01:10:19.730Z,26.87
2019-01-23T01:12:57.386Z,25.70
2019-01-23T01:15:34.987Z,23.50
2019-01-23T01:18:12.648Z,25.40
2019-01-23T01:20:50.255Z,25.80
2019-01-23T01:23:27.890Z,24.33
2019-01-23T01:26:05.465Z,23.50
2019-01-23T01:28:43.087Z,25.97
2019-01-23T01:31:20.661Z,26.70
2019-01-23T01:33:58.282Z,24.10
2019-01-23T01:36:35.985Z,24.60
2019-01-23T01:39:13.698Z,24.03
2019-01-23T01:41:51.377Z,21.37
2019-01-23T01:44:29.016Z,24.07
2019-01-23T01:47:06.634Z,25.10
2019-01-23T01:49:44.265Z,25.60
2019-01-23T01:52:21.903Z,26.13
2019-01-23T01:54:59.534Z,26.30
2019-01-23T01:57:37.161Z,24.23
2019-01-23T02:00:21.605Z,23.50
2019-01-23T02:02:59.277Z,24.07
2019-01-23T02:05:36.918Z,24.50
2019-01-23T02:08:14.683Z,22.90
2019-01-23T02:10:52.301Z,22.53
2019-01-23T02:13:29.980Z,29.13
2019-01-23T02:16:07.574Z,26.50
2019-01-23T02:18:45.213Z,27.77
2019-01-23T02:21:22.788Z,25.17
2019-01-23T02:24:00.412Z,24.00
2019-01-23T02:26:38.037Z,24.67
2019-01-23T02:29:15.652Z,24.70
2019-01-23T02:31:53.241Z,26.57
2019-01-23T02:34:30.807Z,27.80
2019-01-23T02:37:08.442Z,29.57
2019-01-23T02:39:46.019Z,28.83
2019-01-23T02:42:23.648Z,24.83
2019-01-23T02:45:01.269Z,23.47
2019-01-23T02:47:38.850Z,24.57
2019-01-23T02:50:16.554Z,25.47
2019-01-23T02:52:54.165Z,24.50
2019-01-23T02:55:31.662Z,24.30
2019-01-23T02:58:09.342Z,23.50
2019-01-23T03:00:46.911Z,22.50
2019-01-23T03:03:24.546Z,23.67
2019-01-23T03:06:02.200Z,23.30
2019-01-23T03:08:39.837Z,22.47
2019-01-23T03:11:17.378Z,22.87
2019-01-23T03:13:54.968Z,23.03
2019-01-23T03:16:32.572Z,24.03
2019-01-23T03:19:10.242Z,23.20
2019-01-23T03:21:47.823Z,24.07
2019-01-23T03:24:25.412Z,26.53
2019-01-23T03:27:03.010Z,27.77
2019-01-23T03:29:40.636Z,27.77
2019-01-23T03:32:18.339Z,26.53
2019-01-23T03:34:55.890Z,25.27
2019-01-23T03:37:33.492Z,27.97
2019-01-23T03:40:16.765Z,29.10
2019-01-23T03:42:54.466Z,27.43
2019-01-23T03:45:32.089Z,27.77
2019-01-23T03:48:09.751Z,24.57
2019-01-23T03:50:47.343Z,23.13
2019-01-23T03:53:25.003Z,22.97
2019-01-23T03:56:02.560Z,23.97
2019-01-23T03:58:40.265Z,24.10
2019-01-23T04:01:17.921Z,22.77
2019-01-23T04:03:55.590Z,24.20
2019-01-23T04:06:33.248Z,22.67
2019-01-23T04:09:12.155Z,24.73
2019-01-23T04:11:50.429Z,24.40
2019-01-23T04:14:27.378Z,24.40
2019-01-23T04:17:04.985Z,23.87
2019-01-23T04:19:42.750Z,25.87
2019-01-23T04:22:20.384Z,28.00
2019-01-23T04:24:58.026Z,25.13
2019-01-23T04:27:35.596Z,24.33
2019-01-23T04:30:25.805Z,25.23
2019-01-23T04:33:03.480Z,24.27
2019-01-23T04:35:41.119Z,23.87
2019-01-23T04:38:18.758Z,24.13
2019-01-23T04:40:56.332Z,25.97
2019-01-23T04:43:33.995Z,24.90
2019-01-23T04:46:11.627Z,24.93
2019-01-23T04:48:49.253Z,24.87
2019-01-23T04:51:45.487Z,24.47
2019-01-23T04:54:23.149Z,24.50
2019-01-23T04:57:00.776Z,26.10
2019-01-23T04:59:38.463Z,27.87
2019-01-23T05:02:16.097Z,25.70
2019-01-23T05:04:53.768Z,26.23
2019-01-23T05:07:31.434Z,25.57
2019-01-23T05:10:09.078Z,25.00
2019-01-23T05:12:46.692Z,25.43
2019-01-23T05:15:24.325Z,29.70
2019-01-23T05:18:01.934Z,26.30
2019-01-23T05:20:39.585Z,30.17
2019-01-23T05:23:17.253Z,24.63
2019-01-23T05:25:54.848Z,26.57
2019-01-23T05:28:32.532Z,29.20
2019-01-23T05:31:10.099Z,27.40
2019-01-23T05:33:47.774Z,27.40
2019-01-23T05:36:25.376Z,25.43
2019-01-23T05:39:02.992Z,28.50
2019-01-23T05:41:40.592Z,26.03
2019-01-23T05:44:18.316Z,27.97
2019-01-23T05:46:55.888Z,26.13
2019-01-23T05:49:33.610Z,27.27
2019-01-23T05:52:11.234Z,26.53
2019-01-23T05:54:48.875Z,26.10
2019-01-23T05:57:26.531Z,28.23
2019-01-23T06:00:04.244Z,30.33
2019-01-23T06:02:41.822Z,32.67
2019-01-23T06:05:19.586Z,30.17
2019-01-23T06:07:57.259Z,28.83
2019-01-23T06:10:34.950Z,29.57
2019-01-23T06:13:12.599Z,27.23
2019-01-23T06:15:50.261Z,27.07
2019-01-23T06:18:27.879Z,30.23
2019-01-23T06:21:05.605Z,28.20
2019-01-23T06:23:43.235Z,33.77
2019-01-23T06:26:20.915Z,28.60
2019-01-23T06:28:58.579Z,27.97
2019-01-23T06:31:37.342Z,31.33
2019-01-23T06:34:13.890Z,27.73
2019-01-23T06:36:51.509Z,28.30
2019-01-23T06:39:29.082Z,27.63
2019-01-23T06:42:06.677Z,29.20
2019-01-23T06:44:44.340Z,29.03
2019-01-23T06:47:21.927Z,26.83
2019-01-23T06:49:59.502Z,27.70
2019-01-23T06:52:37.043Z,28.70
2019-01-23T06:55:14.675Z,29.63
2019-01-23T06:57:52.244Z,30.13
2019-01-23T07:00:30.334Z,31.07
2019-01-23T07:03:07.884Z,30.87
2019-01-23T07:05:45.488Z,28.53
2019-01-23T07:08:23.146Z,26.50
2019-01-23T07:11:00.752Z,27.07
2019-01-23T07:13:38.315Z,30.13
2019-01-23T07:16:16.031Z,29.00
2019-01-23T07:18:53.546Z,27.23
2019-01-23T07:21:31.219Z,30.23
2019-01-23T07:24:08.840Z,27.43
2019-01-23T07:26:46.480Z,27.90
2019-01-23T07:29:24.076Z,28.40
2019-01-23T07:32:01.674Z,28.53
2019-01-23T07:34:39.259Z,28.37
2019-01-23T07:37:16.836Z,36.37
2019-01-23T07:39:54.399Z,31.77
2019-01-23T07:42:31.896Z,33.10
2019-01-23T07:45:11.019Z,30.37
2019-01-23T07:47:48.631Z,30.93
2019-01-23T07:50:26.334Z,30.73
2019-01-23T07:53:04.035Z,30.70
2019-01-23T07:55:41.691Z,34.10
2019-01-23T07:58:19.302Z,32.27
2019-01-23T08:00:56.990Z,35.80
2019-01-23T08:03:34.605Z,37.53
2019-01-23T08:06:12.227Z,38.00
2019-01-23T08:08:49.888Z,36.07
2019-01-23T08:11:27.577Z,38.73
2019-01-23T08:14:05.277Z,35.80
2019-01-23T08:16:42.914Z,37.93
2019-01-23T08:19:20.511Z,35.63
2019-01-23T08:21:58.201Z,38.77
2019-01-23T08:24:35.781Z,42.63
2019-01-23T08:27:13.416Z,42.13
2019-01-23T08:29:51.084Z,42.47
2019-01-23T08:32:28.768Z,44.77
2019-01-23T08:35:06.819Z,40.77
2019-01-23T08:37:44.394Z,40.23
2019-01-23T08:40:22.071Z,47.30
2019-01-23T08:42:59.651Z,47.73
2019-01-23T08:45:37.278Z,47.17
2019-01-23T08:48:14.931Z,49.40
2019-01-23T08:50:52.575Z,49.20
2019-01-23T08:53:30.252Z,47.43
2019-01-23T08:56:08.087Z,45.50
2019-01-23T08:58:45.746Z,51.43
2019-01-23T09:01:27.651Z,49.87
2019-01-23T09:04:06.141Z,53.47
2019-01-23T09:06:44.546Z,55.83
2019-01-23T09:09:22.626Z,51.90
2019-01-23T09:12:00.711Z,49.27
2019-01-23T09:14:41.834Z,50.97
2019-01-23T09:17:20.575Z,52.73
2019-01-23T09:19:58.666Z,51.83
2019-01-23T09:22:36.972Z,53.13
2019-01-23T09:25:17.522Z,54.70
2019-01-23T09:27:55.838Z,53.43
2019-01-23T09:30:52.419Z,52.27
2019-01-23T09:33:38.182Z,52.63
2019-01-23T09:37:26.424Z,50.47
2019-01-23T09:40:29.209Z,53.97
2019-01-23T09:44:41.441Z,49.60
2019-01-23T09:48:21.214Z,52.40
2019-01-23T09:52:27.411Z,49.97
2019-01-23T09:55:06.944Z,47.87
2019-01-23T09:57:51.067Z,52.07
2019-01-23T10:00:32.254Z,51.87
2019-01-23T10:03:10.933Z,50.47
2019-01-23T10:05:50.417Z,53.30
2019-01-23T10:08:28.194Z,51.10
2019-01-23T10:11:06.119Z,49.67
2019-01-23T10:13:44.558Z,51.00
2019-01-23T10:16:23.805Z,50.80
2019-01-23T10:19:01.807Z,53.33
2019-01-23T10:21:39.436Z,53.80
2019-01-23T10:24:17.762Z,52.43
2019-01-23T10:26:56.390Z,51.60
2019-01-23T10:29:34.931Z,53.80
2019-01-23T10:32:13.230Z,53.47
2019-01-23T10:34:51.279Z,56.63
2019-01-23T10:37:29.288Z,54.10
2019-01-23T10:40:18.870Z,52.23
2019-01-23T10:42:57.527Z,47.53
2019-01-23T10:45:35.645Z,45.17
2019-01-23T10:48:13.553Z,51.50
2019-01-23T10:50:51.513Z,49.73
2019-01-23T10:53:29.486Z,48.57
2019-01-23T10:56:07.418Z,50.17
2019-01-23T10:58:45.438Z,48.07
2019-01-23T11:01:23.165Z,48.73
2019-01-23T11:04:01.120Z,48.70
2019-01-23T11:06:38.845Z,45.87
2019-01-23T11:09:16.591Z,47.63
2019-01-23T11:11:54.606Z,47.23
2019-01-23T11:14:32.202Z,47.10
2019-01-23T11:17:09.852Z,48.73
2019-01-23T11:19:48.024Z,50.67
2019-01-23T11:22:26.357Z,46.90
2019-01-23T11:25:04.841Z,47.67
2019-01-23T11:27:42.857Z,48.20
2019-01-23T11:30:25.000Z,46.57
2019-01-23T11:33:03.399Z,48.60
2019-01-23T11:35:41.493Z,48.07
2019-01-23T11:38:19.934Z,50.33
2019-01-23T11:40:58.079Z,52.13
2019-01-23T11:43:36.812Z,49.77
2019-01-23T11:46:15.008Z,47.67
2019-01-23T11:48:53.083Z,50.60
2019-01-23T11:51:31.672Z,51.90
2019-01-23T11:54:09.986Z,50.03
2019-01-23T11:56:48.947Z,47.03
2019-01-23T11:59:28.671Z,46.53
2019-01-23T12:02:06.634Z,46.90
2019-01-23T12:04:44.493Z,50.43
2019-01-23T12:07:22.740Z,46.07
2019-01-23T12:10:03.077Z,46.03
2019-01-23T12:12:41.564Z,45.33
2019-01-23T12:15:22.551Z,46.00
2019-01-23T12:18:00.772Z,47.93
2019-01-23T12:20:40.334Z,45.77
2019-01-23T12:23:18.668Z,49.50
2019-01-23T12:25:56.769Z,45.13
2019-01-23T12:28:35.005Z,47.20
2019-01-23T12:31:13.298Z,48.53
2019-01-23T12:33:53.652Z,47.20
2019-01-23T12:36:31.294Z,46.13
2019-01-23T12:39:11.618Z,47.37
2019-01-23T12:41:50.099Z,46.87
2019-01-23T12:44:28.538Z,46.33
2019-01-23T12:47:07.034Z,45.80
2019-01-23T12:49:45.139Z,47.27
2019-01-23T12:52:23.801Z,46.37
2019-01-23T12:55:02.176Z,46.60
2019-01-23T12:57:40.095Z,44.63
2019-01-23T13:00:22.802Z,45.87
2019-01-23T13:03:00.992Z,45.53
2019-01-23T13:05:39.259Z,43.40
2019-01-23T13:08:17.730Z,40.77
2019-01-23T13:10:55.889Z,40.40
2019-01-23T13:13:34.350Z,41.83
2019-01-23T13:16:12.767Z,40.50
2019-01-23T13:18:51.254Z,46.50
2019-01-23T13:21:29.299Z,51.27
2019-01-23T13:24:07.189Z,46.50
2019-01-23T13:26:45.602Z,49.57
2019-01-23T13:29:23.594Z,51.17
2019-01-23T13:32:02.019Z,49.07
2019-01-23T13:34:39.986Z,47.87
2019-01-23T13:37:17.831Z,50.80
2019-01-23T13:39:56.224Z,50.07
2019-01-23T13:42:34.482Z,49.27
2019-01-23T13:45:13.276Z,51.57
2019-01-23T13:47:51.710Z,50.50
2019-01-23T13:50:29.670Z,52.93
2019-01-23T13:53:08.184Z,52.53
2019-01-23T13:55:46.523Z,51.60
2019-01-23T13:58:24.237Z,49.57
2019-01-23T14:01:01.819Z,50.63
2019-01-23T14:03:39.497Z,52.67
2019-01-23T14:06:17.093Z,50.97
2019-01-23T14:08:54.756Z,53.97
2019-01-23T14:11:32.394Z,55.37
2019-01-23T14:14:10.022Z,51.63
2019-01-23T14:16:47.631Z,52.50
2019-01-23T14:19:25.235Z,54.70
2019-01-23T14:22:02.889Z,54.97
2019-01-23T14:24:41.010Z,54.37
2019-01-23T14:27:19.140Z,54.00
2019-01-23T14:29:57.337Z,54.70
2019-01-23T14:32:35.703Z,57.60
2019-01-23T14:35:14.101Z,54.60
2019-01-23T14:37:52.759Z,54.40
2019-01-23T14:40:31.001Z,53.97
2019-01-23T14:43:09.087Z,54.83
2019-01-23T14:45:46.672Z,57.97
2019-01-23T14:48:24.272Z,54.43
2019-01-23T14:51:01.851Z,55.97
2019-01-23T14:53:40.236Z,59.60
2019-01-23T14:56:18.659Z,59.20
2019-01-23T14:58:56.937Z,58.37
2019-01-23T15:01:34.972Z,57.20
2019-01-23T15:04:13.367Z,61.83
2019-01-23T15:06:51.623Z,61.73
2019-01-23T15:09:29.842Z,61.97
2019-01-23T15:12:07.969Z,62.00
2019-01-23T15:14:46.170Z,62.90
2019-01-23T15:17:24.856Z,61.30
2019-01-23T15:20:02.982Z,64.33
2019-01-23T15:22:41.268Z,63.73
2019-01-23T15:25:19.554Z,66.13
2019-01-23T15:28:09.464Z,66.93
2019-01-23T15:30:47.684Z,70.13
2019-01-23T15:33:26.155Z,74.20
2019-01-23T15:36:04.489Z,68.83
2019-01-23T15:38:42.809Z,69.70
2019-01-23T15:41:21.024Z,71.03
2019-01-23T15:43:59.751Z,71.27
2019-01-23T15:46:38.191Z,73.07
2019-01-23T15:49:16.534Z,71.20
2019-01-23T15:51:54.887Z,70.90
2019-01-23T15:54:32.740Z,71.13
2019-01-23T15:57:11.034Z,73.20
2019-01-23T15:59:49.158Z,67.97
2019-01-23T16:02:27.271Z,73.30
2019-01-23T16:05:06.346Z,78.67
2019-01-23T16:07:45.178Z,76.27
2019-01-23T16:10:28.507Z,72.93
2019-01-23T16:13:06.758Z,76.60
2019-01-23T16:15:44.989Z,78.23
2019-01-23T16:18:23.436Z,79.00
2019-01-23T16:21:01.234Z,78.77
2019-01-23T16:23:39.717Z,79.80
2019-01-23T16:26:18.838Z,79.87
2019-01-23T16:28:56.989Z,79.43
2019-01-23T16:31:35.189Z,78.50
2019-01-23T16:34:13.278Z,79.00
2019-01-23T16:36:51.765Z,79.47
2019-01-23T16:39:29.733Z,79.53
2019-01-23T16:42:07.998Z,78.23
2019-01-23T16:44:47.545Z,75.10
2019-01-23T16:47:25.439Z,76.57
2019-01-23T16:50:03.821Z,77.63
2019-01-23T16:52:41.618Z,78.10
2019-01-23T16:55:20.424Z,89.17
2019-01-23T16:58:00.148Z,86.03
2019-01-23T17:00:37.351Z,90.37
2019-01-23T17:03:15.546Z,121.37
2019-01-23T17:05:53.806Z,108.77
2019-01-23T17:08:35.020Z,99.63
2019-01-23T17:11:13.286Z,80.17
2019-01-23T17:13:51.386Z,81.93
2019-01-23T17:16:29.341Z,75.20
2019-01-23T17:19:06.969Z,73.97
2019-01-23T17:21:44.545Z,80.77
2019-01-23T17:24:22.164Z,71.97
2019-01-23T17:26:59.719Z,71.40
2019-01-23T17:29:37.351Z,70.83
2019-01-23T17:32:14.933Z,66.77
2019-01-23T17:34:52.532Z,71.10
2019-01-23T17:37:30.119Z,72.97
2019-01-23T17:40:08.919Z,68.27
2019-01-23T17:42:47.340Z,67.83
2019-01-23T17:45:35.210Z,65.40
2019-01-23T17:48:16.030Z,69.60
2019-01-23T17:50:54.737Z,73.53
2019-01-23T17:53:32.579Z,85.90
2019-01-23T17:56:10.823Z,70.23
2019-01-23T17:58:49.156Z,76.33
2019-01-23T18:01:27.319Z,71.47
2019-01-23T18:04:05.306Z,81.67
2019-01-23T18:06:43.391Z,73.77
2019-01-23T18:09:21.502Z,96.17
2019-01-23T18:11:59.498Z,80.67
2019-01-23T18:14:37.620Z,70.90
2019-01-23T18:17:16.033Z,87.93
2019-01-23T18:19:54.044Z,93.03
2019-01-23T18:22:32.239Z,80.90
2019-01-23T18:25:12.034Z,69.23
2019-01-23T18:27:50.777Z,77.13
2019-01-23T18:30:34.020Z,100.70
2019-01-23T18:33:14.499Z,94.40
2019-01-23T18:36:47.896Z,124.53
2019-01-23T18:40:17.498Z,74.83
2019-01-23T18:44:03.430Z,61.53
2019-01-23T18:47:47.006Z,66.83
2019-01-23T18:51:27.629Z,58.83
2019-01-23T18:54:06.028Z,61.27
2019-01-23T18:56:44.426Z,59.63
2019-01-23T18:59:23.819Z,55.97
2019-01-23T19:02:01.875Z,53.63
2019-01-23T19:04:40.216Z,58.27
2019-01-23T19:07:18.370Z,49.77
2019-01-23T19:09:56.863Z,49.33
2019-01-23T19:12:35.325Z,49.87
2019-01-23T19:15:18.211Z,46.47
2019-01-23T19:17:56.273Z,43.47
2019-01-23T19:20:34.204Z,42.27
2019-01-23T19:23:12.671Z,45.60
2019-01-23T19:25:53.942Z,42.77
2019-01-23T19:28:32.266Z,43.43
2019-01-23T19:31:10.277Z,44.70
2019-01-23T19:33:51.656Z,54.10
2019-01-23T19:36:30.714Z,48.30
2019-01-23T19:39:10.642Z,78.13
2019-01-23T19:41:48.675Z,43.63
2019-01-23T19:44:26.515Z,41.43
2019-01-23T19:47:04.211Z,41.13
2019-01-23T19:49:41.854Z,39.33
2019-01-23T19:52:19.373Z,42.77
2019-01-23T19:54:57.030Z,38.90
2019-01-23T19:57:34.668Z,41.70
2019-01-23T20:00:17.377Z,36.37
2019-01-23T20:02:55.021Z,41.47
2019-01-23T20:05:34.669Z,40.17
2019-01-23T20:08:12.361Z,42.37
2019-01-23T20:10:50.245Z,38.70
2019-01-23T20:13:27.870Z,39.53
2019-01-23T20:16:07.162Z,41.10
2019-01-23T20:18:45.371Z,42.10
2019-01-23T20:21:23.068Z,41.00
2019-01-23T20:24:00.915Z,38.30
2019-01-23T20:26:38.677Z,39.97
2019-01-23T20:29:16.662Z,39.13
2019-01-23T20:31:54.232Z,38.73
2019-01-23T20:34:31.906Z,39.27
2019-01-23T20:37:09.685Z,39.57
2019-01-23T20:39:47.486Z,38.47
2019-01-23T20:42:25.260Z,39.03
2019-01-23T20:45:05.253Z,37.03
2019-01-23T20:47:42.946Z,37.57
2019-01-23T20:50:27.112Z,35.13
2019-01-23T20:53:04.682Z,34.77
2019-01-23T20:55:42.614Z,36.60
2019-01-23T20:58:19.899Z,34.23
2019-01-23T21:00:57.554Z,36.57
2019-01-23T21:03:35.337Z,36.77
2019-01-23T21:06:12.972Z,34.43
2019-01-23T21:08:50.559Z,36.80
2019-01-23T21:11:28.167Z,37.60
2019-01-23T21:14:05.752Z,35.83
2019-01-23T21:16:43.367Z,34.23
2019-01-23T21:19:20.953Z,36.20
2019-01-23T21:21:58.532Z,35.40
2019-01-23T21:24:36.109Z,33.07
2019-01-23T21:27:13.758Z,33.57
2019-01-23T21:29:51.361Z,34.70
2019-01-23T21:32:29.116Z,35.13
2019-01-23T21:35:06.954Z,33.40
2019-01-23T21:37:44.565Z,34.80
2019-01-23T21:40:28.775Z,33.93
2019-01-23T21:43:06.625Z,34.33
2019-01-23T21:45:44.168Z,34.00
2019-01-23T21:48:21.786Z,33.17
2019-01-23T21:50:59.400Z,31.83
2019-01-23T21:53:36.996Z,31.10
2019-01-23T21:56:14.583Z,36.27
2019-01-23T21:58:52.128Z,33.93
2019-01-23T22:01:29.719Z,33.00
2019-01-23T22:04:08.616Z,34.07
2019-01-23T22:06:44.976Z,33.23
2019-01-23T22:09:22.636Z,31.20
2019-01-23T22:12:00.295Z,33.33
2019-01-23T22:14:37.953Z,31.13
2019-01-23T22:17:15.582Z,32.47
2019-01-23T22:19:53.251Z,31.80
2019-01-23T22:22:30.873Z,30.43
2019-01-23T22:25:08.914Z,31.53
2019-01-23T22:27:46.521Z,31.57
2019-01-23T22:30:27.375Z,29.33
2019-01-23T22:33:04.970Z,33.43
2019-01-23T22:35:42.547Z,31.30
2019-01-23T22:38:20.200Z,31.77
2019-01-23T22:40:57.797Z,33.57
2019-01-23T22:43:35.436Z,32.40
2019-01-23T22:46:13.082Z,34.23
2019-01-23T22:48:50.681Z,34.13
2019-01-23T22:51:28.292Z,30.67
2019-01-23T22:54:05.923Z,33.67
2019-01-23T22:56:43.581Z,29.50
2019-01-23T22:59:21.185Z,31.07
2019-01-23T23:01:58.839Z,33.37
2019-01-23T23:04:36.500Z,33.27
2019-01-23T23:07:14.199Z,32.53
2019-01-23T23:09:51.853Z,32.17
2019-01-23T23:12:29.485Z,33.33
2019-01-23T23:15:07.213Z,33.23
2019-01-23T23:17:44.877Z,32.73
2019-01-23T23:20:22.454Z,33.80
2019-01-23T23:23:00.136Z,31.87
2019-01-23T23:25:37.757Z,31.10
2019-01-23T23:28:15.471Z,32.37
2019-01-23T23:30:53.137Z,28.80
2019-01-23T23:33:30.760Z,30.33
2019-01-23T23:36:08.353Z,34.07
2019-01-23T23:38:45.966Z,32.47
2019-01-23T23:41:24.674Z,34.67
2019-01-23T23:44:02.352Z,32.47
2019-01-23T23:46:39.947Z,32.27
2019-01-23T23:49:17.616Z,29.33
2019-01-23T23:51:55.384Z,28.97
2019-01-23T23:54:32.997Z,29.43
2019-01-23T23:57:10.624Z,27.27
2019-01-23T23:59:48.202Z,26.73
