createdAt,value
2023-05-05T00:02:10.468Z,12.00
2023-05-05T00:04:37.399Z,11.93
2023-05-05T00:07:04.720Z,11.70
2023-05-05T00:09:31.799Z,12.17
2023-05-05T00:11:58.978Z,12.00
2023-05-05T00:14:26.118Z,12.30
2023-05-05T00:16:53.436Z,11.90
2023-05-05T00:19:20.410Z,12.13
2023-05-05T00:21:47.657Z,11.57
2023-05-05T00:24:14.631Z,12.00
2023-05-05T00:26:43.506Z,11.80
2023-05-05T00:29:10.593Z,12.03
2023-05-05T00:31:37.974Z,11.90
2023-05-05T00:34:05.191Z,11.80
2023-05-05T00:36:32.633Z,12.17
2023-05-05T00:38:59.666Z,12.27
2023-05-05T00:41:26.936Z,11.90
2023-05-05T00:43:54.327Z,12.10
2023-05-05T00:46:28.277Z,12.30
2023-05-05T00:48:56.416Z,12.10
2023-05-05T00:51:25.726Z,12.07
2023-05-05T00:53:53.156Z,12.40
2023-05-05T00:56:22.278Z,12.43
2023-05-05T00:58:51.251Z,11.97
2023-05-05T01:01:18.598Z,12.50
2023-05-05T01:03:46.175Z,12.63
2023-05-05T01:06:34.380Z,12.70
2023-05-05T01:09:11.902Z,12.73
2023-05-05T01:11:45.974Z,12.20
2023-05-05T01:14:28.803Z,12.70
2023-05-05T01:17:05.888Z,12.57
2023-05-05T01:19:48.085Z,12.43
2023-05-05T01:22:18.447Z,12.30
2023-05-05T01:25:13.172Z,12.13
2023-05-05T01:27:52.454Z,12.30
2023-05-05T01:30:39.105Z,12.40
2023-05-05T01:33:11.564Z,12.00
2023-05-05T01:35:43.953Z,12.27
2023-05-05T01:38:24.412Z,11.80
2023-05-05T01:41:14.767Z,11.80
2023-05-05T01:43:46.172Z,12.57
2023-05-05T01:46:15.582Z,12.40
2023-05-05T01:48:44.284Z,12.00
2023-05-05T01:51:12.966Z,11.67
2023-05-05T01:53:41.767Z,12.00
2023-05-05T01:56:10.289Z,12.33
2023-05-05T01:58:38.273Z,11.87
2023-05-05T02:01:06.137Z,12.17
2023-05-05T02:03:37.141Z,11.90
2023-05-05T02:06:07.246Z,12.23
2023-05-05T02:08:37.212Z,12.13
2023-05-05T02:11:05.574Z,12.40
2023-05-05T02:13:33.038Z,12.30
2023-05-05T02:16:00.520Z,11.90
2023-05-05T02:18:28.699Z,11.80
2023-05-05T02:20:55.782Z,12.10
2023-05-05T02:23:23.489Z,12.20
2023-05-05T02:25:55.911Z,12.10
2023-05-05T02:28:35.416Z,12.23
2023-05-05T02:31:06.207Z,12.03
2023-05-05T02:33:35.097Z,11.90
2023-05-05T02:36:21.481Z,11.93
2023-05-05T02:38:58.149Z,12.17
2023-05-05T02:41:29.298Z,12.30
2023-05-05T02:43:59.781Z,11.83
2023-05-05T02:46:31.564Z,12.13
2023-05-05T02:48:59.966Z,12.10
2023-05-05T02:51:27.933Z,12.00
2023-05-05T02:53:57.322Z,11.90
2023-05-05T02:56:41.470Z,11.97
2023-05-05T02:59:16.608Z,12.27
2023-05-05T03:01:51.544Z,12.23
2023-05-05T03:04:30.179Z,12.10
2023-05-05T03:06:59.671Z,12.50
2023-05-05T03:09:31.105Z,12.50
2023-05-05T03:12:01.377Z,12.50
2023-05-05T03:14:36.543Z,12.70
2023-05-05T03:17:06.699Z,12.20
2023-05-05T03:19:37.520Z,12.30
2023-05-05T03:22:05.591Z,12.30
2023-05-05T03:24:33.893Z,12.40
2023-05-05T03:27:05.753Z,12.20
2023-05-05T03:29:39.237Z,12.20
2023-05-05T03:32:12.022Z,12.27
2023-05-05T03:34:41.025Z,12.60
2023-05-05T03:37:08.070Z,12.23
2023-05-05T03:39:36.959Z,12.53
2023-05-05T03:42:04.679Z,11.90
2023-05-05T03:44:33.484Z,12.67
2023-05-05T03:47:00.552Z,12.40
2023-05-05T03:49:29.932Z,12.47
2023-05-05T03:51:58.234Z,12.30
2023-05-05T03:54:25.571Z,12.10
2023-05-05T03:56:52.760Z,12.10
2023-05-05T03:59:19.954Z,12.40
2023-05-05T04:01:51.168Z,12.67
2023-05-05T04:04:19.127Z,12.50
2023-05-05T04:06:46.354Z,12.60
2023-05-05T04:09:14.854Z,12.60
2023-05-05T04:11:43.532Z,13.07
2023-05-05T04:14:12.178Z,12.80
2023-05-05T04:16:39.948Z,12.90
2023-05-05T04:19:08.490Z,12.70
2023-05-05T04:21:35.616Z,13.00
2023-05-05T04:24:03.089Z,12.57
2023-05-05T04:26:30.856Z,12.47
2023-05-05T04:28:58.993Z,12.27
2023-05-05T04:31:26.717Z,12.20
2023-05-05T04:33:53.910Z,12.60
2023-05-05T04:36:21.163Z,12.60
2023-05-05T04:38:48.480Z,12.50
2023-05-05T04:41:15.695Z,12.27
2023-05-05T04:43:44.142Z,12.60
2023-05-05T04:46:11.239Z,12.90
2023-05-05T04:48:38.759Z,12.90
2023-05-05T04:51:07.760Z,12.90
2023-05-05T04:53:36.253Z,12.87
2023-05-05T04:56:03.560Z,13.10
2023-05-05T04:58:31.373Z,12.77
2023-05-05T05:01:00.159Z,12.73
2023-05-05T05:03:28.099Z,12.63
2023-05-05T05:05:55.458Z,12.50
2023-05-05T05:08:22.798Z,12.93
2023-05-05T05:10:50.069Z,13.07
2023-05-05T05:13:17.393Z,12.87
2023-05-05T05:15:45.737Z,12.80
2023-05-05T05:18:12.951Z,12.33
2023-05-05T05:20:39.903Z,12.60
2023-05-05T05:23:07.624Z,12.97
2023-05-05T05:25:39.010Z,13.07
2023-05-05T05:28:10.712Z,12.77
2023-05-05T05:30:49.191Z,12.80
2023-05-05T05:33:18.077Z,12.50
2023-05-05T05:35:46.146Z,13.00
2023-05-05T05:38:13.742Z,12.60
2023-05-05T05:40:41.411Z,12.37
2023-05-05T05:43:08.517Z,12.20
2023-05-05T05:45:37.886Z,12.47
2023-05-05T05:48:06.859Z,12.40
2023-05-05T05:50:35.980Z,12.70
2023-05-05T05:53:03.457Z,11.87
2023-05-05T05:55:31.618Z,12.37
2023-05-05T05:57:58.981Z,12.60
2023-05-05T06:00:28.316Z,12.77
2023-05-05T06:03:02.988Z,12.80
2023-05-05T06:05:35.082Z,13.20
2023-05-05T06:08:03.700Z,12.80
2023-05-05T06:10:33.673Z,12.67
2023-05-05T06:13:05.844Z,12.90
2023-05-05T06:15:34.692Z,13.13
2023-05-05T06:18:03.638Z,12.93
2023-05-05T06:20:31.287Z,12.77
2023-05-05T06:22:58.524Z,13.20
2023-05-05T06:25:27.237Z,12.73
2023-05-05T06:27:54.288Z,13.00
2023-05-05T06:30:21.712Z,13.27
2023-05-05T06:32:49.067Z,13.20
2023-05-05T06:35:16.409Z,12.73
2023-05-05T06:37:44.406Z,12.60
2023-05-05T06:40:12.116Z,12.70
2023-05-05T06:42:39.300Z,12.37
2023-05-05T06:45:09.773Z,12.37
2023-05-05T06:47:37.367Z,12.90
2023-05-05T06:50:05.226Z,12.43
2023-05-05T06:52:34.581Z,12.47
2023-05-05T06:55:01.997Z,12.47
2023-05-05T06:57:29.508Z,12.50
2023-05-05T06:59:56.732Z,12.73
2023-05-05T07:02:25.977Z,12.70
2023-05-05T07:04:56.236Z,13.27
2023-05-05T07:07:24.542Z,13.48
2023-05-05T07:09:54.459Z,13.10
2023-05-05T07:12:22.114Z,12.57
2023-05-05T07:14:49.363Z,12.40
2023-05-05T07:17:16.628Z,12.47
2023-05-05T07:19:44.284Z,12.17
2023-05-05T07:22:11.524Z,12.43
2023-05-05T07:24:38.788Z,12.83
2023-05-05T07:27:07.157Z,12.47
2023-05-05T07:29:34.328Z,12.43
2023-05-05T07:32:01.522Z,12.50
2023-05-05T07:34:28.658Z,12.50
2023-05-05T07:36:58.146Z,12.67
2023-05-05T07:39:26.076Z,12.90
2023-05-05T07:41:53.203Z,12.60
2023-05-05T07:44:20.682Z,12.57
2023-05-05T07:46:47.924Z,12.73
2023-05-05T07:49:15.111Z,12.37
2023-05-05T07:51:42.372Z,12.40
2023-05-05T07:54:09.606Z,12.43
2023-05-05T07:56:36.845Z,12.63
2023-05-05T07:59:04.339Z,12.50
2023-05-05T08:01:32.474Z,12.47
2023-05-05T08:04:01.138Z,12.63
2023-05-05T08:06:29.369Z,12.27
2023-05-05T08:08:56.413Z,12.00
2023-05-05T08:11:23.614Z,12.27
2023-05-05T08:13:50.774Z,12.00
2023-05-05T08:16:20.338Z,11.97
2023-05-05T08:18:47.437Z,11.93
2023-05-05T08:21:15.936Z,11.80
2023-05-05T08:23:43.009Z,11.90
2023-05-05T08:26:10.127Z,11.67
2023-05-05T08:28:37.467Z,12.20
2023-05-05T08:31:06.807Z,12.13
2023-05-05T08:33:34.574Z,11.80
2023-05-05T08:36:01.578Z,11.90
2023-05-05T08:38:28.726Z,11.57
2023-05-05T08:40:58.443Z,12.10
2023-05-05T08:43:25.788Z,11.73
2023-05-05T08:45:53.898Z,11.50
2023-05-05T08:48:27.867Z,11.20
2023-05-05T08:51:03.974Z,11.23
2023-05-05T08:53:56.061Z,11.43
2023-05-05T08:56:27.358Z,12.00
2023-05-05T08:58:56.605Z,11.57
2023-05-05T09:01:24.043Z,10.97
2023-05-05T09:03:53.004Z,11.57
2023-05-05T09:06:24.235Z,11.07
2023-05-05T09:08:51.715Z,11.53
2023-05-05T09:11:18.802Z,11.53
2023-05-05T09:13:47.637Z,11.20
2023-05-05T09:16:14.611Z,11.43
2023-05-05T09:18:42.754Z,11.90
2023-05-05T09:21:23.287Z,11.60
2023-05-05T09:24:08.407Z,11.47
2023-05-05T09:26:38.412Z,10.90
2023-05-05T09:29:06.089Z,10.97
2023-05-05T09:31:34.640Z,11.37
2023-05-05T09:34:02.029Z,10.60
2023-05-05T09:36:49.647Z,11.77
2023-05-05T09:39:20.742Z,11.20
2023-05-05T09:41:47.897Z,11.20
2023-05-05T09:44:18.778Z,11.57
2023-05-05T09:46:54.690Z,11.53
2023-05-05T09:49:26.983Z,12.00
2023-05-05T09:51:54.811Z,11.90
2023-05-05T09:54:26.263Z,11.97
2023-05-05T09:56:55.168Z,11.63
2023-05-05T09:59:23.378Z,11.70
2023-05-05T10:01:52.046Z,11.80
2023-05-05T10:04:30.619Z,11.13
2023-05-05T10:06:59.033Z,11.47
2023-05-05T10:09:27.070Z,11.90
2023-05-05T10:11:56.278Z,11.83
2023-05-05T10:14:26.087Z,11.93
2023-05-05T10:16:55.348Z,11.90
2023-05-05T10:19:24.591Z,11.90
2023-05-05T10:21:53.761Z,11.67
2023-05-05T10:24:26.977Z,12.03
2023-05-05T10:26:58.313Z,12.20
2023-05-05T10:30:00.800Z,12.00
2023-05-05T10:32:57.460Z,12.47
2023-05-05T10:35:33.364Z,12.07
2023-05-05T10:38:01.214Z,12.53
2023-05-05T10:40:28.874Z,12.27
2023-05-05T10:42:56.216Z,12.30
2023-05-05T10:45:24.778Z,12.27
2023-05-05T10:47:53.893Z,12.33
2023-05-05T10:50:23.980Z,12.50
2023-05-05T10:53:08.230Z,12.17
2023-05-05T10:55:49.992Z,12.50
2023-05-05T10:58:51.083Z,12.70
2023-05-05T11:01:35.766Z,12.00
2023-05-05T11:04:23.370Z,12.17
2023-05-05T11:07:14.792Z,12.00
2023-05-05T11:09:56.974Z,12.23
2023-05-05T11:12:25.729Z,12.87
2023-05-05T11:15:27.949Z,12.20
2023-05-05T11:18:07.482Z,12.33
2023-05-05T11:20:35.616Z,12.60
2023-05-05T11:23:03.633Z,12.90
2023-05-05T11:25:39.148Z,12.70
2023-05-05T11:28:12.343Z,12.53
2023-05-05T11:30:58.866Z,12.47
2023-05-05T11:33:30.433Z,13.00
2023-05-05T11:35:59.437Z,12.97
2023-05-05T11:38:59.998Z,12.70
2023-05-05T11:41:33.017Z,12.40
2023-05-05T11:44:14.196Z,12.87
2023-05-05T11:46:51.248Z,12.90
2023-05-05T11:49:33.521Z,12.83
2023-05-05T11:52:00.598Z,12.70
2023-05-05T11:54:28.381Z,12.53
2023-05-05T11:57:02.107Z,12.90
2023-05-05T11:59:29.234Z,13.13
2023-05-05T12:01:56.484Z,12.93
2023-05-05T12:04:23.594Z,12.87
2023-05-05T12:06:50.802Z,12.37
2023-05-05T12:09:23.282Z,12.80
2023-05-05T12:11:57.672Z,12.70
2023-05-05T12:14:25.942Z,12.93
2023-05-05T12:16:58.601Z,13.40
2023-05-05T12:19:30.274Z,12.60
2023-05-05T12:21:57.449Z,12.90
2023-05-05T12:24:24.510Z,12.70
2023-05-05T12:26:51.980Z,13.00
2023-05-05T12:29:26.284Z,12.73
2023-05-05T12:31:53.499Z,12.07
2023-05-05T12:34:21.751Z,12.77
2023-05-05T12:36:49.406Z,12.17
2023-05-05T12:39:16.595Z,12.07
2023-05-05T12:41:43.996Z,12.60
2023-05-05T12:44:11.187Z,12.43
2023-05-05T12:46:45.833Z,12.57
2023-05-05T12:49:14.377Z,12.80
2023-05-05T12:51:54.119Z,12.57
2023-05-05T12:54:22.971Z,12.47
2023-05-05T12:56:50.045Z,12.10
2023-05-05T12:59:23.114Z,12.67
2023-05-05T13:01:51.504Z,12.07
2023-05-05T13:04:19.973Z,12.13
2023-05-05T13:06:49.184Z,12.20
2023-05-05T13:09:26.729Z,11.87
2023-05-05T13:11:54.849Z,12.53
2023-05-05T13:14:22.340Z,12.40
2023-05-05T13:16:49.712Z,12.60
2023-05-05T13:19:16.810Z,12.33
2023-05-05T13:21:44.013Z,12.83
2023-05-05T13:24:21.320Z,12.10
2023-05-05T13:26:55.165Z,12.73
2023-05-05T13:29:26.123Z,12.50
2023-05-05T13:31:55.768Z,12.60
2023-05-05T13:34:23.045Z,12.53
2023-05-05T13:36:50.356Z,12.57
2023-05-05T13:39:17.217Z,12.50
2023-05-05T13:41:45.355Z,12.23
2023-05-05T13:44:13.702Z,12.70
2023-05-05T13:46:42.097Z,12.43
2023-05-05T13:49:08.989Z,12.50
2023-05-05T13:51:36.140Z,12.47
2023-05-05T13:54:03.093Z,12.57
2023-05-05T13:56:30.256Z,12.37
2023-05-05T13:58:57.478Z,12.73
2023-05-05T14:01:24.619Z,12.90
2023-05-05T14:03:51.592Z,12.80
2023-05-05T14:06:18.868Z,13.33
2023-05-05T14:08:46.288Z,12.63
2023-05-05T14:11:13.955Z,12.43
2023-05-05T14:13:40.927Z,12.77
2023-05-05T14:16:08.054Z,12.70
2023-05-05T14:18:35.117Z,12.70
2023-05-05T14:21:02.233Z,12.27
2023-05-05T14:23:29.126Z,13.07
2023-05-05T14:25:57.892Z,12.20
2023-05-05T14:28:24.813Z,12.20
2023-05-05T14:30:52.285Z,10.80
2023-05-05T14:33:19.412Z,10.67
2023-05-05T14:35:49.026Z,10.93
2023-05-05T14:38:16.636Z,11.47
2023-05-05T14:40:43.713Z,10.63
2023-05-05T14:43:11.128Z,10.97
2023-05-05T14:45:38.111Z,10.63
2023-05-05T14:48:05.336Z,11.00
2023-05-05T14:50:32.394Z,10.50
2023-05-05T14:53:00.712Z,10.73
2023-05-05T15:28:14.230Z,11.47
2023-05-05T15:30:41.501Z,11.63
2023-05-05T15:33:08.313Z,11.70
2023-05-05T15:35:36.489Z,11.70
2023-05-05T15:38:03.457Z,11.20
2023-05-05T15:40:30.396Z,11.30
2023-05-05T15:42:57.633Z,11.60
2023-05-05T15:45:24.843Z,11.57
2023-05-05T15:47:52.829Z,10.97
2023-05-05T15:50:20.203Z,10.97
2023-05-05T15:52:49.332Z,10.97
2023-05-05T15:55:17.582Z,11.60
2023-05-05T15:57:44.587Z,11.17
2023-05-05T16:00:11.918Z,11.70
2023-05-05T16:02:38.881Z,11.73
2023-05-05T16:05:06.986Z,10.90
2023-05-05T16:07:34.377Z,11.40
2023-05-05T16:10:01.349Z,10.87
2023-05-05T16:12:28.239Z,11.37
2023-05-05T16:14:55.702Z,11.87
2023-05-05T16:17:22.857Z,12.57
2023-05-05T16:19:50.020Z,12.33
2023-05-05T16:22:16.900Z,12.60
2023-05-05T16:24:44.442Z,12.13
2023-05-05T16:27:11.586Z,12.43
2023-05-05T16:29:38.660Z,12.23
2023-05-05T16:32:06.157Z,12.03
2023-05-05T16:34:33.412Z,12.27
2023-05-05T16:37:00.825Z,12.10
2023-05-05T16:39:27.648Z,12.13
2023-05-05T16:41:54.570Z,11.90
2023-05-05T16:44:21.587Z,12.13
2023-05-05T16:46:48.443Z,12.20
2023-05-05T16:49:15.481Z,12.30
2023-05-05T16:51:42.235Z,12.40
2023-05-05T16:54:09.162Z,12.00
2023-05-05T16:56:36.222Z,12.50
2023-05-05T16:59:03.153Z,11.00
2023-05-05T17:01:30.311Z,10.20
2023-05-05T17:04:01.968Z,10.80
2023-05-05T17:06:32.928Z,11.43
2023-05-05T17:09:00.308Z,11.53
2023-05-05T17:11:27.136Z,10.63
2023-05-05T17:13:54.102Z,12.00
2023-05-05T17:16:21.076Z,11.33
2023-05-05T17:18:48.171Z,11.67
2023-05-05T17:21:15.078Z,11.70
2023-05-05T17:23:42.091Z,11.37
2023-05-05T17:26:08.867Z,10.97
2023-05-05T17:28:35.920Z,11.17
2023-05-05T17:31:02.897Z,11.20
2023-05-05T17:33:29.800Z,11.27
2023-05-05T17:35:56.726Z,10.90
2023-05-05T17:38:23.688Z,11.80
2023-05-05T17:40:50.574Z,11.23
2023-05-05T17:43:17.440Z,11.40
2023-05-05T17:45:44.309Z,11.67
2023-05-05T17:48:11.282Z,11.97
2023-05-05T17:50:38.155Z,11.80
2023-05-05T17:53:05.294Z,11.83
2023-05-05T17:55:32.148Z,12.00
2023-05-05T17:57:59.120Z,11.23
2023-05-05T18:00:26.442Z,11.50
2023-05-05T18:02:53.570Z,11.83
2023-05-05T18:05:20.740Z,11.60
2023-05-05T18:07:47.878Z,11.70
2023-05-05T18:10:14.693Z,11.37
2023-05-05T18:12:41.617Z,11.70
2023-05-05T18:15:09.499Z,11.50
2023-05-05T18:17:36.465Z,11.47
2023-05-05T18:20:04.229Z,11.33
2023-05-05T18:22:31.216Z,11.07
2023-05-05T18:24:59.730Z,11.70
2023-05-05T18:27:27.670Z,11.53
2023-05-05T18:29:55.075Z,11.57
2023-05-05T18:32:22.105Z,11.13
2023-05-05T18:34:49.179Z,10.93
2023-05-05T18:37:16.122Z,11.97
2023-05-05T18:39:44.112Z,11.70
2023-05-05T18:42:12.847Z,11.60
2023-05-05T18:44:39.981Z,11.83
2023-05-05T18:47:07.580Z,11.20
2023-05-05T18:49:34.866Z,11.53
2023-05-05T18:52:01.906Z,11.57
2023-05-05T18:54:28.977Z,11.80
2023-05-05T18:56:56.680Z,11.50
2023-05-05T18:59:24.142Z,11.77
2023-05-05T19:01:51.287Z,12.80
2023-05-05T19:04:30.013Z,12.77
2023-05-05T19:06:58.232Z,12.60
2023-05-05T19:09:25.283Z,12.10
2023-05-05T19:11:52.329Z,12.40
2023-05-05T19:14:19.131Z,12.47
2023-05-05T19:16:46.180Z,12.87
2023-05-05T19:19:13.205Z,12.67
2023-05-05T19:21:40.261Z,12.57
2023-05-05T19:24:08.840Z,12.50
2023-05-05T19:26:35.889Z,12.23
2023-05-05T19:29:02.697Z,12.83
2023-05-05T19:31:31.384Z,12.53
2023-05-05T19:34:01.687Z,12.70
2023-05-05T19:36:31.767Z,13.23
2023-05-05T19:39:03.179Z,13.20
2023-05-05T19:41:30.885Z,12.80
2023-05-05T19:43:57.778Z,12.47
2023-05-05T19:46:27.718Z,12.60
2023-05-05T19:48:54.814Z,12.80
2023-05-05T19:51:21.676Z,12.47
2023-05-05T19:53:48.715Z,12.47
2023-05-05T19:56:15.597Z,12.70
2023-05-05T19:58:54.439Z,12.50
2023-05-05T20:01:21.825Z,12.60
2023-05-05T20:03:48.854Z,12.77
2023-05-05T20:06:16.213Z,12.60
2023-05-05T20:08:43.247Z,12.47
2023-05-05T20:11:10.137Z,12.73
2023-05-05T20:13:38.264Z,12.73
2023-05-05T20:16:06.313Z,12.47
2023-05-05T20:18:33.545Z,12.30
2023-05-05T20:21:01.602Z,13.00
2023-05-05T20:23:28.839Z,12.30
2023-05-05T20:25:56.675Z,12.67
2023-05-05T20:28:23.939Z,12.50
2023-05-05T20:30:50.984Z,12.33
2023-05-05T20:33:17.979Z,12.60
2023-05-05T20:35:44.956Z,13.27
2023-05-05T20:38:11.841Z,13.00
2023-05-05T20:40:38.764Z,12.60
2023-05-05T20:43:05.627Z,12.37
2023-05-05T20:45:34.516Z,12.50
2023-05-05T20:48:01.744Z,13.00
2023-05-05T20:50:28.756Z,13.13
2023-05-05T20:52:55.982Z,13.17
2023-05-05T20:55:23.253Z,12.63
2023-05-05T20:57:50.083Z,12.73
2023-05-05T21:00:17.103Z,12.60
2023-05-05T21:02:44.069Z,12.93
2023-05-05T21:05:10.959Z,12.80
2023-05-05T21:07:37.817Z,13.10
2023-05-05T21:10:05.818Z,13.30
2023-05-05T21:12:34.190Z,13.20
2023-05-05T21:15:01.289Z,12.83
2023-05-05T21:17:29.080Z,12.97
2023-05-05T21:19:56.890Z,12.60
2023-05-05T21:22:24.076Z,13.33
2023-05-05T21:24:51.252Z,12.47
2023-05-05T21:27:18.308Z,12.70
2023-05-05T21:29:45.269Z,13.03
2023-05-05T21:32:12.954Z,12.63
2023-05-05T21:34:39.873Z,12.80
2023-05-05T21:37:07.280Z,13.30
2023-05-05T21:39:35.411Z,13.17
2023-05-05T21:42:02.568Z,13.10
2023-05-05T21:44:29.672Z,12.67
2023-05-05T21:46:56.635Z,12.93
2023-05-05T21:49:23.805Z,12.93
2023-05-05T21:51:50.693Z,12.70
2023-05-05T21:54:17.695Z,12.90
2023-05-05T21:56:44.765Z,12.23
2023-05-05T21:59:11.673Z,12.43
2023-05-05T22:01:38.636Z,12.63
2023-05-05T22:04:05.719Z,12.87
2023-05-05T22:06:32.622Z,13.20
2023-05-05T22:08:59.544Z,12.67
2023-05-05T22:11:26.448Z,12.50
2023-05-05T22:13:53.397Z,12.57
2023-05-05T22:16:20.305Z,12.80
2023-05-05T22:18:47.286Z,12.30
2023-05-05T22:21:14.094Z,12.67
2023-05-05T22:23:44.046Z,12.60
2023-05-05T22:26:12.110Z,12.33
2023-05-05T22:28:39.021Z,12.50
2023-05-05T22:31:05.952Z,12.07
2023-05-05T22:33:33.181Z,12.40
2023-05-05T22:36:00.087Z,12.43
2023-05-05T22:38:26.947Z,12.60
2023-05-05T22:40:53.887Z,12.47
2023-05-05T22:43:20.671Z,12.57
2023-05-05T22:45:47.883Z,12.43
2023-05-05T22:48:15.080Z,12.40
2023-05-05T22:50:42.090Z,12.60
2023-05-05T22:53:08.870Z,12.00
2023-05-05T22:55:35.859Z,12.23
2023-05-05T22:58:02.761Z,11.63
2023-05-05T23:00:29.854Z,12.23
2023-05-05T23:02:56.718Z,12.57
2023-05-05T23:05:23.687Z,12.07
2023-05-05T23:07:50.786Z,12.17
2023-05-05T23:10:18.294Z,12.43
2023-05-05T23:12:45.176Z,12.40
2023-05-05T23:15:12.538Z,12.20
2023-05-05T23:17:39.949Z,12.57
2023-05-05T23:20:09.651Z,12.40
2023-05-05T23:22:36.557Z,12.17
2023-05-05T23:25:03.712Z,12.50
2023-05-05T23:27:31.337Z,12.77
2023-05-05T23:29:58.143Z,12.40
2023-05-05T23:32:25.099Z,11.83
2023-05-05T23:34:51.998Z,12.10
2023-05-05T23:37:18.736Z,11.97
2023-05-05T23:39:45.783Z,12.23
2023-05-05T23:42:12.523Z,11.80
2023-05-05T23:44:39.428Z,12.20
2023-05-05T23:47:06.468Z,12.27
2023-05-05T23:49:33.370Z,11.77
2023-05-05T23:52:00.730Z,11.87
2023-05-05T23:54:27.829Z,11.63
2023-05-05T23:56:54.606Z,11.90
2023-05-05T23:59:21.507Z,11.90
