createdAt,value
2022-12-01T00:00:18.012Z,1.86
2022-12-01T00:03:41.012Z,1.88
2022-12-01T00:06:43.971Z,1.89
2022-12-01T00:10:05.587Z,1.91
2022-12-01T00:13:08.541Z,1.93
2022-12-01T00:16:17.564Z,1.94
2022-12-01T00:19:24.048Z,1.95
2022-12-01T00:22:27.006Z,1.96
2022-12-01T00:25:30.009Z,1.96
2022-12-01T00:28:33.005Z,1.98
2022-12-01T00:31:36.165Z,2.00
2022-12-01T00:34:39.272Z,2.03
2022-12-01T00:37:42.599Z,2.04
2022-12-01T00:40:45.534Z,2.05
2022-12-01T00:43:48.555Z,2.06
2022-12-01T00:46:51.580Z,2.07
2022-12-01T00:49:54.526Z,2.09
2022-12-01T00:52:57.478Z,2.10
2022-12-01T00:56:00.524Z,2.09
2022-12-01T00:59:03.489Z,2.09
2022-12-01T01:02:07.840Z,2.11
2022-12-01T01:05:10.917Z,2.11
2022-12-01T01:08:15.125Z,2.12
2022-12-01T01:11:18.215Z,2.11
2022-12-01T01:14:21.857Z,2.11
2022-12-01T01:17:24.893Z,2.10
2022-12-01T01:20:28.525Z,2.10
2022-12-01T01:23:31.773Z,2.08
2022-12-01T01:26:35.560Z,2.05
2022-12-01T01:29:38.594Z,2.03
2022-12-01T01:32:41.483Z,2.02
2022-12-01T01:35:44.474Z,2.01
2022-12-01T01:38:48.097Z,2.01
2022-12-01T01:41:51.098Z,2.03
2022-12-01T01:44:56.973Z,2.02
2022-12-01T01:48:00.670Z,2.03
2022-12-01T01:51:03.977Z,2.04
2022-12-01T01:54:17.774Z,2.06
2022-12-01T01:57:28.614Z,2.07
2022-12-01T02:00:31.630Z,2.08
2022-12-01T02:03:37.683Z,2.08
2022-12-01T02:06:40.712Z,2.09
2022-12-01T02:09:44.104Z,2.10
2022-12-01T02:13:14.159Z,2.11
2022-12-01T02:16:31.071Z,2.12
2022-12-01T02:20:01.798Z,2.12
2022-12-01T02:23:42.187Z,2.12
2022-12-01T02:26:53.365Z,2.14
2022-12-01T02:29:59.286Z,2.15
2022-12-01T02:33:07.096Z,2.16
2022-12-01T02:36:21.469Z,2.18
2022-12-01T02:39:42.186Z,2.19
2022-12-01T02:43:02.312Z,2.21
2022-12-01T02:46:27.480Z,2.22
2022-12-01T02:49:39.303Z,2.22
2022-12-01T02:52:43.041Z,2.21
2022-12-01T02:55:48.390Z,2.22
2022-12-01T02:58:51.522Z,2.21
2022-12-01T03:02:03.842Z,2.21
2022-12-01T03:05:14.353Z,2.20
2022-12-01T03:08:32.761Z,2.19
2022-12-01T03:11:50.562Z,2.18
2022-12-01T03:15:24.437Z,2.16
2022-12-01T03:18:33.455Z,2.16
2022-12-01T03:21:42.172Z,2.16
2022-12-01T03:24:48.474Z,2.17
2022-12-01T03:28:20.351Z,2.18
2022-12-01T03:31:25.831Z,2.19
2022-12-01T03:34:39.417Z,2.21
2022-12-01T03:37:53.314Z,2.22
2022-12-01T03:40:59.948Z,2.23
2022-12-01T03:44:15.838Z,2.21
2022-12-01T03:47:25.418Z,2.22
2022-12-01T03:50:43.417Z,2.21
2022-12-01T03:54:04.732Z,2.20
2022-12-01T03:57:13.388Z,2.19
2022-12-01T04:00:17.179Z,2.17
2022-12-01T04:03:24.757Z,2.17
2022-12-01T04:06:27.725Z,2.18
2022-12-01T04:09:30.779Z,2.19
2022-12-01T04:12:34.261Z,2.19
2022-12-01T04:15:37.662Z,2.19
2022-12-01T04:18:40.593Z,2.18
2022-12-01T04:21:43.679Z,2.18
2022-12-01T04:24:46.660Z,2.20
2022-12-01T04:27:49.660Z,2.20
2022-12-01T04:30:52.596Z,2.22
2022-12-01T04:33:56.653Z,2.22
2022-12-01T04:36:59.640Z,2.23
2022-12-01T04:40:02.854Z,2.22
2022-12-01T04:43:05.977Z,2.23
2022-12-01T04:46:09.635Z,2.23
2022-12-01T04:49:12.766Z,2.22
2022-12-01T04:52:16.092Z,2.23
2022-12-01T04:55:19.038Z,2.22
2022-12-01T04:58:22.012Z,2.23
2022-12-01T05:01:25.420Z,2.24
2022-12-01T05:04:28.337Z,2.24
2022-12-01T05:07:31.331Z,2.23
2022-12-01T05:10:38.464Z,2.22
2022-12-01T05:13:45.290Z,2.22
2022-12-01T05:16:48.233Z,2.22
2022-12-01T05:20:09.883Z,2.21
2022-12-01T05:23:16.794Z,2.21
2022-12-01T05:26:20.028Z,2.21
2022-12-01T05:29:22.922Z,2.20
2022-12-01T05:32:25.980Z,2.20
2022-12-01T05:35:29.072Z,2.19
2022-12-01T05:38:31.939Z,2.18
2022-12-01T05:41:34.909Z,2.19
2022-12-01T05:44:37.817Z,2.19
2022-12-01T05:47:40.786Z,2.20
2022-12-01T05:50:44.289Z,2.20
2022-12-01T05:53:49.244Z,2.20
2022-12-01T05:56:52.096Z,2.20
2022-12-01T05:59:54.992Z,2.22
2022-12-01T06:02:57.946Z,2.23
2022-12-01T06:06:01.002Z,2.27
2022-12-01T06:09:03.940Z,2.28
2022-12-01T06:12:07.178Z,2.29
2022-12-01T06:15:12.357Z,2.28
2022-12-01T06:18:15.339Z,2.26
2022-12-01T06:21:18.544Z,2.26
2022-12-01T06:24:21.488Z,2.27
2022-12-01T06:27:24.461Z,2.25
2022-12-01T06:30:27.379Z,2.25
2022-12-01T06:33:32.170Z,2.24
2022-12-01T06:36:35.217Z,2.24
2022-12-01T06:39:38.448Z,2.23
2022-12-01T06:42:41.459Z,2.23
2022-12-01T06:45:44.461Z,2.23
2022-12-01T06:48:50.571Z,2.23
2022-12-01T06:51:53.614Z,2.23
2022-12-01T06:54:56.615Z,2.21
2022-12-01T06:58:01.446Z,2.21
2022-12-01T07:01:09.845Z,2.22
2022-12-01T07:04:13.031Z,2.23
2022-12-01T07:07:16.092Z,2.22
2022-12-01T07:10:18.978Z,2.23
2022-12-01T07:13:21.935Z,2.22
2022-12-01T07:16:25.268Z,2.22
2022-12-01T07:19:28.334Z,2.23
2022-12-01T07:22:33.036Z,2.23
2022-12-01T07:25:36.060Z,2.24
2022-12-01T07:28:39.254Z,2.23
2022-12-01T07:31:42.199Z,2.24
2022-12-01T07:34:45.172Z,2.25
2022-12-01T07:37:48.830Z,2.26
2022-12-01T07:40:51.912Z,2.28
2022-12-01T07:43:55.319Z,2.28
2022-12-01T07:46:58.317Z,2.28
2022-12-01T07:50:01.384Z,2.27
2022-12-01T07:53:06.026Z,2.27
2022-12-01T07:56:09.209Z,2.29
2022-12-01T07:59:12.318Z,2.30
2022-12-01T08:02:16.198Z,2.33
2022-12-01T08:05:19.353Z,2.34
2022-12-01T08:08:22.292Z,2.35
2022-12-01T08:11:29.296Z,2.36
2022-12-01T08:14:32.283Z,2.36
2022-12-01T08:17:35.289Z,2.37
2022-12-01T08:20:38.619Z,2.37
2022-12-01T08:23:42.573Z,2.37
2022-12-01T08:26:45.497Z,2.36
2022-12-01T08:29:48.697Z,2.37
2022-12-01T08:32:56.884Z,2.36
2022-12-01T08:36:02.355Z,2.35
2022-12-01T08:39:08.448Z,2.35
2022-12-01T08:42:11.526Z,2.33
2022-12-01T08:45:14.767Z,2.34
2022-12-01T08:48:17.766Z,2.35
2022-12-01T08:51:20.807Z,2.33
2022-12-01T08:54:23.878Z,2.33
2022-12-01T08:57:29.967Z,2.32
2022-12-01T09:00:33.085Z,2.31
2022-12-01T09:03:37.526Z,2.30
2022-12-01T09:06:42.911Z,2.29
2022-12-01T09:09:46.178Z,2.30
2022-12-01T09:12:49.423Z,2.29
2022-12-01T09:15:57.100Z,2.31
2022-12-01T09:19:00.144Z,2.31
2022-12-01T09:22:03.152Z,2.33
2022-12-01T09:25:08.261Z,2.33
2022-12-01T09:28:11.485Z,2.33
2022-12-01T09:31:15.847Z,2.34
2022-12-01T09:34:21.275Z,2.33
2022-12-01T09:37:27.321Z,2.34
2022-12-01T09:40:42.737Z,2.34
2022-12-01T09:43:51.202Z,2.34
2022-12-01T09:47:10.300Z,2.34
2022-12-01T09:50:20.238Z,2.34
2022-12-01T09:53:28.946Z,2.35
2022-12-01T09:56:42.130Z,2.35
2022-12-01T09:59:46.487Z,2.37
2022-12-01T10:02:52.763Z,2.39
2022-12-01T10:06:27.060Z,2.39
2022-12-01T10:09:50.021Z,2.40
2022-12-01T10:12:53.369Z,2.40
2022-12-01T10:16:11.399Z,2.42
2022-12-01T10:19:28.975Z,2.42
2022-12-01T10:23:04.887Z,2.41
2022-12-01T10:26:17.938Z,2.40
2022-12-01T10:29:38.999Z,2.40
2022-12-01T10:32:52.683Z,2.41
2022-12-01T10:36:04.975Z,2.40
2022-12-01T10:39:18.259Z,2.42
2022-12-01T10:42:48.508Z,2.40
2022-12-01T10:45:53.758Z,2.39
2022-12-01T10:49:10.705Z,2.39
2022-12-01T10:52:48.862Z,2.39
2022-12-01T10:56:00.347Z,2.39
2022-12-01T10:59:16.592Z,2.40
2022-12-01T11:02:26.515Z,2.40
2022-12-01T11:05:39.484Z,2.43
2022-12-01T11:08:50.762Z,2.45
2022-12-01T11:12:03.024Z,2.46
2022-12-01T11:15:08.212Z,2.46
2022-12-01T11:18:27.825Z,2.49
2022-12-01T11:21:31.317Z,2.50
2022-12-01T11:24:59.660Z,2.50
2022-12-01T11:28:04.647Z,2.50
2022-12-01T11:31:10.414Z,2.51
2022-12-01T11:35:29.038Z,2.53
2022-12-01T11:38:34.679Z,2.53
2022-12-01T11:41:42.788Z,2.52
2022-12-01T11:45:11.235Z,2.52
2022-12-01T11:48:17.249Z,2.55
2022-12-01T11:51:20.223Z,2.58
2022-12-01T11:54:26.892Z,2.58
2022-12-01T11:57:34.629Z,2.57
2022-12-01T12:00:47.599Z,2.57
2022-12-01T12:04:24.427Z,2.60
2022-12-01T12:07:49.301Z,2.61
2022-12-01T12:11:22.546Z,2.60
2022-12-01T12:14:42.940Z,2.58
2022-12-01T12:18:02.902Z,2.56
2022-12-01T12:21:18.132Z,2.54
2022-12-01T12:24:38.430Z,2.54
2022-12-01T12:27:59.363Z,2.52
2022-12-01T12:31:24.672Z,2.51
2022-12-01T12:35:05.011Z,2.52
2022-12-01T12:38:36.067Z,2.51
2022-12-01T12:41:43.734Z,2.51
2022-12-01T12:44:52.110Z,2.50
2022-12-01T12:48:50.904Z,2.50
2022-12-01T12:52:12.755Z,2.52
2022-12-01T12:55:41.475Z,2.53
2022-12-01T12:59:00.675Z,2.52
2022-12-01T13:02:15.716Z,2.51
2022-12-01T13:05:25.025Z,2.51
2022-12-01T13:08:34.794Z,2.52
2022-12-01T13:12:03.189Z,2.52
2022-12-01T13:15:19.168Z,2.52
2022-12-01T13:18:25.254Z,2.52
2022-12-01T13:21:30.904Z,2.54
2022-12-01T13:24:34.284Z,2.54
2022-12-01T13:27:42.842Z,2.55
2022-12-01T13:31:06.954Z,2.54
2022-12-01T13:34:22.667Z,2.54
2022-12-01T13:37:32.137Z,2.56
2022-12-01T13:40:35.303Z,2.57
2022-12-01T13:43:48.756Z,2.59
2022-12-01T13:47:31.037Z,2.59
2022-12-01T13:50:43.763Z,2.60
2022-12-01T13:54:03.350Z,2.61
2022-12-01T13:57:13.945Z,2.63
2022-12-01T14:00:29.841Z,2.63
2022-12-01T14:03:38.828Z,2.64
2022-12-01T14:06:46.661Z,2.62
2022-12-01T14:09:53.307Z,2.61
2022-12-01T14:13:01.704Z,2.60
2022-12-01T14:16:05.446Z,2.57
2022-12-01T14:19:29.034Z,2.55
2022-12-01T14:22:44.203Z,2.52
2022-12-01T14:26:01.809Z,2.51
2022-12-01T14:29:04.768Z,2.49
2022-12-01T14:32:08.382Z,2.49
2022-12-01T14:35:13.966Z,2.52
2022-12-01T14:38:17.169Z,2.52
2022-12-01T14:41:28.310Z,2.52
2022-12-01T14:44:55.279Z,2.54
2022-12-01T14:48:09.818Z,2.57
2022-12-01T14:51:30.018Z,2.57
2022-12-01T14:54:43.575Z,2.58
2022-12-01T14:57:50.048Z,2.60
2022-12-01T15:01:13.979Z,2.60
2022-12-01T15:04:17.293Z,2.61
2022-12-01T15:07:22.835Z,2.61
2022-12-01T15:10:34.412Z,2.60
2022-12-01T15:13:54.769Z,2.60
2022-12-01T15:16:58.616Z,2.58
2022-12-01T15:20:01.892Z,2.58
2022-12-01T15:23:13.602Z,2.59
2022-12-01T15:26:21.899Z,2.60
2022-12-01T15:29:31.379Z,2.60
2022-12-01T15:32:40.928Z,2.61
2022-12-01T15:35:47.188Z,2.60
2022-12-01T15:38:50.339Z,2.56
2022-12-01T15:41:54.332Z,2.55
2022-12-01T15:45:00.499Z,2.51
2022-12-01T15:48:16.166Z,2.49
2022-12-01T15:51:27.049Z,2.47
2022-12-01T15:54:30.607Z,2.45
2022-12-01T15:57:34.543Z,2.43
2022-12-01T16:00:37.587Z,2.42
2022-12-01T16:04:25.157Z,2.41
2022-12-01T16:07:57.165Z,2.41
2022-12-01T16:11:16.509Z,2.41
2022-12-01T16:14:19.579Z,2.41
2022-12-01T16:17:24.447Z,2.40
2022-12-01T16:20:38.586Z,2.41
2022-12-01T16:23:41.634Z,2.41
2022-12-01T16:26:54.396Z,2.44
2022-12-01T16:30:01.456Z,2.42
2022-12-01T16:33:17.129Z,2.42
2022-12-01T16:36:25.494Z,2.43
2022-12-01T16:39:30.027Z,2.42
2022-12-01T16:42:33.046Z,2.47
2022-12-01T16:45:35.971Z,2.47
2022-12-01T16:48:39.128Z,2.47
2022-12-01T16:51:55.355Z,2.49
2022-12-01T16:54:58.699Z,2.50
2022-12-01T16:58:01.754Z,2.50
2022-12-01T17:01:06.707Z,2.51
2022-12-01T17:04:09.689Z,2.49
2022-12-01T17:07:12.660Z,2.47
2022-12-01T17:10:16.224Z,2.46
2022-12-01T17:13:23.297Z,2.45
2022-12-01T17:16:26.559Z,2.45
2022-12-01T17:19:29.615Z,2.44
2022-12-01T17:22:33.812Z,2.41
2022-12-01T17:25:41.761Z,2.40
2022-12-01T17:28:45.192Z,2.39
2022-12-01T17:31:48.203Z,2.39
2022-12-01T17:34:52.275Z,2.37
2022-12-01T17:37:55.355Z,2.39
2022-12-01T17:41:05.880Z,2.40
2022-12-01T17:44:09.453Z,2.42
2022-12-01T17:47:14.377Z,2.43
2022-12-01T17:50:17.745Z,2.42
2022-12-01T17:53:21.220Z,2.43
2022-12-01T17:56:24.225Z,2.43
2022-12-01T17:59:27.381Z,2.44
2022-12-01T18:02:30.293Z,2.44
2022-12-01T18:05:33.964Z,2.44
2022-12-01T18:08:37.550Z,2.44
2022-12-01T18:11:40.751Z,2.46
2022-12-01T18:14:43.690Z,2.47
2022-12-01T18:17:46.687Z,2.46
2022-12-01T18:20:49.775Z,2.46
2022-12-01T18:23:55.988Z,2.48
2022-12-01T18:26:58.980Z,2.48
2022-12-01T18:30:03.210Z,2.49
2022-12-01T18:33:10.972Z,2.50
2022-12-01T18:36:16.840Z,2.48
2022-12-01T18:39:21.009Z,2.48
2022-12-01T18:42:24.676Z,2.46
2022-12-01T18:45:27.605Z,2.45
2022-12-01T18:48:30.893Z,2.42
2022-12-01T18:51:36.491Z,2.41
2022-12-01T18:54:39.610Z,2.39
2022-12-01T18:57:42.651Z,2.37
2022-12-01T19:01:26.534Z,2.36
2022-12-01T19:04:29.837Z,2.36
2022-12-01T19:07:32.882Z,2.33
2022-12-01T19:10:36.435Z,2.30
2022-12-01T19:13:40.089Z,2.31
2022-12-01T19:16:44.755Z,2.31
2022-12-01T19:19:47.823Z,2.32
2022-12-01T19:22:51.705Z,2.33
2022-12-01T19:25:54.806Z,2.36
2022-12-01T19:28:59.377Z,2.40
2022-12-01T19:32:02.301Z,2.41
2022-12-01T19:35:05.598Z,2.43
2022-12-01T19:38:09.259Z,2.41
2022-12-01T19:41:13.691Z,2.41
2022-12-01T19:44:17.291Z,2.41
2022-12-01T19:47:22.359Z,2.41
2022-12-01T19:50:25.976Z,2.41
2022-12-01T19:53:33.336Z,2.39
2022-12-01T19:56:37.198Z,2.37
2022-12-01T19:59:40.158Z,2.34
2022-12-01T20:02:44.710Z,2.33
2022-12-01T20:05:47.730Z,2.31
2022-12-01T20:08:51.731Z,2.28
2022-12-01T20:11:54.704Z,2.26
2022-12-01T20:14:57.691Z,2.27
2022-12-01T20:18:00.653Z,2.28
2022-12-01T20:21:09.936Z,2.30
2022-12-01T20:24:19.968Z,2.32
2022-12-01T20:27:22.879Z,2.32
2022-12-01T20:30:27.043Z,2.32
2022-12-01T20:33:30.029Z,2.34
2022-12-01T20:36:34.194Z,2.34
2022-12-01T20:39:38.731Z,2.34
2022-12-01T20:42:41.843Z,2.35
2022-12-01T20:45:45.936Z,2.37
2022-12-01T20:48:49.287Z,2.38
2022-12-01T20:51:52.289Z,2.38
2022-12-01T20:54:55.469Z,2.37
2022-12-01T20:57:58.424Z,2.35
2022-12-01T21:01:07.049Z,2.34
2022-12-01T21:04:10.126Z,2.32
2022-12-01T21:07:13.140Z,2.28
2022-12-01T21:10:20.034Z,2.25
2022-12-01T21:13:43.619Z,2.22
2022-12-01T21:16:49.217Z,2.18
2022-12-01T21:20:01.685Z,2.18
2022-12-01T21:23:11.888Z,2.17
2022-12-01T21:26:19.130Z,2.16
2022-12-01T21:29:43.843Z,2.13
2022-12-01T21:32:48.377Z,2.10
2022-12-01T21:35:52.387Z,2.08
2022-12-01T21:39:05.636Z,2.09
2022-12-01T21:42:20.137Z,2.09
2022-12-01T21:45:27.776Z,2.07
2022-12-01T21:48:36.307Z,2.07
2022-12-01T21:51:39.307Z,2.07
2022-12-01T21:54:42.351Z,2.06
2022-12-01T21:57:53.036Z,2.05
2022-12-01T22:00:58.327Z,2.04
2022-12-01T22:04:15.358Z,2.03
2022-12-01T22:07:18.379Z,2.04
2022-12-01T22:10:59.195Z,2.04
2022-12-01T22:14:08.932Z,2.03
2022-12-01T22:17:19.896Z,2.02
2022-12-01T22:20:23.085Z,2.03
2022-12-01T22:23:36.190Z,2.05
2022-12-01T22:26:42.878Z,2.06
2022-12-01T22:29:49.221Z,2.08
2022-12-01T22:33:05.823Z,2.09
2022-12-01T22:36:23.182Z,2.11
2022-12-01T22:39:30.609Z,2.11
2022-12-01T22:42:35.148Z,2.12
2022-12-01T22:45:38.650Z,2.13
2022-12-01T22:48:58.614Z,2.15
2022-12-01T22:52:13.744Z,2.18
2022-12-01T22:55:19.806Z,2.20
2022-12-01T22:58:24.690Z,2.22
2022-12-01T23:01:29.070Z,2.22
2022-12-01T23:04:34.363Z,2.20
2022-12-01T23:07:41.627Z,2.17
2022-12-01T23:10:44.867Z,2.13
2022-12-01T23:13:47.827Z,2.11
2022-12-01T23:17:00.793Z,2.10
2022-12-01T23:20:34.937Z,2.07
2022-12-01T23:23:37.955Z,2.07
2022-12-01T23:26:44.087Z,2.07
2022-12-01T23:29:47.026Z,2.05
2022-12-01T23:33:03.640Z,2.04
2022-12-01T23:36:12.568Z,2.04
2022-12-01T23:39:17.779Z,2.03
2022-12-01T23:42:20.740Z,2.04
2022-12-01T23:45:25.555Z,2.06
2022-12-01T23:48:34.112Z,2.07
2022-12-01T23:51:39.872Z,2.09
2022-12-01T23:54:42.838Z,2.10
2022-12-01T23:57:45.794Z,2.12
