createdAt,value
2023-04-25T00:01:31.700Z,97947.00
2023-04-25T00:04:19.457Z,97951.00
2023-04-25T00:07:07.331Z,97958.00
2023-04-25T00:09:55.042Z,97953.00
2023-04-25T00:12:42.676Z,97954.00
2023-04-25T00:15:31.780Z,97956.00
2023-04-25T00:18:20.078Z,97943.00
2023-04-25T00:21:07.674Z,97943.00
2023-04-25T00:23:56.246Z,97949.00
2023-04-25T00:26:43.835Z,97953.00
2023-04-25T00:29:31.225Z,97946.00
2023-04-25T00:32:18.765Z,97945.00
2023-04-25T00:35:07.006Z,97943.00
2023-04-25T00:37:56.078Z,97946.00
2023-04-25T00:40:44.781Z,97946.00
2023-04-25T00:43:33.918Z,97941.00
2023-04-25T00:46:21.539Z,97938.00
2023-04-25T00:49:09.341Z,97940.00
2023-04-25T00:51:57.572Z,97938.00
2023-04-25T00:54:45.518Z,97934.00
2023-04-25T00:57:33.342Z,97926.00
2023-04-25T01:00:21.886Z,97931.00
2023-04-25T01:03:09.573Z,97934.00
2023-04-25T01:05:57.692Z,97928.00
2023-04-25T01:08:45.397Z,97925.00
2023-04-25T01:11:33.237Z,97914.00
2023-04-25T01:14:20.833Z,97915.00
2023-04-25T01:17:10.051Z,97918.00
2023-04-25T01:19:57.724Z,97916.00
2023-04-25T01:22:45.311Z,97917.00
2023-04-25T01:25:33.765Z,97917.00
2023-04-25T01:28:21.740Z,97918.00
2023-04-25T01:31:10.007Z,97911.00
2023-04-25T01:33:58.086Z,97918.00
2023-04-25T01:36:46.061Z,97906.00
2023-04-25T01:39:33.678Z,97902.00
2023-04-25T01:42:21.157Z,97898.00
2023-04-25T01:45:11.806Z,97903.00
2023-04-25T01:48:00.454Z,97900.00
2023-04-25T01:50:48.082Z,97902.00
2023-04-25T01:53:35.598Z,97905.00
2023-04-25T01:56:23.104Z,97898.00
2023-04-25T01:59:10.845Z,97890.00
2023-04-25T02:01:58.468Z,97886.00
2023-04-25T02:04:46.252Z,97884.00
2023-04-25T02:07:34.022Z,97897.00
2023-04-25T02:10:21.600Z,97891.00
2023-04-25T02:13:09.110Z,97891.00
2023-04-25T02:15:56.767Z,97875.00
2023-04-25T02:18:46.039Z,97880.00
2023-04-25T02:21:33.914Z,97877.00
2023-04-25T02:24:21.546Z,97872.00
2023-04-25T02:27:09.410Z,97865.00
2023-04-25T02:29:56.914Z,97864.00
2023-04-25T02:32:44.561Z,97862.00
2023-04-25T02:35:32.101Z,97869.00
2023-04-25T02:38:19.525Z,97883.00
2023-04-25T02:41:07.135Z,97883.00
2023-04-25T02:43:54.697Z,97880.00
2023-04-25T02:46:42.264Z,97881.00
2023-04-25T02:49:29.722Z,97869.00
2023-04-25T02:52:17.249Z,97866.00
2023-04-25T02:55:05.217Z,97865.00
2023-04-25T02:57:52.883Z,97861.00
2023-04-25T03:00:40.415Z,97854.00
2023-04-25T03:03:28.046Z,97851.00
2023-04-25T03:06:16.823Z,97848.00
2023-04-25T03:09:05.003Z,97858.00
2023-04-25T03:11:52.489Z,97859.00
2023-04-25T03:14:39.894Z,97852.00
2023-04-25T03:17:27.515Z,97850.00
2023-04-25T03:20:14.984Z,97839.00
2023-04-25T03:23:02.463Z,97848.00
2023-04-25T03:25:49.924Z,97845.00
2023-04-25T03:28:37.453Z,97855.00
2023-04-25T03:31:24.955Z,97842.00
2023-04-25T03:34:12.423Z,97841.00
2023-04-25T03:37:01.092Z,97838.00
2023-04-25T03:39:48.564Z,97829.00
2023-04-25T03:42:36.229Z,97833.00
2023-04-25T03:45:23.765Z,97829.00
2023-04-25T03:48:12.630Z,97828.00
2023-04-25T03:51:00.101Z,97831.00
2023-04-25T03:53:49.381Z,97841.00
2023-04-25T03:56:37.239Z,97837.00
2023-04-25T03:59:26.058Z,97845.00
2023-04-25T04:02:13.774Z,97844.00
2023-04-25T04:05:01.599Z,97847.00
2023-04-25T04:07:49.339Z,97847.00
2023-04-25T04:10:36.939Z,97843.00
2023-04-25T04:13:24.449Z,97845.00
2023-04-25T04:16:12.177Z,97850.00
2023-04-25T04:18:59.785Z,97846.00
2023-04-25T04:21:47.295Z,97843.00
2023-04-25T04:24:34.839Z,97842.00
2023-04-25T04:27:23.848Z,97843.00
2023-04-25T04:30:11.685Z,97844.00
2023-04-25T04:32:59.531Z,97843.00
2023-04-25T04:35:47.993Z,97853.00
2023-04-25T04:38:35.755Z,97847.00
2023-04-25T04:41:23.525Z,97845.00
2023-04-25T04:44:11.802Z,97846.00
2023-04-25T04:47:00.123Z,97854.00
2023-04-25T04:49:47.658Z,97859.00
2023-04-25T04:52:36.093Z,97853.00
2023-04-25T04:55:23.555Z,97847.00
2023-04-25T04:58:11.044Z,97841.00
2023-04-25T05:00:58.560Z,97838.00
2023-04-25T05:03:46.313Z,97830.00
2023-04-25T05:06:33.922Z,97840.00
2023-04-25T05:09:21.367Z,97839.00
2023-04-25T05:12:08.859Z,97843.00
2023-04-25T05:14:56.339Z,97842.00
2023-04-25T05:17:43.853Z,97832.00
2023-04-25T05:20:31.348Z,97843.00
2023-04-25T05:23:18.889Z,97839.00
2023-04-25T05:26:06.606Z,97840.00
2023-04-25T05:28:54.056Z,97830.00
2023-04-25T05:31:41.813Z,97824.00
2023-04-25T05:34:29.408Z,97828.00
2023-04-25T05:37:17.162Z,97829.00
2023-04-25T05:40:07.828Z,97820.00
2023-04-25T05:42:55.588Z,97814.00
2023-04-25T05:45:43.214Z,97826.00
2023-04-25T05:48:31.144Z,97817.00
2023-04-25T05:51:19.536Z,97818.00
2023-04-25T05:54:07.067Z,97824.00
2023-04-25T05:56:54.474Z,97827.00
2023-04-25T05:59:42.050Z,97829.00
2023-04-25T06:02:29.605Z,97835.00
2023-04-25T06:05:17.602Z,97837.00
2023-04-25T06:08:05.271Z,97835.00
2023-04-25T06:10:52.676Z,97836.00
2023-04-25T06:13:40.070Z,97837.00
2023-04-25T06:16:27.685Z,97833.00
2023-04-25T06:19:15.319Z,97837.00
2023-04-25T06:22:03.426Z,97828.00
2023-04-25T06:24:51.200Z,97822.00
2023-04-25T06:27:38.880Z,97834.00
2023-04-25T06:30:26.900Z,97822.00
2023-04-25T06:33:14.480Z,97824.00
2023-04-25T06:36:02.191Z,97820.00
2023-04-25T06:38:49.820Z,97816.00
2023-04-25T06:41:37.523Z,97817.00
2023-04-25T06:44:27.227Z,97815.00
2023-04-25T06:47:15.611Z,97808.00
2023-04-25T06:50:03.276Z,97806.00
2023-04-25T06:52:50.746Z,97802.00
2023-04-25T06:55:38.441Z,97804.00
2023-04-25T06:58:27.366Z,97797.00
2023-04-25T07:01:15.498Z,97795.00
2023-04-25T07:04:03.261Z,97799.00
2023-04-25T07:06:50.998Z,97791.00
2023-04-25T07:09:38.478Z,97793.00
2023-04-25T07:12:26.249Z,97796.00
2023-04-25T07:15:15.215Z,97795.00
2023-04-25T07:18:03.003Z,97796.00
2023-04-25T07:20:50.499Z,97798.00
2023-04-25T07:23:38.688Z,97789.00
2023-04-25T07:26:26.349Z,97785.00
2023-04-25T07:29:14.607Z,97793.00
2023-04-25T07:32:02.283Z,97794.00
2023-04-25T07:34:50.091Z,97798.00
2023-04-25T07:37:37.836Z,97790.00
2023-04-25T07:40:25.707Z,97789.00
2023-04-25T07:43:15.924Z,97798.00
2023-04-25T07:46:03.968Z,97785.00
2023-04-25T07:48:51.928Z,97791.00
2023-04-25T07:51:39.704Z,97789.00
2023-04-25T07:54:27.396Z,97782.00
2023-04-25T07:57:15.155Z,97781.00
2023-04-25T08:00:02.755Z,97787.00
2023-04-25T08:02:52.230Z,97782.00
2023-04-25T08:05:40.000Z,97789.00
2023-04-25T08:08:27.557Z,97781.00
2023-04-25T08:11:15.011Z,97794.00
2023-04-25T08:14:02.875Z,97770.00
2023-04-25T08:16:50.364Z,97769.00
2023-04-25T08:19:38.678Z,97770.00
2023-04-25T08:22:26.206Z,97775.00
2023-04-25T08:25:13.658Z,97772.00
2023-04-25T08:28:03.816Z,97768.00
2023-04-25T08:30:51.429Z,97756.00
2023-04-25T08:33:38.970Z,97756.00
2023-04-25T08:36:38.646Z,97767.00
2023-04-25T08:39:27.514Z,97759.00
2023-04-25T08:42:16.957Z,97757.00
2023-04-25T08:45:07.068Z,97752.00
2023-04-25T08:47:58.054Z,97766.00
2023-04-25T08:50:57.153Z,97759.00
2023-04-25T08:53:47.280Z,97770.00
2023-04-25T08:56:36.140Z,97765.00
2023-04-25T08:59:24.506Z,97760.00
2023-04-25T09:02:16.386Z,97765.00
2023-04-25T09:05:05.433Z,97773.00
2023-04-25T09:07:52.891Z,97778.00
2023-04-25T09:10:41.425Z,97781.00
2023-04-25T09:13:30.205Z,97778.00
2023-04-25T09:16:20.061Z,97776.00
2023-04-25T09:19:07.495Z,97772.00
2023-04-25T09:22:01.225Z,97775.00
2023-04-25T09:24:49.962Z,97775.00
2023-04-25T09:27:37.737Z,97772.00
2023-04-25T09:30:37.908Z,97776.00
2023-04-25T09:33:34.478Z,97776.00
2023-04-25T09:36:29.049Z,97773.00
2023-04-25T09:39:16.705Z,97777.00
2023-04-25T09:42:06.013Z,97773.00
2023-04-25T09:44:56.506Z,97775.00
2023-04-25T09:47:45.127Z,97773.00
2023-04-25T09:50:32.718Z,97774.00
2023-04-25T09:53:20.261Z,97786.00
2023-04-25T09:56:11.549Z,97761.00
2023-04-25T09:58:59.926Z,97777.00
2023-04-25T10:01:49.229Z,97777.00
2023-04-25T10:04:39.089Z,97777.00
2023-04-25T10:07:31.584Z,97769.00
2023-04-25T10:10:21.059Z,97762.00
2023-04-25T10:13:09.282Z,97762.00
2023-04-25T10:16:04.970Z,97754.00
2023-04-25T10:18:53.552Z,97751.00
2023-04-25T10:22:02.094Z,97758.00
2023-04-25T10:24:52.121Z,97752.00
2023-04-25T10:27:40.906Z,97753.00
2023-04-25T10:30:28.391Z,97761.00
2023-04-25T10:33:22.306Z,97770.00
2023-04-25T10:36:22.383Z,97773.00
2023-04-25T10:39:10.985Z,97789.00
2023-04-25T10:42:00.312Z,97796.00
2023-04-25T10:45:06.095Z,97797.00
2023-04-25T10:47:53.679Z,97794.00
2023-04-25T10:50:41.646Z,97786.00
2023-04-25T10:53:34.604Z,97798.00
2023-04-25T10:56:30.815Z,97805.00
2023-04-25T10:59:20.692Z,97803.00
2023-04-25T11:02:14.725Z,97816.00
2023-04-25T11:05:03.763Z,97823.00
2023-04-25T11:10:50.292Z,97854.00
2023-04-25T11:13:39.362Z,97865.00
2023-04-25T11:16:28.086Z,97867.00
2023-04-25T11:19:16.269Z,97854.00
2023-04-25T11:22:04.885Z,97864.00
2023-04-25T11:24:52.933Z,97873.00
2023-04-25T11:27:53.314Z,97853.00
2023-04-25T11:30:48.730Z,97849.00
2023-04-25T11:33:37.395Z,97845.00
2023-04-25T11:36:27.213Z,97846.00
2023-04-25T11:39:16.300Z,97840.00
2023-04-25T11:42:09.247Z,97835.00
2023-04-25T11:45:01.913Z,97835.00
2023-04-25T11:47:50.558Z,97839.00
2023-04-25T11:50:41.265Z,97840.00
2023-04-25T11:53:29.421Z,97834.00
2023-04-25T11:56:17.063Z,97841.00
2023-04-25T11:59:07.681Z,97831.00
2023-04-25T12:01:55.653Z,97839.00
2023-04-25T12:04:43.485Z,97838.00
2023-04-25T12:07:31.552Z,97824.00
2023-04-25T12:10:22.256Z,97819.00
2023-04-25T12:13:29.387Z,97822.00
2023-04-25T12:16:17.365Z,97823.00
2023-04-25T12:19:05.074Z,97822.00
2023-04-25T12:21:58.799Z,97819.00
2023-04-25T12:24:47.027Z,97814.00
2023-04-25T12:27:34.890Z,97812.00
2023-04-25T12:30:22.518Z,97795.00
2023-04-25T12:33:10.117Z,97792.00
2023-04-25T12:35:59.624Z,97793.00
2023-04-25T12:38:47.122Z,97794.00
2023-04-25T12:41:34.897Z,97795.00
2023-04-25T12:44:23.360Z,97789.00
2023-04-25T12:47:11.384Z,97790.00
2023-04-25T12:49:59.263Z,97787.00
2023-04-25T12:52:47.198Z,97836.00
2023-04-25T12:55:35.003Z,97838.00
2023-04-25T12:58:22.617Z,97845.00
2023-04-25T13:01:10.113Z,97856.00
2023-04-25T13:03:58.090Z,97848.00
2023-04-25T13:06:45.760Z,97846.00
2023-04-25T13:09:33.245Z,97832.00
2023-04-25T13:12:20.990Z,97821.00
2023-04-25T13:15:10.405Z,97819.00
2023-04-25T13:17:57.981Z,97816.00
2023-04-25T13:20:45.753Z,97812.00
2023-04-25T13:23:33.255Z,97801.00
2023-04-25T13:26:20.832Z,97808.00
2023-04-25T13:29:08.260Z,97807.00
2023-04-25T13:31:58.373Z,97806.00
2023-04-25T13:34:45.986Z,97804.00
2023-04-25T13:37:33.821Z,97807.00
2023-04-25T13:40:23.884Z,97804.00
2023-04-25T13:43:12.680Z,97815.00
2023-04-25T13:46:00.811Z,97813.00
2023-04-25T13:48:49.822Z,97819.00
2023-04-25T13:51:37.412Z,97825.00
2023-04-25T13:54:24.939Z,97832.00
2023-04-25T13:57:12.602Z,97826.00
2023-04-25T14:00:00.559Z,97829.00
2023-04-25T14:02:50.478Z,97838.00
2023-04-25T14:05:40.063Z,97840.00
2023-04-25T14:08:27.678Z,97830.00
2023-04-25T14:11:15.124Z,97843.00
2023-04-25T14:14:02.693Z,97855.00
2023-04-25T14:16:51.497Z,97850.00
2023-04-25T14:19:44.286Z,97854.00
2023-04-25T14:22:31.805Z,97856.00
2023-04-25T14:25:19.239Z,97847.00
2023-04-25T14:28:07.496Z,97843.00
2023-04-25T14:30:55.193Z,97844.00
2023-04-25T14:33:44.316Z,97848.00
2023-04-25T14:36:33.106Z,97850.00
2023-04-25T14:39:21.204Z,97847.00
2023-04-25T14:42:08.689Z,97851.00
2023-04-25T14:44:56.191Z,97850.00
2023-04-25T14:47:43.788Z,97849.00
2023-04-25T14:50:31.747Z,97857.00
2023-04-25T14:53:19.288Z,97859.00
2023-04-25T14:56:06.886Z,97854.00
2023-04-25T14:58:54.391Z,97852.00
2023-04-25T15:01:42.060Z,97846.00
2023-04-25T15:04:29.882Z,97855.00
2023-04-25T15:07:18.680Z,97856.00
2023-04-25T15:10:12.139Z,97869.00
2023-04-25T15:12:59.992Z,97870.00
2023-04-25T15:15:52.075Z,97864.00
2023-04-25T15:18:39.872Z,97867.00
2023-04-25T15:21:27.609Z,97871.00
2023-04-25T15:24:16.361Z,97872.00
2023-04-25T15:27:05.515Z,97872.00
2023-04-25T15:29:54.063Z,97883.00
2023-04-25T15:32:41.626Z,97890.00
2023-04-25T15:35:29.276Z,97884.00
2023-04-25T15:38:16.761Z,97887.00
2023-04-25T15:41:06.762Z,97891.00
2023-04-25T15:43:55.056Z,97891.00
2023-04-25T15:46:44.361Z,97901.00
2023-04-25T15:49:31.917Z,97909.00
2023-04-25T15:52:21.946Z,97904.00
2023-04-25T15:55:10.980Z,97906.00
2023-04-25T15:57:58.498Z,97909.00
2023-04-25T16:00:49.102Z,97900.00
2023-04-25T16:03:37.098Z,97915.00
2023-04-25T16:06:26.677Z,97918.00
2023-04-25T16:09:14.170Z,97937.00
2023-04-25T16:12:01.906Z,97939.00
2023-04-25T16:14:49.363Z,97956.00
2023-04-25T16:17:36.897Z,97979.00
2023-04-25T16:20:24.607Z,97988.00
2023-04-25T16:23:12.088Z,98001.00
2023-04-25T16:25:59.596Z,98002.00
2023-04-25T16:28:47.041Z,98011.00
2023-04-25T16:31:36.715Z,98014.00
2023-04-25T16:34:24.226Z,98028.00
2023-04-25T16:37:11.844Z,98021.00
2023-04-25T16:39:59.350Z,98024.00
2023-04-25T16:42:46.809Z,98021.00
2023-04-25T16:45:34.264Z,98013.00
2023-04-25T16:48:24.455Z,98006.00
2023-04-25T16:51:12.447Z,98011.00
2023-04-25T16:54:01.328Z,98015.00
2023-04-25T16:56:48.751Z,98009.00
2023-04-25T16:59:36.366Z,98008.00
2023-04-25T17:02:24.044Z,98016.00
2023-04-25T17:05:12.091Z,98021.00
2023-04-25T17:08:00.578Z,98023.00
2023-04-25T17:10:48.256Z,98037.00
2023-04-25T17:13:35.846Z,98039.00
2023-04-25T17:16:23.510Z,98038.00
2023-04-25T17:19:11.018Z,98038.00
2023-04-25T17:21:58.567Z,98043.00
2023-04-25T17:24:46.582Z,98044.00
2023-04-25T17:27:36.443Z,98048.00
2023-04-25T17:30:23.983Z,98051.00
2023-04-25T17:33:11.513Z,98075.00
2023-04-25T17:35:59.121Z,98080.00
2023-04-25T17:38:47.220Z,98084.00
2023-04-25T17:41:34.773Z,98084.00
2023-04-25T17:44:22.318Z,98092.00
2023-04-25T17:47:12.850Z,98093.00
2023-04-25T17:50:00.679Z,98093.00
2023-04-25T17:52:48.849Z,98095.00
2023-04-25T17:55:36.427Z,98092.00
2023-04-25T17:58:24.161Z,98097.00
2023-04-25T18:01:11.666Z,98107.00
2023-04-25T18:03:59.230Z,98106.00
2023-04-25T18:06:46.811Z,98107.00
2023-04-25T18:09:34.887Z,98111.00
2023-04-25T18:12:22.390Z,98119.00
2023-04-25T18:15:10.505Z,98122.00
2023-04-25T18:17:58.214Z,98126.00
2023-04-25T18:20:47.419Z,98125.00
2023-04-25T18:23:35.597Z,98133.00
2023-04-25T18:26:23.342Z,98128.00
2023-04-25T18:29:22.065Z,98129.00
2023-04-25T18:32:19.583Z,98131.00
2023-04-25T18:35:10.028Z,98135.00
2023-04-25T18:37:57.854Z,98143.00
2023-04-25T18:40:57.786Z,98152.00
2023-04-25T18:43:55.461Z,98139.00
2023-04-25T18:46:45.481Z,98131.00
2023-04-25T18:49:34.170Z,98175.00
2023-04-25T18:52:22.622Z,98171.00
2023-04-25T18:55:10.663Z,98171.00
2023-04-25T18:57:58.138Z,98181.00
2023-04-25T19:00:46.014Z,98184.00
2023-04-25T19:03:33.898Z,98195.00
2023-04-25T19:06:24.332Z,98197.00
2023-04-25T19:09:13.399Z,98197.00
2023-04-25T19:12:01.925Z,98202.00
2023-04-25T19:14:50.518Z,98202.00
2023-04-25T19:17:38.094Z,98209.00
2023-04-25T19:20:25.858Z,98206.00
2023-04-25T19:23:13.421Z,98211.00
2023-04-25T19:26:01.425Z,98215.00
2023-04-25T19:29:08.092Z,98214.00
2023-04-25T19:31:57.217Z,98216.00
2023-04-25T19:34:44.772Z,98211.00
2023-04-25T19:37:32.474Z,98208.00
2023-04-25T19:40:22.036Z,98218.00
2023-04-25T19:43:09.960Z,98229.00
2023-04-25T19:45:58.068Z,98232.00
2023-04-25T19:48:46.811Z,98229.00
2023-04-25T19:51:37.882Z,98239.00
2023-04-25T19:54:25.477Z,98246.00
2023-04-25T19:57:13.973Z,98250.00
2023-04-25T20:00:08.916Z,98249.00
2023-04-25T20:02:56.610Z,98244.00
2023-04-25T20:05:44.268Z,98243.00
2023-04-25T20:08:32.067Z,98254.00
2023-04-25T20:11:20.156Z,98254.00
2023-04-25T20:14:07.773Z,98256.00
2023-04-25T20:16:55.345Z,98254.00
2023-04-25T20:19:42.847Z,98253.00
2023-04-25T20:22:36.410Z,98258.00
2023-04-25T20:25:24.390Z,98262.00
2023-04-25T20:28:12.280Z,98261.00
2023-04-25T20:31:00.681Z,98265.00
2023-04-25T20:33:49.492Z,98266.00
2023-04-25T20:36:37.108Z,98260.00
2023-04-25T20:39:25.177Z,98269.00
2023-04-25T20:42:12.700Z,98263.00
2023-04-25T20:45:00.965Z,98256.00
2023-04-25T20:47:48.484Z,98267.00
2023-04-25T20:50:36.064Z,98269.00
2023-04-25T20:53:23.824Z,98274.00
2023-04-25T20:56:12.886Z,98281.00
2023-04-25T20:59:00.925Z,98281.00
2023-04-25T21:01:48.874Z,98286.00
2023-04-25T21:04:36.700Z,98295.00
2023-04-25T21:07:24.177Z,98294.00
2023-04-25T21:10:13.159Z,98296.00
2023-04-25T21:13:00.885Z,98298.00
2023-04-25T21:15:48.487Z,98297.00
2023-04-25T21:18:36.454Z,98308.00
2023-04-25T21:21:23.877Z,98308.00
2023-04-25T21:24:14.417Z,98312.00
2023-04-25T21:27:01.979Z,98318.00
2023-04-25T21:29:49.407Z,98314.00
2023-04-25T21:32:36.998Z,98312.00
2023-04-25T21:35:24.576Z,98314.00
2023-04-25T21:38:12.782Z,98311.00
2023-04-25T21:41:00.364Z,98319.00
2023-04-25T21:43:47.910Z,98317.00
2023-04-25T21:46:37.226Z,98316.00
2023-04-25T21:49:29.372Z,98322.00
2023-04-25T21:52:17.093Z,98310.00
2023-04-25T21:55:05.915Z,98321.00
2023-04-25T21:57:53.929Z,98315.00
2023-04-25T22:00:43.828Z,98326.00
2023-04-25T22:03:33.505Z,98328.00
2023-04-25T22:06:21.655Z,98331.00
2023-04-25T22:09:09.938Z,98327.00
2023-04-25T22:11:58.775Z,98323.00
2023-04-25T22:14:46.755Z,98331.00
2023-04-25T22:17:34.479Z,98332.00
2023-04-25T22:20:26.524Z,98319.00
2023-04-25T22:23:14.197Z,98320.00
2023-04-25T22:26:02.734Z,98323.00
2023-04-25T22:28:51.687Z,98331.00
2023-04-25T22:31:40.298Z,98327.00
2023-04-25T22:34:27.767Z,98327.00
2023-04-25T22:37:15.274Z,98335.00
2023-04-25T22:40:07.232Z,98331.00
2023-04-25T22:42:54.747Z,98335.00
2023-04-25T22:45:42.897Z,98329.00
2023-04-25T22:48:30.450Z,98335.00
2023-04-25T22:51:17.946Z,98333.00
2023-04-25T22:54:05.675Z,98345.00
2023-04-25T22:56:53.113Z,98343.00
2023-04-25T22:59:40.535Z,98350.00
2023-04-25T23:02:28.167Z,98349.00
2023-04-25T23:05:16.341Z,98351.00
2023-04-25T23:08:04.085Z,98350.00
2023-04-25T23:10:52.055Z,98348.00
2023-04-25T23:13:39.603Z,98358.00
2023-04-25T23:16:27.125Z,98361.00
2023-04-25T23:19:14.569Z,98359.00
2023-04-25T23:22:02.243Z,98350.00
2023-04-25T23:24:50.298Z,98351.00
2023-04-25T23:27:38.184Z,98354.00
2023-04-25T23:30:26.245Z,98350.00
2023-04-25T23:33:13.690Z,98351.00
2023-04-25T23:36:02.185Z,98356.00
2023-04-25T23:38:50.672Z,98347.00
2023-04-25T23:41:38.319Z,98352.00
2023-04-25T23:44:26.112Z,98361.00
2023-04-25T23:47:14.087Z,98357.00
2023-04-25T23:50:03.177Z,98362.00
2023-04-25T23:52:50.615Z,98358.00
2023-04-25T23:55:38.214Z,98367.00
2023-04-25T23:58:25.708Z,98367.00
