createdAt,value
2018-05-21T00:01:51.619Z,102248.02
2018-05-21T00:04:20.089Z,102240.24
2018-05-21T00:06:48.473Z,102244.14
2018-05-21T00:09:16.804Z,102242.64
2018-05-21T00:11:45.160Z,102243.30
2018-05-21T00:14:14.420Z,102236.47
2018-05-21T00:16:42.909Z,102234.55
2018-05-21T00:19:11.665Z,102229.93
2018-05-21T00:21:39.982Z,102226.87
2018-05-21T00:24:08.313Z,102218.34
2018-05-21T00:26:36.669Z,102211.58
2018-05-21T00:29:05.010Z,102216.53
2018-05-21T00:31:33.372Z,102215.61
2018-05-21T00:34:01.761Z,102210.20
2018-05-21T00:36:30.079Z,102211.67
2018-05-21T00:38:58.389Z,102199.97
2018-05-21T00:41:27.029Z,102203.47
2018-05-21T00:43:56.121Z,102195.95
2018-05-21T00:46:24.437Z,102201.00
2018-05-21T00:48:52.823Z,102202.93
2018-05-21T00:51:21.156Z,102202.35
2018-05-21T00:53:50.268Z,102208.83
2018-05-21T00:56:19.380Z,102203.36
2018-05-21T00:58:47.730Z,102212.21
2018-05-21T01:01:16.826Z,102206.46
2018-05-21T01:03:46.157Z,102211.80
2018-05-21T01:06:14.486Z,102205.92
2018-05-21T01:08:42.827Z,102203.34
2018-05-21T01:11:11.153Z,102207.98
2018-05-21T01:13:39.464Z,102208.45
2018-05-21T01:16:07.811Z,102203.61
2018-05-21T01:18:36.143Z,102209.45
2018-05-21T01:21:04.514Z,102210.40
2018-05-21T01:23:32.829Z,102202.31
2018-05-21T01:26:01.743Z,102203.95
2018-05-21T01:28:30.807Z,102206.58
2018-05-21T01:30:59.111Z,102208.56
2018-05-21T01:33:27.447Z,102203.95
2018-05-21T01:35:55.784Z,102201.44
2018-05-21T01:38:24.875Z,102202.13
2018-05-21T01:40:54.007Z,102196.08
2018-05-21T01:43:22.310Z,102196.95
2018-05-21T01:45:50.623Z,102194.07
2018-05-21T01:48:19.368Z,102193.83
2018-05-21T01:50:47.704Z,102196.31
2018-05-21T01:53:16.112Z,102187.56
2018-05-21T01:55:44.432Z,102194.06
2018-05-21T01:58:12.745Z,102187.99
2018-05-21T02:00:41.839Z,102187.30
2018-05-21T02:03:10.214Z,102196.91
2018-05-21T02:05:38.576Z,102187.48
2018-05-21T02:08:06.904Z,102197.28
2018-05-21T02:10:35.323Z,102194.41
2018-05-21T02:13:03.646Z,102190.81
2018-05-21T02:15:31.962Z,102195.90
2018-05-21T02:18:00.366Z,102192.70
2018-05-21T02:20:28.706Z,102191.28
2018-05-21T02:22:57.126Z,102199.05
2018-05-21T02:25:26.251Z,102191.44
2018-05-21T02:27:54.576Z,102197.95
2018-05-21T02:30:22.903Z,102197.64
2018-05-21T02:32:52.022Z,102192.04
2018-05-21T02:35:20.361Z,102194.84
2018-05-21T02:37:49.515Z,102192.59
2018-05-21T02:40:17.849Z,102194.92
2018-05-21T02:42:46.163Z,102192.43
2018-05-21T02:45:14.469Z,102187.44
2018-05-21T02:47:42.821Z,102188.92
2018-05-21T02:50:11.197Z,102194.87
2018-05-21T02:52:39.519Z,102191.63
2018-05-21T02:55:08.708Z,102187.94
2018-05-21T02:57:37.044Z,102195.49
2018-05-21T03:00:05.352Z,102197.09
2018-05-21T03:02:33.701Z,102192.45
2018-05-21T03:05:02.028Z,102192.33
2018-05-21T03:07:30.352Z,102192.93
2018-05-21T03:09:58.709Z,102191.17
2018-05-21T03:12:27.776Z,102191.98
2018-05-21T03:14:56.110Z,102190.17
2018-05-21T03:17:24.662Z,102188.12
2018-05-21T03:19:53.076Z,102187.34
2018-05-21T03:22:21.327Z,102183.59
2018-05-21T03:24:49.671Z,102179.44
2018-05-21T03:27:17.979Z,102176.95
2018-05-21T03:29:46.312Z,102182.33
2018-05-21T03:32:14.653Z,102185.48
2018-05-21T03:34:43.008Z,102183.34
2018-05-21T03:37:11.378Z,102187.72
2018-05-21T03:39:40.989Z,102182.13
2018-05-21T03:42:09.342Z,102182.90
2018-05-21T03:44:38.447Z,102191.12
2018-05-21T03:47:06.822Z,102182.25
2018-05-21T03:49:35.216Z,102186.75
2018-05-21T03:52:03.570Z,102178.36
2018-05-21T03:54:31.964Z,102181.94
2018-05-21T03:57:00.372Z,102177.97
2018-05-21T03:59:46.381Z,102174.12
2018-05-21T04:02:32.410Z,102176.13
2018-05-21T04:05:01.525Z,102184.88
2018-05-21T04:07:29.898Z,102172.24
2018-05-21T04:09:58.290Z,102174.78
2018-05-21T04:12:26.646Z,102171.27
2018-05-21T04:14:55.054Z,102173.69
2018-05-21T04:17:23.495Z,102170.77
2018-05-21T04:19:51.977Z,102176.30
2018-05-21T04:22:20.301Z,102169.95
2018-05-21T04:24:49.405Z,102176.84
2018-05-21T04:27:18.591Z,102170.72
2018-05-21T04:29:46.965Z,102168.22
2018-05-21T04:32:15.297Z,102172.20
2018-05-21T04:34:43.632Z,102173.75
2018-05-21T04:37:11.993Z,102168.98
2018-05-21T04:39:40.300Z,102169.40
2018-05-21T04:42:09.763Z,102164.44
2018-05-21T04:44:38.144Z,102165.88
2018-05-21T04:47:06.552Z,102166.63
2018-05-21T04:49:35.738Z,102166.71
2018-05-21T04:52:04.081Z,102173.33
2018-05-21T04:54:32.415Z,102174.16
2018-05-21T04:57:01.618Z,102172.51
2018-05-21T04:59:30.699Z,102177.62
2018-05-21T05:01:59.053Z,102172.56
2018-05-21T05:04:27.854Z,102170.89
2018-05-21T05:06:56.199Z,102166.91
2018-05-21T05:09:24.579Z,102161.53
2018-05-21T05:11:52.894Z,102161.81
2018-05-21T05:14:21.207Z,102164.75
2018-05-21T05:16:49.539Z,102172.92
2018-05-21T05:19:17.972Z,102168.94
2018-05-21T05:21:46.330Z,102168.17
2018-05-21T05:24:15.479Z,102172.64
2018-05-21T05:26:44.139Z,102168.09
2018-05-21T05:29:13.214Z,102162.72
2018-05-21T05:31:42.283Z,102165.30
2018-05-21T05:34:11.480Z,102162.30
2018-05-21T05:36:39.963Z,102161.70
2018-05-21T05:39:08.335Z,102161.02
2018-05-21T05:41:36.808Z,102156.22
2018-05-21T05:44:05.213Z,102150.75
2018-05-21T05:46:33.795Z,102149.97
2018-05-21T05:49:02.345Z,102145.96
2018-05-21T05:51:30.662Z,102142.53
2018-05-21T05:53:59.726Z,102138.34
2018-05-21T05:56:28.105Z,102144.66
2018-05-21T05:58:56.624Z,102143.70
2018-05-21T06:01:25.777Z,102144.17
2018-05-21T06:03:54.192Z,102146.46
2018-05-21T06:06:22.544Z,102142.02
2018-05-21T06:08:50.924Z,102136.55
2018-05-21T06:11:20.119Z,102136.69
2018-05-21T06:13:48.597Z,102135.06
2018-05-21T06:16:17.001Z,102139.27
2018-05-21T06:18:45.374Z,102138.23
2018-05-21T06:21:13.732Z,102129.13
2018-05-21T06:23:42.112Z,102138.21
2018-05-21T06:26:10.454Z,102130.99
2018-05-21T06:28:39.689Z,102133.14
2018-05-21T06:31:08.039Z,102132.45
2018-05-21T06:33:36.553Z,102134.20
2018-05-21T06:36:04.964Z,102129.41
2018-05-21T06:38:33.387Z,102131.66
2018-05-21T06:41:01.848Z,102134.34
2018-05-21T06:43:30.173Z,102132.84
2018-05-21T06:45:58.627Z,102128.91
2018-05-21T06:48:26.959Z,102135.85
2018-05-21T06:50:55.309Z,102122.50
2018-05-21T06:53:24.115Z,102122.73
2018-05-21T06:55:52.515Z,102121.47
2018-05-21T06:58:20.840Z,102117.86
2018-05-21T07:00:49.181Z,102116.48
2018-05-21T07:03:18.291Z,102119.31
2018-05-21T07:05:46.734Z,102123.26
2018-05-21T07:08:15.064Z,102111.42
2018-05-21T07:10:43.452Z,102117.86
2018-05-21T07:13:11.780Z,102108.52
2018-05-21T07:15:40.095Z,102104.60
2018-05-21T07:18:09.019Z,102108.69
2018-05-21T07:20:37.325Z,102107.59
2018-05-21T07:23:05.765Z,102102.67
2018-05-21T07:25:34.240Z,102100.21
2018-05-21T07:28:02.568Z,102098.28
2018-05-21T07:30:30.992Z,102097.65
2018-05-21T07:32:59.464Z,102099.17
2018-05-21T07:35:27.997Z,102087.04
2018-05-21T07:37:56.306Z,102087.56
2018-05-21T07:40:25.545Z,102085.83
2018-05-21T07:42:53.889Z,102087.07
2018-05-21T07:45:22.995Z,102090.40
2018-05-21T07:47:51.355Z,102085.80
2018-05-21T07:50:19.706Z,102079.62
2018-05-21T07:52:48.826Z,102073.69
2018-05-21T07:55:18.191Z,102074.13
2018-05-21T07:57:46.642Z,102073.93
2018-05-21T08:00:15.021Z,102072.73
2018-05-21T08:02:43.749Z,102064.48
2018-05-21T08:05:12.110Z,102065.94
2018-05-21T08:07:40.466Z,102057.16
2018-05-21T08:10:08.903Z,102050.13
2018-05-21T08:12:37.272Z,102051.02
2018-05-21T08:15:05.729Z,102065.12
2018-05-21T08:17:34.173Z,102049.81
2018-05-21T08:20:03.412Z,102054.11
2018-05-21T08:22:31.723Z,102052.69
2018-05-21T08:25:00.494Z,102051.00
2018-05-21T08:27:28.888Z,102044.83
2018-05-21T08:29:57.339Z,102043.77
2018-05-21T08:32:25.816Z,102049.06
2018-05-21T08:34:54.166Z,102042.06
2018-05-21T08:37:22.540Z,102036.11
2018-05-21T08:39:51.713Z,102039.41
2018-05-21T08:42:20.097Z,102025.59
2018-05-21T08:44:49.285Z,102028.67
2018-05-21T08:47:18.254Z,102031.97
2018-05-21T08:49:46.700Z,102032.28
2018-05-21T08:52:15.052Z,102022.62
2018-05-21T08:54:43.393Z,102037.17
2018-05-21T08:57:11.869Z,102019.50
2018-05-21T08:59:40.276Z,102022.30
2018-05-21T09:02:08.670Z,102017.62
2018-05-21T09:04:37.055Z,102017.42
2018-05-21T09:07:05.476Z,102017.94
2018-05-21T09:09:34.531Z,102006.69
2018-05-21T09:12:03.695Z,101999.63
2018-05-21T09:14:32.015Z,101991.48
2018-05-21T09:17:01.152Z,102008.45
2018-05-21T09:19:29.468Z,101985.03
2018-05-21T09:21:57.872Z,101981.30
2018-05-21T09:24:27.011Z,101972.35
2018-05-21T09:26:55.319Z,101970.75
2018-05-21T09:29:23.649Z,101968.92
2018-05-21T09:31:52.276Z,101959.91
2018-05-21T09:34:20.647Z,101966.16
2018-05-21T09:36:48.992Z,101963.27
2018-05-21T09:39:17.370Z,101962.84
2018-05-21T09:41:45.694Z,101969.01
2018-05-21T09:44:14.050Z,101951.16
2018-05-21T09:46:42.383Z,101959.91
2018-05-21T09:49:10.724Z,101942.04
2018-05-21T09:51:39.132Z,101949.50
2018-05-21T09:54:08.307Z,101947.95
2018-05-21T09:56:36.642Z,101945.83
2018-05-21T09:59:04.962Z,101933.83
2018-05-21T10:01:33.885Z,101922.09
2018-05-21T10:04:02.249Z,101930.30
2018-05-21T10:06:31.357Z,101925.13
2018-05-21T10:09:00.516Z,101924.77
2018-05-21T10:11:29.609Z,101918.11
2018-05-21T10:13:57.984Z,101911.64
2018-05-21T10:16:26.664Z,101915.57
2018-05-21T10:18:54.974Z,101920.59
2018-05-21T10:21:24.140Z,101904.89
2018-05-21T10:23:52.546Z,101901.44
2018-05-21T10:26:20.894Z,101899.05
2018-05-21T10:28:49.215Z,101898.96
2018-05-21T10:31:17.572Z,101897.83
2018-05-21T10:33:45.883Z,101893.31
2018-05-21T10:36:14.960Z,101890.92
2018-05-21T10:38:43.361Z,101877.68
2018-05-21T10:41:11.875Z,101873.30
2018-05-21T10:43:40.323Z,101875.06
2018-05-21T10:46:08.595Z,101878.38
2018-05-21T10:48:36.927Z,101873.44
2018-05-21T10:51:05.270Z,101867.80
2018-05-21T10:53:34.863Z,101859.02
2018-05-21T10:56:04.025Z,101862.47
2018-05-21T10:58:32.373Z,101852.41
2018-05-21T11:01:00.893Z,101856.43
2018-05-21T11:03:29.242Z,101852.84
2018-05-21T11:05:57.550Z,101851.41
2018-05-21T11:08:25.957Z,101837.97
2018-05-21T11:10:54.369Z,101834.17
2018-05-21T11:13:22.657Z,101841.73
2018-05-21T11:15:51.014Z,101849.77
2018-05-21T11:18:19.352Z,101843.23
2018-05-21T11:20:47.668Z,101831.13
2018-05-21T11:23:17.046Z,101828.73
2018-05-21T11:25:45.399Z,101826.47
2018-05-21T11:28:13.750Z,101827.05
2018-05-21T11:30:42.116Z,101821.02
2018-05-21T11:33:10.439Z,101814.13
2018-05-21T11:35:38.785Z,101810.64
2018-05-21T11:38:07.137Z,101802.05
2018-05-21T11:40:36.229Z,101819.47
2018-05-21T11:43:04.578Z,101805.38
2018-05-21T11:45:33.025Z,101796.17
2018-05-21T11:48:01.386Z,101780.16
2018-05-21T11:50:29.719Z,101777.18
2018-05-21T11:52:58.100Z,101776.63
2018-05-21T11:55:27.235Z,101776.41
2018-05-21T11:57:55.579Z,101774.05
2018-05-21T12:00:23.955Z,101778.18
2018-05-21T12:02:52.292Z,101754.58
2018-05-21T12:05:20.633Z,101757.06
2018-05-21T12:07:49.316Z,101750.52
2018-05-21T12:10:18.424Z,101740.74
2018-05-21T12:12:47.504Z,101752.57
2018-05-21T12:15:16.664Z,101737.16
2018-05-21T12:17:45.013Z,101744.18
2018-05-21T12:20:13.404Z,101731.53
2018-05-21T12:22:41.767Z,101732.11
2018-05-21T12:25:10.083Z,101726.16
2018-05-21T12:27:38.415Z,101729.09
2018-05-21T12:30:07.117Z,101721.88
2018-05-21T12:32:35.432Z,101729.01
2018-05-21T12:35:03.749Z,101726.35
2018-05-21T12:37:32.950Z,101715.96
2018-05-21T12:40:01.258Z,101705.27
2018-05-21T12:42:29.569Z,101711.97
2018-05-21T12:44:57.947Z,101699.39
2018-05-21T12:47:26.285Z,101696.09
2018-05-21T12:49:54.604Z,101710.40
2018-05-21T12:52:23.223Z,101695.70
2018-05-21T12:54:51.637Z,101697.50
2018-05-21T12:57:19.950Z,101689.44
2018-05-21T12:59:48.323Z,101708.61
2018-05-21T13:02:16.646Z,101689.89
2018-05-21T13:04:45.743Z,101688.83
2018-05-21T13:07:14.879Z,101677.33
2018-05-21T13:09:43.205Z,101673.72
2018-05-21T13:12:11.526Z,101682.27
2018-05-21T13:14:39.959Z,101666.41
2018-05-21T13:17:08.284Z,101657.42
2018-05-21T13:19:36.626Z,101659.52
2018-05-21T13:22:05.725Z,101670.45
2018-05-21T13:24:34.808Z,101665.08
2018-05-21T13:27:03.989Z,101664.94
2018-05-21T13:29:32.365Z,101659.61
2018-05-21T13:32:00.877Z,101665.86
2018-05-21T13:34:29.322Z,101642.55
2018-05-21T13:36:57.995Z,101645.78
2018-05-21T13:39:26.319Z,101641.44
2018-05-21T13:41:55.391Z,101654.81
2018-05-21T13:44:23.715Z,101637.64
2018-05-21T13:46:52.031Z,101641.81
2018-05-21T13:49:20.376Z,101626.11
2018-05-21T14:01:09.168Z,101616.91
2018-05-21T14:03:38.291Z,101625.92
2018-05-21T14:06:06.612Z,101613.53
2018-05-21T14:08:35.000Z,101615.37
2018-05-21T14:11:03.347Z,101618.32
2018-05-21T14:13:31.703Z,101622.11
2018-05-21T14:16:00.136Z,101605.02
2018-05-21T14:18:28.460Z,101606.82
2018-05-21T14:20:56.794Z,101602.73
2018-05-21T14:23:25.146Z,101599.07
2018-05-21T14:25:54.247Z,101592.17
2018-05-21T14:28:22.578Z,101592.00
2018-05-21T14:30:51.739Z,101589.28
2018-05-21T14:33:20.160Z,101588.27
2018-05-21T14:35:48.487Z,101586.67
2018-05-21T14:38:18.691Z,101579.60
2018-05-21T14:47:09.537Z,101576.39
2018-05-21T14:49:37.910Z,101563.20
2018-05-21T14:52:06.295Z,101572.84
2018-05-21T14:54:34.641Z,101576.45
2018-05-21T14:57:03.843Z,101558.34
2018-05-21T14:59:32.175Z,101549.56
2018-05-21T15:02:00.679Z,101555.88
2018-05-21T15:04:28.990Z,101548.91
2018-05-21T15:06:57.333Z,101561.27
2018-05-21T15:09:25.716Z,101550.10
2018-05-21T15:11:54.856Z,101543.06
2018-05-21T15:14:23.178Z,101545.98
2018-05-21T15:16:51.542Z,101569.17
2018-05-21T15:19:20.067Z,101544.27
2018-05-21T15:21:48.407Z,101547.45
2018-05-21T15:24:16.783Z,101530.02
2018-05-21T15:26:45.195Z,101538.50
2018-05-21T15:29:14.345Z,101526.57
2018-05-21T15:31:42.674Z,101519.77
2018-05-21T15:34:11.804Z,101517.71
2018-05-21T15:36:40.265Z,101515.56
2018-05-21T15:39:09.355Z,101520.80
2018-05-21T15:41:38.553Z,101507.75
2018-05-21T15:44:07.734Z,101508.95
2018-05-21T15:46:36.107Z,101510.38
2018-05-21T15:49:04.447Z,101511.06
2018-05-21T15:51:32.857Z,101503.44
2018-05-21T15:54:01.184Z,101513.13
2018-05-21T15:56:29.575Z,101504.50
2018-05-21T15:58:57.939Z,101506.14
2018-05-21T16:01:26.304Z,101500.80
2018-05-21T16:03:55.514Z,101500.70
2018-05-21T16:06:24.810Z,101506.11
2018-05-21T16:08:53.167Z,101497.13
2018-05-21T16:11:21.545Z,101497.97
2018-05-21T16:13:49.848Z,101499.75
2018-05-21T16:16:18.938Z,101490.86
2018-05-21T16:18:47.315Z,101478.31
2018-05-21T16:21:16.647Z,101498.91
2018-05-21T16:23:45.008Z,101476.53
2018-05-21T16:26:13.471Z,101478.91
2018-05-21T16:28:41.961Z,101471.03
2018-05-21T16:31:10.355Z,101477.41
2018-05-21T16:33:38.739Z,101477.58
2018-05-21T16:36:07.146Z,101471.95
2018-05-21T16:38:35.579Z,101474.68
2018-05-21T16:41:04.828Z,101466.80
2018-05-21T16:43:33.193Z,101473.55
2018-05-21T16:46:01.655Z,101470.86
2018-05-21T16:48:30.203Z,101466.84
2018-05-21T16:50:58.498Z,101463.54
2018-05-21T16:53:26.840Z,101459.23
2018-05-21T16:55:55.215Z,101453.42
2018-05-21T16:58:23.555Z,101457.25
2018-05-21T17:00:51.902Z,101459.11
2018-05-21T17:03:20.285Z,101467.23
2018-05-21T17:05:48.610Z,101452.23
2018-05-21T17:08:16.964Z,101455.04
2018-05-21T17:10:45.451Z,101455.98
2018-05-21T17:13:13.790Z,101456.20
2018-05-21T17:15:42.911Z,101449.67
2018-05-21T17:18:12.051Z,101453.70
2018-05-21T17:20:40.405Z,101458.70
2018-05-21T17:23:08.753Z,101456.22
2018-05-21T17:25:37.898Z,101462.41
2018-05-21T17:28:06.239Z,101458.89
2018-05-21T17:30:35.373Z,101460.97
2018-05-21T17:33:03.917Z,101456.89
2018-05-21T17:35:33.034Z,101454.88
2018-05-21T17:38:01.410Z,101455.58
2018-05-21T17:40:29.787Z,101458.40
2018-05-21T17:42:58.161Z,101457.86
2018-05-21T17:45:26.520Z,101459.17
2018-05-21T17:47:54.884Z,101462.08
2018-05-21T17:50:23.219Z,101451.23
2018-05-21T17:52:51.552Z,101454.59
2018-05-21T17:55:20.098Z,101448.08
2018-05-21T17:57:48.536Z,101456.87
2018-05-21T18:00:16.831Z,101447.59
2018-05-21T18:02:45.317Z,101448.16
2018-05-21T18:05:13.647Z,101454.13
2018-05-21T18:07:42.000Z,101454.13
2018-05-21T18:10:10.341Z,101455.98
2018-05-21T18:12:38.672Z,101458.58
2018-05-21T18:15:06.991Z,101454.66
2018-05-21T18:17:36.372Z,101456.77
2018-05-21T18:20:04.720Z,101447.61
2018-05-21T18:22:33.047Z,101454.23
2018-05-21T18:25:02.177Z,101452.61
2018-05-21T18:27:30.544Z,101453.83
2018-05-21T18:29:58.884Z,101450.08
2018-05-21T18:32:28.008Z,101450.41
2018-05-21T18:34:56.375Z,101451.34
2018-05-21T18:37:25.470Z,101451.17
2018-05-21T18:39:54.667Z,101443.81
2018-05-21T18:42:23.830Z,101448.11
2018-05-21T18:44:52.848Z,101442.77
2018-05-21T18:47:22.374Z,101446.29
2018-05-21T18:49:50.696Z,101445.53
2018-05-21T18:52:19.099Z,101449.42
2018-05-21T18:54:47.465Z,101447.61
2018-05-21T18:57:15.775Z,101447.52
2018-05-21T18:59:44.095Z,101443.86
2018-05-21T19:02:12.554Z,101449.92
2018-05-21T19:04:40.875Z,101457.03
2018-05-21T19:07:09.196Z,101450.48
2018-05-21T19:09:38.338Z,101456.50
2018-05-21T19:12:06.688Z,101456.50
2018-05-21T19:14:35.035Z,101453.89
2018-05-21T19:17:03.410Z,101455.45
2018-05-21T19:19:31.733Z,101460.92
2018-05-21T19:22:00.081Z,101458.33
2018-05-21T19:24:29.256Z,101457.69
2018-05-21T19:26:57.640Z,101461.24
2018-05-21T19:29:25.960Z,101455.25
2018-05-21T19:31:54.319Z,101460.24
2018-05-21T19:34:22.706Z,101456.70
2018-05-21T19:36:51.839Z,101455.08
2018-05-21T19:39:20.233Z,101457.25
2018-05-21T19:41:48.594Z,101458.33
2018-05-21T19:44:16.934Z,101462.41
2018-05-21T19:46:45.787Z,101456.27
2018-05-21T19:49:14.141Z,101458.95
2018-05-21T19:51:42.575Z,101458.21
2018-05-21T19:54:11.736Z,101456.41
2018-05-21T19:56:40.063Z,101455.83
2018-05-21T19:59:09.177Z,101456.43
2018-05-21T20:01:37.549Z,101453.99
2018-05-21T20:04:05.908Z,101454.01
2018-05-21T20:06:35.041Z,101454.66
2018-05-21T20:09:03.660Z,101457.09
2018-05-21T20:11:31.969Z,101454.43
2018-05-21T20:14:01.087Z,101460.02
2018-05-21T20:16:29.463Z,101453.89
2018-05-21T20:18:57.806Z,101457.92
2018-05-21T20:21:26.131Z,101456.23
2018-05-21T20:23:54.529Z,101451.98
2018-05-21T20:26:23.233Z,101455.10
2018-05-21T20:28:51.553Z,101456.87
2018-05-21T20:31:20.987Z,101457.28
2018-05-21T20:33:49.293Z,101459.66
2018-05-21T20:36:17.612Z,101459.91
2018-05-21T20:38:46.963Z,101461.60
2018-05-21T20:41:15.334Z,101459.73
2018-05-21T20:43:43.679Z,101456.61
2018-05-21T20:46:12.821Z,101462.98
2018-05-21T20:48:41.187Z,101459.31
2018-05-21T20:51:09.527Z,101460.95
2018-05-21T20:53:38.747Z,101457.74
2018-05-21T20:56:07.207Z,101460.16
2018-05-21T20:58:35.558Z,101462.09
2018-05-21T21:01:04.566Z,101460.12
2018-05-21T21:03:34.511Z,101457.54
2018-05-21T21:06:03.231Z,101461.82
2018-05-21T21:08:31.605Z,101461.05
2018-05-21T21:10:59.918Z,101457.58
2018-05-21T21:13:28.226Z,101458.86
2018-05-21T21:15:56.635Z,101465.55
2018-05-21T21:18:25.156Z,101460.06
2018-05-21T21:20:53.725Z,101460.48
2018-05-21T21:23:22.309Z,101463.86
2018-05-21T21:25:50.699Z,101462.30
2018-05-21T21:28:19.038Z,101466.10
2018-05-21T21:30:47.404Z,101467.70
2018-05-21T21:33:15.867Z,101466.74
2018-05-21T21:35:44.396Z,101469.59
2018-05-21T21:38:13.260Z,101470.13
2018-05-21T21:40:42.853Z,101459.33
2018-05-21T21:43:11.270Z,101457.95
2018-05-21T21:45:39.761Z,101456.05
2018-05-21T21:48:08.334Z,101458.27
2018-05-21T21:50:36.659Z,101458.70
2018-05-21T21:53:05.112Z,101450.87
2018-05-21T21:55:33.472Z,101453.62
2018-05-21T21:58:01.997Z,101452.55
2018-05-21T22:00:31.494Z,101447.58
2018-05-21T22:03:00.168Z,101447.78
2018-05-21T22:05:30.181Z,101446.59
2018-05-21T22:07:58.593Z,101452.82
2018-05-21T22:10:27.708Z,101450.60
2018-05-21T22:12:57.088Z,101447.48
2018-05-21T22:15:25.449Z,101443.92
2018-05-21T22:17:53.754Z,101451.25
2018-05-21T22:20:22.889Z,101449.38
2018-05-21T22:22:51.663Z,101445.20
2018-05-21T22:25:20.033Z,101448.28
2018-05-21T22:27:49.135Z,101444.92
2018-05-21T22:30:17.499Z,101441.75
2018-05-21T22:32:45.816Z,101441.46
2018-05-21T22:35:14.157Z,101440.08
2018-05-21T22:37:43.285Z,101438.12
2018-05-21T22:40:11.590Z,101438.65
2018-05-21T22:42:40.179Z,101433.97
2018-05-21T22:45:08.816Z,101428.77
2018-05-21T22:47:37.144Z,101435.93
2018-05-21T22:50:05.461Z,101425.81
2018-05-21T22:52:34.603Z,101424.94
2018-05-21T22:55:02.939Z,101430.17
2018-05-21T22:57:31.277Z,101425.86
2018-05-21T22:59:59.614Z,101421.04
2018-05-21T23:02:27.916Z,101423.34
2018-05-21T23:04:56.269Z,101422.60
2018-05-21T23:07:24.714Z,101418.81
2018-05-21T23:09:53.020Z,101420.06
2018-05-21T23:12:21.348Z,101414.85
2018-05-21T23:14:49.726Z,101414.14
2018-05-21T23:17:18.156Z,101412.69
2018-05-21T23:19:46.481Z,101415.73
2018-05-21T23:22:14.834Z,101410.03
2018-05-21T23:24:43.193Z,101418.89
2018-05-21T23:27:11.566Z,101411.40
2018-05-21T23:29:40.889Z,101416.81
2018-05-21T23:32:09.218Z,101404.00
2018-05-21T23:34:37.543Z,101407.59
2018-05-21T23:37:05.904Z,101406.16
2018-05-21T23:39:34.228Z,101404.30
2018-05-21T23:42:02.560Z,101403.50
2018-05-21T23:44:31.681Z,101400.80
2018-05-21T23:47:00.027Z,101408.31
2018-05-21T23:49:28.336Z,101407.23
2018-05-21T23:51:56.858Z,101406.79
2018-05-21T23:54:26.000Z,101401.77
2018-05-21T23:56:54.380Z,101405.91
2018-05-21T23:59:22.759Z,101393.27
