createdAt,value
2023-08-28T00:00:00.298Z,71.75
2023-08-28T00:01:00.277Z,71.59
2023-08-28T00:02:00.326Z,71.35
2023-08-28T00:03:00.584Z,71.55
2023-08-28T00:04:00.300Z,71.55
2023-08-28T00:05:00.234Z,71.45
2023-08-28T00:06:00.230Z,71.45
2023-08-28T00:07:00.211Z,71.65
2023-08-28T00:08:00.240Z,71.35
2023-08-28T00:09:00.185Z,71.48
2023-08-28T00:10:00.213Z,71.48
2023-08-28T00:11:00.167Z,71.55
2023-08-28T00:12:00.159Z,71.59
2023-08-28T00:13:00.429Z,71.39
2023-08-28T00:14:00.165Z,71.29
2023-08-28T00:15:00.190Z,71.35
2023-08-28T00:16:00.163Z,71.48
2023-08-28T00:17:00.145Z,71.45
2023-08-28T00:18:00.183Z,71.39
2023-08-28T00:19:00.077Z,71.59
2023-08-28T00:20:00.098Z,71.39
2023-08-28T00:21:00.053Z,71.39
2023-08-28T00:22:00.047Z,71.39
2023-08-28T00:23:00.427Z,71.39
2023-08-28T00:24:00.047Z,71.29
2023-08-28T00:25:00.010Z,71.39
2023-08-28T00:26:00.048Z,71.39
2023-08-28T00:26:59.995Z,71.29
2023-08-28T00:27:59.984Z,71.48
2023-08-28T00:28:59.973Z,71.59
2023-08-28T00:29:59.997Z,71.39
2023-08-28T00:30:59.947Z,71.72
2023-08-28T00:31:59.989Z,71.72
2023-08-28T00:33:00.136Z,71.42
2023-08-28T00:33:59.911Z,71.62
2023-08-28T00:34:59.901Z,71.42
2023-08-28T00:35:59.923Z,71.62
2023-08-28T00:36:59.894Z,71.52
2023-08-28T00:37:59.948Z,71.22
2023-08-28T00:38:59.876Z,71.29
2023-08-28T00:39:59.873Z,71.62
2023-08-28T00:40:59.839Z,71.42
2023-08-28T00:41:59.845Z,71.72
2023-08-28T00:42:59.993Z,71.62
2023-08-28T00:43:59.838Z,71.62
2023-08-28T00:44:59.800Z,71.72
2023-08-28T00:45:59.813Z,71.62
2023-08-28T00:46:59.771Z,71.62
2023-08-28T00:47:59.831Z,71.72
2023-08-28T00:48:59.758Z,71.72
2023-08-28T00:49:59.784Z,71.82
2023-08-28T00:50:59.732Z,71.62
2023-08-28T00:51:59.710Z,71.72
2023-08-28T00:52:59.979Z,71.42
2023-08-28T00:53:59.752Z,71.82
2023-08-28T00:54:59.679Z,71.52
2023-08-28T00:55:59.725Z,71.82
2023-08-28T00:56:59.829Z,71.72
2023-08-28T00:57:59.645Z,71.92
2023-08-28T00:58:59.635Z,71.95
2023-08-28T00:59:59.622Z,71.82
2023-08-28T01:00:59.680Z,71.72
2023-08-28T01:01:59.632Z,71.75
2023-08-28T01:02:59.780Z,71.75
2023-08-28T01:03:59.579Z,71.75
2023-08-28T01:04:59.618Z,71.95
2023-08-28T01:05:59.581Z,71.66
2023-08-28T01:06:59.546Z,71.66
2023-08-28T01:07:59.565Z,71.66
2023-08-28T01:08:59.526Z,71.66
2023-08-28T01:09:59.509Z,71.75
2023-08-28T01:10:59.505Z,71.66
2023-08-28T01:11:59.524Z,71.66
2023-08-28T01:12:59.579Z,71.75
2023-08-28T01:13:59.522Z,71.66
2023-08-28T01:14:59.460Z,71.75
2023-08-28T01:15:59.561Z,71.66
2023-08-28T01:16:59.436Z,71.86
2023-08-28T01:17:59.507Z,71.69
2023-08-28T01:18:59.411Z,71.79
2023-08-28T01:19:59.428Z,71.75
2023-08-28T01:20:59.393Z,71.75
2023-08-28T01:21:59.377Z,71.75
2023-08-28T01:22:59.470Z,72.05
2023-08-28T01:23:59.364Z,72.25
2023-08-28T01:24:59.345Z,72.29
2023-08-28T01:25:59.370Z,72.25
2023-08-28T01:26:59.353Z,71.86
2023-08-28T01:27:59.338Z,71.89
2023-08-28T01:28:59.306Z,72.39
2023-08-28T01:29:59.290Z,72.39
2023-08-28T01:30:59.335Z,72.35
2023-08-28T01:31:59.282Z,72.39
2023-08-28T01:32:59.285Z,72.39
2023-08-28T01:33:59.251Z,72.19
2023-08-28T01:34:59.238Z,72.49
2023-08-28T01:35:59.222Z,72.19
2023-08-28T01:36:59.211Z,72.59
2023-08-28T01:37:59.215Z,72.09
2023-08-28T01:38:59.237Z,72.29
2023-08-28T01:39:59.176Z,71.99
2023-08-28T01:40:59.226Z,72.19
2023-08-28T01:41:59.159Z,72.29
2023-08-28T01:42:59.160Z,72.29
2023-08-28T01:43:59.191Z,72.59
2023-08-28T01:44:59.126Z,72.39
2023-08-28T01:45:59.112Z,72.59
2023-08-28T01:46:59.139Z,72.39
2023-08-28T01:47:59.223Z,72.49
2023-08-28T01:48:59.079Z,72.19
2023-08-28T01:49:59.081Z,72.39
2023-08-28T01:50:59.083Z,72.39
2023-08-28T01:51:59.046Z,72.29
2023-08-28T01:52:59.053Z,72.32
2023-08-28T01:53:59.019Z,72.09
2023-08-28T01:54:59.012Z,72.59
2023-08-28T01:55:59.035Z,72.19
2023-08-28T01:56:58.988Z,72.39
2023-08-28T01:57:58.991Z,72.09
2023-08-28T01:58:58.976Z,72.52
2023-08-28T01:59:58.979Z,72.22
2023-08-28T02:00:59.007Z,72.32
2023-08-28T02:01:59.121Z,72.32
2023-08-28T02:02:58.942Z,72.29
2023-08-28T02:03:58.922Z,72.39
2023-08-28T02:04:58.917Z,72.32
2023-08-28T02:05:58.888Z,72.29
2023-08-28T02:06:58.876Z,72.42
2023-08-28T02:07:58.908Z,72.32
2023-08-28T02:08:58.858Z,72.42
2023-08-28T02:09:58.853Z,72.32
2023-08-28T02:10:58.857Z,72.52
2023-08-28T02:11:58.821Z,72.42
2023-08-28T02:12:58.812Z,72.52
2023-08-28T02:13:58.903Z,72.62
2023-08-28T02:14:58.815Z,72.22
2023-08-28T02:15:58.812Z,72.52
2023-08-28T02:16:58.832Z,72.92
2023-08-28T02:17:58.796Z,72.22
2023-08-28T02:18:58.744Z,72.62
2023-08-28T02:19:58.766Z,72.72
2023-08-28T02:20:58.751Z,72.72
2023-08-28T02:21:58.710Z,72.32
2023-08-28T02:22:58.698Z,72.52
2023-08-28T02:23:58.694Z,72.52
2023-08-28T02:24:58.682Z,72.52
2023-08-28T02:25:58.712Z,72.92
2023-08-28T02:26:58.663Z,73.02
2023-08-28T02:27:58.641Z,72.92
2023-08-28T02:28:58.632Z,72.92
2023-08-28T02:29:58.619Z,72.52
2023-08-28T02:30:58.725Z,72.52
2023-08-28T02:31:58.727Z,72.52
2023-08-28T02:32:58.701Z,72.52
2023-08-28T02:33:58.670Z,73.02
2023-08-28T02:34:58.564Z,72.82
2023-08-28T02:35:58.552Z,72.72
2023-08-28T02:36:58.546Z,72.82
2023-08-28T02:37:58.566Z,72.82
2023-08-28T02:38:58.526Z,72.92
2023-08-28T02:39:58.510Z,72.82
2023-08-28T02:40:58.516Z,72.52
2023-08-28T02:41:58.482Z,72.92
2023-08-28T02:42:58.551Z,72.52
2023-08-28T02:43:58.491Z,72.92
2023-08-28T02:44:58.453Z,72.82
2023-08-28T02:45:58.501Z,73.02
2023-08-28T02:46:58.428Z,73.16
2023-08-28T02:47:58.467Z,73.12
2023-08-28T02:48:58.431Z,72.82
2023-08-28T02:49:58.484Z,72.82
2023-08-28T02:50:58.387Z,73.16
2023-08-28T02:51:58.395Z,73.25
2023-08-28T02:52:58.385Z,72.96
2023-08-28T02:53:58.389Z,72.96
2023-08-28T02:54:58.337Z,72.86
2023-08-28T02:55:58.352Z,73.02
2023-08-28T02:56:58.319Z,72.96
2023-08-28T02:57:58.307Z,73.06
2023-08-28T02:58:58.298Z,72.76
2023-08-28T02:59:58.282Z,73.06
2023-08-28T03:00:58.277Z,72.96
2023-08-28T03:01:58.350Z,72.96
2023-08-28T03:02:58.355Z,72.96
2023-08-28T03:03:58.299Z,73.06
2023-08-28T03:04:58.233Z,72.86
2023-08-28T03:05:58.221Z,72.96
2023-08-28T03:06:58.207Z,72.96
2023-08-28T03:07:58.263Z,73.25
2023-08-28T03:08:58.197Z,73.46
2023-08-28T03:09:58.169Z,73.16
2023-08-28T03:10:58.160Z,73.16
2023-08-28T03:11:58.149Z,73.16
2023-08-28T03:12:58.184Z,73.36
2023-08-28T03:13:58.194Z,73.25
2023-08-28T03:14:58.116Z,73.56
2023-08-28T03:15:58.130Z,73.46
2023-08-28T03:16:58.099Z,73.46
2023-08-28T03:17:58.112Z,73.66
2023-08-28T03:18:58.083Z,73.59
2023-08-28T03:19:58.123Z,73.29
2023-08-28T03:20:58.061Z,73.25
2023-08-28T03:21:58.054Z,73.46
2023-08-28T03:22:58.049Z,73.46
2023-08-28T03:23:58.040Z,73.25
2023-08-28T03:24:58.006Z,73.16
2023-08-28T03:25:58.031Z,73.59
2023-08-28T03:26:57.990Z,73.36
2023-08-28T03:27:57.987Z,73.39
2023-08-28T03:28:57.960Z,73.66
2023-08-28T03:29:57.969Z,73.29
2023-08-28T03:30:57.948Z,73.79
2023-08-28T03:31:57.980Z,73.29
2023-08-28T03:32:58.071Z,73.39
2023-08-28T03:33:57.909Z,73.29
2023-08-28T03:34:57.910Z,73.29
2023-08-28T03:35:57.926Z,73.69
2023-08-28T03:36:57.871Z,73.59
2023-08-28T03:37:57.974Z,73.59
2023-08-28T03:38:57.850Z,73.69
2023-08-28T03:39:57.843Z,73.79
2023-08-28T03:40:57.846Z,73.99
2023-08-28T03:41:57.820Z,73.69
2023-08-28T03:42:57.832Z,73.79
2023-08-28T03:43:57.870Z,73.59
2023-08-28T03:44:57.783Z,73.39
2023-08-28T03:45:57.797Z,74.09
2023-08-28T03:46:57.760Z,73.59
2023-08-28T03:47:57.845Z,74.09
2023-08-28T03:48:57.750Z,73.99
2023-08-28T03:49:57.766Z,74.09
2023-08-28T03:50:57.746Z,73.69
2023-08-28T03:51:57.728Z,73.79
2023-08-28T03:52:57.694Z,73.79
2023-08-28T03:53:57.684Z,73.59
2023-08-28T03:54:57.677Z,73.59
2023-08-28T03:55:57.688Z,73.39
2023-08-28T03:56:57.649Z,73.29
2023-08-28T03:57:57.639Z,73.59
2023-08-28T03:58:57.627Z,74.19
2023-08-28T03:59:57.644Z,73.59
2023-08-28T04:00:57.610Z,73.59
2023-08-28T04:01:57.673Z,73.99
2023-08-28T04:02:57.590Z,73.49
2023-08-28T04:03:57.687Z,74.09
2023-08-28T04:05:06.518Z,74.09
2023-08-28T04:05:58.555Z,74.09
2023-08-28T04:06:57.556Z,74.09
2023-08-28T04:07:57.601Z,73.99
2023-08-28T04:08:57.526Z,74.19
2023-08-28T04:09:57.506Z,73.79
2023-08-28T04:10:57.496Z,73.89
2023-08-28T04:11:57.559Z,73.89
2023-08-28T04:12:57.480Z,73.89
2023-08-28T04:13:57.476Z,73.89
2023-08-28T04:14:57.454Z,73.89
2023-08-28T04:15:57.478Z,73.89
2023-08-28T04:16:57.435Z,73.89
2023-08-28T04:17:57.488Z,73.69
2023-08-28T04:18:57.410Z,73.99
2023-08-28T04:19:57.474Z,73.69
2023-08-28T04:20:57.388Z,73.89
2023-08-28T04:21:57.375Z,73.59
2023-08-28T04:22:57.377Z,73.29
2023-08-28T04:23:57.398Z,73.89
2023-08-28T04:24:57.346Z,72.96
2023-08-28T04:25:57.337Z,73.96
2023-08-28T04:26:57.318Z,73.66
2023-08-28T04:27:57.321Z,73.75
2023-08-28T04:28:57.315Z,73.89
2023-08-28T04:29:57.307Z,73.96
2023-08-28T04:30:57.282Z,74.16
2023-08-28T04:31:57.295Z,73.16
2023-08-28T04:32:57.285Z,73.86
2023-08-28T04:33:57.234Z,73.86
2023-08-28T04:34:57.260Z,73.86
2023-08-28T04:35:57.216Z,73.66
2023-08-28T04:36:57.206Z,73.86
2023-08-28T04:37:57.256Z,73.86
2023-08-28T04:38:57.191Z,73.86
2023-08-28T04:39:57.199Z,73.56
2023-08-28T04:40:57.162Z,73.25
2023-08-28T04:41:58.244Z,73.75
2023-08-28T04:42:57.164Z,73.86
2023-08-28T04:43:57.167Z,73.75
2023-08-28T04:44:57.117Z,73.82
2023-08-28T04:45:57.212Z,73.82
2023-08-28T04:46:57.098Z,73.72
2023-08-28T04:47:57.092Z,73.82
2023-08-28T04:48:57.074Z,73.52
2023-08-28T04:49:57.108Z,74.02
2023-08-28T04:50:57.053Z,73.82
2023-08-28T04:51:57.044Z,73.99
2023-08-28T04:52:57.030Z,73.88
2023-08-28T04:53:57.016Z,73.79
2023-08-28T04:54:57.016Z,73.42
2023-08-28T04:55:57.042Z,73.79
2023-08-28T04:56:56.986Z,73.58
2023-08-28T04:57:56.973Z,73.88
2023-08-28T04:58:56.960Z,73.88
2023-08-28T04:59:56.955Z,73.69
2023-08-28T05:00:56.973Z,73.88
2023-08-28T05:01:56.966Z,73.58
2023-08-28T05:02:57.045Z,73.55
2023-08-28T05:03:56.947Z,73.55
2023-08-28T05:04:56.897Z,73.65
2023-08-28T05:05:56.888Z,73.32
2023-08-28T05:06:56.880Z,73.72
2023-08-28T05:07:56.902Z,73.61
2023-08-28T05:08:56.857Z,73.72
2023-08-28T05:09:56.842Z,73.38
2023-08-28T05:10:56.832Z,73.08
2023-08-28T05:11:56.845Z,73.38
2023-08-28T05:12:56.819Z,73.25
2023-08-28T05:13:56.863Z,73.14
2023-08-28T05:14:56.794Z,73.25
2023-08-28T05:15:56.833Z,73.14
2023-08-28T05:16:56.794Z,73.25
2023-08-28T05:17:56.797Z,73.01
2023-08-28T05:18:56.759Z,72.71
2023-08-28T05:19:56.772Z,72.88
2023-08-28T05:20:56.730Z,72.81
2023-08-28T05:21:56.719Z,72.68
2023-08-28T05:22:56.704Z,72.88
2023-08-28T05:23:56.696Z,72.74
2023-08-28T05:24:56.682Z,72.74
2023-08-28T05:25:56.700Z,72.61
2023-08-28T05:26:56.667Z,72.51
2023-08-28T05:27:56.672Z,72.41
2023-08-28T05:28:56.648Z,72.41
2023-08-28T05:29:56.626Z,72.11
2023-08-28T05:30:56.685Z,72.61
2023-08-28T05:31:56.635Z,72.28
2023-08-28T05:32:56.659Z,72.08
2023-08-28T05:33:56.589Z,72.58
2023-08-28T05:34:56.582Z,72.58
2023-08-28T05:35:56.564Z,72.04
2023-08-28T05:36:56.551Z,72.04
2023-08-28T05:37:56.573Z,72.14
2023-08-28T05:38:56.524Z,71.91
2023-08-28T05:39:56.590Z,72.11
2023-08-28T05:40:56.509Z,72.01
2023-08-28T05:41:56.516Z,71.71
2023-08-28T05:42:56.485Z,71.97
2023-08-28T05:43:56.533Z,71.97
2023-08-28T05:44:56.490Z,71.88
2023-08-28T05:45:56.449Z,71.78
2023-08-28T05:46:56.507Z,71.84
2023-08-28T05:47:56.494Z,71.88
2023-08-28T05:48:56.416Z,71.94
2023-08-28T05:49:56.434Z,71.84
2023-08-28T05:50:56.402Z,71.94
2023-08-28T05:51:56.391Z,72.00
2023-08-28T05:52:56.412Z,71.91
2023-08-28T05:53:56.358Z,72.10
2023-08-28T05:54:56.354Z,71.91
2023-08-28T05:55:56.391Z,71.70
2023-08-28T05:56:56.328Z,72.00
2023-08-28T05:57:56.311Z,71.77
2023-08-28T05:58:56.297Z,71.77
2023-08-28T05:59:56.326Z,71.97
2023-08-28T06:00:56.914Z,71.97
2023-08-28T06:01:56.346Z,71.97
2023-08-28T06:02:56.334Z,71.77
2023-08-28T06:03:56.294Z,71.97
2023-08-28T06:04:56.230Z,71.83
2023-08-28T06:05:56.233Z,71.73
2023-08-28T06:06:56.206Z,71.64
2023-08-28T06:07:56.232Z,71.73
2023-08-28T06:08:56.197Z,71.64
2023-08-28T06:09:56.172Z,71.83
2023-08-28T06:10:56.157Z,71.83
2023-08-28T06:11:56.188Z,72.03
2023-08-28T06:12:56.153Z,71.64
2023-08-28T06:13:56.236Z,71.64
2023-08-28T06:14:56.116Z,72.03
2023-08-28T06:15:56.123Z,71.94
2023-08-28T06:16:56.112Z,71.73
2023-08-28T06:17:56.128Z,72.03
2023-08-28T06:18:56.068Z,72.43
2023-08-28T06:19:56.096Z,71.73
2023-08-28T06:20:56.865Z,71.83
2023-08-28T06:21:56.037Z,72.03
2023-08-28T06:22:56.050Z,71.94
2023-08-28T06:23:57.634Z,71.94
2023-08-28T06:24:56.022Z,72.03
2023-08-28T06:25:56.090Z,72.13
2023-08-28T06:26:55.988Z,72.13
2023-08-28T06:27:55.967Z,72.30
2023-08-28T06:28:55.976Z,72.09
2023-08-28T06:29:56.032Z,71.54
2023-08-28T06:30:56.047Z,71.94
2023-08-28T06:31:55.996Z,71.70
2023-08-28T06:32:55.973Z,71.50
2023-08-28T06:33:55.903Z,71.80
2023-08-28T06:34:55.892Z,71.60
2023-08-28T06:35:57.351Z,71.70
2023-08-28T06:36:55.871Z,71.90
2023-08-28T06:37:55.909Z,71.70
2023-08-28T06:38:55.860Z,71.57
2023-08-28T06:39:55.897Z,71.77
2023-08-28T06:40:55.827Z,71.67
2023-08-28T06:41:55.820Z,71.63
2023-08-28T06:42:55.810Z,71.86
2023-08-28T06:43:55.840Z,71.63
2023-08-28T06:44:57.424Z,71.53
2023-08-28T06:45:55.796Z,71.23
2023-08-28T06:46:55.876Z,71.20
2023-08-28T06:47:55.878Z,71.70
2023-08-28T06:48:55.739Z,71.70
2023-08-28T06:49:55.917Z,71.60
2023-08-28T06:50:55.725Z,71.47
2023-08-28T06:51:55.712Z,71.40
2023-08-28T06:52:55.699Z,71.26
2023-08-28T06:53:55.723Z,71.07
2023-08-28T06:54:55.686Z,71.07
2023-08-28T06:55:56.382Z,71.43
2023-08-28T06:56:55.674Z,71.17
2023-08-28T06:57:55.645Z,71.43
2023-08-28T06:58:55.632Z,71.43
2023-08-28T06:59:55.718Z,71.03
2023-08-28T07:00:55.637Z,70.94
2023-08-28T07:01:55.623Z,70.94
2023-08-28T07:02:55.647Z,71.14
2023-08-28T07:03:55.642Z,71.10
2023-08-28T07:04:55.616Z,71.30
2023-08-28T07:05:57.769Z,71.20
2023-08-28T07:06:55.545Z,71.20
2023-08-28T07:07:55.571Z,70.90
2023-08-28T07:08:55.568Z,70.97
2023-08-28T07:09:55.522Z,71.16
2023-08-28T07:10:55.499Z,70.87
2023-08-28T07:11:55.573Z,70.87
2023-08-28T07:12:55.564Z,70.83
2023-08-28T07:13:55.506Z,70.67
2023-08-28T07:14:56.387Z,70.93
2023-08-28T07:15:55.448Z,70.87
2023-08-28T07:16:55.438Z,70.93
2023-08-28T07:17:55.441Z,70.64
2023-08-28T07:18:55.416Z,70.83
2023-08-28T07:19:55.474Z,70.73
2023-08-28T07:20:55.396Z,70.83
2023-08-28T07:21:55.379Z,70.83
2023-08-28T07:22:55.386Z,70.80
2023-08-28T07:23:55.359Z,70.90
2023-08-28T07:24:55.347Z,70.60
2023-08-28T07:25:55.416Z,70.70
2023-08-28T07:26:55.329Z,70.70
2023-08-28T07:27:55.314Z,70.37
2023-08-28T07:28:55.312Z,70.47
2023-08-28T07:29:55.317Z,70.47
2023-08-28T07:30:55.334Z,70.47
2023-08-28T07:31:55.305Z,70.67
2023-08-28T07:32:55.312Z,70.63
2023-08-28T07:33:55.249Z,70.73
2023-08-28T07:34:55.239Z,70.73
2023-08-28T07:35:55.263Z,70.60
2023-08-28T07:36:55.289Z,70.79
2023-08-28T07:37:55.222Z,70.60
2023-08-28T07:38:55.195Z,70.30
2023-08-28T07:39:55.194Z,70.50
2023-08-28T07:40:55.239Z,69.91
2023-08-28T07:41:55.185Z,69.97
2023-08-28T07:42:55.162Z,69.68
2023-08-28T07:43:55.159Z,69.97
2023-08-28T07:44:55.129Z,69.97
2023-08-28T07:45:55.196Z,69.87
2023-08-28T07:46:55.112Z,69.68
2023-08-28T07:47:55.134Z,69.87
2023-08-28T07:48:55.091Z,69.97
2023-08-28T07:49:55.111Z,69.68
2023-08-28T07:50:55.066Z,69.84
2023-08-28T07:51:55.076Z,69.94
2023-08-28T07:52:55.066Z,69.54
2023-08-28T07:53:55.032Z,69.74
2023-08-28T07:54:55.038Z,69.51
2023-08-28T07:55:55.113Z,69.42
2023-08-28T07:56:55.003Z,69.51
2023-08-28T07:57:54.989Z,69.42
2023-08-28T07:58:54.987Z,69.22
2023-08-28T07:59:55.921Z,69.32
2023-08-28T08:00:54.959Z,69.42
2023-08-28T08:01:55.057Z,69.87
2023-08-28T08:02:54.984Z,69.09
2023-08-28T08:03:55.029Z,69.48
2023-08-28T08:04:54.913Z,69.28
2023-08-28T08:05:54.902Z,69.35
2023-08-28T08:06:54.893Z,69.25
2023-08-28T08:07:54.958Z,69.15
2023-08-28T08:08:54.898Z,69.15
2023-08-28T08:09:54.859Z,69.35
2023-08-28T08:10:54.954Z,69.12
2023-08-28T08:11:54.837Z,69.21
2023-08-28T08:12:54.824Z,69.12
2023-08-28T08:13:54.842Z,69.21
2023-08-28T08:14:54.799Z,69.21
2023-08-28T08:15:55.456Z,69.12
2023-08-28T08:16:54.786Z,68.88
2023-08-28T08:17:54.823Z,69.18
2023-08-28T08:18:54.764Z,69.18
2023-08-28T08:19:54.845Z,69.09
2023-08-28T08:20:54.754Z,69.18
2023-08-28T08:21:54.726Z,68.79
2023-08-28T08:22:55.347Z,68.79
2023-08-28T08:23:54.732Z,68.98
2023-08-28T08:24:54.697Z,68.95
2023-08-28T08:25:54.778Z,68.85
2023-08-28T08:26:54.681Z,69.05
2023-08-28T08:27:54.690Z,68.95
2023-08-28T08:28:54.668Z,68.76
2023-08-28T08:29:54.648Z,68.95
2023-08-28T08:30:54.637Z,69.05
2023-08-28T08:31:54.681Z,68.76
2023-08-28T08:32:54.719Z,68.76
2023-08-28T08:33:55.440Z,68.95
2023-08-28T08:34:54.608Z,68.66
2023-08-28T08:35:54.586Z,68.66
2023-08-28T08:36:54.569Z,68.66
2023-08-28T08:37:54.588Z,68.76
2023-08-28T08:38:54.551Z,68.85
2023-08-28T08:39:54.561Z,68.85
2023-08-28T08:40:54.538Z,68.85
2023-08-28T08:41:54.514Z,68.26
2023-08-28T08:42:54.513Z,68.56
2023-08-28T08:43:54.563Z,68.37
2023-08-28T08:44:54.491Z,68.62
2023-08-28T08:45:54.492Z,68.52
2023-08-28T08:46:54.487Z,68.52
2023-08-28T08:47:54.507Z,68.62
2023-08-28T08:48:54.471Z,68.33
2023-08-28T08:49:54.458Z,68.33
2023-08-28T08:50:54.439Z,68.52
2023-08-28T08:51:54.408Z,68.43
2023-08-28T08:52:54.399Z,68.13
2023-08-28T08:53:54.401Z,68.52
2023-08-28T08:54:54.376Z,68.13
2023-08-28T08:55:54.430Z,68.33
2023-08-28T08:56:54.358Z,68.52
2023-08-28T08:57:54.346Z,68.52
2023-08-28T08:58:54.418Z,68.26
2023-08-28T08:59:54.326Z,68.52
2023-08-28T09:00:54.436Z,68.33
2023-08-28T09:01:54.347Z,68.33
2023-08-28T09:02:54.481Z,68.52
2023-08-28T09:03:54.383Z,68.43
2023-08-28T09:04:54.272Z,68.33
2023-08-28T09:05:54.287Z,68.13
2023-08-28T09:06:54.253Z,68.13
2023-08-28T09:07:54.266Z,68.23
2023-08-28T09:08:54.231Z,68.43
2023-08-28T09:09:54.219Z,68.43
2023-08-28T09:10:54.210Z,68.43
2023-08-28T09:11:54.273Z,68.52
2023-08-28T09:12:54.187Z,67.90
2023-08-28T09:13:54.211Z,67.84
2023-08-28T09:14:54.162Z,68.00
2023-08-28T09:15:54.182Z,67.61
2023-08-28T09:16:54.146Z,67.71
2023-08-28T09:17:54.194Z,67.71
2023-08-28T09:18:54.127Z,67.80
2023-08-28T09:19:54.148Z,67.77
2023-08-28T09:20:54.100Z,67.68
2023-08-28T09:21:54.095Z,67.87
2023-08-28T09:22:54.791Z,67.97
2023-08-28T09:23:54.181Z,67.87
2023-08-28T09:24:54.059Z,68.07
2023-08-28T09:25:54.107Z,68.16
2023-08-28T09:26:54.039Z,67.97
2023-08-28T09:27:54.093Z,68.07
2023-08-28T09:28:54.016Z,68.07
2023-08-28T09:29:54.986Z,67.94
2023-08-28T09:30:53.994Z,68.13
2023-08-28T09:31:54.003Z,68.04
2023-08-28T09:32:54.059Z,67.94
2023-08-28T09:34:05.965Z,67.64
2023-08-28T09:34:54.950Z,67.41
2023-08-28T09:35:53.940Z,67.61
2023-08-28T09:36:53.944Z,67.32
2023-08-28T09:37:53.971Z,67.32
2023-08-28T09:38:53.915Z,67.19
2023-08-28T09:39:53.915Z,66.69
2023-08-28T09:40:53.895Z,67.02
2023-08-28T09:41:53.890Z,66.99
2023-08-28T09:42:53.871Z,66.89
2023-08-28T09:43:53.925Z,66.80
2023-08-28T09:44:53.843Z,66.60
2023-08-28T09:45:53.882Z,66.60
2023-08-28T09:46:53.823Z,66.50
2023-08-28T09:47:53.865Z,66.40
2023-08-28T09:48:53.845Z,66.99
2023-08-28T09:49:53.823Z,66.99
2023-08-28T09:50:53.817Z,67.68
2023-08-28T09:51:53.772Z,66.89
2023-08-28T09:52:53.765Z,66.89
2023-08-28T09:53:53.757Z,66.89
2023-08-28T09:54:53.744Z,66.96
2023-08-28T09:55:53.763Z,67.25
2023-08-28T09:56:53.723Z,67.15
2023-08-28T09:57:53.708Z,66.86
2023-08-28T09:58:53.702Z,67.38
2023-08-28T09:59:53.726Z,67.35
2023-08-28T10:00:53.713Z,67.25
2023-08-28T10:01:53.700Z,67.35
2023-08-28T10:02:53.704Z,66.66
2023-08-28T10:03:53.707Z,66.66
2023-08-28T10:04:53.667Z,66.56
2023-08-28T10:05:53.628Z,66.96
2023-08-28T10:06:53.617Z,66.96
2023-08-28T10:07:53.793Z,66.66
2023-08-28T10:08:53.593Z,66.66
2023-08-28T10:09:53.580Z,66.66
2023-08-28T10:10:53.572Z,66.76
2023-08-28T10:11:53.565Z,66.96
2023-08-28T10:12:53.546Z,66.99
2023-08-28T10:13:53.682Z,66.99
2023-08-28T10:14:53.526Z,66.96
2023-08-28T10:15:53.549Z,67.09
2023-08-28T10:16:53.555Z,66.99
2023-08-28T10:17:53.541Z,66.99
2023-08-28T10:18:53.566Z,66.99
2023-08-28T10:19:53.631Z,66.99
2023-08-28T10:20:53.469Z,66.96
2023-08-28T10:21:53.462Z,66.86
2023-08-28T10:22:53.450Z,66.76
2023-08-28T10:23:53.454Z,66.47
2023-08-28T10:24:53.422Z,66.27
2023-08-28T10:25:53.485Z,66.47
2023-08-28T10:26:53.401Z,66.63
2023-08-28T10:27:53.392Z,66.73
2023-08-28T10:28:53.415Z,66.83
2023-08-28T10:29:53.450Z,66.53
2023-08-28T10:30:53.376Z,66.05
2023-08-28T10:31:53.477Z,66.34
2023-08-28T10:32:53.368Z,66.31
2023-08-28T10:33:53.348Z,66.21
2023-08-28T10:34:53.313Z,66.21
2023-08-28T10:35:53.309Z,66.60
2023-08-28T10:37:53.312Z,66.41
2023-08-28T10:38:58.920Z,66.02
2023-08-28T10:39:54.262Z,65.88
2023-08-28T10:40:53.263Z,65.88
2023-08-28T10:41:53.252Z,65.69
2023-08-28T10:42:53.236Z,65.78
2023-08-28T10:43:53.353Z,65.98
2023-08-28T10:44:53.208Z,65.59
2023-08-28T10:45:53.197Z,65.88
2023-08-28T10:46:53.195Z,65.69
2023-08-28T10:47:53.302Z,65.85
2023-08-28T10:48:53.166Z,65.26
2023-08-28T10:49:53.241Z,65.26
2023-08-28T10:50:53.143Z,65.17
2023-08-28T10:51:53.145Z,65.17
2023-08-28T10:52:53.126Z,65.46
2023-08-28T10:53:53.129Z,65.26
2023-08-28T10:54:53.107Z,65.26
2023-08-28T10:55:53.148Z,65.07
2023-08-28T10:56:53.088Z,65.17
2023-08-28T10:57:53.079Z,64.97
2023-08-28T10:58:53.075Z,65.17
2023-08-28T10:59:53.106Z,65.04
2023-08-28T11:00:53.109Z,65.46
2023-08-28T11:01:53.065Z,65.07
2023-08-28T11:02:53.214Z,65.14
2023-08-28T11:03:53.038Z,64.87
2023-08-28T11:04:52.991Z,65.04
2023-08-28T11:05:53.008Z,64.84
2023-08-28T11:06:53.023Z,65.23
2023-08-28T11:07:52.977Z,65.23
2023-08-28T11:08:52.975Z,64.84
2023-08-28T11:09:52.957Z,64.94
2023-08-28T11:10:52.933Z,64.94
2023-08-28T11:11:52.941Z,64.94
2023-08-28T11:12:52.928Z,64.94
2023-08-28T11:13:52.943Z,64.84
2023-08-28T11:14:54.110Z,64.91
2023-08-28T11:15:52.877Z,64.81
2023-08-28T11:16:52.873Z,64.42
2023-08-28T11:17:52.925Z,64.42
2023-08-28T11:18:52.846Z,64.72
2023-08-28T11:19:52.962Z,64.72
2023-08-28T11:20:52.838Z,64.81
2023-08-28T11:21:52.897Z,64.62
2023-08-28T11:22:52.873Z,64.62
2023-08-28T11:23:52.793Z,64.52
2023-08-28T11:24:52.790Z,64.23
2023-08-28T11:25:52.844Z,64.52
2023-08-28T11:26:52.763Z,64.13
2023-08-28T11:27:52.750Z,64.42
2023-08-28T11:28:52.745Z,64.32
2023-08-28T11:29:52.774Z,64.23
2023-08-28T11:30:52.841Z,64.13
2023-08-28T11:31:52.745Z,64.23
2023-08-28T11:32:53.544Z,64.10
2023-08-28T11:33:52.693Z,64.32
2023-08-28T11:34:52.707Z,64.10
2023-08-28T11:35:52.698Z,64.23
2023-08-28T11:36:52.657Z,64.29
2023-08-28T11:37:52.699Z,64.03
2023-08-28T11:38:52.660Z,64.10
2023-08-28T11:39:52.632Z,63.90
2023-08-28T11:40:52.652Z,63.90
2023-08-28T11:41:52.605Z,63.81
2023-08-28T11:42:52.606Z,63.90
2023-08-28T11:43:52.658Z,63.81
2023-08-28T11:44:52.585Z,63.61
2023-08-28T11:45:52.627Z,63.71
2023-08-28T11:46:52.564Z,63.71
2023-08-28T11:47:52.599Z,63.71
2023-08-28T11:48:52.549Z,63.61
2023-08-28T11:49:52.634Z,63.68
2023-08-28T11:50:52.517Z,63.78
2023-08-28T11:51:52.553Z,63.71
2023-08-28T11:52:52.491Z,63.58
2023-08-28T11:53:52.484Z,63.58
2023-08-28T11:54:52.474Z,63.48
2023-08-28T11:55:52.556Z,63.48
2023-08-28T11:56:52.452Z,63.39
2023-08-28T11:57:52.650Z,63.48
2023-08-28T11:58:52.428Z,63.29
2023-08-28T11:59:52.421Z,63.48
2023-08-28T12:00:52.426Z,63.19
2023-08-28T12:01:52.524Z,63.19
2023-08-28T12:02:52.421Z,63.39
2023-08-28T12:03:52.462Z,63.29
2023-08-28T12:04:52.372Z,63.39
2023-08-28T12:05:52.358Z,63.09
2023-08-28T12:06:52.375Z,63.48
2023-08-28T12:07:52.398Z,62.80
2023-08-28T12:08:52.332Z,62.90
2023-08-28T12:09:52.336Z,62.87
2023-08-28T12:10:52.304Z,62.90
2023-08-28T12:11:52.295Z,62.99
2023-08-28T12:12:52.309Z,62.96
2023-08-28T12:13:52.321Z,63.06
2023-08-28T12:14:52.276Z,62.99
2023-08-28T12:15:52.267Z,62.70
2023-08-28T12:16:52.326Z,62.77
2023-08-28T12:17:52.251Z,62.80
2023-08-28T12:18:52.256Z,62.48
2023-08-28T12:19:52.252Z,62.99
2023-08-28T12:20:52.217Z,62.77
2023-08-28T12:21:52.192Z,62.57
2023-08-28T12:22:52.182Z,62.57
2023-08-28T12:23:52.212Z,62.67
2023-08-28T12:24:52.162Z,62.77
2023-08-28T12:25:52.165Z,62.19
2023-08-28T12:26:52.139Z,62.57
2023-08-28T12:27:52.153Z,62.77
2023-08-28T12:28:52.119Z,62.57
2023-08-28T12:29:52.114Z,62.38
2023-08-28T12:30:52.124Z,62.48
2023-08-28T12:31:52.156Z,62.38
2023-08-28T12:32:52.177Z,62.38
2023-08-28T12:33:52.091Z,62.57
2023-08-28T12:34:52.054Z,62.38
2023-08-28T12:35:52.041Z,62.29
2023-08-28T12:36:52.034Z,62.38
2023-08-28T12:37:52.057Z,61.96
2023-08-28T12:38:52.017Z,61.90
2023-08-28T12:39:52.044Z,62.19
2023-08-28T12:40:51.990Z,62.29
2023-08-28T12:41:51.977Z,62.26
2023-08-28T12:42:52.023Z,62.16
2023-08-28T12:43:52.069Z,61.80
2023-08-28T12:44:51.951Z,61.80
2023-08-28T12:45:51.992Z,61.80
2023-08-28T12:46:51.940Z,62.19
2023-08-28T12:47:51.963Z,62.06
2023-08-28T12:48:51.907Z,62.26
2023-08-28T12:49:51.952Z,62.16
2023-08-28T12:50:51.946Z,61.90
2023-08-28T12:51:51.933Z,61.96
2023-08-28T12:52:51.894Z,61.87