createdAt,value
2023-12-22T00:00:05.714Z,45.62
2023-12-22T00:01:07.168Z,45.61
2023-12-22T00:02:08.626Z,45.47
2023-12-22T00:03:10.051Z,45.51
2023-12-22T00:04:11.463Z,45.36
2023-12-22T00:05:12.866Z,45.48
2023-12-22T00:06:14.420Z,45.48
2023-12-22T00:07:15.908Z,45.28
2023-12-22T00:08:17.427Z,45.53
2023-12-22T00:09:18.931Z,45.50
2023-12-22T00:10:20.320Z,45.39
2023-12-22T00:11:21.697Z,45.44
2023-12-22T00:12:23.070Z,45.34
2023-12-22T00:13:24.510Z,45.35
2023-12-22T00:14:25.917Z,45.39
2023-12-22T00:15:27.311Z,45.38
2023-12-22T00:16:28.717Z,45.41
2023-12-22T00:17:30.133Z,45.47
2023-12-22T00:18:32.113Z,45.56
2023-12-22T00:19:33.784Z,45.30
2023-12-22T00:20:35.388Z,45.31
2023-12-22T00:21:36.781Z,45.41
2023-12-22T00:22:38.177Z,45.40
2023-12-22T00:23:39.628Z,45.54
2023-12-22T00:24:41.539Z,45.47
2023-12-22T00:25:43.002Z,45.56
2023-12-22T00:26:44.437Z,45.52
2023-12-22T00:27:45.942Z,45.58
2023-12-22T00:28:47.400Z,45.57
2023-12-22T00:29:48.860Z,45.66
2023-12-22T00:30:50.230Z,45.66
2023-12-22T00:31:51.668Z,45.65
2023-12-22T00:32:53.248Z,45.68
2023-12-22T00:33:54.915Z,45.45
2023-12-22T00:34:57.872Z,45.67
2023-12-22T00:35:59.333Z,45.68
2023-12-22T00:37:01.262Z,45.53
2023-12-22T00:38:02.783Z,45.60
2023-12-22T00:39:04.272Z,45.71
2023-12-22T00:40:08.158Z,45.56
2023-12-22T00:41:09.573Z,45.49
2023-12-22T00:42:11.113Z,45.58
2023-12-22T00:43:12.622Z,45.70
2023-12-22T00:44:14.049Z,45.61
2023-12-22T00:45:15.428Z,45.53
2023-12-22T00:46:16.848Z,45.42
2023-12-22T00:47:18.267Z,45.55
2023-12-22T00:48:19.761Z,45.59
2023-12-22T00:49:23.210Z,45.66
2023-12-22T00:50:24.675Z,45.63
2023-12-22T00:51:26.075Z,45.57
2023-12-22T00:52:27.637Z,45.55
2023-12-22T00:53:29.027Z,45.78
2023-12-22T00:54:32.597Z,45.66
2023-12-22T00:55:34.046Z,45.59
2023-12-22T00:56:35.518Z,45.61
2023-12-22T00:57:36.880Z,45.56
2023-12-22T00:58:38.311Z,45.61
2023-12-22T00:59:43.434Z,45.66
2023-12-22T01:00:44.845Z,45.40
2023-12-22T01:01:46.282Z,45.41
2023-12-22T01:02:47.689Z,45.53
2023-12-22T01:03:49.062Z,45.57
2023-12-22T01:04:50.587Z,45.45
2023-12-22T01:05:52.319Z,45.37
2023-12-22T01:06:54.274Z,45.65
2023-12-22T01:07:55.900Z,45.58
2023-12-22T01:08:57.308Z,45.45
2023-12-22T01:10:02.618Z,45.48
2023-12-22T01:11:04.099Z,45.51
2023-12-22T01:12:05.979Z,45.63
2023-12-22T01:13:07.380Z,45.32
2023-12-22T01:14:08.745Z,45.10
2023-12-22T01:15:10.165Z,45.20
2023-12-22T01:16:11.552Z,45.32
2023-12-22T01:17:13.040Z,45.12
2023-12-22T01:18:14.728Z,45.05
2023-12-22T01:19:16.271Z,45.29
2023-12-22T01:20:17.693Z,44.96
2023-12-22T01:21:19.062Z,44.94
2023-12-22T01:22:20.492Z,44.84
2023-12-22T01:23:21.887Z,44.65
2023-12-22T01:24:23.275Z,44.76
2023-12-22T01:25:24.697Z,44.81
2023-12-22T01:26:26.073Z,44.56
2023-12-22T01:27:28.139Z,44.74
2023-12-22T01:28:29.552Z,44.77
2023-12-22T01:29:31.242Z,44.90
2023-12-22T01:30:32.618Z,45.32
2023-12-22T01:31:34.011Z,45.35
2023-12-22T01:32:37.749Z,45.34
2023-12-22T01:33:39.232Z,45.27
2023-12-22T01:34:41.511Z,45.26
2023-12-22T01:35:42.990Z,45.34
2023-12-22T01:36:44.355Z,45.11
2023-12-22T01:37:46.657Z,45.12
2023-12-22T01:38:48.198Z,45.13
2023-12-22T01:39:49.937Z,45.08
2023-12-22T01:40:51.358Z,45.28
2023-12-22T01:41:52.798Z,45.33
2023-12-22T01:42:54.185Z,45.26
2023-12-22T01:43:55.617Z,45.24
2023-12-22T01:44:57.018Z,45.14
2023-12-22T01:45:58.406Z,45.30
2023-12-22T01:46:59.826Z,45.22
2023-12-22T01:48:01.372Z,45.14
2023-12-22T01:49:02.854Z,45.15
2023-12-22T01:50:04.643Z,45.38
2023-12-22T01:51:06.115Z,45.35
2023-12-22T01:52:07.493Z,45.33
2023-12-22T01:53:08.850Z,45.24
2023-12-22T01:54:10.741Z,45.35
2023-12-22T01:55:12.537Z,45.35
2023-12-22T01:56:13.917Z,45.27
2023-12-22T01:57:15.306Z,45.33
2023-12-22T01:58:16.756Z,45.29
2023-12-22T01:59:18.146Z,45.34
2023-12-22T02:00:19.661Z,45.51
2023-12-22T02:01:21.377Z,45.36
2023-12-22T02:02:23.014Z,45.53
2023-12-22T02:03:24.470Z,45.34
2023-12-22T02:04:25.920Z,45.47
2023-12-22T02:05:27.321Z,45.41
2023-12-22T02:06:28.742Z,45.42
2023-12-22T02:07:30.215Z,45.41
2023-12-22T02:08:32.483Z,45.42
2023-12-22T02:09:33.841Z,45.58
2023-12-22T02:10:35.281Z,45.39
2023-12-22T02:11:38.203Z,45.50
2023-12-22T02:12:39.590Z,45.41
2023-12-22T02:13:41.372Z,45.58
2023-12-22T02:14:42.847Z,45.42
2023-12-22T02:15:44.213Z,45.57
2023-12-22T02:16:51.599Z,45.40
2023-12-22T02:17:54.997Z,45.49
2023-12-22T02:18:56.474Z,45.51
2023-12-22T02:19:57.995Z,45.45
2023-12-22T02:20:59.420Z,45.61
2023-12-22T02:22:09.436Z,45.56
2023-12-22T02:23:11.555Z,45.58
2023-12-22T02:24:12.928Z,45.59
2023-12-22T02:25:14.541Z,45.58
2023-12-22T02:26:18.656Z,45.59
2023-12-22T02:27:32.665Z,45.55
2023-12-22T02:28:34.070Z,45.59
2023-12-22T02:29:39.066Z,45.68
2023-12-22T02:30:42.648Z,45.50
2023-12-22T02:31:45.988Z,45.56
2023-12-22T02:32:48.654Z,45.47
2023-12-22T02:33:50.052Z,45.46
2023-12-22T02:34:52.345Z,45.48
2023-12-22T02:35:53.749Z,45.47
2023-12-22T02:36:55.291Z,45.54
2023-12-22T02:38:00.085Z,45.41
2023-12-22T02:39:01.559Z,45.44
2023-12-22T02:40:02.962Z,45.42
2023-12-22T02:41:04.381Z,45.46
2023-12-22T02:42:06.741Z,45.26
2023-12-22T02:43:08.109Z,45.28
2023-12-22T02:44:09.475Z,44.93
2023-12-22T02:45:17.253Z,44.99
2023-12-22T02:46:18.662Z,44.85
2023-12-22T02:47:20.085Z,44.95
2023-12-22T02:48:21.507Z,45.05
2023-12-22T02:49:23.068Z,44.84
2023-12-22T02:50:24.534Z,44.77
2023-12-22T02:51:25.897Z,44.69
2023-12-22T02:52:27.346Z,44.81
2023-12-22T02:53:28.759Z,44.67
2023-12-22T02:54:31.744Z,44.59
2023-12-22T02:55:33.133Z,44.69
2023-12-22T02:56:34.530Z,44.68
2023-12-22T02:57:35.971Z,44.79
2023-12-22T02:58:37.421Z,44.67
2023-12-22T02:59:38.842Z,44.85
2023-12-22T03:00:41.330Z,45.08
2023-12-22T03:01:42.789Z,44.94
2023-12-22T03:02:44.186Z,44.98
2023-12-22T03:03:45.587Z,44.69
2023-12-22T03:04:49.893Z,44.70
2023-12-22T03:05:51.301Z,45.09
2023-12-22T03:06:52.706Z,44.98
2023-12-22T03:07:54.117Z,45.25
2023-12-22T03:08:55.543Z,44.84
2023-12-22T03:09:56.956Z,44.90
2023-12-22T03:10:58.479Z,44.80
2023-12-22T03:12:03.004Z,45.02
2023-12-22T03:13:04.407Z,44.75
2023-12-22T03:14:05.769Z,44.80
2023-12-22T03:15:07.415Z,44.93
2023-12-22T03:16:11.748Z,45.29
2023-12-22T03:17:13.180Z,45.14
2023-12-22T03:18:14.675Z,45.18
2023-12-22T03:19:16.163Z,45.11
2023-12-22T03:20:17.607Z,45.06
2023-12-22T03:21:20.170Z,45.21
2023-12-22T03:22:21.906Z,45.28
2023-12-22T03:23:23.295Z,45.19
2023-12-22T03:24:26.855Z,45.20
2023-12-22T03:25:29.618Z,45.20
2023-12-22T03:26:31.001Z,45.19
2023-12-22T03:27:32.371Z,45.09
2023-12-22T03:28:34.909Z,45.17
2023-12-22T03:29:36.395Z,45.14
2023-12-22T03:30:39.217Z,45.23
2023-12-22T03:31:41.107Z,45.26
2023-12-22T03:32:42.556Z,45.20
2023-12-22T03:33:44.011Z,45.35
2023-12-22T03:34:45.464Z,45.18
2023-12-22T03:35:46.849Z,45.27
2023-12-22T03:36:50.048Z,45.22
2023-12-22T03:37:52.010Z,45.22
2023-12-22T03:38:53.637Z,45.31
2023-12-22T03:39:55.071Z,45.27
2023-12-22T03:40:56.518Z,45.28
2023-12-22T03:41:57.980Z,45.27
2023-12-22T03:42:59.351Z,45.26
2023-12-22T03:44:00.757Z,45.40
2023-12-22T03:45:02.149Z,45.22
2023-12-22T03:46:04.084Z,45.22
2023-12-22T03:47:05.610Z,45.30
2023-12-22T03:48:07.185Z,45.39
2023-12-22T03:49:08.742Z,45.33
2023-12-22T03:50:10.148Z,45.41
2023-12-22T03:51:15.864Z,45.30
2023-12-22T03:52:17.267Z,45.18
2023-12-22T03:53:18.657Z,45.29
2023-12-22T03:54:20.068Z,45.31
2023-12-22T03:55:21.530Z,45.31
2023-12-22T03:56:22.920Z,45.34
2023-12-22T03:57:24.295Z,45.35
2023-12-22T03:58:27.339Z,45.25
2023-12-22T03:59:28.795Z,45.38
2023-12-22T04:00:30.196Z,45.61
2023-12-22T04:01:31.719Z,45.46
2023-12-22T04:02:33.176Z,45.48
2023-12-22T04:03:34.922Z,45.49
2023-12-22T04:04:39.492Z,45.48
2023-12-22T04:05:40.913Z,45.37
2023-12-22T04:06:42.368Z,45.44
2023-12-22T04:07:43.765Z,45.39
2023-12-22T04:08:45.169Z,45.32
2023-12-22T04:09:46.546Z,45.42
2023-12-22T04:10:48.153Z,45.37
2023-12-22T04:11:49.552Z,45.64
2023-12-22T04:12:50.947Z,45.57
2023-12-22T04:13:52.374Z,45.57
2023-12-22T04:14:54.852Z,45.47
2023-12-22T04:15:56.221Z,45.50
2023-12-22T04:16:58.501Z,45.67
2023-12-22T04:17:59.926Z,45.59
2023-12-22T04:19:01.520Z,45.58
2023-12-22T04:20:03.277Z,45.53
2023-12-22T04:21:04.712Z,45.46
2023-12-22T04:22:06.090Z,45.50
2023-12-22T04:23:07.458Z,45.60
2023-12-22T04:24:08.883Z,45.55
2023-12-22T04:25:10.243Z,45.65
2023-12-22T04:26:11.657Z,45.72
2023-12-22T04:27:13.030Z,45.53
2023-12-22T04:28:14.411Z,45.59
2023-12-22T04:29:16.498Z,45.60
2023-12-22T04:30:17.890Z,45.72
2023-12-22T04:31:19.289Z,45.54
2023-12-22T04:32:20.682Z,45.71
2023-12-22T04:33:22.129Z,45.57
2023-12-22T04:34:23.870Z,45.79
2023-12-22T04:35:25.265Z,45.63
2023-12-22T04:36:26.630Z,45.50
2023-12-22T04:37:28.021Z,45.58
2023-12-22T04:38:29.399Z,45.64
2023-12-22T04:39:30.787Z,45.78
2023-12-22T04:40:32.201Z,45.65
2023-12-22T04:41:33.750Z,45.55
2023-12-22T04:42:35.117Z,45.66
2023-12-22T04:43:36.537Z,45.59
2023-12-22T04:44:37.944Z,45.68
2023-12-22T04:45:39.364Z,45.68
2023-12-22T04:46:40.790Z,45.63
2023-12-22T04:47:42.279Z,45.55
2023-12-22T04:48:43.779Z,45.76
2023-12-22T04:49:45.445Z,45.69
2023-12-22T04:50:46.850Z,45.76
2023-12-22T04:51:48.231Z,45.81
2023-12-22T04:52:49.686Z,45.70
2023-12-22T04:53:51.181Z,45.69
2023-12-22T04:54:52.612Z,45.69
2023-12-22T04:55:54.007Z,45.71
2023-12-22T04:56:55.409Z,45.73
2023-12-22T04:57:56.935Z,45.66
2023-12-22T04:58:58.428Z,45.86
2023-12-22T04:59:59.824Z,45.76
2023-12-22T05:01:01.358Z,45.73
2023-12-22T05:02:03.024Z,45.87
2023-12-22T05:03:04.641Z,45.90
2023-12-22T05:04:08.584Z,45.77
2023-12-22T05:05:12.888Z,45.72
2023-12-22T05:06:14.418Z,45.66
2023-12-22T05:07:15.818Z,45.73
2023-12-22T05:08:17.508Z,45.77
2023-12-22T05:09:18.950Z,45.86
2023-12-22T05:10:20.344Z,45.73
2023-12-22T05:11:21.753Z,45.66
2023-12-22T05:12:23.137Z,45.78
2023-12-22T05:13:24.644Z,45.88
2023-12-22T05:14:26.032Z,45.86
2023-12-22T05:15:27.421Z,45.79
2023-12-22T05:16:32.076Z,45.79
2023-12-22T05:17:33.975Z,45.62
2023-12-22T05:18:35.514Z,45.72
2023-12-22T05:19:37.058Z,45.72
2023-12-22T05:20:38.455Z,45.67
2023-12-22T05:21:40.122Z,45.77
2023-12-22T05:22:41.659Z,45.67
2023-12-22T05:23:43.076Z,45.73
2023-12-22T05:24:44.480Z,45.66
2023-12-22T05:25:45.895Z,45.80
2023-12-22T05:26:47.330Z,45.72
2023-12-22T05:27:48.956Z,45.91
2023-12-22T05:28:50.669Z,45.69
2023-12-22T05:29:52.052Z,45.68
2023-12-22T05:30:53.481Z,45.77
2023-12-22T05:31:54.918Z,45.84
2023-12-22T05:32:56.438Z,45.91
2023-12-22T05:33:57.848Z,45.75
2023-12-22T05:34:59.334Z,45.91
2023-12-22T05:36:00.837Z,45.83
2023-12-22T05:37:02.281Z,45.84
2023-12-22T05:38:03.705Z,45.85
2023-12-22T05:39:05.125Z,45.74
2023-12-22T05:40:07.844Z,45.64
2023-12-22T05:41:09.265Z,45.82
2023-12-22T05:42:10.831Z,45.68
2023-12-22T05:43:12.197Z,45.73
2023-12-22T05:44:13.768Z,45.72
2023-12-22T05:45:15.449Z,45.69
2023-12-22T05:46:16.809Z,45.75
2023-12-22T05:47:18.389Z,45.70
2023-12-22T05:48:22.956Z,45.74
2023-12-22T05:49:24.994Z,45.73
2023-12-22T05:50:27.388Z,45.78
2023-12-22T05:51:28.774Z,45.90
2023-12-22T05:52:30.160Z,45.76
2023-12-22T05:53:31.577Z,45.79
2023-12-22T05:54:32.951Z,45.71
2023-12-22T05:55:34.391Z,45.75
2023-12-22T05:56:35.802Z,45.89
2023-12-22T05:57:37.183Z,45.81
2023-12-22T05:58:38.608Z,46.03
2023-12-22T05:59:40.044Z,46.21
2023-12-22T06:00:41.442Z,46.34
2023-12-22T06:01:43.002Z,46.83
2023-12-22T06:02:44.413Z,46.99
2023-12-22T06:03:46.077Z,46.92
2023-12-22T06:04:47.561Z,46.57
2023-12-22T06:05:49.651Z,46.51
2023-12-22T06:06:51.140Z,46.39
2023-12-22T06:07:52.737Z,46.44
2023-12-22T06:08:54.276Z,46.38
2023-12-22T06:09:55.685Z,46.56
2023-12-22T06:10:57.162Z,46.77
2023-12-22T06:11:59.049Z,46.29
2023-12-22T06:13:04.481Z,46.43
2023-12-22T06:14:05.891Z,46.61
2023-12-22T06:15:07.460Z,46.47
2023-12-22T06:16:12.079Z,46.47
2023-12-22T06:17:13.527Z,46.42
2023-12-22T06:18:14.996Z,46.11
2023-12-22T06:19:17.775Z,46.17
2023-12-22T06:20:19.345Z,45.80
2023-12-22T06:21:20.733Z,45.73
2023-12-22T06:22:22.758Z,45.82
2023-12-22T06:23:24.168Z,46.07
2023-12-22T06:24:25.540Z,45.81
2023-12-22T06:25:26.928Z,46.07
2023-12-22T06:26:28.341Z,46.05
2023-12-22T06:27:29.757Z,46.04
2023-12-22T06:28:31.233Z,45.82
2023-12-22T06:29:32.771Z,45.62
2023-12-22T06:30:34.185Z,45.59
2023-12-22T06:31:35.960Z,45.31
2023-12-22T06:32:40.868Z,45.49
2023-12-22T06:33:42.493Z,45.65
2023-12-22T06:34:43.957Z,44.53
2023-12-22T06:35:45.998Z,44.76
2023-12-22T06:36:47.443Z,45.17
2023-12-22T06:37:49.115Z,45.26
2023-12-22T06:38:50.905Z,44.95
2023-12-22T06:39:52.284Z,44.95
2023-12-22T06:40:53.731Z,44.60
2023-12-22T06:41:55.139Z,44.46
2023-12-22T06:42:56.534Z,44.37
2023-12-22T06:43:58.264Z,45.06
2023-12-22T06:44:59.775Z,44.72
2023-12-22T06:46:01.148Z,44.82
2023-12-22T06:47:02.641Z,44.79
2023-12-22T06:48:04.271Z,44.37
2023-12-22T06:49:07.570Z,44.33
2023-12-22T06:50:09.403Z,44.01
2023-12-22T06:51:20.418Z,44.24
2023-12-22T06:52:21.814Z,44.09
2023-12-22T06:53:26.187Z,44.15
2023-12-22T06:54:28.016Z,44.22
2023-12-22T06:55:30.070Z,44.27
2023-12-22T06:56:32.136Z,44.27
2023-12-22T06:57:35.334Z,44.33
2023-12-22T06:58:37.928Z,44.40
2023-12-22T06:59:40.225Z,44.40
2023-12-22T07:00:42.034Z,44.37
2023-12-22T07:01:49.591Z,44.45
2023-12-22T07:02:57.915Z,44.75
2023-12-22T07:04:01.672Z,44.51
2023-12-22T07:05:22.248Z,44.50
2023-12-22T07:06:24.127Z,44.80
2023-12-22T07:07:25.565Z,44.83
2023-12-22T07:08:26.951Z,44.64
2023-12-22T07:09:29.553Z,44.69
2023-12-22T07:10:30.956Z,44.93
2023-12-22T07:11:37.792Z,44.90
2023-12-22T07:12:40.224Z,44.77
2023-12-22T07:13:41.998Z,44.78
2023-12-22T07:14:43.973Z,44.72
2023-12-22T07:15:45.340Z,44.90
2023-12-22T07:16:46.763Z,45.02
2023-12-22T07:17:48.377Z,44.75
2023-12-22T07:18:50.327Z,44.78
2023-12-22T07:19:53.288Z,44.75
2023-12-22T07:20:54.794Z,44.70
2023-12-22T07:21:56.170Z,44.90
2023-12-22T07:22:57.954Z,44.80
2023-12-22T07:24:00.445Z,44.86
2023-12-22T07:25:02.288Z,45.07
2023-12-22T07:26:04.784Z,44.82
2023-12-22T07:27:06.790Z,45.15
2023-12-22T07:28:08.355Z,45.29
2023-12-22T07:29:09.840Z,45.16
2023-12-22T07:30:12.865Z,45.59
2023-12-22T07:31:15.511Z,45.58
2023-12-22T07:32:17.036Z,45.28
2023-12-22T07:33:18.681Z,44.58
2023-12-22T07:34:20.196Z,44.62
2023-12-22T07:35:21.751Z,44.65
2023-12-22T07:36:23.459Z,44.58
2023-12-22T07:37:25.037Z,44.37
2023-12-22T07:38:26.457Z,44.45
2023-12-22T07:39:27.822Z,44.61
2023-12-22T07:40:31.439Z,44.54
2023-12-22T07:41:32.867Z,44.75
2023-12-22T07:42:34.235Z,44.80
2023-12-22T07:43:36.063Z,44.57
2023-12-22T07:44:37.560Z,44.53
2023-12-22T07:45:38.947Z,44.63
2023-12-22T07:46:41.521Z,44.62
2023-12-22T07:47:44.282Z,44.58
2023-12-22T07:48:46.492Z,44.79
2023-12-22T07:49:51.313Z,44.75
2023-12-22T07:50:53.008Z,44.76
2023-12-22T07:51:54.484Z,44.71
2023-12-22T07:52:55.864Z,44.71
2023-12-22T07:53:57.261Z,44.83
2023-12-22T07:54:58.715Z,44.89
2023-12-22T07:56:00.397Z,44.74
2023-12-22T07:57:01.945Z,44.96
2023-12-22T07:58:03.432Z,44.75
2023-12-22T07:59:13.698Z,44.66
2023-12-22T08:00:24.916Z,45.83
2023-12-22T08:01:26.406Z,45.37
2023-12-22T08:02:27.869Z,44.88
2023-12-22T08:03:29.276Z,44.95
2023-12-22T08:04:30.759Z,44.58
2023-12-22T08:05:32.801Z,44.39
2023-12-22T08:06:34.354Z,44.30
2023-12-22T08:07:36.007Z,44.42
2023-12-22T08:08:37.714Z,44.16
2023-12-22T08:09:39.237Z,44.29
2023-12-22T08:10:40.617Z,44.29
2023-12-22T08:11:41.997Z,44.06
2023-12-22T08:12:43.370Z,44.17
2023-12-22T08:13:44.771Z,43.96
2023-12-22T08:14:46.150Z,44.02
2023-12-22T08:15:47.569Z,43.75
2023-12-22T08:16:48.990Z,44.14
2023-12-22T08:17:50.956Z,43.82
2023-12-22T08:18:53.986Z,43.88
2023-12-22T08:19:55.812Z,44.03
2023-12-22T08:20:57.818Z,43.74
2023-12-22T08:22:00.543Z,43.78
2023-12-22T08:23:07.942Z,43.97
2023-12-22T08:24:16.624Z,43.76
2023-12-22T08:25:22.963Z,43.69
2023-12-22T08:26:24.460Z,43.86
2023-12-22T08:27:25.825Z,43.64
2023-12-22T08:28:27.238Z,43.45
2023-12-22T08:29:28.657Z,43.58
2023-12-22T08:30:30.037Z,44.06
2023-12-22T08:31:31.437Z,44.47
2023-12-22T08:32:32.883Z,44.48
2023-12-22T08:33:34.402Z,44.34
2023-12-22T08:34:35.866Z,43.94
2023-12-22T08:35:37.273Z,43.75
2023-12-22T08:36:39.073Z,43.96
2023-12-22T08:37:40.886Z,43.98
2023-12-22T08:38:42.757Z,43.95
2023-12-22T08:39:44.380Z,44.38
2023-12-22T08:40:46.212Z,44.58
2023-12-22T08:41:47.784Z,44.17
2023-12-22T08:42:49.372Z,44.63
2023-12-22T08:43:50.920Z,44.48
2023-12-22T08:44:52.432Z,44.75
2023-12-22T08:45:53.881Z,44.54
2023-12-22T08:46:55.282Z,44.80
2023-12-22T08:47:56.971Z,44.86
2023-12-22T08:48:58.760Z,44.93
2023-12-22T08:50:00.250Z,44.90
2023-12-22T08:51:01.740Z,44.82
2023-12-22T08:52:04.986Z,44.88
2023-12-22T08:53:06.405Z,44.68
2023-12-22T08:54:07.804Z,44.36
2023-12-22T08:55:09.197Z,44.29
2023-12-22T08:56:10.655Z,44.43
2023-12-22T08:57:12.805Z,44.10
2023-12-22T08:58:15.349Z,44.13
2023-12-22T08:59:16.720Z,44.11
2023-12-22T09:00:18.189Z,44.06
2023-12-22T09:01:19.714Z,44.36
2023-12-22T09:02:21.588Z,44.07
2023-12-22T09:03:23.028Z,43.71
2023-12-22T09:04:24.584Z,44.18
2023-12-22T09:05:26.477Z,43.78
2023-12-22T09:06:27.971Z,43.80
2023-12-22T09:07:29.399Z,43.73
2023-12-22T09:08:30.822Z,43.96
2023-12-22T09:09:32.215Z,43.56
2023-12-22T09:10:33.765Z,43.50
2023-12-22T09:11:35.483Z,43.59
2023-12-22T09:12:36.863Z,43.40
2023-12-22T09:13:38.681Z,43.42
2023-12-22T09:14:40.084Z,43.26
2023-12-22T09:15:42.548Z,43.38
2023-12-22T09:16:45.570Z,43.29
2023-12-22T09:17:47.112Z,43.62
2023-12-22T09:18:48.660Z,44.08
2023-12-22T09:19:50.109Z,44.27
2023-12-22T09:20:51.511Z,44.33
2023-12-22T09:21:52.926Z,44.66
2023-12-22T09:22:54.332Z,44.45
2023-12-22T09:23:55.876Z,44.25
2023-12-22T09:24:57.369Z,44.12
2023-12-22T09:25:59.566Z,44.06
2023-12-22T09:27:03.946Z,43.96
2023-12-22T09:28:05.515Z,43.95
2023-12-22T09:29:06.934Z,43.48
2023-12-22T09:30:08.556Z,43.75
2023-12-22T09:31:10.483Z,43.84
2023-12-22T09:32:11.961Z,44.10
2023-12-22T09:33:13.689Z,44.08
2023-12-22T09:34:15.643Z,44.05
2023-12-22T09:35:18.408Z,44.45
2023-12-22T09:36:19.822Z,44.27
2023-12-22T09:37:21.279Z,43.92
2023-12-22T09:38:25.063Z,43.89
2023-12-22T09:39:28.082Z,43.97
2023-12-22T09:40:29.494Z,44.06
2023-12-22T09:41:31.008Z,44.85
2023-12-22T09:42:32.540Z,43.76
2023-12-22T09:43:34.468Z,43.87
2023-12-22T09:44:35.898Z,43.19
2023-12-22T09:45:38.638Z,43.18
2023-12-22T09:46:40.594Z,42.83
2023-12-22T09:47:42.382Z,42.90
2023-12-22T09:48:43.861Z,42.85
2023-12-22T09:49:45.353Z,43.22
2023-12-22T09:50:46.805Z,43.35
2023-12-22T09:51:48.410Z,43.08
2023-12-22T09:52:49.788Z,43.29
2023-12-22T09:53:51.266Z,43.21
2023-12-22T09:54:52.655Z,43.84
2023-12-22T09:55:54.832Z,43.63
2023-12-22T09:56:56.394Z,44.03
2023-12-22T09:57:57.878Z,43.67
2023-12-22T09:58:59.327Z,44.00
2023-12-22T10:00:00.782Z,43.92
2023-12-22T10:01:06.142Z,43.77
2023-12-22T10:02:07.555Z,43.87
2023-12-22T10:03:08.962Z,43.32
2023-12-22T10:04:11.025Z,43.42
2023-12-22T10:05:14.201Z,43.10
2023-12-22T10:06:18.167Z,42.88
2023-12-22T10:07:19.681Z,42.82
2023-12-22T10:08:21.856Z,43.12
2023-12-22T10:09:23.292Z,42.92
2023-12-22T10:10:24.705Z,43.21
2023-12-22T10:11:26.171Z,43.01
2023-12-22T10:12:33.672Z,43.02
2023-12-22T10:13:35.145Z,43.02
2023-12-22T10:14:40.107Z,43.48
2023-12-22T10:15:42.405Z,41.92
2023-12-22T10:16:44.058Z,42.28
2023-12-22T10:17:45.505Z,41.52
2023-12-22T10:18:47.050Z,42.35
2023-12-22T10:19:48.697Z,42.50
2023-12-22T10:20:50.119Z,40.19
2023-12-22T10:21:51.911Z,40.92
2023-12-22T10:22:53.412Z,41.21
2023-12-22T10:23:54.811Z,40.78
2023-12-22T10:24:56.290Z,40.89
2023-12-22T10:25:59.245Z,40.76
2023-12-22T10:27:00.744Z,40.59
2023-12-22T10:28:02.895Z,40.64
2023-12-22T10:29:04.378Z,40.75
2023-12-22T10:30:06.086Z,41.32
2023-12-22T10:31:07.544Z,41.27
2023-12-22T10:32:09.776Z,41.65
2023-12-22T10:33:11.304Z,41.42
2023-12-22T10:34:12.816Z,41.05
2023-12-22T10:35:14.496Z,41.73
2023-12-22T10:36:16.048Z,41.56
2023-12-22T10:37:17.426Z,41.11
2023-12-22T10:38:19.751Z,41.22
2023-12-22T10:39:22.301Z,41.26
2023-12-22T10:40:23.913Z,41.37
2023-12-22T10:41:25.419Z,41.19
2023-12-22T10:42:26.808Z,41.18
2023-12-22T10:43:28.192Z,41.18
2023-12-22T10:44:29.750Z,41.01
2023-12-22T10:45:32.103Z,41.38
2023-12-22T10:46:34.778Z,41.08
2023-12-22T10:47:36.186Z,41.71
2023-12-22T10:48:37.628Z,41.74
2023-12-22T10:49:39.161Z,41.30
2023-12-22T10:50:40.622Z,41.12
2023-12-22T10:51:42.012Z,41.09
2023-12-22T10:52:43.502Z,40.93
2023-12-22T10:53:45.056Z,41.16
2023-12-22T10:54:46.461Z,41.02
2023-12-22T10:55:48.165Z,41.23
2023-12-22T10:56:49.795Z,40.85
2023-12-22T10:57:51.394Z,41.08
2023-12-22T10:58:55.882Z,41.06
2023-12-22T10:59:58.429Z,41.23
2023-12-22T11:01:00.194Z,41.31
2023-12-22T11:02:01.880Z,41.42
2023-12-22T11:03:04.438Z,41.53
2023-12-22T11:04:09.400Z,41.82
2023-12-22T11:05:11.476Z,41.81
2023-12-22T11:06:13.481Z,41.95
2023-12-22T11:07:14.905Z,42.06
2023-12-22T11:08:16.788Z,42.19
2023-12-22T11:09:18.263Z,42.44
2023-12-22T11:10:20.347Z,42.64
2023-12-22T11:11:22.178Z,42.47
2023-12-22T11:12:24.399Z,42.62
2023-12-22T11:13:26.295Z,42.71
2023-12-22T11:14:28.220Z,43.33
2023-12-22T11:15:29.583Z,42.70
2023-12-22T11:16:31.265Z,42.52
2023-12-22T11:17:32.715Z,42.39
2023-12-22T11:18:34.207Z,42.12
2023-12-22T11:19:36.330Z,42.41
2023-12-22T11:20:37.813Z,42.02
2023-12-22T11:21:39.185Z,42.07
2023-12-22T11:22:40.782Z,42.28
2023-12-22T11:23:42.199Z,42.27
2023-12-22T11:24:43.597Z,42.32
2023-12-22T11:25:45.239Z,42.04
2023-12-22T11:26:46.887Z,42.24
2023-12-22T11:27:48.455Z,41.99
2023-12-22T11:28:50.422Z,42.21
2023-12-22T11:29:51.808Z,41.96
2023-12-22T11:30:55.707Z,42.17
2023-12-22T11:31:58.571Z,42.09
2023-12-22T11:33:00.114Z,40.68
2023-12-22T11:34:09.610Z,40.24
2023-12-22T11:35:15.133Z,40.27
2023-12-22T11:36:16.925Z,40.71
2023-12-22T11:37:18.345Z,41.52
2023-12-22T11:38:19.894Z,41.19
2023-12-22T11:39:21.874Z,41.24
2023-12-22T11:40:23.297Z,42.45
2023-12-22T11:41:28.561Z,42.07
2023-12-22T11:42:30.633Z,41.74
2023-12-22T11:43:32.200Z,41.64
2023-12-22T11:44:33.604Z,41.43
2023-12-22T11:45:35.875Z,41.87
2023-12-22T11:46:37.540Z,41.32
2023-12-22T11:47:39.067Z,41.67
2023-12-22T11:48:47.348Z,41.79
2023-12-22T11:49:48.738Z,41.08
2023-12-22T11:50:50.156Z,40.86
2023-12-22T11:51:51.631Z,41.14
2023-12-22T11:52:53.020Z,41.07
2023-12-22T11:53:54.412Z,41.78
2023-12-22T11:54:55.913Z,41.71
2023-12-22T11:56:00.563Z,41.36
2023-12-22T11:57:02.062Z,41.46
2023-12-22T11:58:23.404Z,41.64
2023-12-22T11:59:24.805Z,41.47
2023-12-22T12:00:26.126Z,41.23
2023-12-22T12:01:29.355Z,41.84
2023-12-22T12:02:31.051Z,41.46
2023-12-22T12:03:32.955Z,41.86
2023-12-22T12:04:34.433Z,41.32
2023-12-22T12:05:38.203Z,41.65
2023-12-22T12:06:40.304Z,41.00
2023-12-22T12:07:45.138Z,41.61
2023-12-22T12:08:46.781Z,42.25
2023-12-22T12:09:48.209Z,42.19
2023-12-22T12:10:49.526Z,42.28
2023-12-22T12:11:55.907Z,42.26
2023-12-22T12:13:06.817Z,42.19
2023-12-22T12:14:09.662Z,42.17
2023-12-22T12:15:14.269Z,42.23
2023-12-22T12:16:16.137Z,42.23
2023-12-22T12:17:19.893Z,41.95
2023-12-22T12:18:22.697Z,42.16
2023-12-22T12:19:24.219Z,41.92
2023-12-22T12:20:25.772Z,41.96
2023-12-22T12:21:27.196Z,42.28
2023-12-22T12:22:28.908Z,42.85
2023-12-22T12:23:30.429Z,42.29
2023-12-22T12:24:31.817Z,41.80
2023-12-22T12:25:36.556Z,41.37
2023-12-22T12:26:38.959Z,41.53
2023-12-22T12:27:40.399Z,41.38
2023-12-22T12:28:41.991Z,41.16
2023-12-22T12:29:43.545Z,41.45
2023-12-22T12:30:46.532Z,41.94
2023-12-22T12:31:47.929Z,41.96
2023-12-22T12:32:49.314Z,42.03
2023-12-22T12:33:51.075Z,42.17
2023-12-22T12:34:53.997Z,42.44
2023-12-22T12:35:57.104Z,42.29
2023-12-22T12:36:59.457Z,42.20
2023-12-22T12:38:00.960Z,42.57
2023-12-22T12:39:04.790Z,42.50
2023-12-22T12:40:07.569Z,42.80
2023-12-22T12:41:08.970Z,42.51
2023-12-22T12:42:10.367Z,43.25
2023-12-22T12:43:11.956Z,42.65
2023-12-22T12:44:13.454Z,42.44
2023-12-22T12:45:14.976Z,42.33
2023-12-22T12:46:16.409Z,42.68
2023-12-22T12:47:18.516Z,42.47
2023-12-22T12:48:20.545Z,42.70
2023-12-22T12:49:22.544Z,42.49
2023-12-22T12:50:24.599Z,42.95
2023-12-22T12:51:26.007Z,43.00
2023-12-22T12:52:27.607Z,42.99
2023-12-22T12:53:29.043Z,42.91
2023-12-22T12:54:30.430Z,42.99
2023-12-22T12:55:31.895Z,42.90
2023-12-22T12:56:40.598Z,42.87
2023-12-22T12:57:42.080Z,43.25
2023-12-22T12:58:43.559Z,43.15
2023-12-22T12:59:48.995Z,43.28
2023-12-22T13:00:50.548Z,43.09
2023-12-22T13:01:52.139Z,42.98
2023-12-22T13:02:57.304Z,43.30
2023-12-22T13:03:59.192Z,43.26
2023-12-22T13:05:00.714Z,43.12
2023-12-22T13:06:11.252Z,43.25
2023-12-22T13:07:14.122Z,43.10
2023-12-22T13:08:15.598Z,43.18
2023-12-22T13:09:17.163Z,43.02
2023-12-22T13:10:24.946Z,43.17
2023-12-22T13:11:26.973Z,43.26
2023-12-22T13:12:28.401Z,43.27
2023-12-22T13:13:29.805Z,43.22
2023-12-22T13:14:31.392Z,43.28
2023-12-22T13:15:32.833Z,43.45
2023-12-22T13:16:34.298Z,43.58
2023-12-22T13:17:37.582Z,43.44
2023-12-22T13:18:39.824Z,43.39