createdAt,value
2023-05-17T04:02:52.354Z,20.67
2023-05-17T04:05:24.346Z,24.37
2023-05-17T04:07:56.183Z,16.23
2023-05-17T04:10:27.925Z,17.93
2023-05-17T04:12:59.650Z,17.43
2023-05-17T04:15:31.409Z,21.97
2023-05-17T04:18:05.062Z,19.67
2023-05-17T04:20:36.904Z,18.50
2023-05-17T04:23:08.811Z,17.97
2023-05-17T04:25:40.536Z,24.07
2023-05-17T04:28:12.304Z,16.13
2023-05-17T04:30:44.832Z,27.20
2023-05-17T04:33:17.970Z,17.83
2023-05-17T04:35:50.299Z,32.87
2023-05-17T04:38:22.387Z,19.10
2023-05-17T04:40:54.124Z,26.20
2023-05-17T04:43:25.821Z,16.07
2023-05-17T04:45:57.777Z,15.70
2023-05-17T04:48:31.025Z,26.07
2023-05-17T04:51:02.918Z,22.30
2023-05-17T04:53:34.713Z,17.27
2023-05-17T04:56:07.098Z,18.17
2023-05-17T04:58:38.849Z,19.93
2023-05-17T05:01:10.583Z,16.83
2023-05-17T05:03:43.753Z,21.97
2023-05-17T05:06:15.536Z,27.57
2023-05-17T05:08:47.287Z,23.23
2023-05-17T05:11:19.002Z,21.63
2023-05-17T05:13:50.736Z,17.02
2023-05-17T05:16:22.441Z,16.55
2023-05-17T05:18:55.650Z,19.15
2023-05-17T05:21:27.530Z,15.82
2023-05-17T05:23:59.288Z,15.35
2023-05-17T05:26:31.037Z,18.05
2023-05-17T05:29:02.765Z,13.55
2023-05-17T05:31:34.486Z,14.85
2023-05-17T05:34:07.674Z,19.42
2023-05-17T05:36:39.451Z,20.52
2023-05-17T05:39:11.204Z,19.23
2023-05-17T05:41:43.263Z,18.95
2023-05-17T05:44:15.044Z,21.00
2023-05-17T05:46:46.804Z,19.65
2023-05-17T05:49:19.982Z,23.73
2023-05-17T05:51:51.721Z,30.73
2023-05-17T05:54:23.511Z,27.63
2023-05-17T05:56:55.280Z,32.17
2023-05-17T05:59:27.241Z,24.17
2023-05-17T06:01:58.956Z,23.97
2023-05-17T06:04:43.695Z,28.93
2023-05-17T06:07:17.175Z,32.87
2023-05-17T06:09:48.903Z,26.00
2023-05-17T06:12:20.598Z,23.90
2023-05-17T06:14:52.336Z,21.90
2023-05-17T06:17:24.118Z,23.70
2023-05-17T06:19:57.289Z,23.48
2023-05-17T06:22:29.147Z,27.52
2023-05-17T06:25:01.054Z,25.45
2023-05-17T06:27:32.790Z,25.42
2023-05-17T06:30:07.288Z,26.35
2023-05-17T06:32:39.298Z,29.60
2023-05-17T06:35:12.559Z,22.48
2023-05-17T06:37:47.180Z,20.40
2023-05-17T06:40:18.897Z,23.48
2023-05-17T06:42:50.667Z,25.27
2023-05-17T06:45:22.655Z,21.88
2023-05-17T06:47:54.396Z,18.08
2023-05-17T06:50:27.837Z,19.20
2023-05-17T06:52:59.755Z,16.52
2023-05-17T06:55:32.004Z,17.75
2023-05-17T06:58:03.834Z,17.83
2023-05-17T07:00:35.932Z,15.65
2023-05-17T07:03:07.745Z,14.55
2023-05-17T07:05:40.966Z,12.20
2023-05-17T07:08:12.718Z,13.93
2023-05-17T07:10:44.476Z,14.40
2023-05-17T07:13:16.198Z,16.85
2023-05-17T07:15:47.994Z,17.23
2023-05-17T07:18:19.725Z,19.13
2023-05-17T07:20:52.921Z,15.70
2023-05-17T07:23:24.722Z,11.43
2023-05-17T07:25:56.447Z,16.85
2023-05-17T07:28:28.179Z,14.60
2023-05-17T07:30:59.916Z,14.57
2023-05-17T07:33:31.743Z,15.30
2023-05-17T07:36:05.570Z,14.18
2023-05-17T07:38:37.396Z,9.40
2023-05-17T07:41:09.123Z,13.27
2023-05-17T07:43:40.931Z,15.85
2023-05-17T07:46:12.631Z,12.82
2023-05-17T07:48:45.555Z,12.88
2023-05-17T07:51:18.708Z,10.68
2023-05-17T07:53:50.429Z,12.90
2023-05-17T07:56:22.271Z,12.88
2023-05-17T07:58:54.048Z,10.27
2023-05-17T08:01:25.838Z,11.60
2023-05-17T08:03:57.592Z,12.77
2023-05-17T08:06:30.684Z,8.30
2023-05-17T08:09:02.522Z,14.98
2023-05-17T08:11:35.190Z,10.55
2023-05-17T08:14:07.080Z,12.25
2023-05-17T08:16:38.848Z,8.98
2023-05-17T08:19:11.197Z,9.88
2023-05-17T08:21:44.348Z,8.07
2023-05-17T08:24:16.072Z,9.00
2023-05-17T08:26:47.841Z,10.65
2023-05-17T08:29:19.560Z,6.55
2023-05-17T08:31:51.291Z,9.15
2023-05-17T08:34:23.044Z,7.75
2023-05-17T08:36:56.111Z,14.27
2023-05-17T08:39:27.919Z,9.50
2023-05-17T08:41:59.902Z,9.05
2023-05-17T08:44:31.788Z,9.85
2023-05-17T08:47:03.607Z,7.97
2023-05-17T08:49:35.389Z,11.48
2023-05-17T08:52:08.530Z,9.07
2023-05-17T08:54:40.247Z,8.23
2023-05-17T08:57:12.004Z,9.07
2023-05-17T08:59:44.270Z,10.90
2023-05-17T09:02:16.033Z,7.50
2023-05-17T09:04:48.409Z,6.30
2023-05-17T09:07:21.781Z,6.65
2023-05-17T09:09:53.510Z,4.82
2023-05-17T09:12:25.843Z,6.85
2023-05-17T09:15:11.584Z,9.50
2023-05-17T09:17:43.541Z,9.95
2023-05-17T09:20:15.455Z,15.63
2023-05-17T09:22:48.869Z,10.43
2023-05-17T09:25:21.130Z,10.48
2023-05-17T09:27:53.273Z,15.48
2023-05-17T09:30:27.736Z,7.35
2023-05-17T09:33:04.702Z,11.07
2023-05-17T09:35:37.213Z,9.75
2023-05-17T09:38:11.180Z,9.85
2023-05-17T09:40:43.507Z,6.03
2023-05-17T09:43:15.414Z,10.63
2023-05-17T09:45:47.158Z,13.30
2023-05-17T09:48:19.123Z,7.82
2023-05-17T09:50:51.297Z,8.25
2023-05-17T09:53:25.481Z,11.07
2023-05-17T09:55:57.939Z,9.88
2023-05-17T09:58:31.877Z,5.63
2023-05-17T10:01:04.110Z,6.60
2023-05-17T10:03:36.580Z,12.35
2023-05-17T10:06:08.830Z,7.68
2023-05-17T10:08:44.035Z,7.80
2023-05-17T10:11:15.754Z,9.40
2023-05-17T10:13:49.737Z,12.10
2023-05-17T10:16:21.531Z,7.57
2023-05-17T10:18:53.358Z,7.78
2023-05-17T10:21:25.109Z,11.38
2023-05-17T10:23:58.646Z,7.63
2023-05-17T10:26:30.392Z,10.60
2023-05-17T10:29:04.216Z,9.05
2023-05-17T10:31:36.002Z,9.73
2023-05-17T10:34:08.042Z,7.82
2023-05-17T10:36:39.850Z,10.50
2023-05-17T10:39:12.907Z,8.80
2023-05-17T10:41:46.186Z,8.27
2023-05-17T10:44:17.889Z,9.52
2023-05-17T10:46:54.072Z,9.25
2023-05-17T10:49:26.115Z,10.10
2023-05-17T10:51:58.152Z,8.02
2023-05-17T10:54:39.072Z,9.68
2023-05-17T10:57:19.167Z,8.65
2023-05-17T10:59:57.755Z,9.18
2023-05-17T11:02:29.493Z,8.80
2023-05-17T11:05:01.345Z,11.38
2023-05-17T11:07:33.100Z,9.35
2023-05-17T11:10:10.931Z,11.73
2023-05-17T11:12:43.259Z,8.48
2023-05-17T11:15:15.497Z,11.30
2023-05-17T11:17:48.450Z,8.40
2023-05-17T11:20:30.517Z,14.13
2023-05-17T11:23:03.906Z,8.25
2023-05-17T11:25:37.499Z,8.27
2023-05-17T11:28:09.996Z,9.45
2023-05-17T11:30:42.189Z,8.40
2023-05-17T11:33:25.418Z,13.75
2023-05-17T11:36:06.994Z,9.30
2023-05-17T11:38:38.756Z,11.02
2023-05-17T11:43:53.533Z,9.30
2023-05-17T11:46:25.294Z,12.00
2023-05-17T11:48:57.056Z,13.68
2023-05-17T11:51:30.959Z,12.88
2023-05-17T11:54:03.523Z,8.85
2023-05-17T11:59:19.305Z,7.75
2023-05-17T12:01:51.188Z,12.30
2023-05-17T12:04:23.572Z,10.73
2023-05-17T12:06:55.714Z,8.02
2023-05-17T12:09:27.556Z,5.10
2023-05-17T12:12:02.275Z,8.15
2023-05-17T12:14:34.030Z,10.88
2023-05-17T12:17:08.012Z,9.98
2023-05-17T12:19:39.938Z,9.48
2023-05-17T12:22:12.062Z,10.98
2023-05-17T12:24:43.906Z,10.85
2023-05-17T12:27:24.628Z,9.38
2023-05-17T12:29:56.381Z,9.50
2023-05-17T12:32:28.126Z,10.05
2023-05-17T12:34:59.872Z,8.75
2023-05-17T12:37:31.599Z,9.98
2023-05-17T12:40:03.763Z,7.82
2023-05-17T12:42:36.846Z,9.68
2023-05-17T12:45:10.075Z,6.63
2023-05-17T12:47:41.837Z,11.00
2023-05-17T12:50:13.534Z,10.68
2023-05-17T12:52:45.267Z,8.00
2023-05-17T12:55:16.997Z,7.45
2023-05-17T12:57:50.812Z,6.78
2023-05-17T13:00:22.761Z,7.32
2023-05-17T13:02:54.571Z,12.23
2023-05-17T13:05:26.417Z,8.60
2023-05-17T13:07:58.156Z,9.15
2023-05-17T13:10:30.290Z,10.40
2023-05-17T13:13:03.482Z,9.70
2023-05-17T13:15:35.200Z,9.38
2023-05-17T13:18:12.648Z,7.05
2023-05-17T13:20:44.464Z,8.70
2023-05-17T13:23:16.185Z,8.38
2023-05-17T13:25:47.933Z,8.25
2023-05-17T13:28:20.978Z,10.88
2023-05-17T13:30:52.729Z,7.20
2023-05-17T13:33:24.539Z,8.85
2023-05-17T13:35:56.298Z,10.57
2023-05-17T13:38:28.006Z,7.85
2023-05-17T13:41:00.130Z,9.75
2023-05-17T13:43:34.614Z,9.32
2023-05-17T13:46:06.369Z,6.82
2023-05-17T13:48:39.781Z,15.43
2023-05-17T13:51:13.616Z,13.85
2023-05-17T13:53:45.321Z,8.00
2023-05-17T13:56:17.122Z,9.45
2023-05-17T13:58:50.301Z,7.15
2023-05-17T14:01:22.077Z,11.65
2023-05-17T14:03:53.902Z,8.23
2023-05-17T14:06:25.701Z,9.85
2023-05-17T14:08:57.493Z,10.52
2023-05-17T14:11:29.244Z,13.43
2023-05-17T14:14:02.329Z,11.55
2023-05-17T14:16:34.068Z,10.85
2023-05-17T14:19:05.831Z,9.73
2023-05-17T14:21:37.652Z,6.03
2023-05-17T14:24:09.366Z,10.18
2023-05-17T14:26:41.567Z,7.03
2023-05-17T14:29:14.623Z,7.97
2023-05-17T14:31:46.367Z,9.80
2023-05-17T14:34:18.188Z,13.32
2023-05-17T14:36:49.980Z,6.47
2023-05-17T14:39:21.697Z,9.90
2023-05-17T14:41:53.395Z,6.47
2023-05-17T14:44:26.492Z,7.43
2023-05-17T14:46:58.187Z,10.38
2023-05-17T14:49:29.889Z,8.55
2023-05-17T14:52:01.627Z,5.97
2023-05-17T14:54:33.370Z,9.25
2023-05-17T14:57:05.288Z,7.05
2023-05-17T14:59:38.351Z,9.60
2023-05-17T15:02:10.048Z,6.30
2023-05-17T15:04:41.954Z,7.90
2023-05-17T15:07:13.708Z,7.57
2023-05-17T15:09:45.437Z,6.47
2023-05-17T15:12:17.160Z,9.30
2023-05-17T15:14:50.248Z,7.50
2023-05-17T15:17:22.006Z,10.55
2023-05-17T15:19:53.840Z,7.85
2023-05-17T15:22:25.687Z,8.00
2023-05-17T15:24:57.419Z,9.90
2023-05-17T15:27:29.159Z,10.68
2023-05-17T15:30:02.209Z,6.10
2023-05-17T15:32:34.058Z,9.63
2023-05-17T15:35:06.969Z,6.13
2023-05-17T15:37:38.721Z,8.07
2023-05-17T15:40:11.141Z,9.48
2023-05-17T15:42:42.875Z,8.13
2023-05-17T15:45:15.989Z,8.20
2023-05-17T15:47:47.751Z,9.07
2023-05-17T15:50:19.478Z,6.00
2023-05-17T15:52:51.207Z,7.32
2023-05-17T15:55:23.290Z,5.82
2023-05-17T15:57:55.078Z,11.93
2023-05-17T16:00:28.163Z,5.53
2023-05-17T16:02:59.897Z,4.47
2023-05-17T16:05:31.745Z,8.32
2023-05-17T16:08:03.573Z,6.03
2023-05-17T16:10:37.380Z,7.20
2023-05-17T16:13:11.660Z,6.60
2023-05-17T16:15:44.760Z,9.43
2023-05-17T16:18:18.683Z,6.82
2023-05-17T16:20:57.174Z,6.63
2023-05-17T16:23:28.904Z,7.32
2023-05-17T16:26:02.718Z,10.57
2023-05-17T16:28:34.453Z,7.07
2023-05-17T16:31:07.700Z,7.22
2023-05-17T16:33:39.513Z,4.80
2023-05-17T16:36:11.292Z,9.55
2023-05-17T16:38:43.061Z,6.03
2023-05-17T16:41:14.837Z,8.02
2023-05-17T16:43:46.549Z,8.75
2023-05-17T16:46:19.650Z,7.72
2023-05-17T16:48:51.356Z,10.70
2023-05-17T16:51:23.135Z,9.65
2023-05-17T16:53:54.868Z,8.90
2023-05-17T16:56:26.640Z,8.50
2023-05-17T16:58:58.326Z,7.82
2023-05-17T17:01:31.533Z,6.30
2023-05-17T17:04:03.377Z,5.90
2023-05-17T17:06:35.239Z,6.22
2023-05-17T17:09:08.146Z,7.35
2023-05-17T17:11:40.201Z,12.15
2023-05-17T17:14:12.061Z,7.13
2023-05-17T17:16:45.165Z,9.95
2023-05-17T17:19:17.046Z,9.80
2023-05-17T17:21:48.906Z,9.65
2023-05-17T17:24:20.640Z,10.70
2023-05-17T17:26:52.380Z,7.88
2023-05-17T17:29:24.130Z,9.52
2023-05-17T17:31:57.242Z,5.60
2023-05-17T17:34:29.082Z,7.63
2023-05-17T17:37:00.810Z,10.75
2023-05-17T17:39:32.528Z,7.18
2023-05-17T17:42:04.421Z,10.15
2023-05-17T17:44:36.173Z,7.10
2023-05-17T17:47:09.390Z,11.25
2023-05-17T17:49:41.152Z,5.93
2023-05-17T17:52:12.943Z,8.50
2023-05-17T17:54:46.087Z,7.80
2023-05-17T17:57:18.110Z,6.85
2023-05-17T17:59:49.824Z,5.32
2023-05-17T18:02:22.895Z,11.40
2023-05-17T18:04:54.689Z,11.45
2023-05-17T18:07:26.487Z,12.57
2023-05-17T18:09:58.188Z,13.43
2023-05-17T18:12:29.960Z,13.88
2023-05-17T18:15:01.711Z,10.68
2023-05-17T18:17:34.887Z,7.30
2023-05-17T18:20:07.696Z,8.52
2023-05-17T18:22:39.423Z,9.23
2023-05-17T18:25:11.145Z,11.50
2023-05-17T18:27:42.856Z,11.82
2023-05-17T18:30:14.672Z,9.80
2023-05-17T18:32:47.838Z,10.05
2023-05-17T18:35:19.699Z,10.90
2023-05-17T18:37:51.413Z,11.35
2023-05-17T18:40:23.130Z,10.50
2023-05-17T18:42:54.856Z,12.07
2023-05-17T18:45:26.654Z,9.98
2023-05-17T18:47:59.742Z,9.70
2023-05-17T18:50:31.724Z,14.88
2023-05-17T18:53:03.537Z,7.32
2023-05-17T18:55:35.251Z,14.90
2023-05-17T18:58:06.950Z,16.67
2023-05-17T19:00:38.690Z,12.57
2023-05-17T19:03:11.911Z,14.13
2023-05-17T19:05:43.674Z,8.63
2023-05-17T19:08:15.457Z,13.65
2023-05-17T19:10:47.193Z,9.75
2023-05-17T19:13:18.918Z,11.50
2023-05-17T19:15:50.647Z,12.05
2023-05-17T19:18:23.767Z,9.85
2023-05-17T19:20:55.581Z,8.40
2023-05-17T19:23:27.267Z,12.10
2023-05-17T19:25:59.102Z,10.25
2023-05-17T19:28:30.820Z,8.70
2023-05-17T19:31:02.708Z,12.63
2023-05-17T19:33:35.798Z,11.30
2023-05-17T19:36:07.550Z,13.55
2023-05-17T19:38:39.285Z,11.30
2023-05-17T19:41:11.011Z,13.63
2023-05-17T19:43:42.761Z,14.13
2023-05-17T19:46:14.495Z,10.38
2023-05-17T19:48:47.559Z,15.20
2023-05-17T19:51:19.233Z,10.88
2023-05-17T19:53:53.950Z,10.35
2023-05-17T19:56:26.154Z,8.57
2023-05-17T19:58:57.891Z,9.25
2023-05-17T20:01:29.696Z,12.15
2023-05-17T20:04:02.889Z,15.55
2023-05-17T20:06:34.629Z,10.13
2023-05-17T20:09:06.350Z,13.40
2023-05-17T20:11:38.365Z,11.75
2023-05-17T20:14:10.055Z,11.57
2023-05-17T20:16:41.861Z,9.63
2023-05-17T20:19:14.977Z,10.00
2023-05-17T20:21:46.733Z,14.13
2023-05-17T20:24:18.440Z,16.20
2023-05-17T20:26:50.144Z,13.32
2023-05-17T20:29:21.859Z,11.27
2023-05-17T20:31:53.567Z,12.90
2023-05-17T20:34:26.785Z,13.35
2023-05-17T20:36:58.486Z,13.05
2023-05-17T20:39:30.194Z,11.15
2023-05-17T20:42:01.870Z,7.40
2023-05-17T20:44:33.596Z,14.23
2023-05-17T20:47:05.467Z,13.07
2023-05-17T20:49:38.544Z,9.73
2023-05-17T20:52:10.249Z,11.68
2023-05-17T20:54:41.946Z,15.13
2023-05-17T20:57:13.648Z,13.63
2023-05-17T20:59:45.416Z,10.73
2023-05-17T21:02:17.194Z,15.02
2023-05-17T21:04:50.342Z,10.13
2023-05-17T21:07:22.200Z,10.00
2023-05-17T21:09:53.901Z,8.60
2023-05-17T21:12:25.761Z,10.50
2023-05-17T21:15:14.403Z,11.18
2023-05-17T21:17:48.000Z,10.55
2023-05-17T21:20:22.249Z,9.82
2023-05-17T21:22:56.411Z,9.93
2023-05-17T21:25:28.201Z,10.30
2023-05-17T21:27:59.980Z,10.55
2023-05-17T21:30:31.921Z,14.07
2023-05-17T21:33:03.975Z,13.63
2023-05-17T21:35:37.210Z,13.57
2023-05-17T21:38:08.947Z,9.52
2023-05-17T21:40:40.697Z,13.87
2023-05-17T21:43:12.421Z,12.70
2023-05-17T21:45:44.183Z,9.98
2023-05-17T21:48:15.922Z,9.63
2023-05-17T21:50:48.966Z,14.03
2023-05-17T21:53:20.687Z,10.05
2023-05-17T21:56:02.021Z,7.32
2023-05-17T21:58:34.566Z,10.70
