createdAt,value
2018-10-12T00:04:28.454Z,15.9
2018-10-12T00:19:31.766Z,15.8
2018-10-12T00:35:01.471Z,15.7
2018-10-12T00:50:18.181Z,15.6
2018-10-12T01:05:34.828Z,15.4
2018-10-12T01:20:50.801Z,15.3
2018-10-12T01:35:59.909Z,15.1
2018-10-12T01:51:24.034Z,14.8
2018-10-12T02:06:40.119Z,14.7
2018-10-12T02:21:55.687Z,14.5
2018-10-12T02:37:11.790Z,14.4
2018-10-12T02:52:25.960Z,14.3
2018-10-12T03:07:43.623Z,14.3
2018-10-12T03:22:59.608Z,14.1
2018-10-12T03:38:15.448Z,13.9
2018-10-12T03:53:21.740Z,13.8
2018-10-12T04:08:47.385Z,13.7
2018-10-12T04:24:03.327Z,13.7
2018-10-12T04:39:18.500Z,13.7
2018-10-12T04:54:34.226Z,13.7
2018-10-12T05:09:46.605Z,13.7
2018-10-12T05:25:05.649Z,13.7
2018-10-12T05:40:21.407Z,13.8
2018-10-12T05:55:37.320Z,13.8
2018-10-12T06:10:42.183Z,13.9
2018-10-12T06:26:08.986Z,14.1
2018-10-12T06:41:25.076Z,14.8
2018-10-12T06:56:41.495Z,15
2018-10-12T07:11:49.817Z,15.3
2018-10-12T07:27:14.127Z,15.8
2018-10-12T07:42:30.970Z,16.5
2018-10-12T07:57:48.085Z,17.1
2018-10-12T08:12:59.988Z,17.7
2018-10-12T08:28:23.185Z,18.4
2018-10-12T08:43:40.870Z,19.1
2018-10-12T08:58:59.094Z,19.8
2018-10-12T09:14:05.509Z,20.3
2018-10-12T09:29:36.392Z,21
2018-10-12T09:44:55.701Z,21.2
2018-10-12T10:00:15.340Z,21.5
2018-10-12T10:15:35.453Z,22
2018-10-12T10:30:44.402Z,22.4
2018-10-12T10:46:17.213Z,22.8
2018-10-12T11:01:39.112Z,23.1
2018-10-12T11:17:00.893Z,23.4
2018-10-12T11:32:23.320Z,23.8
2018-10-12T11:47:27.555Z,24.3
2018-10-12T12:03:01.154Z,24.7
2018-10-12T12:18:32.237Z,25
2018-10-12T12:33:56.093Z,25.2
2018-10-12T12:49:20.782Z,25.4
2018-10-12T13:04:44.638Z,25.6
2018-10-12T13:19:48.435Z,25.5
2018-10-12T13:35:22.342Z,25.4
2018-10-12T13:50:56.253Z,25.2
2018-10-12T14:06:20.497Z,25.2
2018-10-12T14:21:44.582Z,25.1
2018-10-12T14:37:07.954Z,25
2018-10-12T14:52:31.400Z,24.7
2018-10-12T15:07:42.389Z,24.4
2018-10-12T15:23:16.041Z,24.7
2018-10-12T15:38:41.060Z,24
2018-10-12T15:54:03.415Z,23.3
2018-10-12T16:09:24.717Z,22.8
2018-10-12T16:24:45.225Z,22.2
2018-10-12T16:39:57.332Z,21.7
2018-10-12T16:55:24.278Z,21.3
2018-10-12T17:10:43.309Z,20.9
2018-10-12T17:26:02.020Z,20.4
2018-10-12T17:41:20.724Z,20
2018-10-12T17:56:33.886Z,19.7
2018-10-12T18:11:56.967Z,19.2
2018-10-12T18:27:15.260Z,19
2018-10-12T18:42:32.779Z,18.6
2018-10-12T18:57:36.810Z,18.3
2018-10-12T19:13:07.274Z,18
2018-10-12T19:28:25.682Z,17.7
2018-10-12T19:43:43.486Z,17.4
2018-10-12T19:59:00.659Z,17.7
2018-10-12T20:14:08.313Z,17.5
2018-10-12T20:29:34.953Z,17
2018-10-12T20:44:51.758Z,16.7
2018-10-12T21:00:08.643Z,16.5
2018-10-12T21:15:25.746Z,16.4
2018-10-12T21:30:37.650Z,16.3
2018-10-12T21:45:59.018Z,16.1
2018-10-12T22:01:15.737Z,16
2018-10-12T22:16:32.352Z,15.8
2018-10-12T22:31:36.260Z,15.7
2018-10-12T22:47:05.340Z,15.5
2018-10-12T23:02:21.774Z,15.4
2018-10-12T23:17:38.182Z,15.3
2018-10-12T23:32:54.546Z,15.2
2018-10-12T23:48:03.445Z,15
