createdAt,value
2023-03-11T00:01:20.919Z,73.45
2023-03-11T00:06:22.763Z,74.74
2023-03-11T00:11:43.839Z,74.97
2023-03-11T00:16:45.863Z,75.95
2023-03-11T00:21:47.708Z,75.50
2023-03-11T00:26:49.457Z,74.80
2023-03-11T00:31:53.243Z,74.57
2023-03-11T00:36:55.858Z,73.72
2023-03-11T00:42:01.441Z,73.49
2023-03-11T00:47:03.709Z,72.88
2023-03-11T00:52:09.016Z,72.57
2023-03-11T00:57:10.787Z,71.78
2023-03-11T01:02:12.896Z,71.24
2023-03-11T01:07:14.663Z,70.97
2023-03-11T01:12:16.405Z,70.68
2023-03-11T01:17:18.132Z,69.66
2023-03-11T01:22:19.946Z,69.11
2023-03-11T01:27:21.854Z,69.67
2023-03-11T01:32:23.652Z,69.59
2023-03-11T01:37:25.622Z,69.04
2023-03-11T01:42:27.440Z,68.49
2023-03-11T01:47:38.768Z,67.77
2023-03-11T01:52:43.583Z,67.72
2023-03-11T01:57:47.665Z,67.80
2023-03-11T02:02:56.329Z,68.17
2023-03-11T02:07:58.522Z,67.07
2023-03-11T02:13:04.496Z,66.78
2023-03-11T02:18:08.010Z,65.80
2023-03-11T02:23:12.121Z,65.12
2023-03-11T02:28:16.636Z,65.47
2023-03-11T02:33:19.375Z,66.17
2023-03-11T02:38:21.691Z,66.50
2023-03-11T02:43:40.755Z,66.94
2023-03-11T02:48:43.646Z,68.10
2023-03-11T02:53:51.038Z,69.20
2023-03-11T02:58:53.455Z,68.90
2023-03-11T03:03:55.538Z,69.42
2023-03-11T03:08:57.654Z,70.11
2023-03-11T03:14:00.274Z,70.18
2023-03-11T03:19:02.178Z,70.81
2023-03-11T03:24:04.586Z,71.91
2023-03-11T03:29:07.402Z,73.16
2023-03-11T03:34:09.573Z,73.77
2023-03-11T03:39:11.937Z,75.19
2023-03-11T03:44:13.881Z,76.72
2023-03-11T03:49:15.804Z,78.70
2023-03-11T03:54:19.338Z,80.38
2023-03-11T03:59:21.193Z,82.44
2023-03-11T04:04:27.085Z,84.22
2023-03-11T04:09:29.347Z,86.21
2023-03-11T04:14:31.307Z,86.79
2023-03-11T04:19:34.052Z,88.26
2023-03-11T04:24:36.304Z,88.79
2023-03-11T04:29:38.676Z,89.41
2023-03-11T04:34:42.063Z,90.50
2023-03-11T04:39:44.847Z,91.30
2023-03-11T04:44:46.747Z,90.86
2023-03-11T04:49:48.594Z,90.51
2023-03-11T04:54:50.574Z,90.67
2023-03-11T04:59:52.901Z,91.89
2023-03-11T05:06:14.418Z,92.77
2023-03-11T05:11:16.538Z,94.75
2023-03-11T05:16:19.288Z,95.45
2023-03-11T05:21:21.476Z,96.13
2023-03-11T05:26:23.259Z,96.95
2023-03-11T05:31:25.062Z,98.11
2023-03-11T05:36:26.990Z,99.13
2023-03-11T05:41:28.971Z,99.79
2023-03-11T05:46:30.857Z,99.60
2023-03-11T05:51:32.929Z,99.22
2023-03-11T05:56:34.865Z,96.54
2023-03-11T06:01:37.776Z,96.95
2023-03-11T06:06:44.176Z,98.51
2023-03-11T06:11:46.392Z,99.92
2023-03-11T06:16:50.753Z,100.00
2023-03-11T06:21:54.147Z,100.00
2023-03-11T06:26:56.383Z,100.00
2023-03-11T06:31:59.637Z,100.00
2023-03-11T06:37:01.452Z,100.00
2023-03-11T06:42:03.858Z,100.00
2023-03-11T06:47:06.042Z,100.00
2023-03-11T06:52:09.125Z,100.00
2023-03-11T06:57:11.419Z,100.00
2023-03-11T07:02:15.028Z,100.00
2023-03-11T07:07:17.605Z,100.00
2023-03-11T07:12:23.126Z,100.00
2023-03-11T07:17:26.882Z,100.00
2023-03-11T07:22:30.513Z,100.00
2023-03-11T07:27:32.314Z,100.00
2023-03-11T07:32:34.136Z,100.00
2023-03-11T07:37:35.820Z,100.00
2023-03-11T07:42:37.463Z,100.00
2023-03-11T07:47:40.018Z,100.00
2023-03-11T07:52:41.765Z,100.00
2023-03-11T07:57:43.748Z,100.00
2023-03-11T08:02:45.557Z,100.00
2023-03-11T08:07:47.247Z,100.00
2023-03-11T08:12:48.880Z,100.00
2023-03-11T08:17:50.594Z,100.00
2023-03-11T08:22:57.968Z,100.00
2023-03-11T08:28:00.242Z,100.00
2023-03-11T08:48:00.247Z,100.00
2023-03-11T08:53:03.298Z,100.00
2023-03-11T08:58:05.108Z,100.00
2023-03-11T09:03:06.925Z,100.00
2023-03-11T10:08:35.006Z,100.00
2023-03-11T10:13:50.184Z,100.00
2023-03-11T10:19:02.806Z,100.00
2023-03-11T10:24:17.657Z,100.00
2023-03-11T10:29:56.693Z,100.00
2023-03-11T10:35:19.361Z,100.00
2023-03-11T10:40:36.003Z,100.00
2023-03-11T10:45:41.585Z,100.00
2023-03-11T10:50:52.631Z,100.00
2023-03-11T10:55:56.993Z,100.00
2023-03-11T11:06:53.715Z,100.00
2023-03-11T11:12:03.310Z,100.00
2023-03-11T11:17:05.090Z,100.00
2023-03-11T11:22:17.290Z,100.00
2023-03-11T11:27:28.705Z,100.00
2023-03-11T11:32:30.577Z,100.00
2023-03-11T11:37:36.852Z,100.00
2023-03-11T11:42:41.445Z,100.00
2023-03-11T11:47:48.745Z,100.00
2023-03-11T11:52:56.975Z,100.00
2023-03-11T11:57:58.780Z,100.00
2023-03-11T12:03:33.616Z,100.00
2023-03-11T12:09:05.521Z,100.00
2023-03-11T12:14:25.257Z,100.00
2023-03-11T12:19:39.027Z,100.00
2023-03-11T12:24:49.696Z,100.00
2023-03-11T12:29:58.029Z,99.80
2023-03-11T12:35:10.940Z,98.86
2023-03-11T12:40:48.396Z,98.31
2023-03-11T12:45:53.403Z,98.59
2023-03-11T12:50:57.536Z,97.80
2023-03-11T12:56:19.651Z,97.76
2023-03-11T13:01:29.393Z,97.86
2023-03-11T13:06:53.659Z,97.38
2023-03-11T13:11:55.497Z,96.57
2023-03-11T13:17:18.045Z,96.06
2023-03-11T13:22:43.518Z,95.58
2023-03-11T13:27:49.448Z,94.04
2023-03-11T13:33:04.358Z,92.18
2023-03-11T13:38:18.517Z,91.11
2023-03-11T13:43:21.636Z,90.95
2023-03-11T13:48:32.108Z,92.59
2023-03-11T13:53:57.088Z,94.33
2023-03-11T13:59:22.210Z,93.99
2023-03-11T14:04:28.448Z,92.27
2023-03-11T14:09:30.463Z,90.51
2023-03-11T14:14:47.839Z,86.32
2023-03-11T14:20:25.553Z,88.22
2023-03-11T14:25:31.256Z,87.13
2023-03-11T14:30:34.795Z,87.60
2023-03-11T14:35:39.423Z,87.79
2023-03-11T14:40:42.194Z,87.94
2023-03-11T14:45:44.293Z,88.04
2023-03-11T14:50:49.447Z,89.14
2023-03-11T14:55:57.674Z,90.52
2023-03-11T15:01:17.249Z,92.51
2023-03-11T15:06:26.655Z,93.32
2023-03-11T15:11:29.027Z,94.13
2023-03-11T15:16:33.950Z,95.51
2023-03-11T15:21:35.989Z,96.05
2023-03-11T15:26:53.987Z,96.55
2023-03-11T15:31:57.340Z,97.33
2023-03-11T15:37:02.513Z,97.93
2023-03-11T15:42:07.189Z,98.51
2023-03-11T15:47:17.861Z,98.87
2023-03-11T15:52:20.341Z,99.13
2023-03-11T15:57:28.343Z,99.02
2023-03-11T16:02:32.190Z,97.71
2023-03-11T16:07:39.915Z,94.98
2023-03-11T16:12:45.162Z,91.38
2023-03-11T16:17:50.093Z,90.27
2023-03-11T16:22:58.478Z,88.89
2023-03-11T16:28:01.333Z,87.29
2023-03-11T16:33:05.018Z,87.12
2023-03-11T16:38:08.191Z,86.48
2023-03-11T16:43:13.654Z,84.47
2023-03-11T16:48:15.407Z,82.52
2023-03-11T16:53:17.814Z,81.99
2023-03-11T16:58:19.978Z,82.85
2023-03-11T17:03:22.288Z,84.25
2023-03-11T17:08:25.285Z,85.04
2023-03-11T17:13:27.375Z,83.14
2023-03-11T17:18:29.384Z,82.96
2023-03-11T17:23:31.103Z,81.91
2023-03-11T17:28:35.100Z,81.17
2023-03-11T17:33:36.887Z,81.81
2023-03-11T17:38:38.685Z,81.95
2023-03-11T17:43:41.487Z,82.12
2023-03-11T17:48:45.794Z,82.98
2023-03-11T17:53:48.913Z,82.39
2023-03-11T17:58:51.412Z,82.95
2023-03-11T18:03:53.637Z,82.66
2023-03-11T18:08:55.439Z,82.32
2023-03-11T18:13:58.241Z,83.20
2023-03-11T18:18:59.964Z,83.84
2023-03-11T18:24:01.821Z,83.22
2023-03-11T18:29:03.914Z,82.94
2023-03-11T18:34:12.273Z,83.02
2023-03-11T18:39:14.423Z,83.03
2023-03-11T18:44:16.408Z,81.64
2023-03-11T18:49:18.119Z,81.44
2023-03-11T18:54:20.034Z,81.23
2023-03-11T18:59:21.738Z,81.51
2023-03-11T19:04:24.998Z,80.65
2023-03-11T19:09:26.705Z,80.54
2023-03-11T19:14:28.584Z,80.69
2023-03-11T19:19:31.708Z,80.48
2023-03-11T19:24:33.440Z,81.15
2023-03-11T19:29:35.258Z,80.36
2023-03-11T19:34:37.165Z,80.16
2023-03-11T19:39:39.051Z,82.02
2023-03-11T19:44:40.898Z,82.21
2023-03-11T19:49:42.686Z,81.57
2023-03-11T19:54:44.479Z,81.63
2023-03-11T19:59:46.265Z,81.79
2023-03-11T20:04:48.002Z,81.90
2023-03-11T20:09:49.900Z,82.53
2023-03-11T20:14:51.755Z,82.76
2023-03-11T20:19:53.527Z,83.51
2023-03-11T20:24:55.326Z,83.58
2023-03-11T20:29:57.155Z,83.66
2023-03-11T20:34:59.047Z,83.41
2023-03-11T20:40:00.975Z,84.22
2023-03-11T20:45:02.867Z,84.51
2023-03-11T20:50:05.931Z,85.08
2023-03-11T20:55:10.234Z,85.46
2023-03-11T21:00:13.672Z,86.08
2023-03-11T21:05:15.511Z,86.15
2023-03-11T21:10:18.045Z,86.79
2023-03-11T21:15:20.649Z,87.16
2023-03-11T21:20:23.904Z,87.13
2023-03-11T21:25:25.703Z,87.89
2023-03-11T21:30:27.454Z,88.60
2023-03-11T21:35:29.375Z,89.28
2023-03-11T21:40:31.245Z,89.56
2023-03-11T21:45:33.090Z,89.48
2023-03-11T21:50:36.179Z,89.20
2023-03-11T21:55:41.361Z,89.33
2023-03-11T22:00:43.559Z,88.76
2023-03-11T22:05:45.457Z,88.35
2023-03-11T22:10:48.144Z,88.49
2023-03-11T22:16:06.723Z,88.14
2023-03-11T22:21:10.442Z,88.67
2023-03-11T22:26:14.177Z,87.63
2023-03-11T22:31:18.491Z,87.60
2023-03-11T22:36:20.271Z,87.07
2023-03-11T22:41:27.611Z,87.06
2023-03-11T22:46:30.376Z,87.31
2023-03-11T22:51:33.997Z,86.61
2023-03-11T22:56:39.930Z,87.09
2023-03-11T23:01:41.710Z,85.15
2023-03-11T23:06:43.394Z,85.94
2023-03-11T23:11:45.093Z,86.03
2023-03-11T23:16:49.975Z,84.94
2023-03-11T23:21:51.740Z,84.51
2023-03-11T23:26:53.447Z,84.48
2023-03-11T23:31:55.145Z,84.86
2023-03-11T23:36:56.862Z,84.46
2023-03-11T23:41:58.531Z,84.61
2023-03-11T23:47:00.223Z,84.49
2023-03-11T23:52:01.876Z,84.62
2023-03-11T23:57:03.989Z,84.60
