createdAt,value
2019-03-03T00:01:12.357Z,13.60
2019-03-03T00:03:41.710Z,6.20
2019-03-03T00:06:10.974Z,6.70
2019-03-03T00:08:40.210Z,5.23
2019-03-03T00:11:09.658Z,4.17
2019-03-03T00:13:39.081Z,3.33
2019-03-03T00:16:08.436Z,3.47
2019-03-03T00:18:37.719Z,5.50
2019-03-03T00:21:07.074Z,3.60
2019-03-03T00:23:36.368Z,7.40
2019-03-03T00:26:05.718Z,2.97
2019-03-03T00:28:35.080Z,6.40
2019-03-03T00:31:04.409Z,8.57
2019-03-03T00:33:33.777Z,6.20
2019-03-03T00:36:03.189Z,6.23
2019-03-03T00:38:54.701Z,10.17
2019-03-03T00:41:52.927Z,3.57
2019-03-03T00:44:41.170Z,9.03
2019-03-03T00:47:35.482Z,4.53
2019-03-03T00:50:17.471Z,6.30
2019-03-03T00:52:55.379Z,6.60
2019-03-03T00:55:43.221Z,11.30
2019-03-03T00:58:41.582Z,6.10
2019-03-03T01:01:29.845Z,3.87
2019-03-03T01:04:34.789Z,9.40
2019-03-03T01:07:21.657Z,9.00
2019-03-03T01:10:09.858Z,6.77
2019-03-03T01:13:02.810Z,3.03
2019-03-03T01:15:57.074Z,5.50
2019-03-03T01:18:39.757Z,5.67
2019-03-03T01:21:18.302Z,2.20
2019-03-03T01:24:11.873Z,9.27
2019-03-03T01:26:41.182Z,10.20
2019-03-03T01:29:10.489Z,5.80
2019-03-03T01:31:39.863Z,6.17
2019-03-03T01:34:09.042Z,8.90
2019-03-03T01:36:57.429Z,6.67
2019-03-03T01:39:26.722Z,7.10
2019-03-03T01:41:56.000Z,10.27
2019-03-03T01:44:25.306Z,8.57
2019-03-03T01:46:54.897Z,5.90
2019-03-03T01:49:24.142Z,7.30
2019-03-03T01:51:53.502Z,7.37
2019-03-03T01:54:22.834Z,7.63
2019-03-03T01:56:52.119Z,5.33
2019-03-03T01:59:21.441Z,5.40
2019-03-03T02:01:50.753Z,4.20
2019-03-03T02:04:20.206Z,4.10
2019-03-03T02:06:49.513Z,3.57
2019-03-03T02:09:22.206Z,11.03
2019-03-03T02:11:51.574Z,5.23
2019-03-03T02:14:20.875Z,6.10
2019-03-03T02:16:50.310Z,3.87
2019-03-03T02:19:19.504Z,5.27
2019-03-03T02:21:48.893Z,6.40
2019-03-03T02:24:18.326Z,4.23
2019-03-03T02:26:47.619Z,6.73
2019-03-03T02:29:16.898Z,5.97
2019-03-03T02:31:46.247Z,6.00
2019-03-03T02:34:15.591Z,5.93
2019-03-03T02:36:44.880Z,2.77
2019-03-03T02:39:16.537Z,3.30
2019-03-03T02:41:45.904Z,3.77
2019-03-03T02:44:15.497Z,8.83
2019-03-03T02:46:44.798Z,7.10
2019-03-03T02:49:14.111Z,7.40
2019-03-03T02:51:43.551Z,6.07
2019-03-03T02:54:12.948Z,10.40
2019-03-03T02:56:42.237Z,4.27
2019-03-03T02:59:11.578Z,4.07
2019-03-03T03:01:45.188Z,10.93
2019-03-03T03:04:14.558Z,1.70
2019-03-03T03:07:01.604Z,6.40
2019-03-03T03:09:49.881Z,4.17
2019-03-03T03:12:31.028Z,5.33
2019-03-03T03:15:19.357Z,2.40
2019-03-03T03:18:04.029Z,7.90
2019-03-03T03:20:40.759Z,8.60
2019-03-03T03:23:16.754Z,2.43
2019-03-03T03:26:05.022Z,5.30
2019-03-03T03:29:08.470Z,2.30
2019-03-03T03:31:55.070Z,3.17
2019-03-03T03:34:29.215Z,9.30
2019-03-03T03:37:17.459Z,10.00
2019-03-03T03:40:05.728Z,5.87
2019-03-03T03:42:57.025Z,6.13
2019-03-03T03:45:48.272Z,4.73
2019-03-03T03:48:35.929Z,6.27
2019-03-03T03:51:30.379Z,6.83
2019-03-03T03:54:18.699Z,4.37
2019-03-03T03:57:13.332Z,7.73
2019-03-03T04:00:06.354Z,7.17
2019-03-03T04:02:53.204Z,8.10
2019-03-03T04:05:47.817Z,8.03
2019-03-03T04:08:33.987Z,12.77
2019-03-03T04:11:34.523Z,4.53
2019-03-03T04:14:11.243Z,6.60
2019-03-03T04:16:49.473Z,2.00
2019-03-03T04:19:25.905Z,5.60
2019-03-03T04:22:14.151Z,8.97
2019-03-03T04:25:04.355Z,2.80
2019-03-03T04:28:01.127Z,6.63
2019-03-03T04:30:46.587Z,4.33
2019-03-03T04:33:31.274Z,4.73
2019-03-03T04:36:26.038Z,4.63
2019-03-03T04:39:06.729Z,8.70
2019-03-03T04:41:43.067Z,6.57
2019-03-03T04:44:26.887Z,7.17
2019-03-03T04:47:13.551Z,4.23
2019-03-03T04:50:04.607Z,8.67
2019-03-03T04:52:38.703Z,6.47
2019-03-03T04:55:32.510Z,10.07
2019-03-03T04:58:30.215Z,4.17
2019-03-03T05:01:12.909Z,6.97
2019-03-03T05:03:50.493Z,8.13
2019-03-03T05:06:32.414Z,8.23
2019-03-03T05:09:23.797Z,4.37
2019-03-03T05:12:31.480Z,7.07
2019-03-03T05:15:13.996Z,10.30
2019-03-03T05:17:48.842Z,9.60
2019-03-03T05:20:18.100Z,5.47
2019-03-03T05:22:47.341Z,5.70
2019-03-03T05:25:16.623Z,8.77
2019-03-03T05:27:45.930Z,6.73
2019-03-03T05:30:15.566Z,6.00
2019-03-03T05:32:44.850Z,2.90
2019-03-03T05:35:14.122Z,7.50
2019-03-03T05:37:43.385Z,5.83
2019-03-03T05:40:12.782Z,6.23
2019-03-03T05:42:42.081Z,5.03
2019-03-03T05:45:11.257Z,4.37
2019-03-03T05:47:40.618Z,9.93
2019-03-03T05:50:09.953Z,5.13
2019-03-03T05:52:39.265Z,9.03
2019-03-03T05:55:08.568Z,14.17
2019-03-03T05:57:37.817Z,6.57
2019-03-03T06:00:07.119Z,6.07
2019-03-03T06:02:36.408Z,6.83
2019-03-03T06:05:05.985Z,7.00
2019-03-03T06:07:35.258Z,7.33
2019-03-03T06:10:04.941Z,7.30
2019-03-03T06:12:34.301Z,12.43
2019-03-03T06:15:04.240Z,13.10
2019-03-03T06:17:33.880Z,9.63
2019-03-03T06:20:03.427Z,11.90
2019-03-03T06:22:32.756Z,17.07
2019-03-03T06:25:02.096Z,17.00
2019-03-03T06:27:31.363Z,15.23
2019-03-03T06:30:00.671Z,14.03
2019-03-03T06:32:30.167Z,18.07
2019-03-03T06:34:59.538Z,7.43
2019-03-03T06:37:30.916Z,8.93
2019-03-03T06:40:00.355Z,8.43
2019-03-03T06:42:29.719Z,8.63
2019-03-03T06:44:58.921Z,15.17
2019-03-03T06:47:28.263Z,13.73
2019-03-03T06:49:57.566Z,10.73
2019-03-03T06:52:27.359Z,11.77
2019-03-03T06:54:56.690Z,10.47
2019-03-03T06:57:26.055Z,12.20
2019-03-03T06:59:55.439Z,12.07
2019-03-03T07:02:24.722Z,6.23
2019-03-03T07:04:53.982Z,16.03
2019-03-03T07:07:23.355Z,17.17
2019-03-03T07:09:52.906Z,9.40
2019-03-03T07:12:22.180Z,8.23
2019-03-03T07:14:51.524Z,8.07
2019-03-03T07:17:21.015Z,9.50
2019-03-03T07:19:50.255Z,7.60
2019-03-03T07:22:19.544Z,10.57
2019-03-03T07:24:49.050Z,6.30
2019-03-03T07:27:18.432Z,8.30
2019-03-03T07:29:47.736Z,6.33
2019-03-03T07:32:17.056Z,6.63
2019-03-03T07:34:47.109Z,5.33
2019-03-03T07:37:16.704Z,9.93
2019-03-03T07:39:46.448Z,5.43
2019-03-03T07:42:15.871Z,5.53
2019-03-03T07:44:45.298Z,4.50
2019-03-03T07:47:14.670Z,4.90
2019-03-03T07:49:43.882Z,3.80
2019-03-03T07:52:13.154Z,4.00
2019-03-03T07:54:42.584Z,3.23
2019-03-03T07:57:12.044Z,3.27
2019-03-03T07:59:41.355Z,3.17
2019-03-03T08:02:11.162Z,5.03
2019-03-03T08:04:40.559Z,2.20
2019-03-03T08:07:09.896Z,3.37
2019-03-03T08:09:39.230Z,3.37
2019-03-03T08:12:08.548Z,2.57
2019-03-03T08:14:42.016Z,3.10
2019-03-03T08:17:11.665Z,2.63
2019-03-03T08:19:41.078Z,2.83
2019-03-03T08:22:10.335Z,2.53
2019-03-03T08:24:39.626Z,1.83
2019-03-03T08:27:08.908Z,2.93
2019-03-03T08:29:38.178Z,1.40
2019-03-03T08:32:07.469Z,2.70
2019-03-03T08:34:36.769Z,1.30
2019-03-03T08:37:06.079Z,2.33
2019-03-03T08:39:35.359Z,1.53
2019-03-03T08:42:23.676Z,1.60
2019-03-03T08:45:12.978Z,1.90
2019-03-03T08:47:53.144Z,4.10
2019-03-03T08:50:35.899Z,3.93
2019-03-03T08:53:13.717Z,2.83
2019-03-03T08:55:58.123Z,2.80
2019-03-03T08:58:52.205Z,3.67
2019-03-03T09:01:46.369Z,2.43
2019-03-03T09:04:37.620Z,1.83
2019-03-03T09:07:14.297Z,2.87
2019-03-03T09:09:53.279Z,3.47
2019-03-03T09:12:26.654Z,3.37
2019-03-03T09:15:11.641Z,5.33
2019-03-03T09:17:58.574Z,4.37
2019-03-03T09:20:43.087Z,4.73
2019-03-03T09:23:31.360Z,2.73
2019-03-03T09:26:18.303Z,5.70
2019-03-03T09:29:12.600Z,3.93
2019-03-03T09:32:02.942Z,5.53
2019-03-03T09:34:55.702Z,4.47
2019-03-03T09:37:52.923Z,3.10
2019-03-03T09:40:46.905Z,8.87
2019-03-03T09:43:35.174Z,6.67
2019-03-03T09:46:23.527Z,3.83
2019-03-03T09:49:11.474Z,5.60
2019-03-03T09:51:58.589Z,1.73
2019-03-03T09:54:52.474Z,3.13
2019-03-03T09:57:43.658Z,2.43
2019-03-03T10:00:26.330Z,1.93
2019-03-03T10:03:14.674Z,2.13
2019-03-03T10:06:15.644Z,2.50
2019-03-03T10:09:06.518Z,3.47
2019-03-03T10:11:44.979Z,4.73
2019-03-03T10:14:35.174Z,0.90
2019-03-03T10:17:38.816Z,5.67
2019-03-03T10:20:27.088Z,3.30
2019-03-03T10:23:18.105Z,2.22
2019-03-03T10:26:05.603Z,2.53
2019-03-03T10:29:03.261Z,2.22
2019-03-03T10:31:51.517Z,3.57
2019-03-03T10:34:51.586Z,4.47
2019-03-03T10:37:45.638Z,1.93
2019-03-03T10:40:40.369Z,3.60
2019-03-03T10:43:43.755Z,2.08
2019-03-03T10:46:30.481Z,1.72
2019-03-03T10:49:13.098Z,1.20
2019-03-03T10:52:00.313Z,3.22
2019-03-03T10:54:51.712Z,2.60
2019-03-03T10:57:43.145Z,3.97
2019-03-03T11:00:33.655Z,2.53
2019-03-03T11:03:28.479Z,2.05
2019-03-03T11:06:15.660Z,5.17
2019-03-03T11:09:16.455Z,1.32
2019-03-03T11:12:19.975Z,2.60
2019-03-03T11:14:56.950Z,1.77
2019-03-03T11:17:54.105Z,1.53
2019-03-03T11:20:41.118Z,4.93
2019-03-03T11:23:32.348Z,3.13
2019-03-03T11:26:32.476Z,2.83
2019-03-03T11:29:32.796Z,2.52
2019-03-03T11:32:12.023Z,3.10
2019-03-03T11:34:58.855Z,2.93
2019-03-03T11:37:59.212Z,2.20
2019-03-03T11:40:53.123Z,2.17
2019-03-03T11:43:40.083Z,2.03
2019-03-03T11:46:22.571Z,1.23
2019-03-03T11:49:09.672Z,1.55
2019-03-03T11:51:56.557Z,1.13
2019-03-03T11:54:44.307Z,2.23
2019-03-03T11:57:35.586Z,1.50
2019-03-03T12:00:23.865Z,2.70
2019-03-03T12:02:59.182Z,2.30
2019-03-03T12:05:40.007Z,1.85
2019-03-03T12:08:27.226Z,2.77
2019-03-03T12:11:11.044Z,2.33
2019-03-03T12:13:55.648Z,1.37
2019-03-03T12:16:49.880Z,1.52
2019-03-03T12:19:36.626Z,0.97
2019-03-03T12:22:25.051Z,1.33
2019-03-03T12:25:13.343Z,1.53
2019-03-03T12:27:52.211Z,1.30
2019-03-03T12:30:40.270Z,2.33
2019-03-03T12:33:15.811Z,2.23
2019-03-03T12:35:57.623Z,1.87
2019-03-03T12:38:49.200Z,2.20
2019-03-03T12:41:43.147Z,2.58
2019-03-03T12:44:29.860Z,1.80
2019-03-03T12:47:32.947Z,0.90
2019-03-03T12:50:19.850Z,1.40
2019-03-03T12:53:14.160Z,1.37
2019-03-03T12:56:20.512Z,1.10
2019-03-03T12:59:20.595Z,1.73
2019-03-03T13:02:09.947Z,1.37
2019-03-03T13:04:58.194Z,1.55
2019-03-03T13:07:46.565Z,2.27
2019-03-03T13:10:40.716Z,2.25
2019-03-03T13:13:27.549Z,0.90
2019-03-03T13:16:09.638Z,0.73
2019-03-03T13:18:57.829Z,1.13
2019-03-03T13:22:02.929Z,1.23
2019-03-03T13:24:48.452Z,2.00
2019-03-03T13:27:34.443Z,0.60
2019-03-03T13:30:21.979Z,0.80
2019-03-03T13:33:16.026Z,0.77
2019-03-03T13:35:54.359Z,0.93
2019-03-03T13:38:30.749Z,3.30
2019-03-03T13:41:21.778Z,1.13
2019-03-03T13:43:51.377Z,1.90
2019-03-03T13:46:20.861Z,1.67
2019-03-03T13:48:51.365Z,1.43
2019-03-03T13:51:21.423Z,1.53
2019-03-03T13:53:50.668Z,0.90
2019-03-03T13:56:20.608Z,3.12
2019-03-03T13:58:50.418Z,3.33
2019-03-03T14:01:19.984Z,1.20
2019-03-03T14:03:49.534Z,2.27
2019-03-03T14:06:18.900Z,2.40
2019-03-03T14:08:48.240Z,1.93
2019-03-03T14:11:27.220Z,0.98
2019-03-03T14:13:56.949Z,4.47
2019-03-03T14:16:26.333Z,3.47
2019-03-03T14:18:55.705Z,1.90
2019-03-03T14:21:25.303Z,0.50
2019-03-03T14:23:54.813Z,2.35
2019-03-03T14:26:24.531Z,2.57
2019-03-03T14:28:55.296Z,2.27
2019-03-03T14:31:24.662Z,3.15
2019-03-03T14:33:54.044Z,3.25
2019-03-03T14:36:23.390Z,1.03
2019-03-03T14:38:52.789Z,1.45
2019-03-03T14:41:22.035Z,5.22
2019-03-03T14:43:51.499Z,1.83
2019-03-03T14:46:20.910Z,2.25
2019-03-03T14:49:09.470Z,4.13
2019-03-03T14:51:38.806Z,4.00
2019-03-03T14:54:08.055Z,5.92
2019-03-03T14:56:37.342Z,6.73
2019-03-03T14:59:06.626Z,2.45
2019-03-03T15:01:35.905Z,3.55
2019-03-03T15:04:05.223Z,2.37
2019-03-03T15:06:34.547Z,6.42
2019-03-03T15:09:07.130Z,5.65
2019-03-03T15:11:36.508Z,2.80
2019-03-03T15:14:05.770Z,9.13
2019-03-03T15:16:35.039Z,6.13
2019-03-03T15:19:04.459Z,3.27
2019-03-03T15:21:34.046Z,10.47
2019-03-03T15:24:03.709Z,2.30
2019-03-03T15:26:34.422Z,2.77
2019-03-03T15:29:06.806Z,7.93
2019-03-03T15:31:37.896Z,4.53
2019-03-03T15:34:09.689Z,7.72
2019-03-03T15:36:39.464Z,6.10
2019-03-03T15:39:12.730Z,6.20
2019-03-03T15:41:42.532Z,7.58
2019-03-03T15:44:17.295Z,5.12
2019-03-03T15:46:47.008Z,5.42
2019-03-03T15:49:16.747Z,2.85
2019-03-03T15:51:48.271Z,2.27
2019-03-03T15:54:17.558Z,4.83
2019-03-03T15:56:47.798Z,3.25
2019-03-03T15:59:17.249Z,3.55
2019-03-03T16:01:47.272Z,6.12
2019-03-03T16:04:17.560Z,9.18
2019-03-03T16:06:47.215Z,4.67
2019-03-03T16:09:17.227Z,5.72
2019-03-03T16:11:47.347Z,4.95
2019-03-03T16:14:17.101Z,8.25
2019-03-03T16:16:49.547Z,4.45
2019-03-03T16:19:21.306Z,7.12
2019-03-03T16:21:51.478Z,4.95
2019-03-03T16:24:21.091Z,8.93
2019-03-03T16:26:50.678Z,5.83
2019-03-03T16:29:20.622Z,7.05
2019-03-03T16:31:52.655Z,3.27
2019-03-03T16:34:22.865Z,3.95
2019-03-03T16:36:55.479Z,3.83
2019-03-03T16:39:25.394Z,1.50
2019-03-03T16:41:55.569Z,5.15
2019-03-03T16:44:25.261Z,6.92
2019-03-03T16:46:55.215Z,7.92
2019-03-03T16:49:24.847Z,8.00
2019-03-03T16:51:54.384Z,6.55
2019-03-03T16:54:27.436Z,3.45
2019-03-03T16:56:56.855Z,5.00
2019-03-03T16:59:26.791Z,3.42
2019-03-03T17:01:56.478Z,9.85
2019-03-03T17:04:35.022Z,6.77
2019-03-03T17:07:05.144Z,5.05
2019-03-03T17:09:34.767Z,6.60
2019-03-03T17:12:04.051Z,7.43
2019-03-03T17:14:33.827Z,2.15
2019-03-03T17:17:03.625Z,4.07
2019-03-03T17:19:33.175Z,3.95
2019-03-03T17:22:02.893Z,5.40
2019-03-03T17:24:32.302Z,3.20
2019-03-03T17:27:02.231Z,4.80
2019-03-03T17:29:42.230Z,3.77
2019-03-03T17:32:11.939Z,2.02
2019-03-03T17:34:41.470Z,4.37
2019-03-03T17:37:13.959Z,6.47
2019-03-03T17:39:43.815Z,3.02
2019-03-03T17:42:14.035Z,9.40
2019-03-03T17:44:43.942Z,2.83
2019-03-03T17:47:13.886Z,3.60
2019-03-03T17:49:46.534Z,3.93
2019-03-03T17:52:18.965Z,12.88
2019-03-03T17:54:49.319Z,1.70
2019-03-03T17:57:19.294Z,5.83
2019-03-03T17:59:52.560Z,5.25
2019-03-03T18:02:22.142Z,3.52
2019-03-03T18:04:51.764Z,3.55
2019-03-03T18:07:21.605Z,7.72
2019-03-03T18:09:51.045Z,3.12
2019-03-03T18:12:20.337Z,6.95
2019-03-03T18:14:49.650Z,5.93
2019-03-03T18:17:19.095Z,3.90
2019-03-03T18:19:48.362Z,6.20
2019-03-03T18:22:18.376Z,5.73
2019-03-03T18:24:47.937Z,5.55
2019-03-03T18:27:17.372Z,5.30
2019-03-03T18:29:47.145Z,4.65
2019-03-03T18:32:16.592Z,6.83
2019-03-03T18:34:45.945Z,4.13
2019-03-03T18:37:15.291Z,2.85
2019-03-03T18:39:44.574Z,8.33
2019-03-03T18:42:13.889Z,3.95
2019-03-03T18:44:43.505Z,7.95
2019-03-03T18:47:13.080Z,7.70
2019-03-03T18:49:42.580Z,2.25
2019-03-03T18:52:12.067Z,4.55
2019-03-03T18:54:41.487Z,4.97
2019-03-03T18:57:10.889Z,4.73
2019-03-03T18:59:40.712Z,6.55
2019-03-03T19:02:10.567Z,6.78
2019-03-03T19:04:39.859Z,4.87
2019-03-03T19:07:09.296Z,9.33
2019-03-03T19:09:38.886Z,7.37
2019-03-03T19:12:08.800Z,6.20
2019-03-03T19:14:38.388Z,6.13
2019-03-03T19:17:07.770Z,3.90
2019-03-03T19:19:37.320Z,6.05
2019-03-03T19:22:06.959Z,7.10
2019-03-03T19:24:36.610Z,3.58
2019-03-03T19:27:06.138Z,3.27
2019-03-03T19:29:35.509Z,7.87
2019-03-03T19:32:04.864Z,4.03
2019-03-03T19:34:34.792Z,5.12
2019-03-03T19:37:04.058Z,6.10
2019-03-03T19:39:33.594Z,5.35
2019-03-03T19:42:02.908Z,5.60
2019-03-03T19:44:32.543Z,6.00
2019-03-03T19:47:01.845Z,3.62
2019-03-03T19:49:31.352Z,4.13
2019-03-03T19:52:00.649Z,3.22
2019-03-03T19:54:29.976Z,3.37
2019-03-03T19:56:59.263Z,6.33
2019-03-03T19:59:29.119Z,4.17
2019-03-03T20:01:58.430Z,4.93
2019-03-03T20:04:27.764Z,4.40
2019-03-03T20:06:57.123Z,2.45
2019-03-03T20:09:26.599Z,6.80
2019-03-03T20:11:55.915Z,5.23
2019-03-03T20:14:25.288Z,3.50
2019-03-03T20:16:56.187Z,4.37
2019-03-03T20:19:25.593Z,3.47
2019-03-03T20:21:54.976Z,1.62
2019-03-03T20:24:24.292Z,2.93
2019-03-03T20:26:53.697Z,2.67
2019-03-03T20:29:23.123Z,2.58
2019-03-03T20:31:52.846Z,1.75
2019-03-03T20:34:22.124Z,4.33
2019-03-03T20:36:53.528Z,3.07
2019-03-03T20:39:22.918Z,2.77
2019-03-03T20:41:52.170Z,6.80
2019-03-03T20:44:21.597Z,3.70
2019-03-03T20:46:50.939Z,1.80
2019-03-03T20:49:20.429Z,3.27
2019-03-03T20:51:50.517Z,3.20
2019-03-03T20:54:20.016Z,3.33
2019-03-03T20:56:49.422Z,4.67
2019-03-03T20:59:19.039Z,4.20
2019-03-03T21:01:48.353Z,1.70
2019-03-03T21:04:17.736Z,2.55
2019-03-03T21:06:47.338Z,1.60
2019-03-03T21:09:16.727Z,2.20
2019-03-03T21:11:45.983Z,2.17
2019-03-03T21:14:15.418Z,4.57
2019-03-03T21:16:44.691Z,2.37
2019-03-03T21:19:14.045Z,2.17
2019-03-03T21:21:43.322Z,2.77
2019-03-03T21:24:12.653Z,2.30
2019-03-03T21:26:41.978Z,2.53
2019-03-03T21:29:11.287Z,1.20
2019-03-03T21:31:40.627Z,4.00
2019-03-03T21:34:09.908Z,2.93
2019-03-03T21:36:39.213Z,3.30
2019-03-03T21:39:09.408Z,1.37
2019-03-03T21:41:38.676Z,3.73
2019-03-03T21:44:07.968Z,3.90
2019-03-03T21:46:37.291Z,2.10
2019-03-03T21:49:07.174Z,4.13
2019-03-03T21:51:36.687Z,1.83
2019-03-03T21:54:06.170Z,2.87
2019-03-03T21:56:35.498Z,2.40
2019-03-03T21:59:04.783Z,4.97
2019-03-03T22:01:34.024Z,2.43
2019-03-03T22:04:03.282Z,1.90
2019-03-03T22:06:32.715Z,2.40
2019-03-03T22:09:02.304Z,2.37
2019-03-03T22:11:31.518Z,4.57
2019-03-03T22:14:03.781Z,0.93
2019-03-03T22:16:33.068Z,1.87
2019-03-03T22:19:02.616Z,3.03
2019-03-03T22:21:31.880Z,1.13
2019-03-03T22:24:01.142Z,2.57
2019-03-03T22:26:30.398Z,4.30
2019-03-03T22:28:59.870Z,2.70
2019-03-03T22:31:29.266Z,2.63
2019-03-03T22:33:58.749Z,4.00
2019-03-03T22:36:27.972Z,2.47
2019-03-03T22:38:57.621Z,1.73
2019-03-03T22:41:26.926Z,1.43
2019-03-03T22:43:56.304Z,1.80
2019-03-03T22:46:25.587Z,2.33
2019-03-03T22:48:56.650Z,2.43
2019-03-03T22:51:25.997Z,5.20
2019-03-03T22:53:55.361Z,3.33
2019-03-03T22:56:24.771Z,1.90
2019-03-03T22:58:54.070Z,2.33
2019-03-03T23:01:27.688Z,2.33
2019-03-03T23:04:47.180Z,2.72
2019-03-03T23:07:23.921Z,3.67
2019-03-03T23:10:36.483Z,1.77
2019-03-03T23:13:38.698Z,0.90
2019-03-03T23:16:55.399Z,1.80
2019-03-03T23:19:46.287Z,3.23
2019-03-03T23:23:30.225Z,2.10
2019-03-03T23:26:02.373Z,2.47
2019-03-03T23:28:31.880Z,2.60
2019-03-03T23:31:01.234Z,2.87
2019-03-03T23:33:30.530Z,2.10
2019-03-03T23:35:59.791Z,3.83
2019-03-03T23:38:29.235Z,2.07
2019-03-03T23:40:58.966Z,1.70
2019-03-03T23:43:28.537Z,2.87
2019-03-03T23:45:58.110Z,0.83
2019-03-03T23:48:27.534Z,0.77
2019-03-03T23:50:56.799Z,1.00
2019-03-03T23:53:26.555Z,3.27
2019-03-03T23:55:55.814Z,1.47
2019-03-03T23:58:25.317Z,3.23
