createdAt,value
2016-09-28T00:00:06.533Z,-90
2016-09-28T00:01:06.409Z,-90
2016-09-28T00:02:06.420Z,-90
2016-09-28T00:03:06.520Z,-90
2016-09-28T00:04:06.401Z,-90
2016-09-28T00:05:06.474Z,-91
2016-09-28T00:06:06.422Z,-91
2016-09-28T00:07:06.401Z,-91
2016-09-28T00:08:06.427Z,-91
2016-09-28T00:09:06.541Z,-90
2016-09-28T00:10:06.516Z,-91
2016-09-28T00:11:06.578Z,-91
2016-09-28T00:12:06.462Z,-91
2016-09-28T00:13:06.512Z,-91
2016-09-28T00:14:06.806Z,-91
2016-09-28T00:15:06.596Z,-90
2016-09-28T00:16:06.451Z,-90
2016-09-28T00:17:06.563Z,-91
2016-09-28T00:18:06.590Z,-90
2016-09-28T00:19:06.607Z,-91
2016-09-28T00:20:06.567Z,-90
2016-09-28T00:21:06.430Z,-91
2016-09-28T00:22:06.544Z,-90
2016-09-28T00:23:06.531Z,-91
2016-09-28T00:24:06.451Z,-90
2016-09-28T00:25:06.898Z,-91
2016-09-28T00:26:06.519Z,-91
2016-09-28T00:27:06.919Z,-91
2016-09-28T00:28:06.480Z,-91
2016-09-28T00:29:06.609Z,-91
2016-09-28T00:30:06.628Z,-91
2016-09-28T00:31:06.579Z,-91
2016-09-28T00:32:06.464Z,-91
2016-09-28T00:33:06.472Z,-91
2016-09-28T00:34:06.559Z,-91
2016-09-28T00:35:06.557Z,-91
2016-09-28T00:36:06.571Z,-91
2016-09-28T00:37:06.579Z,-90
2016-09-28T00:38:06.645Z,-91
2016-09-28T00:39:06.628Z,-91
2016-09-28T00:40:06.569Z,-91
2016-09-28T00:41:06.790Z,-90
2016-09-28T00:42:06.448Z,-90
2016-09-28T00:43:06.722Z,-91
2016-09-28T00:44:06.568Z,-90
2016-09-28T00:45:06.602Z,-90
2016-09-28T00:46:06.669Z,-90
2016-09-28T00:47:06.592Z,-91
2016-09-28T00:48:06.789Z,-91
2016-09-28T00:49:06.523Z,-90
2016-09-28T00:50:06.590Z,-91
2016-09-28T00:51:06.591Z,-90
2016-09-28T00:52:06.513Z,-90
2016-09-28T00:53:06.605Z,-90
2016-09-28T00:54:06.604Z,-90
2016-09-28T00:55:06.641Z,-90
2016-09-28T00:56:06.599Z,-88
2016-09-28T00:57:06.777Z,-91
2016-09-28T00:58:06.537Z,-90
2016-09-28T00:59:06.658Z,-90
2016-09-28T01:00:06.561Z,-90
2016-09-28T01:01:06.553Z,-91
2016-09-28T01:02:06.577Z,-90
2016-09-28T01:03:06.641Z,-90
2016-09-28T01:04:06.540Z,-91
2016-09-28T01:05:06.643Z,-91
2016-09-28T01:06:06.641Z,-91
2016-09-28T01:07:06.707Z,-91
2016-09-28T01:08:06.606Z,-90
2016-09-28T01:09:06.692Z,-90
2016-09-28T01:10:06.738Z,-90
2016-09-28T01:11:06.627Z,-91
2016-09-28T01:12:06.733Z,-91
2016-09-28T01:13:06.719Z,-91
2016-09-28T01:14:06.631Z,-90
2016-09-28T01:15:06.767Z,-90
2016-09-28T01:16:06.769Z,-91
2016-09-28T01:17:06.676Z,-90
2016-09-28T01:18:06.667Z,-90
2016-09-28T01:19:06.693Z,-89
2016-09-28T01:20:06.657Z,-89
2016-09-28T01:21:06.686Z,-90
2016-09-28T01:22:06.756Z,-90
2016-09-28T01:23:06.954Z,-90
2016-09-28T01:24:06.654Z,-90
2016-09-28T01:25:06.673Z,-90
2016-09-28T01:26:06.729Z,-91
2016-09-28T01:27:06.637Z,-90
2016-09-28T01:28:06.732Z,-91
2016-09-28T01:29:06.913Z,-90
2016-09-28T01:30:06.796Z,-90
2016-09-28T01:31:06.676Z,-90
2016-09-28T01:32:06.635Z,-90
2016-09-28T01:33:06.716Z,-90
2016-09-28T01:34:06.939Z,-90
2016-09-28T01:35:06.713Z,-91
2016-09-28T01:36:06.595Z,-90
2016-09-28T01:37:06.736Z,-90
2016-09-28T01:38:06.607Z,-91
2016-09-28T01:39:06.674Z,-89
2016-09-28T01:40:06.759Z,-90
2016-09-28T01:41:06.760Z,-90
2016-09-28T01:42:06.723Z,-91
2016-09-28T01:43:06.741Z,-90
2016-09-28T01:44:06.714Z,-90
2016-09-28T01:45:07.001Z,-90
2016-09-28T01:46:06.826Z,-89
2016-09-28T01:47:06.602Z,-90
2016-09-28T01:48:06.765Z,-90
2016-09-28T01:49:06.841Z,-90
2016-09-28T01:50:06.646Z,-90
2016-09-28T01:51:06.841Z,-90
2016-09-28T01:52:06.705Z,-90
2016-09-28T01:53:06.770Z,-90
2016-09-28T01:54:06.768Z,-90
2016-09-28T01:55:06.720Z,-91
2016-09-28T01:56:06.755Z,-90
2016-09-28T01:57:06.792Z,-90
2016-09-28T01:58:06.763Z,-91
2016-09-28T01:59:06.757Z,-89
2016-09-28T02:00:06.831Z,-89
2016-09-28T02:01:07.082Z,-89
2016-09-28T02:02:06.882Z,-91
2016-09-28T02:03:06.765Z,-90
2016-09-28T02:04:06.892Z,-91
2016-09-28T02:05:06.810Z,-90
2016-09-28T02:06:06.834Z,-91
2016-09-28T02:07:06.796Z,-89
2016-09-28T02:08:06.725Z,-89
2016-09-28T02:09:06.906Z,-91
2016-09-28T02:10:06.738Z,-91
2016-09-28T02:11:06.894Z,-89
2016-09-28T02:12:06.763Z,-90
2016-09-28T02:13:06.887Z,-90
2016-09-28T02:14:06.857Z,-90
2016-09-28T02:15:06.831Z,-89
2016-09-28T02:16:06.800Z,-91
2016-09-28T02:17:06.994Z,-90
2016-09-28T02:18:06.696Z,-91
2016-09-28T02:19:06.832Z,-90
2016-09-28T02:20:06.807Z,-90
2016-09-28T02:21:06.731Z,-90
2016-09-28T02:22:06.959Z,-90
2016-09-28T02:23:06.794Z,-91
2016-09-28T02:24:06.796Z,-90
2016-09-28T02:25:06.905Z,-90
2016-09-28T02:26:06.764Z,-90
2016-09-28T02:27:06.891Z,-90
2016-09-28T02:28:06.850Z,-90
2016-09-28T02:29:06.748Z,-90
2016-09-28T02:30:06.865Z,-89
2016-09-28T02:31:06.750Z,-91
2016-09-28T02:32:06.872Z,-90
2016-09-28T02:33:06.963Z,-90
2016-09-28T02:34:06.930Z,-90
2016-09-28T02:35:06.799Z,-90
2016-09-28T02:36:06.821Z,-90
2016-09-28T02:37:06.941Z,-90
2016-09-28T02:38:06.923Z,-91
2016-09-28T02:39:06.898Z,-90
2016-09-28T02:40:06.818Z,-89
2016-09-28T02:41:06.849Z,-90
2016-09-28T02:42:06.919Z,-89
2016-09-28T02:43:07.022Z,-89
2016-09-28T02:44:07.003Z,-90
2016-09-28T02:45:06.825Z,-91
2016-09-28T02:46:06.941Z,-90
2016-09-28T02:47:06.854Z,-89
2016-09-28T02:48:06.797Z,-90
2016-09-28T02:49:06.989Z,-90
2016-09-28T02:50:06.838Z,-88
2016-09-28T02:51:06.973Z,-88
2016-09-28T02:52:06.978Z,-91
2016-09-28T02:53:06.985Z,-91
2016-09-28T02:54:07.061Z,-91
2016-09-28T02:55:06.945Z,-89
2016-09-28T02:56:06.881Z,-90
2016-09-28T02:57:07.040Z,-90
2016-09-28T02:58:06.874Z,-90
2016-09-28T02:59:06.992Z,-89
2016-09-28T03:00:06.966Z,-90
2016-09-28T03:01:06.901Z,-89
2016-09-28T03:02:06.915Z,-89
2016-09-28T03:03:06.984Z,-89
2016-09-28T03:04:06.890Z,-90
2016-09-28T03:05:06.948Z,-88
2016-09-28T03:06:07.054Z,-89
2016-09-28T03:07:06.933Z,-90
2016-09-28T03:08:07.284Z,-90
2016-09-28T03:09:06.895Z,-89
2016-09-28T03:10:06.898Z,-90
2016-09-28T03:11:06.924Z,-89
2016-09-28T03:12:07.045Z,-89
2016-09-28T03:13:07.038Z,-90
2016-09-28T03:14:07.049Z,-89
2016-09-28T03:15:06.983Z,-91
2016-09-28T03:16:06.986Z,-89
2016-09-28T03:17:07.007Z,-87
2016-09-28T03:18:07.002Z,-89
2016-09-28T03:19:06.970Z,-89
2016-09-28T03:20:07.085Z,-90
2016-09-28T03:21:07.001Z,-90
2016-09-28T03:22:07.061Z,-90
2016-09-28T03:23:07.027Z,-90
2016-09-28T03:24:07.089Z,-91
2016-09-28T03:25:07.080Z,-89
2016-09-28T03:27:06.990Z,-90
2016-09-28T03:28:06.990Z,-90
2016-09-28T03:29:07.026Z,-90
2016-09-28T03:30:07.085Z,-90
2016-09-28T03:31:07.009Z,-90
2016-09-28T03:32:06.979Z,-90
2016-09-28T03:33:07.141Z,-90
2016-09-28T03:34:07.106Z,-90
2016-09-28T03:35:07.102Z,-90
2016-09-28T03:36:07.084Z,-89
2016-09-28T03:37:07.252Z,-88
2016-09-28T03:38:07.063Z,-90
2016-09-28T03:39:07.103Z,-89
2016-09-28T03:40:07.136Z,-89
2016-09-28T03:41:07.019Z,-90
2016-09-28T03:42:07.170Z,-90
2016-09-28T03:43:07.081Z,-89
2016-09-28T03:44:07.143Z,-89
2016-09-28T03:45:07.104Z,-88
2016-09-28T03:46:07.098Z,-90
2016-09-28T03:47:07.189Z,-90
2016-09-28T03:48:07.140Z,-90
2016-09-28T03:49:07.094Z,-91
2016-09-28T03:50:07.101Z,-89
2016-09-28T03:51:07.065Z,-90
2016-09-28T03:52:07.155Z,-90
2016-09-28T03:53:07.269Z,-90
2016-09-28T03:54:07.167Z,-90
2016-09-28T03:55:07.202Z,-90
2016-09-28T03:56:07.138Z,-90
2016-09-28T03:57:07.006Z,-89
2016-09-28T03:58:07.086Z,-90
2016-09-28T03:59:07.158Z,-90
2016-09-28T04:00:07.093Z,-90
2016-09-28T04:01:07.056Z,-90
2016-09-28T04:02:07.119Z,-90
2016-09-28T04:03:07.125Z,-90
2016-09-28T04:04:07.240Z,-89
2016-09-28T04:05:07.111Z,-90
2016-09-28T04:06:07.157Z,-90
2016-09-28T04:07:07.218Z,-90
2016-09-28T04:08:07.194Z,-89
2016-09-28T04:09:07.234Z,-90
2016-09-28T04:10:07.214Z,-90
2016-09-28T04:11:07.219Z,-91
2016-09-28T04:12:07.120Z,-90
2016-09-28T04:13:07.194Z,-90
2016-09-28T04:14:07.229Z,-91
2016-09-28T04:15:07.228Z,-90
2016-09-28T04:16:07.163Z,-90
2016-09-28T04:17:07.157Z,-89
2016-09-28T04:18:07.185Z,-91
2016-09-28T04:19:07.128Z,-90
2016-09-28T04:20:07.150Z,-90
2016-09-28T04:21:07.092Z,-90
2016-09-28T04:22:07.111Z,-90
2016-09-28T04:23:07.278Z,-89
2016-09-28T04:24:07.073Z,-89
2016-09-28T04:25:07.283Z,-91
2016-09-28T04:26:07.241Z,-89
2016-09-28T04:27:07.236Z,-90
2016-09-28T04:28:07.124Z,-90
2016-09-28T04:29:07.154Z,-88
2016-09-28T04:30:07.204Z,-90
2016-09-28T04:31:07.315Z,-90
2016-09-28T04:32:07.250Z,-89
2016-09-28T04:33:07.273Z,-89
2016-09-28T04:34:07.216Z,-91
2016-09-28T04:35:07.291Z,-90
2016-09-28T04:36:07.146Z,-90
2016-09-28T04:37:07.267Z,-89
2016-09-28T04:38:07.302Z,-91
2016-09-28T04:39:07.324Z,-90
2016-09-28T04:40:07.204Z,-89
2016-09-28T04:41:07.427Z,-90
2016-09-28T04:42:07.239Z,-90
2016-09-28T04:43:07.150Z,-90
2016-09-28T04:44:07.287Z,-90
2016-09-28T04:45:07.293Z,-89
2016-09-28T04:46:07.316Z,-90
2016-09-28T04:47:07.182Z,-90
2016-09-28T04:48:07.251Z,-90
2016-09-28T04:49:07.179Z,-89
2016-09-28T04:50:07.276Z,-90
2016-09-28T04:51:07.298Z,-90
2016-09-28T04:52:07.329Z,-90
2016-09-28T04:53:07.333Z,-89
2016-09-28T04:54:07.105Z,-89
2016-09-28T04:55:07.285Z,-90
2016-09-28T04:56:07.242Z,-90
2016-09-28T04:57:07.356Z,-90
2016-09-28T04:58:07.296Z,-90
2016-09-28T04:59:07.295Z,-90
2016-09-28T05:00:07.323Z,-90
2016-09-28T05:01:07.355Z,-90
2016-09-28T05:02:07.703Z,-89
2016-09-28T05:03:07.353Z,-91
2016-09-28T05:04:07.296Z,-90
2016-09-28T05:05:07.330Z,-90
2016-09-28T05:06:07.388Z,-89
2016-09-28T05:07:07.315Z,-90
2016-09-28T05:08:07.391Z,-90
2016-09-28T05:09:07.332Z,-88
2016-09-28T05:10:07.273Z,-90
2016-09-28T05:11:07.277Z,-90
2016-09-28T05:12:07.373Z,-88
2016-09-28T05:13:07.449Z,-89
2016-09-28T05:14:07.300Z,-90
2016-09-28T05:15:07.338Z,-90
2016-09-28T05:16:07.363Z,-88
2016-09-28T05:17:07.401Z,-89
2016-09-28T05:18:07.404Z,-90
2016-09-28T05:19:07.188Z,-90
2016-09-28T05:20:07.267Z,-89
2016-09-28T05:21:07.419Z,-86
2016-09-28T05:22:07.228Z,-88
2016-09-28T05:23:07.335Z,-90
2016-09-28T05:24:07.281Z,-90
2016-09-28T05:25:07.277Z,-91
2016-09-28T05:26:07.357Z,-88
2016-09-28T05:27:07.453Z,-90
2016-09-28T05:28:07.392Z,-90
2016-09-28T05:29:07.537Z,-89
2016-09-28T05:30:07.210Z,-90
2016-09-28T05:31:07.223Z,-91
2016-09-28T05:32:07.273Z,-89
2016-09-28T05:33:07.399Z,-90
2016-09-28T05:34:07.370Z,-91
2016-09-28T05:35:07.507Z,-90
2016-09-28T05:36:07.405Z,-90
2016-09-28T05:37:07.480Z,-91
2016-09-28T05:38:07.317Z,-91
2016-09-28T05:39:07.391Z,-90
2016-09-28T05:40:07.447Z,-90
2016-09-28T05:41:07.410Z,-90
2016-09-28T05:42:07.471Z,-91
2016-09-28T05:43:07.368Z,-91
2016-09-28T05:44:07.399Z,-90
2016-09-28T05:45:07.511Z,-90
2016-09-28T05:46:07.483Z,-89
2016-09-28T05:47:07.493Z,-91
2016-09-28T05:48:07.421Z,-90
2016-09-28T05:49:07.382Z,-91
2016-09-28T05:50:07.539Z,-90
2016-09-28T05:51:07.398Z,-90
2016-09-28T05:52:07.523Z,-90
2016-09-28T05:53:07.402Z,-90
2016-09-28T05:54:07.427Z,-90
2016-09-28T05:55:07.518Z,-88
2016-09-28T05:56:07.542Z,-89
2016-09-28T05:57:07.451Z,-88
2016-09-28T05:58:07.497Z,-91
2016-09-28T05:59:07.405Z,-89
2016-09-28T06:00:07.417Z,-90
2016-09-28T06:01:07.620Z,-91
2016-09-28T06:02:07.467Z,-89
2016-09-28T06:03:07.456Z,-91
2016-09-28T06:04:07.534Z,-86
2016-09-28T06:05:07.477Z,-86
2016-09-28T06:06:07.523Z,-86
2016-09-28T06:07:07.392Z,-87
2016-09-28T06:08:07.467Z,-87
2016-09-28T06:09:07.447Z,-86
2016-09-28T06:10:07.527Z,-87
2016-09-28T06:11:07.736Z,-87
2016-09-28T06:12:07.458Z,-87
2016-09-28T06:13:07.541Z,-87
2016-09-28T06:14:07.533Z,-87
2016-09-28T06:15:07.499Z,-87
2016-09-28T06:16:07.493Z,-86
2016-09-28T06:17:07.748Z,-86
2016-09-28T06:18:07.393Z,-87
2016-09-28T06:19:07.436Z,-86
2016-09-28T06:20:07.576Z,-86
2016-09-28T06:21:07.537Z,-87
2016-09-28T06:22:07.494Z,-87
2016-09-28T06:23:07.593Z,-87
2016-09-28T06:24:07.566Z,-86
2016-09-28T06:25:07.477Z,-86
2016-09-28T06:26:07.608Z,-86
2016-09-28T06:27:07.805Z,-87
2016-09-28T06:28:07.454Z,-86
2016-09-28T06:29:07.931Z,-86
2016-09-28T06:30:07.427Z,-87
2016-09-28T06:31:07.552Z,-87
2016-09-28T06:32:07.585Z,-86
2016-09-28T06:33:07.550Z,-87
2016-09-28T06:34:07.610Z,-87
2016-09-28T06:35:07.689Z,-86
2016-09-28T06:36:07.602Z,-86
2016-09-28T06:37:08.329Z,-87
2016-09-28T06:38:07.523Z,-87
2016-09-28T06:39:07.553Z,-88
2016-09-28T06:40:07.520Z,-86
2016-09-28T06:41:07.581Z,-85
2016-09-28T06:42:07.663Z,-85
2016-09-28T06:43:07.567Z,-86
2016-09-28T06:44:07.942Z,-86
2016-09-28T06:45:07.556Z,-86
2016-09-28T06:46:07.593Z,-86
2016-09-28T06:47:07.523Z,-86
2016-09-28T06:48:07.493Z,-86
2016-09-28T06:49:07.744Z,-87
2016-09-28T06:50:07.625Z,-86
2016-09-28T06:51:07.660Z,-86
2016-09-28T06:52:07.481Z,-86
2016-09-28T06:53:07.571Z,-87
2016-09-28T06:54:07.559Z,-87
2016-09-28T06:55:07.675Z,-87
2016-09-28T06:56:07.689Z,-87
2016-09-28T06:57:07.712Z,-87
2016-09-28T06:58:07.658Z,-86
2016-09-28T06:59:07.768Z,-86
2016-09-28T07:00:07.584Z,-86
2016-09-28T07:01:08.068Z,-90
2016-09-28T07:02:07.699Z,-91
2016-09-28T07:03:07.591Z,-92
2016-09-28T07:04:07.629Z,-92
2016-09-28T07:05:07.715Z,-91
2016-09-28T07:06:07.642Z,-91
2016-09-28T07:07:07.658Z,-90
2016-09-28T07:08:07.610Z,-91
2016-09-28T07:09:07.733Z,-91
2016-09-28T07:10:07.597Z,-91
2016-09-28T07:11:07.582Z,-91
2016-09-28T07:12:07.699Z,-95
2016-09-28T07:13:07.684Z,-92
2016-09-28T07:14:07.708Z,-92
2016-09-28T07:15:07.711Z,-93
2016-09-28T07:16:07.660Z,-94
2016-09-28T07:17:07.700Z,-92
2016-09-28T07:18:07.633Z,-94
2016-09-28T07:19:07.701Z,-93
2016-09-28T07:20:07.650Z,-92
2016-09-28T07:21:07.983Z,-92
2016-09-28T07:22:07.615Z,-94
2016-09-28T07:23:07.618Z,-92
2016-09-28T07:24:07.622Z,-93
2016-09-28T07:25:07.764Z,-92
2016-09-28T07:26:08.110Z,-91
2016-09-28T07:27:08.391Z,-92
2016-09-28T07:28:07.638Z,-92
2016-09-28T07:29:07.757Z,-88
2016-09-28T07:30:07.755Z,-88
2016-09-28T07:31:07.826Z,-88
2016-09-28T07:32:07.667Z,-87
2016-09-28T07:33:07.766Z,-89
2016-09-28T07:34:07.785Z,-87
2016-09-28T07:35:07.716Z,-85
2016-09-28T07:36:07.836Z,-86
2016-09-28T07:37:08.188Z,-89
2016-09-28T07:38:07.780Z,-90
2016-09-28T07:39:07.722Z,-90
2016-09-28T07:40:07.759Z,-89
2016-09-28T07:41:07.865Z,-90
2016-09-28T07:42:07.752Z,-89
2016-09-28T07:43:07.765Z,-89
2016-09-28T07:44:07.810Z,-91
2016-09-28T07:45:07.719Z,-91
2016-09-28T07:46:07.822Z,-91
2016-09-28T07:47:07.910Z,-88
2016-09-28T07:48:07.798Z,-89
2016-09-28T07:49:07.728Z,-88
2016-09-28T07:50:07.915Z,-90
2016-09-28T07:51:07.879Z,-91
2016-09-28T07:52:07.885Z,-90
2016-09-28T07:53:07.912Z,-91
2016-09-28T07:54:07.813Z,-91
2016-09-28T07:55:07.763Z,-92
2016-09-28T07:56:07.834Z,-94
2016-09-28T07:57:07.663Z,-94
2016-09-28T07:58:08.072Z,-91
2016-09-28T07:59:07.722Z,-93
2016-09-28T08:00:07.780Z,-89
2016-09-28T08:01:08.537Z,-93
2016-09-28T08:02:07.778Z,-91
2016-09-28T08:03:08.082Z,-93
2016-09-28T08:04:07.815Z,-93
2016-09-28T08:05:07.877Z,-96
2016-09-28T08:06:07.811Z,-91
2016-09-28T08:07:07.778Z,-93
2016-09-28T08:08:07.888Z,-93
2016-09-28T08:09:08.284Z,-90
2016-09-28T08:10:08.011Z,-93
2016-09-28T08:11:08.299Z,-90
2016-09-28T08:12:07.800Z,-92
2016-09-28T08:13:07.861Z,-92
2016-09-28T08:14:08.132Z,-92
2016-09-28T08:15:07.928Z,-93
2016-09-28T08:16:07.936Z,-92
2016-09-28T08:17:07.935Z,-92
2016-09-28T08:18:07.900Z,-91
2016-09-28T08:19:07.983Z,-88
2016-09-28T08:20:07.838Z,-90
2016-09-28T08:21:07.837Z,-89
2016-09-28T08:22:08.019Z,-92
2016-09-28T08:23:07.773Z,-92
2016-09-28T08:24:07.912Z,-91
2016-09-28T08:25:08.108Z,-92
2016-09-28T08:26:07.911Z,-95
2016-09-28T08:27:08.033Z,-95
2016-09-28T08:28:07.796Z,-91
2016-09-28T08:29:07.842Z,-90
2016-09-28T08:30:07.855Z,-87
2016-09-28T08:31:07.920Z,-92
2016-09-28T08:32:07.842Z,-92
2016-09-28T08:33:07.843Z,-93
2016-09-28T08:34:07.936Z,-91
2016-09-28T08:35:07.977Z,-92
2016-09-28T08:36:07.847Z,-88
2016-09-28T08:37:07.995Z,-88
2016-09-28T08:38:07.945Z,-90
2016-09-28T08:39:07.967Z,-91
2016-09-28T08:40:08.022Z,-91
2016-09-28T08:41:08.105Z,-89
2016-09-28T08:42:07.807Z,-91
2016-09-28T08:43:08.087Z,-91
2016-09-28T08:44:07.961Z,-90
2016-09-28T08:45:08.045Z,-92
2016-09-28T08:46:08.266Z,-91
2016-09-28T08:47:07.911Z,-91
2016-09-28T08:48:08.018Z,-89
2016-09-28T08:49:08.081Z,-90
2016-09-28T08:50:08.618Z,-95
2016-09-28T08:51:08.030Z,-90
2016-09-28T08:52:07.910Z,-89
2016-09-28T08:53:08.010Z,-95
2016-09-28T08:54:08.061Z,-91
2016-09-28T08:55:08.058Z,-94
2016-09-28T08:56:07.921Z,-93
2016-09-28T08:57:08.174Z,-95
2016-09-28T08:58:08.049Z,-95
2016-09-28T08:59:08.061Z,-93
2016-09-28T09:00:08.055Z,-92
2016-09-28T09:01:08.024Z,-93
2016-09-28T09:02:08.327Z,-94
2016-09-28T09:03:08.002Z,-92
2016-09-28T09:04:07.999Z,-95
2016-09-28T09:05:08.012Z,-96
2016-09-28T09:06:07.998Z,-96
2016-09-28T09:07:08.040Z,-95
2016-09-28T09:08:08.055Z,-96
2016-09-28T09:09:08.042Z,-95
2016-09-28T09:10:07.918Z,-92
2016-09-28T09:11:08.109Z,-93
2016-09-28T09:12:08.047Z,-93
2016-09-28T09:13:08.089Z,-94
2016-09-28T09:14:08.028Z,-93
2016-09-28T09:15:08.058Z,-92
2016-09-28T09:16:07.995Z,-95
2016-09-28T09:17:08.002Z,-95
2016-09-28T09:18:08.146Z,-93
2016-09-28T09:19:08.042Z,-93
2016-09-28T09:20:08.144Z,-92
2016-09-28T09:21:07.903Z,-91
2016-09-28T09:22:08.044Z,-95
2016-09-28T09:23:08.309Z,-92
2016-09-28T09:24:08.733Z,-91
2016-09-28T09:25:07.981Z,-90
2016-09-28T09:26:08.127Z,-90
2016-09-28T09:27:08.102Z,-92
2016-09-28T09:28:08.403Z,-90
2016-09-28T09:29:08.447Z,-90
2016-09-28T09:30:08.107Z,-94
2016-09-28T09:31:07.938Z,-96
2016-09-28T09:32:08.142Z,-88
2016-09-28T09:33:08.035Z,-89
2016-09-28T09:34:08.147Z,-91
2016-09-28T09:35:08.021Z,-92
2016-09-28T09:36:08.155Z,-90
2016-09-28T09:37:08.092Z,-96
2016-09-28T09:38:08.119Z,-95
2016-09-28T09:39:08.267Z,-96
2016-09-28T09:40:08.008Z,-92
2016-09-28T09:41:08.212Z,-90
2016-09-28T09:42:07.970Z,-92
2016-09-28T09:43:08.730Z,-93
2016-09-28T09:44:08.276Z,-91
2016-09-28T09:45:08.726Z,-89
2016-09-28T09:46:08.146Z,-94
2016-09-28T09:47:08.118Z,-91
2016-09-28T09:48:08.199Z,-93
2016-09-28T09:49:08.129Z,-92
2016-09-28T09:50:08.153Z,-90
2016-09-28T09:51:08.104Z,-95
2016-09-28T09:52:08.097Z,-90
2016-09-28T09:53:08.169Z,-90
2016-09-28T09:54:08.160Z,-91
2016-09-28T09:55:08.263Z,-93
2016-09-28T09:56:08.191Z,-89
2016-09-28T09:57:08.128Z,-89
2016-09-28T09:58:08.047Z,-89
2016-09-28T09:59:08.139Z,-91
2016-09-28T10:00:08.130Z,-90
2016-09-28T10:01:08.237Z,-88
2016-09-28T10:02:08.152Z,-88
2016-09-28T10:03:08.023Z,-90
2016-09-28T10:04:08.449Z,-88
2016-09-28T10:05:08.177Z,-89
2016-09-28T10:06:08.149Z,-91
2016-09-28T10:07:08.200Z,-91
2016-09-28T10:08:08.334Z,-91
2016-09-28T10:09:09.115Z,-90
2016-09-28T10:10:08.053Z,-93
2016-09-28T10:11:08.571Z,-90
2016-09-28T10:12:08.837Z,-90
2016-09-28T10:13:08.249Z,-91
2016-09-28T10:14:08.147Z,-91
2016-09-28T10:15:08.250Z,-92
2016-09-28T10:16:08.180Z,-90
2016-09-28T10:17:08.428Z,-88
2016-09-28T10:18:08.208Z,-88
2016-09-28T10:19:08.223Z,-89
2016-09-28T10:20:08.223Z,-88
2016-09-28T10:21:08.191Z,-87
2016-09-28T10:22:08.226Z,-86
2016-09-28T10:23:08.251Z,-87
2016-09-28T10:24:08.162Z,-88
2016-09-28T10:25:08.366Z,-91
2016-09-28T10:26:08.312Z,-93
2016-09-28T10:27:08.201Z,-92
2016-09-28T10:28:08.403Z,-92
2016-09-28T10:29:08.156Z,-91
2016-09-28T10:30:08.304Z,-91
2016-09-28T10:31:08.217Z,-92
2016-09-28T10:32:08.204Z,-91
2016-09-28T10:33:08.779Z,-91
2016-09-28T10:34:08.221Z,-87
2016-09-28T10:35:08.302Z,-92
2016-09-28T10:36:08.307Z,-89
2016-09-28T10:37:08.572Z,-90
2016-09-28T10:38:08.468Z,-92
2016-09-28T10:39:08.472Z,-91
2016-09-28T10:40:08.304Z,-94
2016-09-28T10:41:08.264Z,-92
2016-09-28T10:42:08.293Z,-90
2016-09-28T10:43:08.438Z,-91
2016-09-28T10:44:08.363Z,-93
2016-09-28T10:45:08.272Z,-95
2016-09-28T10:46:08.265Z,-91
2016-09-28T10:47:08.247Z,-92
2016-09-28T10:48:08.273Z,-93
2016-09-28T10:49:08.316Z,-91
2016-09-28T10:50:08.331Z,-94
2016-09-28T10:51:08.219Z,-95
2016-09-28T10:52:08.252Z,-94
2016-09-28T10:53:08.324Z,-92
2016-09-28T10:54:08.362Z,-96
2016-09-28T10:55:08.260Z,-92
2016-09-28T10:56:08.454Z,-91
2016-09-28T10:57:12.724Z,-95
2016-09-28T10:58:08.385Z,-94
2016-09-28T10:59:08.850Z,-93
2016-09-28T11:00:08.334Z,-94
2016-09-28T11:01:08.246Z,-92
2016-09-28T11:02:08.401Z,-95
2016-09-28T11:03:08.248Z,-90
2016-09-28T11:04:08.354Z,-94
2016-09-28T11:05:08.727Z,-92
2016-09-28T11:06:08.287Z,-90
2016-09-28T11:07:08.310Z,-92
2016-09-28T11:08:08.380Z,-86
2016-09-28T11:09:08.437Z,-89
2016-09-28T11:10:08.657Z,-87
2016-09-28T11:11:08.369Z,-88
2016-09-28T11:12:08.456Z,-88
2016-09-28T11:13:08.406Z,-89
2016-09-28T11:14:08.311Z,-88
2016-09-28T11:15:08.712Z,-90
2016-09-28T11:16:08.368Z,-90
2016-09-28T11:17:08.334Z,-89
2016-09-28T11:18:08.324Z,-86
2016-09-28T11:19:08.447Z,-87
2016-09-28T11:20:08.437Z,-89
2016-09-28T11:21:08.572Z,-90
2016-09-28T11:22:08.336Z,-90
2016-09-28T11:23:08.369Z,-89
2016-09-28T11:24:08.431Z,-90
2016-09-28T11:25:08.251Z,-89
2016-09-28T11:26:08.871Z,-86
2016-09-28T11:27:08.543Z,-87
2016-09-28T11:28:08.416Z,-89
2016-09-28T11:29:09.055Z,-88
2016-09-28T11:30:08.440Z,-89
2016-09-28T11:31:08.679Z,-90
2016-09-28T11:32:08.352Z,-90
2016-09-28T11:33:08.342Z,-90
2016-09-28T11:34:08.463Z,-86
2016-09-28T11:35:08.379Z,-89
2016-09-28T11:36:08.344Z,-90
2016-09-28T11:37:08.799Z,-88
2016-09-28T11:38:08.509Z,-91
2016-09-28T11:39:08.451Z,-90
2016-09-28T11:40:08.445Z,-89
2016-09-28T11:41:08.363Z,-87
2016-09-28T11:42:08.719Z,-89
2016-09-28T11:43:08.412Z,-88
2016-09-28T11:44:08.495Z,-89
2016-09-28T11:45:08.508Z,-88
2016-09-28T11:46:09.315Z,-92
2016-09-28T11:47:08.967Z,-88
2016-09-28T11:48:08.414Z,-89
2016-09-28T11:49:08.555Z,-86
2016-09-28T11:50:09.505Z,-89
2016-09-28T11:51:08.517Z,-89
2016-09-28T11:52:08.581Z,-90
2016-09-28T11:53:09.756Z,-88
2016-09-28T11:54:09.017Z,-88
2016-09-28T11:55:08.807Z,-88
2016-09-28T11:56:08.499Z,-89
2016-09-28T11:57:08.549Z,-88
2016-09-28T11:58:08.503Z,-87
2016-09-28T11:59:08.518Z,-91
2016-09-28T12:00:09.294Z,-87
2016-09-28T12:01:08.615Z,-88
2016-09-28T12:02:08.692Z,-89
2016-09-28T12:03:09.224Z,-88
2016-09-28T12:04:08.855Z,-89
2016-09-28T12:05:09.122Z,-88
2016-09-28T12:06:09.144Z,-90
2016-09-28T12:07:08.637Z,-89
2016-09-28T12:08:08.631Z,-88
2016-09-28T12:09:08.782Z,-89
2016-09-28T12:10:08.444Z,-90
2016-09-28T12:11:08.569Z,-89
2016-09-28T12:12:08.645Z,-90
2016-09-28T12:13:08.528Z,-89
2016-09-28T12:14:08.631Z,-89
2016-09-28T12:15:09.483Z,-90
2016-09-28T12:16:08.639Z,-90
2016-09-28T12:17:08.652Z,-88
2016-09-28T12:18:08.619Z,-88
2016-09-28T12:19:08.921Z,-88
2016-09-28T12:20:08.554Z,-90
2016-09-28T12:21:08.697Z,-91
2016-09-28T12:22:08.483Z,-91
2016-09-28T12:23:09.081Z,-89
2016-09-28T12:24:08.545Z,-87
2016-09-28T12:25:08.772Z,-88
2016-09-28T12:26:09.171Z,-89
2016-09-28T12:27:08.549Z,-87
2016-09-28T12:28:08.691Z,-87
2016-09-28T12:29:08.602Z,-86
2016-09-28T12:30:08.623Z,-90
2016-09-28T12:31:08.550Z,-91
2016-09-28T12:32:08.594Z,-88
2016-09-28T12:33:08.538Z,-88
2016-09-28T12:34:08.513Z,-87
2016-09-28T12:35:08.687Z,-91
2016-09-28T12:36:08.631Z,-87
2016-09-28T12:37:08.578Z,-87
2016-09-28T12:38:09.479Z,-90
2016-09-28T12:39:08.650Z,-88
2016-09-28T12:40:09.777Z,-88
2016-09-28T12:41:08.676Z,-91
2016-09-28T12:42:08.633Z,-89
2016-09-28T12:43:08.619Z,-92
2016-09-28T12:44:09.334Z,-89
2016-09-28T12:45:08.641Z,-92
2016-09-28T12:46:10.554Z,-91
2016-09-28T12:47:08.681Z,-89
2016-09-28T12:48:08.700Z,-94
2016-09-28T12:49:08.659Z,-90
2016-09-28T12:50:08.751Z,-91
2016-09-28T12:51:08.664Z,-93
2016-09-28T12:52:08.602Z,-93
2016-09-28T12:53:08.662Z,-94
2016-09-28T12:54:08.607Z,-93
2016-09-28T12:55:08.604Z,-90
2016-09-28T12:56:09.503Z,-96
2016-09-28T12:57:09.285Z,-94
2016-09-28T12:58:09.310Z,-95
2016-09-28T12:59:08.663Z,-96
2016-09-28T13:00:09.329Z,-91
2016-09-28T13:01:08.762Z,-93
2016-09-28T13:02:09.839Z,-93
2016-09-28T13:03:08.703Z,-90
2016-09-28T13:04:09.386Z,-91
2016-09-28T13:05:08.902Z,-94
2016-09-28T13:06:09.872Z,-90
2016-09-28T13:07:08.745Z,-95
2016-09-28T13:08:08.922Z,-93
2016-09-28T13:09:08.626Z,-89
2016-09-28T13:10:09.015Z,-90
2016-09-28T13:11:08.704Z,-93
2016-09-28T13:12:08.883Z,-93
2016-09-28T13:13:08.727Z,-91
2016-09-28T13:14:09.308Z,-90
2016-09-28T13:15:08.905Z,-96
2016-09-28T13:16:08.746Z,-93
2016-09-28T13:17:08.749Z,-90
2016-09-28T13:18:08.955Z,-91
2016-09-28T13:19:08.956Z,-92
2016-09-28T13:20:08.660Z,-89
2016-09-28T13:21:08.921Z,-89
2016-09-28T13:22:08.721Z,-89
2016-09-28T13:23:10.176Z,-90
2016-09-28T13:24:09.228Z,-89
2016-09-28T13:25:08.683Z,-88
2016-09-28T13:26:09.359Z,-92
2016-09-28T13:27:10.269Z,-88
2016-09-28T13:28:08.902Z,-91
2016-09-28T13:29:08.872Z,-89
2016-09-28T13:30:08.827Z,-93
2016-09-28T13:31:09.528Z,-90
2016-09-28T13:32:08.747Z,-89
2016-09-28T13:33:08.883Z,-89
2016-09-28T13:34:08.811Z,-88
2016-09-28T13:35:08.753Z,-90
2016-09-28T13:36:08.797Z,-90
2016-09-28T13:37:08.707Z,-91
2016-09-28T13:38:08.844Z,-89
2016-09-28T13:39:08.880Z,-86
2016-09-28T13:40:08.771Z,-90
2016-09-28T13:41:09.299Z,-89
2016-09-28T13:42:08.727Z,-88
2016-09-28T13:43:08.897Z,-90
2016-09-28T13:44:09.543Z,-89
2016-09-28T13:45:09.846Z,-88
2016-09-28T13:46:08.868Z,-91
2016-09-28T13:47:08.813Z,-88