createdAt,value
2023-05-20T00:03:25.533Z,11.60
2023-05-20T00:10:30.494Z,11.60
2023-05-20T00:17:58.438Z,11.58
2023-05-20T00:20:30.721Z,11.60
2023-05-20T00:23:02.989Z,11.63
2023-05-20T00:26:16.510Z,11.65
2023-05-20T00:28:51.068Z,11.69
2023-05-20T00:31:29.531Z,11.72
2023-05-20T00:34:04.461Z,11.75
2023-05-20T00:37:28.208Z,11.76
2023-05-20T00:40:00.883Z,11.76
2023-05-20T00:47:04.505Z,11.78
2023-05-20T00:49:37.340Z,11.81
2023-05-20T00:52:17.038Z,11.81
2023-05-20T00:54:51.113Z,11.78
2023-05-20T00:58:26.852Z,11.75
2023-05-20T01:01:07.251Z,11.77
2023-05-20T01:03:39.781Z,11.77
2023-05-20T01:06:11.941Z,11.77
2023-05-20T01:08:44.041Z,11.76
2023-05-20T01:19:46.456Z,11.77
2023-05-20T01:22:35.340Z,11.81
2023-05-20T01:25:08.677Z,11.80
2023-05-20T01:27:49.206Z,11.81
2023-05-20T01:31:25.087Z,11.81
2023-05-20T01:34:05.651Z,11.81
2023-05-20T01:40:28.680Z,11.79
2023-05-20T01:43:02.564Z,11.77
2023-05-20T01:49:29.369Z,11.74
2023-05-20T01:52:01.786Z,11.72
2023-05-20T01:54:41.182Z,11.74
2023-05-20T02:01:46.442Z,11.75
2023-05-20T02:04:25.285Z,11.75
2023-05-20T02:06:57.536Z,11.76
2023-05-20T02:09:36.538Z,11.77
2023-05-20T02:16:41.425Z,11.77
2023-05-20T02:23:37.724Z,11.78
2023-05-20T02:30:04.321Z,11.80
2023-05-20T02:37:09.384Z,11.79
2023-05-20T02:39:49.401Z,11.79
2023-05-20T02:42:21.837Z,11.81
2023-05-20T02:44:56.676Z,11.84
2023-05-20T02:48:31.642Z,11.87
2023-05-20T02:51:10.356Z,11.88
2023-05-20T02:53:42.706Z,11.91
2023-05-20T03:00:43.671Z,11.96
2023-05-20T03:03:17.288Z,11.97
2023-05-20T03:05:50.257Z,11.99
2023-05-20T03:08:39.743Z,11.99
2023-05-20T03:11:55.727Z,11.99
2023-05-20T03:27:58.833Z,12.00
2023-05-20T03:43:12.555Z,12.00
2023-05-20T03:46:42.419Z,12.01
2023-05-20T03:49:14.797Z,12.00
2023-05-20T03:51:47.039Z,12.01
2023-05-20T03:54:28.471Z,12.03
2023-05-20T04:01:27.374Z,12.06
2023-05-20T04:03:59.711Z,12.08
2023-05-20T04:24:25.320Z,12.18
2023-05-20T04:27:34.885Z,12.21
2023-05-20T04:33:39.443Z,12.23
2023-05-20T04:39:54.678Z,12.29
2023-05-20T04:42:33.822Z,12.33
2023-05-20T04:45:08.897Z,12.36
2023-05-20T04:48:26.771Z,12.40
2023-05-20T04:51:01.469Z,12.42
2023-05-20T04:53:36.228Z,12.45
2023-05-20T04:56:15.731Z,12.49
2023-05-20T04:58:48.706Z,12.52
2023-05-20T05:01:21.165Z,12.52
2023-05-20T05:03:54.476Z,12.54
2023-05-20T05:06:26.605Z,12.56
2023-05-20T05:08:58.826Z,12.59
2023-05-20T05:11:39.220Z,12.62
2023-05-20T05:14:17.844Z,12.62
2023-05-20T05:16:57.438Z,12.63
2023-05-20T05:19:29.788Z,12.64
2023-05-20T05:22:08.517Z,12.64
2023-05-20T05:25:14.812Z,12.66
2023-05-20T05:27:49.301Z,12.70
2023-05-20T05:30:41.673Z,12.72
2023-05-20T05:37:28.335Z,12.77
2023-05-20T05:40:00.579Z,12.81
2023-05-20T05:42:33.615Z,12.87
2023-05-20T05:45:38.641Z,12.92
2023-05-20T05:48:11.627Z,12.98
2023-05-20T05:50:47.201Z,13.03
2023-05-20T05:57:56.982Z,13.27
2023-05-20T06:00:29.400Z,13.36
2023-05-20T06:07:03.599Z,13.42
2023-05-20T06:09:36.527Z,13.44
2023-05-20T06:12:10.537Z,13.46
2023-05-20T06:15:08.147Z,13.47
2023-05-20T06:17:51.790Z,13.51
2023-05-20T06:23:57.598Z,13.55
2023-05-20T06:30:06.170Z,13.56
2023-05-20T06:33:11.722Z,13.59
2023-05-20T06:35:44.308Z,13.64
2023-05-20T06:42:37.554Z,13.75
2023-05-20T06:48:44.698Z,13.87
2023-05-20T06:57:45.018Z,14.04
2023-05-20T07:00:18.704Z,14.10
2023-05-20T07:02:50.919Z,14.16
2023-05-20T07:08:55.644Z,14.28
2023-05-20T07:11:28.102Z,14.34
2023-05-20T07:14:06.676Z,14.40
2023-05-20T07:17:12.396Z,14.50
2023-05-20T07:19:50.549Z,14.60
2023-05-20T07:22:23.096Z,14.69
2023-05-20T07:25:44.931Z,14.83
2023-05-20T07:33:55.724Z,15.04
2023-05-20T07:36:34.975Z,15.10
2023-05-20T07:39:33.824Z,15.12
2023-05-20T07:42:06.393Z,15.15
2023-05-20T07:44:39.075Z,15.13
2023-05-20T07:50:51.731Z,15.07
2023-05-20T07:53:25.167Z,15.13
2023-05-20T07:55:57.821Z,15.24
2023-05-20T08:03:14.596Z,15.53
2023-05-20T08:06:21.618Z,15.76
2023-05-20T08:08:54.554Z,15.89
2023-05-20T08:11:30.964Z,16.05
2023-05-20T08:14:03.604Z,16.22
2023-05-20T08:16:49.035Z,16.39
2023-05-20T08:19:21.999Z,16.48
2023-05-20T08:25:41.067Z,16.44
2023-05-20T08:28:13.526Z,16.50
2023-05-20T08:35:24.615Z,16.78
2023-05-20T08:38:43.686Z,16.91
2023-05-20T08:46:03.664Z,17.05
2023-05-20T08:49:20.838Z,17.09
2023-05-20T08:51:53.093Z,17.13
2023-05-20T08:58:43.167Z,17.25
2023-05-20T09:05:46.864Z,17.35
2023-05-20T09:12:39.674Z,17.45
2023-05-20T09:15:13.045Z,17.54
2023-05-20T09:17:51.187Z,17.56
2023-05-20T09:20:49.728Z,17.58
2023-05-20T09:27:31.002Z,17.78
2023-05-20T09:30:25.995Z,17.87
2023-05-20T09:33:07.946Z,17.91
2023-05-20T09:44:01.022Z,17.75
2023-05-20T09:47:11.200Z,17.73
2023-05-20T09:49:45.011Z,17.90
2023-05-20T09:52:20.771Z,18.14
2023-05-20T09:55:41.412Z,18.32
2023-05-20T09:59:02.383Z,18.38
2023-05-20T10:06:26.991Z,18.55
2023-05-20T10:20:51.602Z,19.06
2023-05-20T10:32:32.561Z,19.63
2023-05-20T10:35:17.039Z,19.70
2023-05-20T10:38:17.700Z,19.81
2023-05-20T10:45:13.350Z,19.78
2023-05-20T10:52:10.311Z,20.04
2023-05-20T10:55:43.397Z,20.10
2023-05-20T10:59:10.142Z,20.28
2023-05-20T11:02:07.879Z,20.47
2023-05-20T11:04:48.277Z,20.51
2023-05-20T11:12:39.300Z,20.56
2023-05-20T11:15:18.599Z,20.64
2023-05-20T11:18:24.322Z,20.67
2023-05-20T11:20:56.809Z,20.85
2023-05-20T11:23:31.979Z,21.01
2023-05-20T11:26:50.889Z,21.15
2023-05-20T11:29:30.542Z,21.24
2023-05-20T11:32:04.367Z,21.27
2023-05-20T11:34:54.650Z,21.22
2023-05-20T11:37:41.883Z,21.08
2023-05-20T11:43:48.067Z,21.30
2023-05-20T11:51:31.500Z,21.44
2023-05-20T11:54:04.816Z,21.50
2023-05-20T11:56:38.722Z,21.55
2023-05-20T11:59:11.405Z,21.69
2023-05-20T12:02:15.964Z,21.83
2023-05-20T12:04:48.959Z,21.89
2023-05-20T12:07:21.546Z,21.98
2023-05-20T12:13:27.352Z,22.16
2023-05-20T12:15:59.571Z,22.24
2023-05-20T12:19:09.529Z,22.34
2023-05-20T12:24:55.469Z,22.45
2023-05-20T12:27:28.275Z,22.37
2023-05-20T12:31:02.678Z,22.34
2023-05-20T12:33:34.976Z,22.27
2023-05-20T12:36:17.029Z,22.34
2023-05-20T12:42:18.080Z,22.45
2023-05-20T12:44:57.001Z,22.42
2023-05-20T12:47:30.691Z,22.52
2023-05-20T12:50:38.369Z,22.67
2023-05-20T12:53:10.547Z,22.78
2023-05-20T12:55:48.928Z,22.89
2023-05-20T12:58:21.210Z,22.92
2023-05-20T13:01:00.337Z,22.98
2023-05-20T13:03:32.666Z,23.06
2023-05-20T13:06:10.917Z,23.07
2023-05-20T13:08:43.369Z,23.11
2023-05-20T13:12:10.588Z,23.21
2023-05-20T13:14:42.836Z,23.37
2023-05-20T13:17:27.272Z,23.48
2023-05-20T13:19:59.614Z,23.55
2023-05-20T13:27:05.571Z,23.60
2023-05-20T13:29:44.037Z,23.56
2023-05-20T13:32:16.757Z,23.57
2023-05-20T13:39:54.862Z,23.80
2023-05-20T13:42:29.378Z,23.85
2023-05-20T13:45:47.056Z,23.75
2023-05-20T13:48:49.015Z,23.79
2023-05-20T13:51:21.184Z,23.77
2023-05-20T13:53:53.364Z,23.73
2023-05-20T13:56:38.982Z,23.71
2023-05-20T13:59:11.601Z,23.71
2023-05-20T14:01:45.575Z,23.74
2023-05-20T14:05:04.704Z,23.78
2023-05-20T14:07:36.954Z,23.83
2023-05-20T14:13:34.655Z,23.98
2023-05-20T14:19:40.342Z,24.04
2023-05-20T14:25:27.910Z,24.11
2023-05-20T14:28:00.071Z,24.06
2023-05-20T14:35:26.979Z,23.96
2023-05-20T14:38:30.052Z,24.02
2023-05-20T14:41:11.107Z,23.99
2023-05-20T14:43:43.281Z,23.93
2023-05-20T14:50:48.335Z,23.69
2023-05-20T14:58:16.498Z,23.58
2023-05-20T15:00:48.814Z,23.53
2023-05-20T15:03:21.420Z,23.51
2023-05-20T15:05:53.783Z,23.52
2023-05-20T15:12:58.606Z,23.62
2023-05-20T15:15:37.864Z,23.62
2023-05-20T15:22:31.570Z,23.50
2023-05-20T15:25:03.852Z,23.46
2023-05-20T15:36:02.265Z,23.41
2023-05-20T15:38:34.635Z,23.30
2023-05-20T15:41:08.111Z,23.21
2023-05-20T15:43:40.805Z,23.13
2023-05-20T15:50:17.036Z,23.08
2023-05-20T15:52:49.270Z,23.01
2023-05-20T15:55:23.487Z,22.98
2023-05-20T16:02:58.471Z,22.93
2023-05-20T16:05:33.559Z,22.91
2023-05-20T16:08:12.680Z,22.89
2023-05-20T16:10:44.917Z,22.84
2023-05-20T16:13:23.834Z,22.79
2023-05-20T16:15:59.099Z,22.77
2023-05-20T16:18:31.327Z,22.71
2023-05-20T16:25:04.223Z,22.46
2023-05-20T16:27:36.573Z,22.40
2023-05-20T16:30:16.139Z,22.36
2023-05-20T16:32:48.465Z,22.35
2023-05-20T16:40:00.756Z,22.30
2023-05-20T16:43:25.768Z,22.24
2023-05-20T16:46:04.727Z,22.16
2023-05-20T16:48:37.160Z,22.13
2023-05-20T16:51:58.755Z,22.06
2023-05-20T16:54:31.180Z,21.95
2023-05-20T16:57:05.096Z,21.88
2023-05-20T16:59:41.094Z,21.85
2023-05-20T17:02:34.834Z,21.81
2023-05-20T17:05:08.284Z,21.77
2023-05-20T17:07:49.023Z,21.72
2023-05-20T17:11:06.817Z,21.69
2023-05-20T17:13:45.758Z,21.66
2023-05-20T17:16:18.844Z,21.59
2023-05-20T17:18:58.706Z,21.53
2023-05-20T17:26:05.032Z,21.42
2023-05-20T17:28:43.736Z,21.39
2023-05-20T17:31:15.911Z,21.35
2023-05-20T17:33:55.227Z,21.32
2023-05-20T17:36:32.801Z,21.27
2023-05-20T17:43:03.808Z,21.10
2023-05-20T17:45:38.380Z,21.05
2023-05-20T17:48:11.721Z,20.99
2023-05-20T17:50:50.783Z,20.93
2023-05-20T17:53:22.928Z,20.86
2023-05-20T17:56:02.167Z,20.81
2023-05-20T17:58:36.702Z,20.75
2023-05-20T18:01:16.482Z,20.68
2023-05-20T18:03:49.022Z,20.57
2023-05-20T18:13:59.844Z,20.16
2023-05-20T18:16:49.656Z,20.07
2023-05-20T18:31:20.421Z,19.50
2023-05-20T18:34:43.651Z,19.39
2023-05-20T18:37:23.104Z,19.22
2023-05-20T18:43:07.978Z,19.02
2023-05-20T18:45:42.206Z,18.87
2023-05-20T18:48:26.543Z,18.80
2023-05-20T18:50:59.737Z,18.74
2023-05-20T18:53:32.133Z,18.73
2023-05-20T18:56:07.669Z,18.73
2023-05-20T18:58:40.735Z,18.75
2023-05-20T19:01:15.570Z,18.77
2023-05-20T19:03:50.121Z,18.76
2023-05-20T19:06:23.611Z,18.75
2023-05-20T19:08:55.788Z,18.72
2023-05-20T19:11:27.991Z,18.67
2023-05-20T19:14:00.424Z,18.62
2023-05-20T19:16:32.992Z,18.55
2023-05-20T19:19:06.045Z,18.52
2023-05-20T19:21:41.569Z,18.47
2023-05-20T19:24:13.967Z,18.39
2023-05-20T19:26:47.363Z,18.32
2023-05-20T19:29:21.308Z,18.24
2023-05-20T19:31:53.875Z,18.18
2023-05-20T19:34:26.709Z,18.14
2023-05-20T19:37:00.539Z,18.11
2023-05-20T19:39:32.898Z,18.06
2023-05-20T19:42:05.394Z,18.02
2023-05-20T19:44:37.579Z,17.98
2023-05-20T19:47:09.884Z,17.93
2023-05-20T19:49:42.132Z,17.86
2023-05-20T19:52:14.597Z,17.78
2023-05-20T19:54:46.690Z,17.71
2023-05-20T19:57:19.137Z,17.64
2023-05-20T19:59:53.549Z,17.57
2023-05-20T20:02:25.879Z,17.49
2023-05-20T20:04:59.312Z,17.41
2023-05-20T20:07:32.163Z,17.32
2023-05-20T20:10:04.846Z,17.24
2023-05-20T20:12:37.020Z,17.20
2023-05-20T20:18:43.527Z,17.04
2023-05-20T20:21:16.017Z,16.97
2023-05-20T20:23:52.151Z,16.88
2023-05-20T20:26:31.327Z,16.80
2023-05-20T20:29:44.884Z,16.73
2023-05-20T20:32:53.931Z,16.62
2023-05-20T20:35:26.508Z,16.52
2023-05-20T20:37:58.924Z,16.45
2023-05-20T20:48:34.586Z,16.09
2023-05-20T20:51:07.083Z,16.01
2023-05-20T20:53:41.208Z,15.94
2023-05-20T20:56:13.577Z,15.86
2023-05-20T20:58:46.368Z,15.78
2023-05-20T21:01:18.651Z,15.71
2023-05-20T21:03:56.390Z,15.63
2023-05-20T21:06:28.929Z,15.55
2023-05-20T21:09:02.358Z,15.49
2023-05-20T21:11:36.619Z,15.43
2023-05-20T21:14:09.225Z,15.38
2023-05-20T21:16:42.236Z,15.32
2023-05-20T21:19:43.702Z,15.24
2023-05-20T21:22:18.661Z,15.13
2023-05-20T21:24:52.268Z,15.05
2023-05-20T21:31:01.722Z,14.90
2023-05-20T21:37:33.523Z,14.77
2023-05-20T21:44:27.537Z,14.65
2023-05-20T21:48:21.894Z,14.60
2023-05-20T21:50:56.789Z,14.55
2023-05-20T21:53:29.009Z,14.52
2023-05-20T22:03:08.599Z,14.32
2023-05-20T22:09:26.803Z,14.23
2023-05-20T22:11:59.890Z,14.17
2023-05-20T22:18:54.832Z,14.07
2023-05-20T22:22:20.788Z,14.04
2023-05-20T22:32:58.472Z,13.81
2023-05-20T22:35:46.353Z,13.76
2023-05-20T22:38:19.045Z,13.72
2023-05-20T22:40:51.325Z,13.68
2023-05-20T22:46:43.998Z,13.66
2023-05-20T22:50:02.754Z,13.59
2023-05-20T22:57:00.424Z,13.52
2023-05-20T23:03:18.104Z,13.42
2023-05-20T23:06:01.557Z,13.37
2023-05-20T23:12:08.508Z,13.29
2023-05-20T23:14:40.662Z,13.27
2023-05-20T23:17:12.818Z,13.25
2023-05-20T23:19:45.082Z,13.23
2023-05-20T23:22:57.001Z,13.22
2023-05-20T23:25:29.097Z,13.20
2023-05-20T23:28:01.352Z,13.19
2023-05-20T23:30:40.206Z,13.19
2023-05-20T23:33:13.199Z,13.19
2023-05-20T23:35:45.819Z,13.18
2023-05-20T23:38:18.270Z,13.19
2023-05-20T23:44:25.496Z,13.24
2023-05-20T23:46:57.736Z,13.25
2023-05-20T23:49:29.978Z,13.24
2023-05-20T23:56:35.201Z,13.26
2023-05-20T23:59:07.500Z,13.26
