createdAt,value
2022-08-03T00:01:06.119Z,58.51
2022-08-03T00:02:22.487Z,58.51
2022-08-03T00:03:38.868Z,58.51
2022-08-03T00:04:55.288Z,58.51
2022-08-03T00:06:11.679Z,58.51
2022-08-03T00:07:28.389Z,58.51
2022-08-03T00:08:44.791Z,58.51
2022-08-03T00:10:01.260Z,58.51
2022-08-03T00:11:19.610Z,58.51
2022-08-03T00:12:35.983Z,58.51
2022-08-03T00:13:52.643Z,58.51
2022-08-03T00:15:11.351Z,58.51
2022-08-03T00:16:30.322Z,58.51
2022-08-03T00:17:53.121Z,58.51
2022-08-03T00:19:09.895Z,58.51
2022-08-03T00:20:26.594Z,58.51
2022-08-03T00:21:44.936Z,58.51
2022-08-03T00:23:01.297Z,58.51
2022-08-03T00:24:17.708Z,58.51
2022-08-03T00:25:36.028Z,58.51
2022-08-03T00:26:52.687Z,58.51
2022-08-03T00:28:09.048Z,58.51
2022-08-03T00:29:25.469Z,58.51
2022-08-03T00:30:41.839Z,58.51
2022-08-03T00:32:00.675Z,58.51
2022-08-03T00:33:17.421Z,58.51
2022-08-03T00:34:36.586Z,58.51
2022-08-03T00:35:56.022Z,58.51
2022-08-03T00:37:12.416Z,58.51
2022-08-03T00:38:28.882Z,58.51
2022-08-03T00:39:45.542Z,58.51
2022-08-03T00:41:01.907Z,58.51
2022-08-03T00:42:18.608Z,58.51
2022-08-03T00:43:35.126Z,58.51
2022-08-03T00:44:51.714Z,58.51
2022-08-03T00:46:08.390Z,58.51
2022-08-03T00:47:24.865Z,58.51
2022-08-03T00:48:41.351Z,58.51
2022-08-03T00:49:57.738Z,58.51
2022-08-03T00:51:14.110Z,58.51
2022-08-03T00:52:30.812Z,58.51
2022-08-03T00:53:47.233Z,58.51
2022-08-03T00:55:03.619Z,58.51
2022-08-03T00:56:20.000Z,58.51
2022-08-03T00:57:38.372Z,58.51
2022-08-03T00:58:55.025Z,58.51
2022-08-03T01:00:11.417Z,58.51
2022-08-03T01:01:32.362Z,58.51
2022-08-03T01:02:49.102Z,58.51
2022-08-03T01:04:05.474Z,58.51
2022-08-03T01:05:24.245Z,58.51
2022-08-03T01:06:40.614Z,58.51
2022-08-03T01:07:57.035Z,58.51
2022-08-03T01:09:13.407Z,58.51
2022-08-03T01:10:31.652Z,58.51
2022-08-03T01:12:00.147Z,58.51
2022-08-03T01:14:01.243Z,58.51
2022-08-03T01:14:30.816Z,58.51
2022-08-03T01:15:47.201Z,58.51
2022-08-03T01:17:03.591Z,58.51
2022-08-03T01:18:20.338Z,58.51
2022-08-03T01:19:36.712Z,58.51
2022-08-03T01:20:53.093Z,58.51
2022-08-03T01:22:09.550Z,58.51
2022-08-03T01:23:28.994Z,58.51
2022-08-03T01:24:47.723Z,58.51
2022-08-03T01:26:04.157Z,58.51
2022-08-03T01:27:20.564Z,58.51
2022-08-03T01:28:36.986Z,58.51
2022-08-03T01:29:55.333Z,58.51
2022-08-03T01:31:11.986Z,58.51
2022-08-03T01:32:59.944Z,58.51
2022-08-03T01:33:49.636Z,58.51
2022-08-03T01:35:07.979Z,58.51
2022-08-03T01:36:24.460Z,58.51
2022-08-03T01:37:43.099Z,58.51
2022-08-03T01:38:59.469Z,58.51
2022-08-03T01:40:15.858Z,58.51
2022-08-03T01:41:32.230Z,58.51
2022-08-03T01:42:48.652Z,58.51
2022-08-03T01:44:29.417Z,58.51
2022-08-03T01:45:27.481Z,58.51
2022-08-03T01:46:48.761Z,58.51
2022-08-03T01:48:05.421Z,58.51
2022-08-03T01:49:23.833Z,58.51
2022-08-03T01:50:40.485Z,58.51
2022-08-03T01:52:04.486Z,58.51
2022-08-03T01:53:20.077Z,58.51
2022-08-03T01:54:36.437Z,58.51
2022-08-03T01:55:52.816Z,58.51
2022-08-03T01:57:09.483Z,58.51
2022-08-03T01:58:25.967Z,58.51
2022-08-03T01:59:42.345Z,58.51
2022-08-03T02:01:00.750Z,58.51
2022-08-03T02:02:33.469Z,58.51
2022-08-03T02:03:38.392Z,58.61
2022-08-03T02:04:59.611Z,58.51
2022-08-03T02:07:00.697Z,58.51
2022-08-03T02:07:40.123Z,58.61
2022-08-03T02:08:57.753Z,58.61
2022-08-03T02:10:14.137Z,58.51
2022-08-03T02:11:30.555Z,58.61
2022-08-03T02:12:50.982Z,58.61
2022-08-03T02:14:07.511Z,58.61
2022-08-03T02:15:24.185Z,58.51
2022-08-03T02:16:42.924Z,58.61
2022-08-03T02:17:59.287Z,58.61
2022-08-03T02:19:15.666Z,58.61
2022-08-03T02:20:32.038Z,58.61
2022-08-03T02:21:56.927Z,58.61
2022-08-03T02:23:09.970Z,58.61
2022-08-03T02:24:26.348Z,58.61
2022-08-03T02:25:42.721Z,58.61
2022-08-03T02:26:59.151Z,58.61
2022-08-03T02:28:15.810Z,58.61
2022-08-03T02:29:39.418Z,58.61
2022-08-03T02:30:53.882Z,58.51
2022-08-03T02:32:10.442Z,58.61
2022-08-03T02:33:26.801Z,58.61
2022-08-03T02:34:43.462Z,58.61
2022-08-03T02:35:59.851Z,58.61
2022-08-03T02:37:16.253Z,58.61
2022-08-03T02:38:32.625Z,58.61
2022-08-03T02:39:49.008Z,58.61
2022-08-03T02:41:05.646Z,58.61
2022-08-03T02:42:22.108Z,58.61
2022-08-03T02:43:57.635Z,58.51
2022-08-03T02:44:59.785Z,58.61
2022-08-03T02:46:16.154Z,58.61
2022-08-03T02:47:53.960Z,58.61
2022-08-03T02:48:54.101Z,58.61
2022-08-03T02:50:10.495Z,58.61
2022-08-03T02:51:28.798Z,58.61
2022-08-03T02:52:45.210Z,58.61
2022-08-03T02:54:01.871Z,58.61
2022-08-03T02:55:18.250Z,58.61
2022-08-03T02:56:34.632Z,58.61
2022-08-03T02:57:51.094Z,58.61
2022-08-03T02:59:07.455Z,58.61
2022-08-03T03:00:28.375Z,58.61
2022-08-03T03:01:44.994Z,58.61
2022-08-03T03:03:01.465Z,58.61
2022-08-03T03:04:17.816Z,58.61
2022-08-03T03:05:54.926Z,58.61
2022-08-03T03:07:01.837Z,58.61
2022-08-03T03:08:25.913Z,58.61
2022-08-03T03:09:45.787Z,58.61
2022-08-03T03:11:02.167Z,58.61
2022-08-03T03:12:18.804Z,58.61
2022-08-03T03:13:35.219Z,58.61
2022-08-03T03:14:51.580Z,58.61
2022-08-03T03:16:07.961Z,58.61
2022-08-03T03:17:24.331Z,58.61
2022-08-03T03:18:41.021Z,58.61
2022-08-03T03:19:59.352Z,58.61
2022-08-03T03:21:16.557Z,58.61
2022-08-03T03:22:36.482Z,58.61
2022-08-03T03:23:54.849Z,58.61
2022-08-03T03:25:11.498Z,58.61
2022-08-03T03:26:27.876Z,58.61
2022-08-03T03:27:44.265Z,58.61
2022-08-03T03:29:05.567Z,58.61
2022-08-03T03:30:23.916Z,58.61
2022-08-03T03:31:40.576Z,58.61
2022-08-03T03:32:56.946Z,58.61
2022-08-03T03:34:15.319Z,58.61
2022-08-03T03:35:37.160Z,58.61
2022-08-03T03:36:56.499Z,58.61
2022-08-03T03:38:13.157Z,58.61
2022-08-03T03:39:31.511Z,58.61
2022-08-03T03:40:47.882Z,58.61
2022-08-03T03:42:04.273Z,58.61
2022-08-03T03:43:20.641Z,58.61
2022-08-03T03:44:37.354Z,58.61
2022-08-03T03:45:53.742Z,58.61
2022-08-03T03:47:12.075Z,58.61
2022-08-03T03:48:32.280Z,58.61
2022-08-03T03:49:48.725Z,58.61
2022-08-03T03:51:09.835Z,58.61
2022-08-03T03:52:26.266Z,58.61
2022-08-03T03:53:44.637Z,58.61
2022-08-03T03:55:03.066Z,58.61
2022-08-03T03:56:19.427Z,58.61
2022-08-03T03:57:36.097Z,58.61
2022-08-03T03:58:52.494Z,58.61
2022-08-03T04:00:10.841Z,58.61
2022-08-03T04:01:29.170Z,58.61
2022-08-03T04:02:47.509Z,58.61
2022-08-03T04:04:06.159Z,58.61
2022-08-03T04:05:24.516Z,58.61
2022-08-03T04:06:42.831Z,58.61
2022-08-03T04:07:59.204Z,58.61
2022-08-03T04:09:15.613Z,58.61
2022-08-03T04:10:32.305Z,58.61
2022-08-03T04:11:50.633Z,58.61
2022-08-03T04:13:07.024Z,58.61
2022-08-03T04:14:25.404Z,58.61
2022-08-03T04:15:43.754Z,58.61
2022-08-03T04:17:00.407Z,58.61
2022-08-03T04:18:18.749Z,58.61
2022-08-03T04:19:37.815Z,58.61
2022-08-03T04:20:54.398Z,58.61
2022-08-03T04:22:12.753Z,58.61
2022-08-03T04:23:29.468Z,58.71
2022-08-03T04:24:45.890Z,58.61
2022-08-03T04:26:02.336Z,58.61
2022-08-03T04:27:18.700Z,58.71
2022-08-03T04:28:37.072Z,58.61
2022-08-03T04:29:55.732Z,58.61
2022-08-03T04:31:14.103Z,58.61
2022-08-03T04:32:32.541Z,58.61
2022-08-03T04:33:50.893Z,58.61
2022-08-03T04:35:09.265Z,58.61
2022-08-03T04:36:27.903Z,58.61
2022-08-03T04:37:45.708Z,58.61
2022-08-03T04:39:04.065Z,58.61
2022-08-03T04:40:22.957Z,58.71
2022-08-03T04:42:04.712Z,58.61
2022-08-03T04:43:02.851Z,58.71
2022-08-03T04:44:21.178Z,58.61
2022-08-03T04:45:43.329Z,58.61
2022-08-03T04:47:01.779Z,58.61
2022-08-03T04:48:20.120Z,58.61
2022-08-03T04:49:36.908Z,58.71
2022-08-03T04:50:55.281Z,58.61
2022-08-03T04:52:13.949Z,58.51
2022-08-03T04:53:32.372Z,58.51
2022-08-03T04:54:51.153Z,58.61
2022-08-03T04:56:08.815Z,58.61
2022-08-03T04:57:26.260Z,58.71
2022-08-03T04:58:44.653Z,58.61
2022-08-03T05:00:03.695Z,58.51
2022-08-03T05:01:21.133Z,58.41
2022-08-03T05:02:39.787Z,58.31
2022-08-03T05:03:58.147Z,58.31
2022-08-03T05:05:17.177Z,58.31
2022-08-03T05:06:35.596Z,58.31
2022-08-03T05:07:54.121Z,58.31
2022-08-03T05:09:13.085Z,58.31
2022-08-03T05:10:31.854Z,58.31
2022-08-03T05:11:50.251Z,58.31
2022-08-03T05:13:06.903Z,58.31
2022-08-03T05:14:28.374Z,58.31
2022-08-03T05:15:45.159Z,58.31
2022-08-03T05:17:03.572Z,58.31
2022-08-03T05:18:20.994Z,58.31
2022-08-03T05:19:38.525Z,58.31
2022-08-03T05:20:56.895Z,58.31
2022-08-03T05:22:14.914Z,58.31
2022-08-03T05:23:32.918Z,58.31
2022-08-03T05:24:51.378Z,58.31
2022-08-03T05:26:08.736Z,58.31
2022-08-03T05:27:28.539Z,58.31
2022-08-03T05:28:50.755Z,58.31
2022-08-03T05:30:30.879Z,58.28
2022-08-03T05:31:31.564Z,58.28
2022-08-03T05:32:48.029Z,58.28
2022-08-03T05:34:07.172Z,58.28
2022-08-03T05:36:00.564Z,58.28
2022-08-03T05:36:48.255Z,58.18
2022-08-03T05:38:05.576Z,58.18
2022-08-03T05:39:24.686Z,58.18
2022-08-03T05:40:56.818Z,58.18
2022-08-03T05:42:06.097Z,58.18
2022-08-03T05:43:24.419Z,58.18
2022-08-03T05:44:41.879Z,58.18
2022-08-03T05:46:11.547Z,58.18
2022-08-03T05:47:23.210Z,58.18
2022-08-03T05:48:39.729Z,58.18
2022-08-03T05:49:57.140Z,58.18
2022-08-03T05:51:14.554Z,58.18
2022-08-03T05:52:31.961Z,58.18
2022-08-03T05:53:49.876Z,58.18
2022-08-03T05:55:07.246Z,58.18
2022-08-03T05:56:24.733Z,58.18
2022-08-03T05:57:44.257Z,58.18
2022-08-03T05:59:22.695Z,58.18
2022-08-03T06:00:27.339Z,58.18
2022-08-03T06:01:48.043Z,58.18
2022-08-03T06:03:05.508Z,58.18
2022-08-03T06:04:24.468Z,58.18
2022-08-03T06:05:43.379Z,58.18
2022-08-03T06:07:09.829Z,58.18
2022-08-03T06:08:32.488Z,58.18
2022-08-03T06:10:33.783Z,58.18
2022-08-03T06:11:13.710Z,58.18
2022-08-03T06:12:32.590Z,58.18
2022-08-03T06:13:50.999Z,58.18
2022-08-03T06:15:11.543Z,58.18
2022-08-03T06:16:30.848Z,58.18
2022-08-03T06:17:48.475Z,58.28
2022-08-03T06:19:07.497Z,58.28
2022-08-03T06:20:27.439Z,58.28
2022-08-03T06:21:45.067Z,58.18
2022-08-03T06:23:04.036Z,58.28
2022-08-03T06:24:25.386Z,58.28
2022-08-03T06:25:44.484Z,58.28
2022-08-03T06:27:03.377Z,58.28
2022-08-03T06:28:51.241Z,58.28
2022-08-03T06:29:42.439Z,58.28
2022-08-03T06:31:02.431Z,58.28
2022-08-03T06:32:21.799Z,58.28
2022-08-03T06:34:22.826Z,58.28
2022-08-03T06:35:02.985Z,58.28
2022-08-03T06:36:21.223Z,58.28
2022-08-03T06:37:40.645Z,58.28
2022-08-03T06:38:58.207Z,58.28
2022-08-03T06:40:14.851Z,58.28
2022-08-03T06:41:44.682Z,58.28
2022-08-03T06:43:03.411Z,58.39
2022-08-03T06:44:21.726Z,58.39
2022-08-03T06:45:39.196Z,58.39
2022-08-03T06:46:57.850Z,58.39
2022-08-03T06:50:17.107Z,58.39
2022-08-03T06:52:04.595Z,58.39
2022-08-03T06:52:52.206Z,58.39
2022-08-03T06:54:11.150Z,58.39
2022-08-03T06:55:27.705Z,58.39
2022-08-03T06:56:46.764Z,58.39
2022-08-03T06:58:03.612Z,58.48
2022-08-03T07:00:08.177Z,58.39
2022-08-03T07:00:42.527Z,58.39
2022-08-03T07:01:59.197Z,58.39
2022-08-03T07:03:16.614Z,58.39
2022-08-03T07:04:34.133Z,58.39
2022-08-03T07:05:53.305Z,58.48
2022-08-03T07:07:12.798Z,58.58
2022-08-03T07:08:33.683Z,58.69
2022-08-03T07:09:55.660Z,58.58
2022-08-03T07:11:15.483Z,58.48
2022-08-03T07:12:35.972Z,58.48
2022-08-03T07:13:53.567Z,58.48
2022-08-03T07:15:20.127Z,58.48
2022-08-03T07:16:34.518Z,58.48
2022-08-03T07:17:53.478Z,58.48
2022-08-03T07:19:11.914Z,58.48
2022-08-03T07:20:32.672Z,58.48
2022-08-03T07:21:49.289Z,58.48
2022-08-03T07:23:19.205Z,58.48
2022-08-03T07:24:34.422Z,58.48
2022-08-03T07:25:52.159Z,58.48
2022-08-03T07:27:11.144Z,58.48
2022-08-03T07:28:30.232Z,58.48
2022-08-03T07:29:49.074Z,58.48
2022-08-03T07:31:13.905Z,58.48
2022-08-03T07:32:35.025Z,58.48
2022-08-03T07:33:54.124Z,58.48
2022-08-03T07:35:22.731Z,58.48
2022-08-03T07:36:35.255Z,58.48
2022-08-03T07:37:55.303Z,58.48
2022-08-03T07:39:17.510Z,58.48
2022-08-03T07:40:37.412Z,58.48
2022-08-03T07:41:54.855Z,58.48
2022-08-03T07:43:12.392Z,58.48
2022-08-03T07:44:32.209Z,58.48
2022-08-03T07:45:50.071Z,58.48
2022-08-03T07:47:22.456Z,58.48
2022-08-03T07:48:34.662Z,58.48
2022-08-03T07:49:54.672Z,58.48
2022-08-03T07:51:14.884Z,58.48
2022-08-03T07:52:33.937Z,58.48
2022-08-03T07:53:51.526Z,58.45
2022-08-03T07:55:10.359Z,58.45
2022-08-03T07:56:29.686Z,58.48
2022-08-03T07:57:48.755Z,58.45
2022-08-03T07:59:07.858Z,58.48
2022-08-03T08:00:26.321Z,58.48
2022-08-03T08:01:45.318Z,58.56
2022-08-03T08:03:06.408Z,58.45
2022-08-03T08:04:23.791Z,58.56
2022-08-03T08:05:40.398Z,58.45
2022-08-03T08:06:59.112Z,58.45
2022-08-03T08:08:17.383Z,58.45
2022-08-03T08:09:41.236Z,58.56
2022-08-03T08:11:00.009Z,58.56
2022-08-03T08:12:17.858Z,58.95
2022-08-03T08:13:37.575Z,58.86
2022-08-03T08:14:56.476Z,58.75
2022-08-03T08:16:13.492Z,58.65
2022-08-03T08:17:32.480Z,58.65
2022-08-03T08:18:50.087Z,58.65
2022-08-03T08:20:09.067Z,59.05
2022-08-03T08:21:26.878Z,58.95
2022-08-03T08:22:49.080Z,58.75
2022-08-03T08:24:11.066Z,58.75
2022-08-03T08:25:33.441Z,58.75
2022-08-03T08:26:50.879Z,58.75
2022-08-03T08:28:30.434Z,58.75
2022-08-03T08:29:31.972Z,58.86
2022-08-03T08:30:49.650Z,58.86
2022-08-03T08:32:08.528Z,58.86
2022-08-03T08:33:42.119Z,58.86
2022-08-03T08:34:53.411Z,58.86
2022-08-03T08:36:15.202Z,58.86
2022-08-03T08:37:32.938Z,58.86
2022-08-03T08:38:50.312Z,58.86
2022-08-03T08:40:08.776Z,58.95
2022-08-03T08:41:25.593Z,58.95
2022-08-03T08:42:57.970Z,58.95
2022-08-03T08:44:11.437Z,58.95
2022-08-03T08:45:32.854Z,58.95
2022-08-03T08:46:49.359Z,58.95
2022-08-03T08:48:08.547Z,58.95
2022-08-03T08:49:30.316Z,58.95
2022-08-03T08:50:50.620Z,58.95
2022-08-03T08:52:25.117Z,59.05
2022-08-03T08:53:29.746Z,59.05
2022-08-03T08:54:48.144Z,59.05
2022-08-03T08:56:07.290Z,59.05
2022-08-03T08:57:42.435Z,59.05
2022-08-03T08:58:51.187Z,59.15
2022-08-03T09:00:09.994Z,59.25
2022-08-03T09:01:27.561Z,59.25
2022-08-03T09:02:46.568Z,59.15
2022-08-03T09:05:56.082Z,59.05
2022-08-03T09:07:20.624Z,59.05
2022-08-03T09:08:38.932Z,59.05
2022-08-03T09:10:12.591Z,59.05
2022-08-03T09:11:19.517Z,59.05
2022-08-03T09:12:42.934Z,59.15
2022-08-03T09:14:03.721Z,59.15
2022-08-03T09:15:22.037Z,59.15
2022-08-03T09:16:40.874Z,59.15
2022-08-03T09:17:58.203Z,59.15
2022-08-03T09:19:16.590Z,59.15
2022-08-03T09:20:35.758Z,59.15
2022-08-03T09:21:53.109Z,59.15
2022-08-03T09:23:51.914Z,59.15
2022-08-03T09:24:41.249Z,59.15
2022-08-03T09:25:56.321Z,59.15
2022-08-03T09:27:18.277Z,59.15
2022-08-03T09:29:01.225Z,59.15
2022-08-03T09:29:59.615Z,59.15
2022-08-03T09:31:17.227Z,59.25
2022-08-03T09:32:36.116Z,59.25
2022-08-03T09:33:53.488Z,59.25
2022-08-03T09:35:10.925Z,59.45
2022-08-03T09:36:30.338Z,59.75
2022-08-03T09:38:12.323Z,59.65
2022-08-03T09:39:12.381Z,59.55
2022-08-03T09:40:31.877Z,59.42
2022-08-03T09:41:50.479Z,59.42
2022-08-03T09:43:09.013Z,59.22
2022-08-03T09:44:26.381Z,59.22
2022-08-03T09:45:43.869Z,59.22
2022-08-03T09:47:01.190Z,59.42
2022-08-03T09:48:18.625Z,59.52
2022-08-03T09:49:37.814Z,59.52
2022-08-03T09:50:58.642Z,59.42
2022-08-03T09:52:39.295Z,59.32
2022-08-03T09:53:40.536Z,59.62
2022-08-03T09:55:04.833Z,59.52
2022-08-03T09:56:34.260Z,59.62
2022-08-03T09:57:50.245Z,59.52
2022-08-03T09:59:07.575Z,59.42
2022-08-03T10:00:24.949Z,59.42
2022-08-03T10:01:42.650Z,59.42
2022-08-03T10:02:59.977Z,59.92
2022-08-03T10:04:19.308Z,59.82
2022-08-03T10:05:38.631Z,59.72
2022-08-03T10:06:57.539Z,59.62
2022-08-03T10:08:15.151Z,59.52
2022-08-03T10:09:33.831Z,59.52
2022-08-03T10:10:52.181Z,59.52
2022-08-03T10:12:09.662Z,59.52
2022-08-03T10:13:28.512Z,59.62
2022-08-03T10:14:46.137Z,59.62
2022-08-03T10:16:23.237Z,59.72
2022-08-03T10:17:27.268Z,59.62
2022-08-03T10:18:46.084Z,59.72
2022-08-03T10:20:05.279Z,59.72
2022-08-03T10:21:22.647Z,59.72
2022-08-03T10:22:41.524Z,59.72
2022-08-03T10:23:58.825Z,59.72
2022-08-03T10:25:17.827Z,59.72
2022-08-03T10:26:35.491Z,59.82
2022-08-03T10:27:53.847Z,59.92
2022-08-03T10:29:12.823Z,59.92
2022-08-03T10:30:30.390Z,59.82
2022-08-03T10:31:57.625Z,59.82
2022-08-03T10:33:12.108Z,59.82
2022-08-03T10:34:34.288Z,59.82
2022-08-03T10:35:53.172Z,59.82
2022-08-03T10:37:11.253Z,59.82
2022-08-03T10:38:28.613Z,59.82
2022-08-03T10:39:47.003Z,59.92
2022-08-03T10:41:04.364Z,59.92
2022-08-03T10:42:22.706Z,59.92
2022-08-03T10:43:42.410Z,59.92
2022-08-03T10:45:01.337Z,59.92
2022-08-03T10:46:20.555Z,59.92
2022-08-03T10:47:39.417Z,59.92
2022-08-03T10:48:57.166Z,60.02
2022-08-03T10:50:16.956Z,59.92
2022-08-03T10:51:38.619Z,59.92
2022-08-03T10:53:03.954Z,60.02
2022-08-03T10:54:23.400Z,60.02
2022-08-03T10:55:43.140Z,60.12
2022-08-03T10:57:14.701Z,60.12
2022-08-03T10:58:30.685Z,60.12
2022-08-03T10:59:46.292Z,60.12
2022-08-03T11:01:05.054Z,60.22
2022-08-03T11:02:24.432Z,60.22
2022-08-03T11:03:43.116Z,60.12
2022-08-03T11:05:01.966Z,60.22
2022-08-03T11:06:21.287Z,60.22
2022-08-03T11:07:38.985Z,60.22
2022-08-03T11:08:57.099Z,60.31
2022-08-03T11:10:15.921Z,60.31
2022-08-03T11:11:34.248Z,60.22
2022-08-03T11:12:51.599Z,60.22
2022-08-03T11:14:10.760Z,60.22
2022-08-03T11:15:30.070Z,60.22
2022-08-03T11:16:48.899Z,60.22
2022-08-03T11:18:11.156Z,60.22
2022-08-03T11:19:28.842Z,60.22
2022-08-03T11:20:47.962Z,60.22
2022-08-03T11:22:05.302Z,60.22
2022-08-03T11:24:03.357Z,60.22
2022-08-03T11:24:48.567Z,60.22
2022-08-03T11:26:07.357Z,60.22
2022-08-03T11:27:26.464Z,60.22
2022-08-03T11:28:45.174Z,60.22
2022-08-03T11:30:04.019Z,60.22
2022-08-03T11:31:46.924Z,60.22
2022-08-03T11:32:48.498Z,60.22
2022-08-03T11:34:08.649Z,60.31
2022-08-03T11:35:25.958Z,60.31
2022-08-03T11:36:47.237Z,60.31
2022-08-03T11:38:06.137Z,60.31
2022-08-03T11:39:25.189Z,60.31
2022-08-03T11:40:44.305Z,60.31
2022-08-03T11:42:03.290Z,60.28
2022-08-03T11:43:20.702Z,60.39
2022-08-03T11:44:40.072Z,60.28
2022-08-03T11:45:58.902Z,60.42
2022-08-03T11:47:18.408Z,60.42
2022-08-03T11:48:39.051Z,60.31
2022-08-03T11:49:58.089Z,60.28
2022-08-03T11:51:17.500Z,60.39
2022-08-03T11:52:35.317Z,60.39
2022-08-03T11:53:52.929Z,60.42
2022-08-03T11:55:10.277Z,60.39
2022-08-03T11:56:28.138Z,60.28
2022-08-03T11:59:01.446Z,60.39
2022-08-03T11:59:20.395Z,60.39
2022-08-03T12:00:32.102Z,60.39
2022-08-03T12:01:49.467Z,60.39
2022-08-03T12:03:07.133Z,60.39
2022-08-03T12:04:25.617Z,60.98
2022-08-03T12:05:51.895Z,60.98
2022-08-03T12:07:08.364Z,60.69
2022-08-03T12:08:26.697Z,60.69
2022-08-03T12:09:44.025Z,60.58
2022-08-03T12:11:01.395Z,60.49
2022-08-03T12:12:21.945Z,60.39
2022-08-03T12:14:45.530Z,60.39
2022-08-03T12:15:05.945Z,60.39
2022-08-03T12:16:23.305Z,60.39
2022-08-03T12:17:40.704Z,60.39
2022-08-03T12:18:59.859Z,60.39
2022-08-03T12:20:19.611Z,60.39
2022-08-03T12:21:36.960Z,60.39
2022-08-03T12:22:55.879Z,60.49
2022-08-03T12:24:14.500Z,60.58
2022-08-03T12:25:39.069Z,60.58
2022-08-03T12:26:58.576Z,60.49
2022-08-03T12:28:35.976Z,60.58
2022-08-03T12:29:40.762Z,60.58
2022-08-03T12:30:58.097Z,60.58
2022-08-03T12:32:17.355Z,60.58
2022-08-03T12:33:36.944Z,60.69
2022-08-03T12:34:55.385Z,60.69
2022-08-03T12:36:14.227Z,60.69
2022-08-03T12:37:33.691Z,60.69
2022-08-03T12:38:52.988Z,61.08
2022-08-03T12:40:15.166Z,60.78
2022-08-03T12:41:34.414Z,60.78
2022-08-03T12:42:52.843Z,60.69
2022-08-03T12:44:11.675Z,60.69
2022-08-03T12:45:29.689Z,60.78
2022-08-03T12:46:48.571Z,60.69
2022-08-03T12:48:06.681Z,60.78
2022-08-03T12:49:23.895Z,60.88
2022-08-03T12:50:40.550Z,60.78
2022-08-03T12:52:00.785Z,60.78
2022-08-03T12:53:22.192Z,60.69
2022-08-03T12:54:39.582Z,60.78
2022-08-03T12:56:05.751Z,60.78
2022-08-03T12:57:21.194Z,60.78
2022-08-03T12:58:39.754Z,60.78
2022-08-03T12:59:57.569Z,60.78
2022-08-03T13:01:15.059Z,60.78
2022-08-03T13:02:32.542Z,60.88
2022-08-03T13:03:52.854Z,60.98
2022-08-03T13:05:11.418Z,60.88
2022-08-03T13:06:28.827Z,60.98
2022-08-03T13:07:46.243Z,60.98
2022-08-03T13:09:03.606Z,60.98
2022-08-03T13:10:22.775Z,60.98
2022-08-03T13:11:53.636Z,61.08
2022-08-03T13:13:01.461Z,60.98
2022-08-03T13:14:20.582Z,60.98
2022-08-03T13:15:38.693Z,60.98
2022-08-03T13:17:00.162Z,61.08
2022-08-03T13:18:18.634Z,61.08
2022-08-03T13:19:37.004Z,61.08
2022-08-03T13:20:54.426Z,61.08
2022-08-03T13:22:11.796Z,61.08
2022-08-03T13:23:29.469Z,61.08
2022-08-03T13:24:48.325Z,61.18
2022-08-03T13:26:07.176Z,61.08
2022-08-03T13:28:03.447Z,61.28
2022-08-03T13:28:48.374Z,61.18
2022-08-03T13:30:07.493Z,61.18
2022-08-03T13:31:24.278Z,61.18
2022-08-03T13:32:45.109Z,61.18
2022-08-03T13:34:03.440Z,61.28
2022-08-03T13:35:22.272Z,61.58
2022-08-03T13:37:07.421Z,61.38
2022-08-03T13:38:04.883Z,61.28
2022-08-03T13:39:32.453Z,61.28
2022-08-03T13:40:49.843Z,61.18
2022-08-03T13:42:09.020Z,61.18
2022-08-03T13:43:26.634Z,61.15
2022-08-03T13:44:43.974Z,61.15
2022-08-03T13:46:02.584Z,61.28
2022-08-03T13:47:21.336Z,61.28
2022-08-03T13:48:39.019Z,61.18
2022-08-03T13:50:01.826Z,61.18
2022-08-03T13:51:22.104Z,61.18
2022-08-03T13:52:40.088Z,61.18
2022-08-03T13:53:57.960Z,61.18
2022-08-03T13:55:15.354Z,61.28
2022-08-03T13:56:33.980Z,61.18
2022-08-03T13:58:03.796Z,61.28
2022-08-03T13:59:15.341Z,61.28
2022-08-03T14:00:32.701Z,61.28
2022-08-03T14:01:55.416Z,61.38
2022-08-03T14:03:14.697Z,61.38
2022-08-03T14:04:33.334Z,61.38
2022-08-03T14:05:51.784Z,61.28
2022-08-03T14:07:09.361Z,61.28
2022-08-03T14:08:26.967Z,61.28
2022-08-03T14:09:45.406Z,61.28
2022-08-03T14:11:03.927Z,61.88
2022-08-03T14:12:21.399Z,61.68
2022-08-03T14:13:39.767Z,61.48
2022-08-03T14:15:01.123Z,61.48
2022-08-03T14:16:19.055Z,61.38
2022-08-03T14:17:42.169Z,61.38
2022-08-03T14:19:02.365Z,61.38
2022-08-03T14:20:37.290Z,61.38
2022-08-03T14:21:44.013Z,61.38
2022-08-03T14:23:07.276Z,61.38
2022-08-03T14:24:25.722Z,61.38
2022-08-03T14:25:50.204Z,61.38
2022-08-03T14:27:09.213Z,61.38
2022-08-03T14:28:29.634Z,61.38
2022-08-03T14:29:49.953Z,61.38
2022-08-03T14:32:09.288Z,61.38
2022-08-03T14:32:31.751Z,61.38
2022-08-03T14:33:50.592Z,61.38
2022-08-03T14:35:08.047Z,61.38
2022-08-03T14:36:25.599Z,61.38
2022-08-03T14:37:44.038Z,61.38
2022-08-03T14:39:02.522Z,61.38
2022-08-03T14:40:20.894Z,61.38
2022-08-03T14:41:39.212Z,61.38
2022-08-03T14:42:57.181Z,61.48
2022-08-03T14:44:15.775Z,61.48
2022-08-03T14:45:34.342Z,61.48
2022-08-03T14:46:52.769Z,61.48
2022-08-03T14:50:29.595Z,61.48
2022-08-03T14:50:36.069Z,61.48
2022-08-03T14:50:57.982Z,61.48
2022-08-03T14:52:16.343Z,61.38
2022-08-03T14:53:34.717Z,61.38
2022-08-03T14:54:53.136Z,61.38
2022-08-03T14:56:11.524Z,61.38
2022-08-03T14:57:30.187Z,61.38
2022-08-03T14:58:46.638Z,61.48
2022-08-03T15:00:03.124Z,61.48
2022-08-03T15:02:05.546Z,61.38
2022-08-03T15:02:44.765Z,61.38
2022-08-03T15:04:03.121Z,61.38
2022-08-03T15:05:21.441Z,61.41
2022-08-03T15:06:39.872Z,61.38
2022-08-03T15:07:58.204Z,61.38
2022-08-03T15:09:23.529Z,61.38
2022-08-03T15:10:44.039Z,61.38
2022-08-03T15:12:00.473Z,61.38
2022-08-03T15:13:18.855Z,61.38
2022-08-03T15:14:37.808Z,61.41
2022-08-03T15:15:56.315Z,61.41
2022-08-03T15:17:14.662Z,61.41
2022-08-03T15:18:32.977Z,61.38
2022-08-03T15:20:00.723Z,61.41
2022-08-03T15:21:20.783Z,61.41
2022-08-03T15:22:37.748Z,61.38
2022-08-03T15:23:56.069Z,61.41
2022-08-03T15:26:03.567Z,61.38
2022-08-03T15:26:41.314Z,61.38
2022-08-03T15:28:03.076Z,61.51
2022-08-03T15:30:07.625Z,61.38
2022-08-03T15:30:46.147Z,61.41
2022-08-03T15:32:09.039Z,61.38
2022-08-03T15:33:27.164Z,61.51
2022-08-03T15:34:50.447Z,61.48
2022-08-03T15:36:08.673Z,61.48
2022-08-03T15:37:27.446Z,61.38
2022-08-03T15:38:44.318Z,61.41
2022-08-03T15:40:02.749Z,61.51
2022-08-03T15:41:21.127Z,61.41
2022-08-03T15:42:39.447Z,61.51
2022-08-03T15:43:55.838Z,61.41
2022-08-03T15:45:13.418Z,61.41
2022-08-03T15:46:36.189Z,61.41
2022-08-03T15:47:54.510Z,61.41
2022-08-03T15:49:11.842Z,61.41
2022-08-03T15:50:30.281Z,61.41
2022-08-03T15:51:48.901Z,61.41
2022-08-03T15:53:07.216Z,61.41
2022-08-03T15:54:25.551Z,61.41
2022-08-03T15:55:43.964Z,61.41
2022-08-03T15:57:02.305Z,61.41
2022-08-03T15:59:03.522Z,61.51
2022-08-03T15:59:42.180Z,61.51
2022-08-03T16:01:00.542Z,61.51
2022-08-03T16:02:18.867Z,61.51
2022-08-03T16:03:37.196Z,61.51
2022-08-03T16:04:55.836Z,61.51
2022-08-03T16:06:14.159Z,61.51
2022-08-03T16:07:31.980Z,61.51
2022-08-03T16:08:50.300Z,61.51
2022-08-03T16:10:08.641Z,61.51
2022-08-03T16:11:27.211Z,61.51
2022-08-03T16:12:45.540Z,61.51
2022-08-03T16:14:14.118Z,61.51
2022-08-03T16:15:24.214Z,61.51
2022-08-03T16:16:43.559Z,61.51
2022-08-03T16:18:01.132Z,61.51
2022-08-03T16:19:19.974Z,61.51
2022-08-03T16:20:37.306Z,61.51
2022-08-03T16:21:55.115Z,61.51
2022-08-03T16:23:15.414Z,61.51
2022-08-03T16:24:32.694Z,61.51
2022-08-03T16:25:50.456Z,61.51
2022-08-03T16:27:17.451Z,61.51
2022-08-03T16:28:31.987Z,61.51
2022-08-03T16:29:49.819Z,61.41
2022-08-03T16:31:07.920Z,61.51
2022-08-03T16:32:28.543Z,61.51
2022-08-03T16:33:45.850Z,61.41
2022-08-03T16:35:04.220Z,61.51
2022-08-03T16:36:21.522Z,61.51
2022-08-03T16:37:40.440Z,61.51
2022-08-03T16:39:02.815Z,61.51
2022-08-03T16:40:21.145Z,61.41
2022-08-03T16:41:53.780Z,61.41
2022-08-03T16:43:01.746Z,61.41
2022-08-03T16:44:18.454Z,61.41
2022-08-03T16:45:36.765Z,61.51
2022-08-03T16:46:55.108Z,61.51
2022-08-03T16:48:13.554Z,61.41
2022-08-03T16:49:53.247Z,61.41
2022-08-03T16:50:54.534Z,61.41
2022-08-03T16:52:13.247Z,61.41
2022-08-03T16:53:33.590Z,61.41
2022-08-03T16:54:54.903Z,61.41
2022-08-03T16:56:13.233Z,61.41
2022-08-03T16:57:58.943Z,61.41
2022-08-03T16:58:52.666Z,61.41