createdAt,value
2022-07-28T00:00:09.644Z,52.34
2022-07-28T00:01:10.141Z,52.44
2022-07-28T00:02:10.223Z,52.34
2022-07-28T00:03:10.519Z,52.44
2022-07-28T00:04:11.113Z,52.44
2022-07-28T00:05:11.085Z,52.44
2022-07-28T00:06:12.205Z,52.34
2022-07-28T00:07:11.632Z,52.44
2022-07-28T00:08:11.876Z,52.44
2022-07-28T00:09:12.106Z,52.44
2022-07-28T00:10:12.364Z,52.44
2022-07-28T00:11:14.226Z,52.44
2022-07-28T00:12:12.919Z,52.44
2022-07-28T00:13:13.158Z,52.44
2022-07-28T00:14:13.845Z,52.44
2022-07-28T00:15:13.740Z,52.44
2022-07-28T00:16:14.074Z,52.44
2022-07-28T00:17:14.300Z,52.44
2022-07-28T00:18:14.539Z,52.44
2022-07-28T00:19:14.817Z,52.44
2022-07-28T00:20:15.060Z,52.44
2022-07-28T00:21:15.300Z,52.44
2022-07-28T00:22:15.550Z,52.44
2022-07-28T00:23:15.790Z,52.44
2022-07-28T00:24:16.600Z,52.44
2022-07-28T00:25:16.352Z,52.44
2022-07-28T00:26:16.602Z,52.44
2022-07-28T00:27:19.022Z,52.44
2022-07-28T00:28:17.183Z,52.44
2022-07-28T00:29:17.444Z,52.44
2022-07-28T00:30:17.694Z,52.44
2022-07-28T00:31:18.811Z,52.44
2022-07-28T00:32:18.301Z,52.44
2022-07-28T00:33:18.574Z,52.44
2022-07-28T00:34:18.824Z,52.44
2022-07-28T00:35:23.693Z,52.44
2022-07-28T00:36:20.296Z,52.44
2022-07-28T00:37:20.565Z,52.44
2022-07-28T00:38:19.875Z,52.44
2022-07-28T00:39:20.217Z,52.44
2022-07-28T00:40:20.467Z,52.44
2022-07-28T00:41:21.947Z,52.44
2022-07-28T00:42:21.036Z,52.54
2022-07-28T00:43:21.267Z,52.44
2022-07-28T00:44:21.510Z,52.54
2022-07-28T00:45:21.749Z,52.44
2022-07-28T00:46:22.084Z,52.54
2022-07-28T00:47:22.335Z,52.54
2022-07-28T00:48:22.581Z,52.54
2022-07-28T00:49:22.864Z,52.54
2022-07-28T00:50:23.091Z,52.54
2022-07-28T00:51:23.341Z,52.54
2022-07-28T00:52:23.581Z,52.54
2022-07-28T00:53:23.821Z,52.54
2022-07-28T00:54:24.068Z,52.54
2022-07-28T00:55:24.301Z,52.54
2022-07-28T00:56:24.552Z,52.54
2022-07-28T00:57:24.800Z,52.54
2022-07-28T00:58:25.044Z,52.54
2022-07-28T00:59:25.292Z,52.54
2022-07-28T01:00:25.534Z,52.54
2022-07-28T01:01:26.173Z,52.54
2022-07-28T01:02:26.220Z,52.54
2022-07-28T01:03:26.395Z,52.54
2022-07-28T01:04:26.646Z,52.54
2022-07-28T01:05:43.246Z,52.54
2022-07-28T01:06:28.172Z,52.54
2022-07-28T01:07:27.345Z,52.54
2022-07-28T01:08:27.594Z,52.54
2022-07-28T01:09:27.835Z,52.54
2022-07-28T01:10:28.077Z,52.54
2022-07-28T01:11:29.939Z,52.54
2022-07-28T01:12:28.629Z,52.54
2022-07-28T01:13:30.146Z,52.54
2022-07-28T01:14:29.250Z,52.54
2022-07-28T01:15:29.496Z,52.54
2022-07-28T01:16:29.817Z,52.54
2022-07-28T01:17:30.048Z,52.54
2022-07-28T01:18:30.289Z,52.54
2022-07-28T01:19:30.538Z,52.54
2022-07-28T01:20:30.774Z,52.54
2022-07-28T01:21:31.029Z,52.54
2022-07-28T01:22:31.271Z,52.54
2022-07-28T01:23:31.526Z,52.54
2022-07-28T01:24:31.762Z,52.54
2022-07-28T01:25:32.013Z,52.54
2022-07-28T01:26:32.254Z,52.64
2022-07-28T01:27:32.519Z,52.54
2022-07-28T01:28:32.775Z,52.64
2022-07-28T01:29:33.038Z,52.54
2022-07-28T01:30:33.263Z,52.64
2022-07-28T01:31:34.511Z,52.54
2022-07-28T01:32:33.848Z,52.54
2022-07-28T01:33:34.100Z,52.64
2022-07-28T01:34:34.335Z,52.64
2022-07-28T01:35:34.583Z,52.64
2022-07-28T01:36:35.635Z,52.64
2022-07-28T01:37:35.067Z,52.64
2022-07-28T01:38:35.308Z,52.64
2022-07-28T01:39:35.556Z,52.64
2022-07-28T01:40:35.797Z,52.64
2022-07-28T01:41:37.659Z,52.64
2022-07-28T01:42:36.346Z,52.64
2022-07-28T01:43:36.599Z,52.64
2022-07-28T01:44:36.846Z,52.64
2022-07-28T01:45:37.107Z,52.64
2022-07-28T01:46:37.446Z,52.64
2022-07-28T01:47:37.698Z,52.66
2022-07-28T01:48:37.995Z,52.64
2022-07-28T01:49:38.301Z,52.64
2022-07-28T01:50:38.510Z,52.64
2022-07-28T01:51:38.830Z,52.64
2022-07-28T01:52:39.049Z,52.64
2022-07-28T01:53:39.342Z,52.64
2022-07-28T01:54:39.581Z,52.64
2022-07-28T01:55:39.849Z,52.66
2022-07-28T01:56:40.232Z,52.64
2022-07-28T01:57:40.322Z,52.66
2022-07-28T01:58:40.571Z,52.66
2022-07-28T01:59:40.814Z,52.66
2022-07-28T02:00:41.061Z,52.66
2022-07-28T02:01:42.155Z,52.66
2022-07-28T02:02:41.614Z,52.66
2022-07-28T02:03:41.857Z,52.66
2022-07-28T02:04:42.143Z,52.66
2022-07-28T02:05:42.397Z,52.66
2022-07-28T02:06:43.449Z,52.66
2022-07-28T02:07:42.880Z,52.66
2022-07-28T02:08:43.117Z,52.66
2022-07-28T02:09:43.364Z,52.66
2022-07-28T02:10:43.607Z,52.66
2022-07-28T02:11:45.472Z,52.66
2022-07-28T02:12:44.157Z,52.66
2022-07-28T02:13:44.428Z,52.66
2022-07-28T02:14:44.679Z,52.66
2022-07-28T02:15:45.009Z,52.66
2022-07-28T02:16:45.268Z,52.66
2022-07-28T02:17:45.519Z,52.66
2022-07-28T02:18:45.783Z,52.66
2022-07-28T02:19:46.089Z,52.66
2022-07-28T02:20:46.331Z,52.66
2022-07-28T02:21:46.588Z,52.66
2022-07-28T02:22:51.605Z,52.66
2022-07-28T02:23:48.069Z,52.66
2022-07-28T02:24:47.363Z,52.66
2022-07-28T02:25:47.614Z,52.76
2022-07-28T02:26:47.865Z,52.66
2022-07-28T02:27:48.113Z,52.76
2022-07-28T02:28:48.353Z,52.66
2022-07-28T02:29:51.147Z,52.76
2022-07-28T02:30:48.897Z,52.76
2022-07-28T02:31:49.914Z,52.66
2022-07-28T02:32:49.344Z,52.76
2022-07-28T02:33:58.533Z,52.66
2022-07-28T02:34:50.815Z,52.66
2022-07-28T02:35:50.097Z,52.66
2022-07-28T02:36:51.155Z,52.66
2022-07-28T02:37:50.587Z,52.66
2022-07-28T02:38:50.826Z,52.66
2022-07-28T02:39:55.155Z,52.76
2022-07-28T02:40:52.395Z,52.76
2022-07-28T02:41:53.200Z,52.76
2022-07-28T02:42:51.887Z,52.76
2022-07-28T02:43:52.138Z,52.76
2022-07-28T02:44:52.378Z,52.76
2022-07-28T02:45:52.675Z,52.76
2022-07-28T02:46:52.930Z,52.76
2022-07-28T02:47:53.179Z,52.76
2022-07-28T02:48:53.521Z,52.76
2022-07-28T02:49:53.711Z,52.76
2022-07-28T02:50:53.959Z,52.76
2022-07-28T02:51:54.213Z,52.76
2022-07-28T02:52:54.463Z,52.76
2022-07-28T02:53:54.701Z,52.76
2022-07-28T02:54:54.954Z,52.76
2022-07-28T02:55:55.194Z,52.76
2022-07-28T02:56:55.442Z,52.76
2022-07-28T02:57:56.938Z,52.76
2022-07-28T02:58:55.973Z,52.76
2022-07-28T02:59:56.223Z,52.76
2022-07-28T03:00:56.473Z,52.76
2022-07-28T03:01:57.233Z,52.76
2022-07-28T03:02:57.048Z,52.76
2022-07-28T03:03:57.294Z,52.76
2022-07-28T03:04:57.593Z,52.76
2022-07-28T03:05:57.819Z,52.76
2022-07-28T03:06:58.876Z,52.76
2022-07-28T03:07:58.326Z,52.76
2022-07-28T03:08:58.579Z,52.76
2022-07-28T03:09:58.824Z,52.76
2022-07-28T03:10:59.100Z,52.76
2022-07-28T03:12:00.967Z,52.76
2022-07-28T03:12:59.667Z,52.76
2022-07-28T03:13:59.908Z,52.76
2022-07-28T03:15:00.221Z,52.76
2022-07-28T03:16:00.468Z,52.76
2022-07-28T03:17:00.730Z,52.76
2022-07-28T03:18:00.998Z,52.76
2022-07-28T03:19:01.256Z,52.76
2022-07-28T03:20:01.491Z,52.76
2022-07-28T03:21:01.731Z,52.76
2022-07-28T03:22:01.982Z,52.76
2022-07-28T03:23:02.241Z,52.76
2022-07-28T03:24:02.473Z,52.76
2022-07-28T03:25:02.716Z,52.76
2022-07-28T03:26:03.002Z,52.76
2022-07-28T03:27:03.256Z,52.76
2022-07-28T03:28:03.502Z,52.76
2022-07-28T03:29:03.775Z,52.76
2022-07-28T03:30:04.381Z,52.76
2022-07-28T03:31:04.353Z,52.76
2022-07-28T03:32:05.155Z,52.76
2022-07-28T03:33:04.825Z,52.76
2022-07-28T03:34:05.067Z,52.76
2022-07-28T03:35:05.316Z,52.76
2022-07-28T03:36:05.557Z,52.76
2022-07-28T03:37:06.607Z,52.76
2022-07-28T03:38:06.038Z,52.76
2022-07-28T03:39:07.227Z,52.76
2022-07-28T03:40:06.536Z,52.76
2022-07-28T03:41:06.783Z,52.76
2022-07-28T03:42:08.639Z,52.76
2022-07-28T03:43:07.327Z,52.76
2022-07-28T03:44:07.577Z,52.76
2022-07-28T03:45:07.838Z,52.76
2022-07-28T03:46:13.015Z,52.76
2022-07-28T03:47:09.330Z,52.76
2022-07-28T03:48:08.648Z,52.76
2022-07-28T03:49:08.927Z,52.76
2022-07-28T03:50:09.200Z,52.76
2022-07-28T03:51:09.441Z,52.76
2022-07-28T03:52:09.699Z,52.86
2022-07-28T03:53:09.942Z,52.86
2022-07-28T03:54:10.442Z,52.76
2022-07-28T03:55:10.502Z,52.86
2022-07-28T03:56:10.760Z,52.76
2022-07-28T03:57:11.889Z,52.76
2022-07-28T03:58:11.337Z,52.76
2022-07-28T03:59:11.584Z,52.76
2022-07-28T04:00:11.834Z,52.76
2022-07-28T04:01:12.101Z,52.76
2022-07-28T04:02:13.186Z,52.76
2022-07-28T04:03:35.090Z,52.76
2022-07-28T04:04:14.122Z,52.76
2022-07-28T04:05:13.251Z,52.76
2022-07-28T04:06:13.512Z,52.86
2022-07-28T04:07:14.556Z,52.76
2022-07-28T04:08:13.987Z,52.86
2022-07-28T04:09:14.227Z,52.76
2022-07-28T04:10:14.479Z,52.76
2022-07-28T04:11:14.718Z,52.86
2022-07-28T04:12:16.590Z,52.86
2022-07-28T04:13:15.279Z,52.86
2022-07-28T04:14:17.145Z,52.86
2022-07-28T04:15:15.769Z,52.86
2022-07-28T04:16:16.075Z,52.86
2022-07-28T04:17:16.302Z,52.86
2022-07-28T04:18:16.570Z,52.86
2022-07-28T04:19:16.820Z,52.86
2022-07-28T04:20:17.062Z,52.76
2022-07-28T04:21:17.320Z,52.76
2022-07-28T04:22:17.592Z,52.76
2022-07-28T04:23:17.833Z,52.76
2022-07-28T04:24:18.482Z,52.86
2022-07-28T04:25:18.422Z,52.76
2022-07-28T04:26:18.652Z,52.76
2022-07-28T04:27:18.911Z,52.86
2022-07-28T04:28:19.156Z,52.76
2022-07-28T04:29:23.252Z,52.76
2022-07-28T04:30:19.705Z,52.76
2022-07-28T04:31:19.995Z,52.76
2022-07-28T04:32:21.075Z,52.76
2022-07-28T04:33:20.515Z,52.86
2022-07-28T04:34:20.756Z,52.86
2022-07-28T04:35:21.005Z,52.76
2022-07-28T04:36:21.258Z,52.76
2022-07-28T04:37:22.348Z,52.76
2022-07-28T04:38:21.783Z,52.76
2022-07-28T04:39:22.039Z,52.76
2022-07-28T04:40:22.285Z,52.76
2022-07-28T04:41:22.531Z,52.76
2022-07-28T04:42:24.412Z,52.76
2022-07-28T04:43:23.240Z,52.76
2022-07-28T04:44:23.309Z,52.76
2022-07-28T04:45:23.560Z,52.76
2022-07-28T04:46:23.881Z,52.76
2022-07-28T04:47:24.272Z,52.76
2022-07-28T04:48:24.340Z,52.76
2022-07-28T04:49:24.785Z,52.76
2022-07-28T04:50:24.862Z,52.76
2022-07-28T04:51:25.109Z,52.76
2022-07-28T04:52:25.371Z,52.76
2022-07-28T04:53:25.622Z,52.76
2022-07-28T04:54:26.828Z,52.76
2022-07-28T04:55:26.103Z,52.76
2022-07-28T04:56:26.363Z,52.76
2022-07-28T04:57:26.633Z,52.76
2022-07-28T04:58:26.916Z,52.76
2022-07-28T04:59:27.254Z,52.76
2022-07-28T05:00:27.533Z,52.76
2022-07-28T05:01:27.943Z,52.76
2022-07-28T05:02:28.165Z,52.76
2022-07-28T05:03:32.697Z,52.76
2022-07-28T05:04:29.691Z,52.76
2022-07-28T05:05:28.906Z,52.76
2022-07-28T05:06:29.166Z,52.76
2022-07-28T05:07:30.136Z,52.76
2022-07-28T05:08:29.708Z,52.76
2022-07-28T05:09:29.968Z,52.76
2022-07-28T05:10:30.247Z,52.76
2022-07-28T05:11:30.509Z,52.76
2022-07-28T05:12:32.388Z,52.76
2022-07-28T05:13:34.014Z,52.76
2022-07-28T05:14:31.357Z,52.76
2022-07-28T05:15:31.624Z,52.76
2022-07-28T05:16:31.921Z,52.76
2022-07-28T05:17:32.172Z,52.76
2022-07-28T05:18:32.444Z,52.76
2022-07-28T05:19:32.700Z,52.76
2022-07-28T05:20:32.961Z,52.76
2022-07-28T05:21:33.222Z,52.76
2022-07-28T05:22:33.494Z,52.76
2022-07-28T05:23:33.754Z,52.76
2022-07-28T05:24:34.010Z,52.76
2022-07-28T05:25:34.263Z,52.76
2022-07-28T05:26:34.523Z,52.76
2022-07-28T05:27:34.794Z,52.66
2022-07-28T05:28:35.053Z,52.66
2022-07-28T05:29:46.836Z,52.76
2022-07-28T05:30:36.554Z,52.66
2022-07-28T05:31:35.922Z,52.66
2022-07-28T05:32:36.998Z,52.76
2022-07-28T05:33:36.446Z,52.66
2022-07-28T05:34:36.704Z,52.66
2022-07-28T05:35:36.968Z,52.66
2022-07-28T05:36:37.228Z,52.66
2022-07-28T05:37:38.301Z,52.66
2022-07-28T05:38:37.736Z,52.66
2022-07-28T05:39:38.013Z,52.66
2022-07-28T05:40:38.258Z,52.66
2022-07-28T05:41:38.518Z,52.66
2022-07-28T05:42:40.400Z,52.66
2022-07-28T05:43:39.121Z,52.56
2022-07-28T05:44:39.370Z,52.56
2022-07-28T05:45:39.783Z,52.56
2022-07-28T05:46:39.922Z,52.56
2022-07-28T05:47:40.181Z,52.56
2022-07-28T05:48:40.511Z,52.47
2022-07-28T05:49:40.761Z,52.47
2022-07-28T05:50:41.022Z,52.47
2022-07-28T05:51:41.945Z,52.44
2022-07-28T05:52:41.612Z,52.44
2022-07-28T05:53:41.889Z,52.44
2022-07-28T05:54:42.145Z,52.44
2022-07-28T05:56:00.398Z,52.34
2022-07-28T05:56:47.091Z,52.14
2022-07-28T05:57:43.951Z,52.04
2022-07-28T05:58:43.282Z,51.84
2022-07-28T05:59:43.562Z,51.75
2022-07-28T06:00:43.892Z,51.67
2022-07-28T06:01:44.263Z,51.77
2022-07-28T06:02:44.441Z,51.87
2022-07-28T06:03:47.829Z,52.19
2022-07-28T06:04:45.938Z,52.39
2022-07-28T06:06:00.628Z,52.59
2022-07-28T06:06:46.531Z,52.61
2022-07-28T06:07:45.864Z,52.51
2022-07-28T06:08:46.118Z,52.81
2022-07-28T06:09:46.429Z,52.81
2022-07-28T06:10:46.709Z,52.84
2022-07-28T06:11:46.986Z,52.94
2022-07-28T06:12:47.951Z,53.04
2022-07-28T06:13:47.530Z,53.04
2022-07-28T06:14:47.808Z,53.14
2022-07-28T06:15:48.080Z,53.44
2022-07-28T06:16:48.386Z,53.53
2022-07-28T06:17:48.680Z,53.83
2022-07-28T06:18:48.953Z,53.83
2022-07-28T06:19:49.221Z,53.76
2022-07-28T06:20:49.503Z,53.63
2022-07-28T06:21:49.772Z,53.63
2022-07-28T06:22:50.053Z,53.63
2022-07-28T06:23:50.362Z,53.63
2022-07-28T06:24:50.634Z,53.73
2022-07-28T06:25:50.916Z,53.73
2022-07-28T06:26:51.186Z,53.86
2022-07-28T06:27:51.474Z,53.86
2022-07-28T06:28:51.745Z,53.56
2022-07-28T06:29:52.013Z,53.66
2022-07-28T06:30:53.235Z,53.76
2022-07-28T06:31:52.630Z,53.76
2022-07-28T06:32:52.885Z,53.86
2022-07-28T06:33:53.156Z,54.16
2022-07-28T06:34:53.427Z,54.16
2022-07-28T06:35:53.697Z,54.25
2022-07-28T06:36:53.958Z,54.16
2022-07-28T06:37:55.086Z,54.06
2022-07-28T06:38:54.460Z,54.06
2022-07-28T06:39:54.719Z,54.16
2022-07-28T06:40:54.979Z,54.35
2022-07-28T06:41:55.250Z,54.35
2022-07-28T06:42:56.951Z,54.35
2022-07-28T06:43:55.790Z,54.25
2022-07-28T06:44:59.245Z,54.06
2022-07-28T06:45:56.370Z,54.16
2022-07-28T06:46:56.744Z,54.16
2022-07-28T06:47:56.911Z,54.25
2022-07-28T06:48:57.257Z,54.35
2022-07-28T06:49:57.441Z,54.35
2022-07-28T06:50:57.712Z,54.46
2022-07-28T06:51:57.991Z,54.65
2022-07-28T06:52:59.033Z,54.75
2022-07-28T06:53:58.572Z,54.65
2022-07-28T06:54:58.844Z,54.95
2022-07-28T06:55:59.125Z,54.65
2022-07-28T06:56:59.469Z,54.46
2022-07-28T06:57:59.692Z,54.16
2022-07-28T06:58:59.965Z,53.86
2022-07-28T07:00:00.241Z,53.96
2022-07-28T07:01:00.587Z,53.86
2022-07-28T07:02:00.856Z,53.76
2022-07-28T07:03:01.695Z,53.86
2022-07-28T07:04:01.477Z,53.76
2022-07-28T07:05:01.744Z,53.76
2022-07-28T07:06:02.015Z,54.06
2022-07-28T07:07:02.286Z,53.76
2022-07-28T07:08:02.587Z,53.46
2022-07-28T07:09:02.876Z,53.33
2022-07-28T07:10:03.149Z,53.14
2022-07-28T07:11:03.419Z,53.14
2022-07-28T07:12:03.704Z,53.33
2022-07-28T07:13:03.969Z,53.53
2022-07-28T07:14:04.248Z,53.44
2022-07-28T07:15:04.521Z,53.33
2022-07-28T07:16:04.837Z,53.23
2022-07-28T07:17:05.111Z,53.14
2022-07-28T07:18:05.382Z,53.04
2022-07-28T07:19:07.112Z,52.84
2022-07-28T07:20:05.902Z,52.94
2022-07-28T07:21:06.183Z,53.14
2022-07-28T07:22:06.462Z,53.04
2022-07-28T07:23:06.744Z,52.84
2022-07-28T07:24:07.042Z,52.74
2022-07-28T07:25:07.313Z,52.64
2022-07-28T07:26:07.587Z,52.64
2022-07-28T07:27:07.884Z,52.72
2022-07-28T07:28:08.177Z,52.31
2022-07-28T07:29:08.444Z,52.02
2022-07-28T07:30:08.725Z,51.92
2022-07-28T07:31:09.054Z,51.92
2022-07-28T07:32:10.916Z,52.02
2022-07-28T07:33:10.723Z,52.02
2022-07-28T07:34:09.817Z,52.22
2022-07-28T07:35:10.088Z,52.22
2022-07-28T07:36:10.368Z,52.42
2022-07-28T07:37:10.637Z,52.51
2022-07-28T07:38:10.918Z,52.61
2022-07-28T07:39:11.188Z,52.61
2022-07-28T07:40:11.458Z,52.61
2022-07-28T07:41:11.743Z,52.79
2022-07-28T07:42:12.026Z,52.89
2022-07-28T07:43:12.950Z,52.89
2022-07-28T07:44:12.793Z,52.69
2022-07-28T07:45:12.809Z,52.69
2022-07-28T07:46:13.121Z,52.69
2022-07-28T07:47:13.401Z,52.69
2022-07-28T07:48:13.682Z,52.89
2022-07-28T07:49:14.084Z,52.98
2022-07-28T07:50:14.232Z,53.08
2022-07-28T07:51:15.691Z,53.28
2022-07-28T07:52:14.822Z,53.28
2022-07-28T07:53:15.094Z,53.28
2022-07-28T07:54:15.797Z,53.48
2022-07-28T07:55:15.645Z,53.48
2022-07-28T07:56:15.924Z,53.48
2022-07-28T07:57:16.202Z,53.45
2022-07-28T07:58:17.045Z,53.26
2022-07-28T07:59:16.745Z,53.16
2022-07-28T08:00:29.181Z,53.06
2022-07-28T08:01:18.341Z,53.06
2022-07-28T08:02:17.536Z,53.16
2022-07-28T08:03:18.787Z,53.06
2022-07-28T08:04:18.572Z,52.96
2022-07-28T08:05:19.347Z,52.96
2022-07-28T08:06:18.565Z,53.06
2022-07-28T08:07:22.083Z,52.96
2022-07-28T08:08:19.855Z,52.86
2022-07-28T08:09:19.306Z,52.96
2022-07-28T08:10:19.578Z,52.86
2022-07-28T08:11:19.849Z,52.76
2022-07-28T08:12:25.095Z,52.76
2022-07-28T08:13:21.387Z,52.66
2022-07-28T08:14:20.720Z,52.76
2022-07-28T08:15:20.989Z,52.66
2022-07-28T08:16:21.339Z,52.66
2022-07-28T08:17:25.596Z,52.66
2022-07-28T08:18:21.809Z,52.64
2022-07-28T08:19:22.083Z,52.84
2022-07-28T08:20:22.439Z,53.13
2022-07-28T08:21:22.696Z,53.23
2022-07-28T08:22:22.972Z,53.33
2022-07-28T08:23:26.301Z,53.23
2022-07-28T08:24:28.985Z,53.13
2022-07-28T08:25:24.803Z,53.03
2022-07-28T08:26:24.142Z,53.03
2022-07-28T08:27:24.412Z,53.03
2022-07-28T08:28:24.697Z,53.13
2022-07-28T08:29:25.004Z,53.23
2022-07-28T08:30:30.128Z,53.43
2022-07-28T08:31:26.603Z,53.33
2022-07-28T08:32:25.815Z,53.33
2022-07-28T08:33:26.136Z,53.33
2022-07-28T08:34:33.294Z,53.33
2022-07-28T08:35:33.677Z,53.23
2022-07-28T08:36:27.948Z,53.13
2022-07-28T08:37:27.286Z,53.03
2022-07-28T08:38:28.157Z,53.03
2022-07-28T08:39:27.858Z,53.03
2022-07-28T08:40:28.159Z,53.01
2022-07-28T08:41:33.419Z,52.81
2022-07-28T08:42:29.668Z,52.71
2022-07-28T08:43:30.620Z,52.71
2022-07-28T08:44:29.331Z,52.61
2022-07-28T08:45:29.603Z,52.61
2022-07-28T08:46:29.989Z,52.61
2022-07-28T08:47:40.582Z,52.51
2022-07-28T08:48:31.513Z,52.61
2022-07-28T08:49:30.735Z,52.61
2022-07-28T08:50:31.004Z,52.61
2022-07-28T08:51:31.282Z,52.71
2022-07-28T08:52:31.554Z,52.71
2022-07-28T08:53:31.833Z,52.71
2022-07-28T08:54:32.114Z,52.71
2022-07-28T08:55:32.526Z,52.81
2022-07-28T08:56:32.664Z,52.81
2022-07-28T08:57:32.933Z,52.91
2022-07-28T08:58:36.743Z,52.81
2022-07-28T08:59:33.494Z,53.01
2022-07-28T09:00:33.768Z,52.81
2022-07-28T09:01:35.869Z,52.81
2022-07-28T09:02:35.396Z,52.71
2022-07-28T09:03:34.622Z,52.69
2022-07-28T09:04:34.919Z,52.78
2022-07-28T09:05:35.187Z,52.69
2022-07-28T09:06:35.457Z,52.78
2022-07-28T09:07:35.748Z,52.78
2022-07-28T09:08:36.024Z,52.59
2022-07-28T09:09:36.297Z,52.59
2022-07-28T09:10:36.568Z,52.69
2022-07-28T09:11:36.838Z,52.59
2022-07-28T09:12:37.110Z,52.69
2022-07-28T09:13:38.421Z,52.59
2022-07-28T09:14:37.623Z,52.59
2022-07-28T09:15:37.933Z,52.59
2022-07-28T09:16:38.202Z,52.59
2022-07-28T09:17:38.470Z,52.69
2022-07-28T09:18:38.741Z,52.69
2022-07-28T09:19:39.022Z,52.59
2022-07-28T09:20:39.293Z,52.49
2022-07-28T09:21:39.572Z,52.49
2022-07-28T09:22:39.860Z,52.78
2022-07-28T09:23:43.982Z,52.69
2022-07-28T09:24:40.437Z,52.59
2022-07-28T09:25:40.703Z,52.69
2022-07-28T09:26:40.983Z,52.59
2022-07-28T09:27:41.264Z,52.49
2022-07-28T09:28:41.553Z,52.69
2022-07-28T09:29:41.825Z,52.49
2022-07-28T09:30:53.631Z,52.59
2022-07-28T09:31:43.400Z,52.78
2022-07-28T09:32:42.609Z,52.69
2022-07-28T09:33:43.968Z,52.78
2022-07-28T09:34:43.237Z,52.88
2022-07-28T09:35:43.526Z,52.78
2022-07-28T09:36:43.797Z,52.78
2022-07-28T09:37:44.067Z,52.88
2022-07-28T09:38:44.357Z,52.78
2022-07-28T09:39:44.650Z,52.69
2022-07-28T09:40:44.929Z,52.69
2022-07-28T09:41:45.203Z,52.98
2022-07-28T09:42:45.490Z,52.86
2022-07-28T09:43:47.007Z,52.56
2022-07-28T09:45:05.915Z,52.76
2022-07-28T09:45:47.280Z,52.66
2022-07-28T09:46:46.835Z,52.56
2022-07-28T09:47:46.986Z,52.56
2022-07-28T09:48:47.308Z,52.56
2022-07-28T09:49:47.545Z,52.46
2022-07-28T09:50:47.835Z,52.66
2022-07-28T09:51:48.113Z,53.06
2022-07-28T09:52:48.383Z,52.96
2022-07-28T09:53:48.677Z,52.86
2022-07-28T09:54:48.933Z,53.06
2022-07-28T09:55:49.211Z,53.16
2022-07-28T09:56:49.484Z,52.96
2022-07-28T09:57:49.753Z,53.25
2022-07-28T09:58:50.054Z,53.45
2022-07-28T09:59:53.592Z,53.06
2022-07-28T10:00:51.575Z,53.06
2022-07-28T10:01:50.947Z,53.06
2022-07-28T10:02:51.179Z,53.16
2022-07-28T10:03:51.425Z,52.96
2022-07-28T10:04:51.697Z,52.66
2022-07-28T10:05:53.938Z,52.76
2022-07-28T10:06:52.236Z,52.76
2022-07-28T10:07:52.507Z,52.66
2022-07-28T10:08:52.782Z,52.46
2022-07-28T10:09:53.058Z,52.46
2022-07-28T10:10:53.329Z,52.34
2022-07-28T10:11:53.621Z,52.73
2022-07-28T10:12:53.928Z,52.64
2022-07-28T10:13:54.189Z,52.54
2022-07-28T10:14:54.479Z,52.83
2022-07-28T10:15:54.829Z,52.64
2022-07-28T10:16:55.067Z,52.73
2022-07-28T10:17:55.341Z,52.73
2022-07-28T10:18:55.610Z,52.93
2022-07-28T10:19:55.920Z,52.93
2022-07-28T10:20:56.194Z,53.03
2022-07-28T10:21:56.465Z,53.16
2022-07-28T10:22:56.740Z,53.33
2022-07-28T10:23:57.063Z,53.03
2022-07-28T10:24:57.344Z,52.83
2022-07-28T10:25:57.631Z,52.83
2022-07-28T10:26:57.896Z,52.83
2022-07-28T10:27:58.173Z,52.73
2022-07-28T10:28:58.454Z,52.96
2022-07-28T10:29:58.725Z,53.35
2022-07-28T10:30:59.090Z,53.25
2022-07-28T10:31:59.326Z,53.13
2022-07-28T10:32:59.586Z,52.96
2022-07-28T10:34:00.145Z,52.96
2022-07-28T10:35:00.088Z,52.86
2022-07-28T10:36:00.358Z,52.96
2022-07-28T10:37:00.626Z,53.16
2022-07-28T10:38:00.907Z,53.06
2022-07-28T10:39:01.209Z,52.96
2022-07-28T10:40:03.305Z,52.96
2022-07-28T10:41:02.747Z,52.86
2022-07-28T10:42:02.068Z,52.46
2022-07-28T10:43:02.340Z,52.36
2022-07-28T10:44:03.183Z,52.26
2022-07-28T10:45:02.939Z,52.26
2022-07-28T10:46:05.713Z,52.26
2022-07-28T10:47:03.652Z,52.26
2022-07-28T10:48:03.751Z,52.17
2022-07-28T10:49:04.096Z,52.46
2022-07-28T10:50:04.352Z,52.46
2022-07-28T10:51:05.910Z,52.36
2022-07-28T10:52:19.762Z,52.46
2022-07-28T10:53:06.151Z,52.46
2022-07-28T10:54:05.500Z,52.17
2022-07-28T10:55:05.773Z,52.07
2022-07-28T10:56:06.070Z,52.07
2022-07-28T10:57:06.407Z,52.07
2022-07-28T10:58:11.109Z,52.17
2022-07-28T10:59:07.844Z,52.17
2022-07-28T11:00:24.415Z,52.56
2022-07-28T11:01:10.643Z,52.46
2022-07-28T11:02:08.826Z,52.36
2022-07-28T11:03:14.016Z,52.17
2022-07-28T11:04:09.265Z,52.17
2022-07-28T11:05:08.586Z,52.26
2022-07-28T11:06:08.845Z,52.26
2022-07-28T11:07:09.116Z,52.26
2022-07-28T11:08:09.378Z,52.26
2022-07-28T11:09:09.636Z,52.17
2022-07-28T11:10:09.898Z,52.17
2022-07-28T11:11:10.167Z,52.17
2022-07-28T11:12:10.428Z,52.26
2022-07-28T11:13:14.412Z,52.26
2022-07-28T11:14:11.111Z,52.36
2022-07-28T11:15:18.492Z,52.36
2022-07-28T11:16:12.558Z,52.46
2022-07-28T11:17:11.910Z,52.36
2022-07-28T11:18:12.197Z,52.46
2022-07-28T11:19:40.239Z,52.46
2022-07-28T11:20:24.950Z,52.56
2022-07-28T11:21:16.418Z,52.56
2022-07-28T11:22:13.351Z,52.96
2022-07-28T11:23:13.633Z,52.96
2022-07-28T11:24:17.958Z,52.96
2022-07-28T11:25:18.954Z,52.96
2022-07-28T11:26:15.412Z,53.06
2022-07-28T11:27:14.630Z,53.06
2022-07-28T11:28:14.896Z,53.16
2022-07-28T11:29:15.200Z,53.16
2022-07-28T11:30:15.453Z,53.25
2022-07-28T11:31:15.749Z,53.35
2022-07-28T11:32:16.032Z,53.25
2022-07-28T11:33:16.308Z,53.25
2022-07-28T11:34:17.191Z,53.35
2022-07-28T11:35:16.805Z,53.45
2022-07-28T11:36:17.077Z,53.55
2022-07-28T11:37:17.335Z,53.55
2022-07-28T11:38:17.593Z,53.65
2022-07-28T11:39:17.857Z,53.65
2022-07-28T11:40:18.127Z,53.55
2022-07-28T11:41:18.408Z,53.45
2022-07-28T11:42:18.701Z,53.35
2022-07-28T11:43:22.098Z,53.35
2022-07-28T11:44:19.219Z,53.25
2022-07-28T11:45:19.500Z,53.25
2022-07-28T11:46:19.815Z,53.25
2022-07-28T11:47:20.021Z,53.55
2022-07-28T11:48:20.280Z,53.55
2022-07-28T11:49:20.595Z,53.35
2022-07-28T11:50:20.861Z,53.35
2022-07-28T11:51:21.120Z,53.45
2022-07-28T11:52:21.433Z,53.45
2022-07-28T11:53:21.672Z,53.45
2022-07-28T11:54:21.932Z,53.45
2022-07-28T11:55:22.200Z,53.55
2022-07-28T11:56:23.443Z,53.55
2022-07-28T11:57:22.764Z,53.55
2022-07-28T11:58:23.032Z,53.45
2022-07-28T11:59:23.353Z,53.45
2022-07-28T12:00:24.594Z,53.65
2022-07-28T12:01:23.852Z,53.65
2022-07-28T12:02:24.462Z,53.65
2022-07-28T12:03:28.946Z,53.55
2022-07-28T12:04:25.595Z,53.55
2022-07-28T12:05:25.522Z,53.65
2022-07-28T12:06:28.484Z,53.65
2022-07-28T12:07:25.444Z,53.65
2022-07-28T12:08:26.686Z,53.55
2022-07-28T12:09:30.959Z,53.45
2022-07-28T12:10:51.821Z,53.45
2022-07-28T12:11:27.577Z,53.45
2022-07-28T12:12:26.780Z,53.45
2022-07-28T12:13:27.049Z,53.55
2022-07-28T12:14:27.298Z,53.55
2022-07-28T12:15:27.548Z,53.55
2022-07-28T12:16:27.827Z,53.55
2022-07-28T12:17:28.150Z,53.55
2022-07-28T12:18:28.409Z,53.65
2022-07-28T12:19:32.677Z,53.85
2022-07-28T12:20:28.909Z,53.95
2022-07-28T12:21:29.189Z,53.95
2022-07-28T12:22:29.420Z,53.95
2022-07-28T12:23:29.680Z,53.95
2022-07-28T12:24:30.935Z,53.95
2022-07-28T12:25:31.103Z,53.95
2022-07-28T12:26:31.434Z,53.95
2022-07-28T12:27:31.802Z,53.95
2022-07-28T12:28:31.053Z,53.95
2022-07-28T12:29:32.266Z,54.05
2022-07-28T12:30:31.573Z,54.05
2022-07-28T12:31:31.890Z,54.05
2022-07-28T12:32:32.132Z,54.05
2022-07-28T12:33:32.414Z,54.05
2022-07-28T12:34:32.686Z,54.05
2022-07-28T12:35:32.994Z,54.14
2022-07-28T12:36:33.266Z,54.14
2022-07-28T12:37:33.525Z,54.14
2022-07-28T12:38:33.777Z,54.14
2022-07-28T12:39:34.063Z,54.24
2022-07-28T12:40:34.359Z,54.24
2022-07-28T12:41:34.620Z,54.24
2022-07-28T12:42:34.868Z,54.14
2022-07-28T12:43:35.127Z,54.14
2022-07-28T12:44:35.389Z,54.14
2022-07-28T12:45:35.688Z,54.24
2022-07-28T12:46:35.969Z,54.35
2022-07-28T12:47:36.228Z,54.24
2022-07-28T12:48:36.556Z,54.24
2022-07-28T12:49:36.804Z,54.24
2022-07-28T12:50:37.054Z,54.22
2022-07-28T12:51:37.312Z,54.22
2022-07-28T12:52:37.572Z,54.12
2022-07-28T12:53:37.822Z,54.22
2022-07-28T12:54:38.090Z,54.32
2022-07-28T12:55:38.342Z,54.22