createdAt,value
2019-02-15T00:02:24.078Z,90.30
2019-02-15T00:04:56.272Z,77.70
2019-02-15T00:07:29.365Z,82.27
2019-02-15T00:10:02.179Z,83.90
2019-02-15T00:12:33.421Z,77.13
2019-02-15T00:15:07.139Z,74.90
2019-02-15T00:17:53.677Z,78.07
2019-02-15T00:20:43.053Z,76.70
2019-02-15T00:23:15.316Z,70.87
2019-02-15T00:25:47.318Z,75.87
2019-02-15T00:28:19.055Z,72.72
2019-02-15T00:30:50.588Z,80.13
2019-02-15T00:33:21.951Z,76.47
2019-02-15T00:35:52.868Z,74.47
2019-02-15T00:38:23.241Z,77.30
2019-02-15T00:40:55.005Z,73.95
2019-02-15T00:43:25.819Z,71.67
2019-02-15T00:46:10.324Z,71.50
2019-02-15T00:48:41.809Z,69.65
2019-02-15T00:51:32.664Z,67.57
2019-02-15T00:54:24.080Z,72.83
2019-02-15T00:56:57.433Z,68.57
2019-02-15T00:59:30.463Z,72.80
2019-02-15T01:02:10.234Z,67.83
2019-02-15T01:04:56.873Z,66.17
2019-02-15T01:07:46.649Z,71.63
2019-02-15T01:10:19.488Z,68.57
2019-02-15T01:12:58.672Z,63.65
2019-02-15T01:15:32.078Z,69.60
2019-02-15T01:18:05.755Z,69.92
2019-02-15T01:20:39.427Z,71.40
2019-02-15T01:23:11.997Z,67.00
2019-02-15T01:25:46.463Z,76.47
2019-02-15T01:28:21.379Z,71.47
2019-02-15T01:30:59.250Z,74.03
2019-02-15T01:33:40.159Z,70.28
2019-02-15T01:36:30.042Z,65.90
2019-02-15T01:39:02.641Z,64.40
2019-02-15T01:41:35.683Z,65.20
2019-02-15T01:44:19.033Z,53.98
2019-02-15T01:46:51.643Z,55.70
2019-02-15T01:49:24.238Z,60.77
2019-02-15T01:51:55.536Z,58.60
2019-02-15T01:54:29.409Z,65.92
2019-02-15T01:57:01.584Z,63.87
2019-02-15T01:59:34.520Z,62.33
2019-02-15T02:02:08.690Z,66.77
2019-02-15T02:04:41.323Z,67.60
2019-02-15T02:07:14.654Z,70.43
2019-02-15T02:09:46.493Z,60.80
2019-02-15T02:12:18.526Z,62.80
2019-02-15T02:14:50.821Z,63.73
2019-02-15T02:17:22.865Z,65.03
2019-02-15T02:19:54.163Z,57.95
2019-02-15T02:22:28.316Z,63.02
2019-02-15T02:25:03.385Z,61.55
2019-02-15T02:27:35.732Z,62.35
2019-02-15T02:30:11.146Z,66.20
2019-02-15T02:32:43.261Z,72.90
2019-02-15T02:35:16.183Z,66.07
2019-02-15T02:37:47.207Z,63.68
2019-02-15T02:40:17.999Z,70.03
2019-02-15T02:42:51.041Z,71.82
2019-02-15T02:45:26.183Z,70.90
2019-02-15T02:47:59.526Z,66.20
2019-02-15T02:50:33.760Z,65.12
2019-02-15T02:53:07.017Z,60.90
2019-02-15T02:55:38.741Z,58.48
2019-02-15T02:58:12.024Z,54.83
2019-02-15T03:00:44.018Z,60.35
2019-02-15T03:03:15.570Z,59.03
2019-02-15T03:05:48.487Z,56.35
2019-02-15T03:08:21.335Z,61.70
2019-02-15T03:10:53.244Z,58.90
2019-02-15T03:13:23.944Z,61.18
2019-02-15T03:15:55.705Z,61.95
2019-02-15T03:18:28.437Z,56.10
2019-02-15T03:21:00.631Z,65.85
2019-02-15T03:23:34.103Z,60.08
2019-02-15T03:26:05.893Z,56.15
2019-02-15T03:28:40.275Z,56.63
2019-02-15T03:31:11.393Z,53.30
2019-02-15T03:33:43.991Z,50.50
2019-02-15T03:36:16.890Z,46.37
2019-02-15T03:38:50.936Z,50.92
2019-02-15T03:41:29.804Z,50.65
2019-02-15T03:44:04.197Z,53.52
2019-02-15T03:46:37.661Z,51.15
2019-02-15T03:49:10.450Z,47.70
2019-02-15T03:51:42.202Z,45.17
2019-02-15T03:54:13.812Z,48.87
2019-02-15T03:56:49.788Z,46.13
2019-02-15T03:59:21.194Z,52.90
2019-02-15T04:01:53.878Z,47.27
2019-02-15T04:04:25.339Z,46.60
2019-02-15T04:06:57.309Z,47.35
2019-02-15T04:09:29.694Z,42.98
2019-02-15T04:12:02.976Z,45.08
2019-02-15T04:14:35.497Z,47.03
2019-02-15T04:17:08.183Z,44.18
2019-02-15T04:19:40.082Z,42.03
2019-02-15T04:22:12.393Z,49.65
2019-02-15T04:24:47.196Z,42.55
2019-02-15T04:27:18.757Z,43.45
2019-02-15T04:29:50.563Z,47.95
2019-02-15T04:32:23.299Z,43.92
2019-02-15T04:34:55.086Z,48.80
2019-02-15T04:37:25.928Z,47.30
2019-02-15T04:39:58.080Z,45.08
2019-02-15T04:42:30.439Z,42.27
2019-02-15T04:45:02.773Z,45.38
2019-02-15T04:47:34.951Z,46.98
2019-02-15T04:50:08.868Z,45.65
2019-02-15T04:52:40.732Z,43.65
2019-02-15T04:55:13.556Z,43.42
2019-02-15T04:57:45.338Z,39.70
2019-02-15T05:00:18.160Z,39.40
2019-02-15T05:02:49.528Z,42.78
2019-02-15T05:05:22.048Z,41.77
2019-02-15T05:07:54.062Z,41.10
2019-02-15T05:10:26.316Z,39.88
2019-02-15T05:12:58.929Z,39.88
2019-02-15T05:15:29.865Z,41.15
2019-02-15T05:18:01.457Z,45.00
2019-02-15T05:20:34.477Z,40.47
2019-02-15T05:23:07.050Z,42.55
2019-02-15T05:25:38.732Z,39.38
2019-02-15T05:28:10.273Z,36.03
2019-02-15T05:30:41.259Z,41.18
2019-02-15T05:33:13.052Z,33.75
2019-02-15T05:35:45.521Z,38.67
2019-02-15T05:38:17.341Z,34.95
2019-02-15T05:40:51.124Z,36.40
2019-02-15T05:43:23.306Z,39.95
2019-02-15T05:45:54.409Z,36.63
2019-02-15T05:48:25.694Z,39.30
2019-02-15T05:50:57.203Z,36.48
2019-02-15T05:53:28.423Z,33.78
2019-02-15T05:56:00.366Z,37.38
2019-02-15T05:58:33.107Z,33.35
2019-02-15T06:01:04.918Z,35.38
2019-02-15T06:03:36.710Z,32.75
2019-02-15T06:06:07.816Z,29.67
2019-02-15T06:08:40.399Z,30.77
2019-02-15T06:11:12.058Z,32.35
2019-02-15T06:13:44.243Z,34.08
2019-02-15T06:16:16.496Z,31.70
2019-02-15T06:18:48.025Z,31.77
2019-02-15T06:21:20.051Z,35.83
2019-02-15T06:23:51.093Z,30.32
2019-02-15T06:26:23.539Z,31.57
2019-02-15T06:28:54.993Z,32.05
2019-02-15T06:31:26.387Z,33.38
2019-02-15T06:33:57.662Z,37.10
2019-02-15T06:36:32.316Z,31.93
2019-02-15T06:39:05.486Z,31.43
2019-02-15T06:41:37.562Z,32.03
2019-02-15T06:44:09.512Z,28.15
2019-02-15T06:46:42.824Z,32.10
2019-02-15T06:49:14.906Z,29.90
2019-02-15T07:14:15.916Z,30.53
2019-02-15T07:16:45.763Z,29.67
2019-02-15T07:19:15.736Z,30.23
2019-02-15T07:21:46.607Z,27.30
2019-02-15T07:24:16.525Z,28.90
2019-02-15T07:26:46.394Z,28.83
2019-02-15T07:29:16.206Z,26.87
2019-02-15T07:31:46.078Z,30.23
2019-02-15T07:34:20.489Z,26.33
2019-02-15T07:36:52.782Z,29.18
2019-02-15T07:39:24.162Z,28.87
2019-02-15T07:41:56.900Z,23.40
2019-02-15T07:44:26.784Z,28.43
2019-02-15T07:46:56.673Z,26.93
2019-02-15T07:49:27.230Z,26.97
2019-02-15T07:51:58.350Z,27.73
2019-02-15T07:54:29.463Z,25.07
2019-02-15T07:56:59.255Z,27.53
2019-02-15T07:59:29.044Z,25.87
2019-02-15T08:02:01.876Z,25.77
2019-02-15T08:04:30.360Z,26.27
2019-02-15T08:07:01.375Z,26.95
2019-02-15T08:09:31.413Z,25.97
2019-02-15T08:12:02.847Z,24.80
2019-02-15T08:14:34.133Z,23.37
2019-02-15T08:17:04.078Z,25.00
2019-02-15T08:19:34.047Z,24.23
2019-02-15T08:22:04.929Z,26.43
2019-02-15T08:24:34.723Z,26.17
2019-02-15T08:27:05.287Z,23.53
2019-02-15T08:29:35.047Z,20.50
2019-02-15T08:32:07.282Z,23.10
2019-02-15T08:34:37.289Z,20.90
2019-02-15T08:37:08.892Z,20.93
2019-02-15T08:39:40.075Z,25.33
2019-02-15T08:42:09.892Z,22.90
2019-02-15T08:44:42.525Z,22.10
2019-02-15T08:47:12.347Z,24.20
2019-02-15T08:49:42.231Z,21.40
2019-02-15T08:52:12.143Z,21.90
2019-02-15T08:54:42.071Z,20.37
2019-02-15T08:57:11.875Z,19.10
2019-02-15T08:59:42.042Z,20.47
2019-02-15T09:02:16.611Z,21.47
2019-02-15T09:04:46.459Z,20.23
2019-02-15T09:07:17.719Z,21.20
2019-02-15T09:09:48.787Z,21.10
2019-02-15T09:12:19.974Z,21.17
2019-02-15T09:14:49.949Z,17.37
2019-02-15T09:17:19.758Z,19.00
2019-02-15T09:19:50.242Z,20.50
2019-02-15T09:22:20.164Z,18.80
2019-02-15T09:24:51.616Z,18.50
2019-02-15T09:27:24.635Z,18.70
2019-02-15T09:29:54.523Z,15.63
2019-02-15T09:32:25.427Z,18.67
2019-02-15T09:34:56.870Z,17.23
2019-02-15T09:37:26.767Z,18.73
2019-02-15T09:39:59.927Z,17.43
2019-02-15T09:42:32.123Z,17.47
2019-02-15T09:45:01.964Z,16.67
2019-02-15T09:47:33.610Z,19.37
2019-02-15T09:50:04.693Z,19.13
2019-02-15T09:52:34.561Z,25.23
2019-02-15T09:55:06.054Z,21.10
2019-02-15T09:57:39.041Z,19.80
2019-02-15T10:00:10.540Z,20.23
2019-02-15T10:02:43.543Z,19.53
2019-02-15T10:05:17.458Z,18.30
2019-02-15T10:07:50.256Z,17.50
2019-02-15T10:10:27.682Z,16.20
2019-02-15T10:12:59.518Z,13.37
2019-02-15T10:15:29.547Z,17.33
2019-02-15T10:18:01.948Z,14.57
2019-02-15T10:20:31.832Z,15.83
2019-02-15T10:23:06.649Z,14.23
2019-02-15T10:25:40.779Z,14.40
2019-02-15T10:28:11.396Z,14.50
2019-02-15T10:30:44.133Z,13.63
2019-02-15T10:33:13.957Z,12.13
2019-02-15T10:35:45.005Z,15.53
2019-02-15T10:38:15.967Z,14.40
2019-02-15T10:40:51.748Z,12.67
2019-02-15T10:43:21.699Z,13.47
2019-02-15T10:45:56.123Z,13.30
2019-02-15T10:48:30.171Z,14.23
2019-02-15T10:51:03.092Z,13.67
2019-02-15T10:53:35.825Z,12.63
2019-02-15T10:56:08.969Z,13.53
2019-02-15T10:58:39.061Z,13.23
2019-02-15T11:01:08.895Z,13.37
2019-02-15T11:03:38.772Z,12.47
2019-02-15T11:06:10.654Z,13.20
2019-02-15T11:08:40.885Z,12.67
2019-02-15T11:11:10.740Z,13.63
2019-02-15T11:13:40.597Z,11.80
2019-02-15T11:16:12.069Z,11.60
2019-02-15T11:18:44.883Z,18.17
2019-02-15T11:21:14.754Z,12.70
2019-02-15T11:23:47.280Z,12.33
2019-02-15T11:26:24.533Z,12.00
2019-02-15T11:28:50.122Z,12.23
2019-02-15T11:31:20.417Z,11.23
2019-02-15T11:33:50.387Z,10.77
2019-02-15T11:36:20.248Z,10.43
2019-02-15T11:38:50.281Z,13.37
2019-02-15T11:41:20.262Z,13.23
2019-02-15T11:43:50.156Z,12.07
2019-02-15T11:46:21.899Z,10.80
2019-02-15T11:48:53.149Z,15.43
2019-02-15T11:51:23.072Z,14.03
2019-02-15T11:53:52.940Z,12.30
2019-02-15T11:56:22.836Z,12.00
2019-02-15T11:58:52.729Z,11.70
2019-02-15T12:01:22.718Z,13.00
2019-02-15T12:03:57.585Z,12.50
2019-02-15T12:06:29.006Z,11.67
2019-02-15T12:08:59.983Z,13.83
2019-02-15T12:11:31.020Z,13.17
2019-02-15T12:14:00.814Z,14.47
2019-02-15T12:16:32.082Z,15.63
2019-02-15T12:19:01.909Z,14.50
2019-02-15T12:21:31.721Z,13.50
2019-02-15T12:24:01.630Z,12.97
2019-02-15T12:26:31.418Z,13.50
2019-02-15T12:29:01.259Z,15.73
2019-02-15T12:31:31.767Z,11.03
2019-02-15T12:34:01.583Z,16.43
2019-02-15T12:36:31.461Z,13.00
2019-02-15T12:39:01.577Z,11.67
2019-02-15T12:41:31.524Z,14.13
2019-02-15T12:44:01.443Z,15.87
2019-02-15T12:46:31.277Z,15.77
2019-02-15T12:49:01.290Z,15.23
2019-02-15T12:51:31.267Z,17.83
2019-02-15T12:54:03.049Z,15.27
2019-02-15T12:56:34.559Z,16.87
2019-02-15T12:59:04.573Z,12.90
2019-02-15T13:01:35.913Z,11.30
2019-02-15T13:04:06.397Z,13.00
2019-02-15T13:06:36.356Z,12.77
2019-02-15T13:09:07.247Z,10.60
2019-02-15T13:11:38.399Z,12.53
2019-02-15T13:14:08.328Z,12.90
2019-02-15T13:16:39.448Z,14.27
2019-02-15T13:19:09.266Z,16.63
2019-02-15T13:21:42.100Z,11.77
2019-02-15T13:24:12.608Z,13.63
2019-02-15T13:26:42.510Z,14.47
2019-02-15T13:29:12.417Z,12.97
2019-02-15T13:31:42.226Z,15.20
2019-02-15T13:34:12.199Z,14.20
2019-02-15T13:36:45.420Z,14.70
2019-02-15T13:39:15.209Z,13.03
2019-02-15T13:41:45.010Z,12.40
2019-02-15T13:44:14.825Z,12.73
2019-02-15T13:46:46.208Z,12.37
2019-02-15T13:49:16.155Z,11.10
2019-02-15T13:51:45.998Z,12.10
2019-02-15T13:54:15.891Z,10.03
2019-02-15T13:56:46.217Z,11.43
2019-02-15T13:59:16.250Z,15.03
2019-02-15T14:01:46.031Z,12.30
2019-02-15T14:04:15.854Z,12.00
2019-02-15T14:06:53.500Z,12.67
2019-02-15T14:09:23.393Z,13.23
2019-02-15T14:11:54.708Z,13.47
2019-02-15T14:14:24.599Z,13.27
2019-02-15T14:16:54.441Z,11.40
2019-02-15T14:19:28.617Z,15.20
2019-02-15T14:21:59.155Z,11.87
2019-02-15T14:24:29.016Z,12.17
2019-02-15T14:26:58.986Z,11.07
2019-02-15T14:29:29.091Z,12.77
2019-02-15T14:31:58.921Z,12.67
2019-02-15T14:34:30.118Z,11.67
2019-02-15T14:36:59.948Z,13.53
2019-02-15T14:39:29.759Z,13.60
2019-02-15T14:41:59.549Z,11.27
2019-02-15T14:44:30.013Z,10.47
2019-02-15T14:46:59.925Z,10.90
2019-02-15T14:49:31.003Z,12.07
2019-02-15T14:52:00.843Z,11.97
2019-02-15T14:54:30.732Z,11.80
2019-02-15T14:57:01.241Z,13.70
2019-02-15T14:59:31.722Z,10.57
2019-02-15T15:02:01.684Z,11.30
2019-02-15T15:04:31.627Z,14.27
2019-02-15T15:07:01.396Z,10.37
2019-02-15T15:09:31.422Z,12.50
2019-02-15T15:12:01.183Z,15.93
2019-02-15T15:14:31.010Z,11.37
2019-02-15T15:17:01.864Z,10.40
2019-02-15T15:19:33.556Z,12.07
2019-02-15T15:22:03.365Z,11.87
2019-02-15T15:24:34.322Z,13.03
2019-02-15T15:27:06.702Z,12.13
2019-02-15T15:29:38.849Z,12.27
2019-02-15T15:32:08.941Z,11.70
2019-02-15T15:34:50.144Z,12.47
2019-02-15T15:37:20.074Z,11.23
2019-02-15T15:39:49.885Z,14.47
2019-02-15T15:42:21.413Z,14.90
2019-02-15T15:44:51.270Z,12.77
2019-02-15T15:47:21.124Z,11.83
2019-02-15T15:49:51.126Z,13.57
2019-02-15T15:52:21.132Z,11.70
2019-02-15T15:54:53.125Z,11.57
2019-02-15T15:57:24.335Z,11.33
2019-02-15T15:59:56.661Z,14.63
2019-02-15T16:02:26.543Z,12.33
2019-02-15T16:04:56.447Z,9.87
2019-02-15T16:07:35.623Z,10.97
2019-02-15T16:10:10.940Z,11.57
2019-02-15T16:12:40.744Z,12.73
2019-02-15T16:15:12.563Z,12.77
2019-02-15T16:17:43.044Z,9.70
2019-02-15T16:20:13.980Z,10.00
2019-02-15T16:22:43.689Z,11.23
2019-02-15T16:25:13.508Z,14.60
2019-02-15T16:27:46.257Z,12.30
2019-02-15T16:30:16.526Z,9.43
2019-02-15T16:32:48.079Z,8.73
2019-02-15T16:35:18.142Z,13.03
2019-02-15T16:37:47.997Z,10.73
2019-02-15T16:40:17.931Z,9.83
2019-02-15T16:42:48.774Z,12.37
2019-02-15T16:45:18.615Z,15.17
2019-02-15T16:47:48.378Z,24.10
2019-02-15T16:50:19.141Z,23.20
2019-02-15T16:52:48.950Z,15.30
2019-02-15T16:55:18.866Z,18.13
2019-02-15T16:57:48.704Z,18.20
2019-02-15T17:00:18.959Z,16.03
2019-02-15T17:02:48.764Z,14.03
2019-02-15T17:05:18.768Z,19.60
2019-02-15T17:07:49.132Z,17.00
2019-02-15T17:10:19.028Z,14.57
2019-02-15T17:12:48.903Z,14.80
2019-02-15T17:15:18.827Z,18.00
2019-02-15T17:17:54.929Z,18.43
2019-02-15T17:20:24.861Z,16.83
2019-02-15T17:22:54.810Z,15.30
2019-02-15T17:25:24.722Z,15.70
2019-02-15T17:27:54.550Z,19.57
2019-02-15T17:30:25.991Z,73.93
2019-02-15T17:32:57.741Z,43.30
2019-02-15T17:35:27.619Z,50.13
2019-02-15T17:37:58.968Z,49.03
2019-02-15T17:40:29.387Z,37.40
2019-02-15T17:43:00.111Z,55.50
2019-02-15T17:45:29.953Z,57.50
2019-02-15T17:47:59.822Z,35.90
2019-02-15T17:50:30.982Z,32.43
2019-02-15T17:53:02.142Z,34.17
2019-02-15T17:55:34.196Z,35.70
2019-02-15T17:58:05.848Z,125.60
2019-02-15T18:00:37.340Z,36.90
2019-02-15T18:03:07.115Z,27.50
2019-02-15T18:05:37.003Z,20.83
2019-02-15T18:08:13.864Z,35.13
2019-02-15T18:10:45.872Z,23.83
2019-02-15T18:13:18.327Z,23.77
2019-02-15T18:15:48.074Z,42.70
2019-02-15T18:18:17.885Z,37.73
2019-02-15T18:20:47.723Z,46.97
2019-02-15T18:23:17.692Z,27.03
2019-02-15T18:25:48.695Z,25.93
2019-02-15T18:28:19.258Z,27.20
2019-02-15T18:30:49.036Z,22.13
2019-02-15T18:36:24.224Z,18.13
2019-02-15T18:38:55.252Z,17.27
2019-02-15T18:41:26.219Z,25.07
2019-02-15T18:43:56.719Z,18.70
2019-02-15T18:46:27.891Z,18.07
2019-02-15T18:49:00.491Z,15.17
2019-02-15T18:51:30.997Z,18.57
2019-02-15T18:54:01.993Z,19.40
2019-02-15T18:56:33.073Z,19.57
2019-02-15T18:59:04.949Z,16.33
2019-02-15T19:01:35.976Z,15.67
2019-02-15T19:04:07.190Z,14.80
2019-02-15T19:06:38.516Z,14.93
2019-02-15T19:09:09.518Z,10.37
2019-02-15T19:11:40.154Z,9.90
2019-02-15T19:14:11.080Z,12.80
2019-02-15T19:16:41.880Z,10.47
2019-02-15T19:19:12.402Z,11.27
2019-02-15T19:21:43.067Z,11.10
2019-02-15T19:24:14.514Z,14.80
2019-02-15T19:26:45.353Z,12.77
2019-02-15T19:29:15.928Z,12.93
2019-02-15T19:31:47.768Z,9.77
2019-02-15T19:34:18.067Z,10.43
2019-02-15T19:36:48.419Z,11.57
2019-02-15T19:39:18.734Z,10.80
2019-02-15T19:41:49.673Z,11.73
2019-02-15T19:44:23.173Z,15.00
2019-02-15T19:46:57.081Z,12.27
2019-02-15T19:49:38.533Z,15.47
2019-02-15T19:52:09.979Z,12.33
2019-02-15T19:54:44.029Z,11.00
2019-02-15T19:57:15.004Z,13.60
2019-02-15T19:59:54.329Z,14.47
2019-02-15T20:05:54.735Z,12.87
2019-02-15T20:08:25.160Z,14.43
2019-02-15T20:10:59.486Z,14.67
2019-02-15T20:13:30.567Z,10.77
2019-02-15T20:16:01.403Z,11.40
2019-02-15T20:18:31.858Z,11.20
2019-02-15T20:21:08.482Z,12.80
2019-02-15T20:23:43.685Z,12.73
2019-02-15T20:26:17.046Z,14.93
2019-02-15T20:28:55.036Z,17.20
2019-02-15T20:34:57.373Z,13.53
2019-02-15T20:37:17.260Z,14.77
2019-02-15T20:39:48.088Z,14.00
2019-02-15T20:42:18.414Z,11.33
2019-02-15T20:44:49.679Z,11.50
2019-02-15T20:47:21.991Z,20.17
2019-02-15T20:49:58.063Z,14.23
2019-02-15T20:52:27.111Z,13.43
2019-02-15T20:54:58.308Z,13.03
2019-02-15T20:57:28.442Z,11.17
2019-02-15T20:59:59.559Z,10.43
2019-02-15T21:02:32.149Z,9.77
2019-02-15T21:05:05.287Z,14.47
2019-02-15T21:07:37.013Z,10.90
2019-02-15T21:10:11.769Z,9.27
2019-02-15T21:12:44.273Z,10.90
2019-02-15T21:15:15.503Z,12.67
2019-02-15T21:17:46.608Z,13.60
2019-02-15T21:20:17.892Z,13.60
2019-02-15T21:22:48.984Z,12.60
2019-02-15T21:25:21.290Z,12.73
2019-02-15T21:27:52.902Z,14.60
2019-02-15T21:30:23.739Z,28.23
2019-02-15T21:32:54.584Z,20.27
2019-02-15T21:35:26.850Z,17.43
2019-02-15T21:37:59.339Z,16.87
2019-02-15T21:40:29.781Z,20.20
2019-02-15T21:43:03.653Z,18.63
2019-02-15T21:45:35.526Z,23.03
2019-02-15T21:48:07.935Z,26.77
2019-02-15T21:50:39.079Z,16.40
2019-02-15T21:53:09.995Z,17.17
2019-02-15T21:55:40.562Z,14.27
2019-02-15T21:58:11.146Z,11.97
2019-02-15T22:00:42.533Z,12.30
2019-02-15T22:03:13.609Z,11.67
2019-02-15T22:05:44.098Z,14.80
2019-02-15T22:08:14.733Z,11.57
2019-02-15T22:10:47.064Z,20.77
2019-02-15T22:13:18.559Z,15.00
2019-02-15T22:15:49.835Z,12.40
2019-02-15T22:18:20.867Z,16.23
2019-02-15T22:20:53.584Z,11.53
2019-02-15T22:23:24.490Z,11.43
2019-02-15T22:25:55.053Z,11.13
2019-02-15T22:28:26.167Z,11.77
2019-02-15T22:30:57.707Z,12.27
2019-02-15T22:33:29.467Z,12.80
2019-02-15T22:36:01.062Z,13.00
2019-02-15T22:38:32.295Z,10.37
2019-02-15T22:41:08.777Z,9.00
2019-02-15T22:43:40.318Z,10.57
2019-02-15T22:46:10.955Z,11.87
2019-02-15T22:48:41.456Z,11.83
2019-02-15T22:51:12.042Z,10.13
2019-02-15T22:53:42.266Z,13.07
2019-02-15T22:56:13.043Z,11.97
2019-02-15T22:58:43.296Z,9.97
2019-02-15T23:01:16.456Z,11.00
2019-02-15T23:03:47.288Z,10.40
2019-02-15T23:06:20.428Z,11.27
2019-02-15T23:08:50.875Z,10.63
2019-02-15T23:11:24.563Z,10.60
2019-02-15T23:16:40.262Z,12.83
2019-02-15T23:19:10.862Z,14.93
2019-02-15T23:21:43.493Z,10.33
2019-02-15T23:24:15.286Z,11.53
2019-02-15T23:26:46.643Z,12.40
2019-02-15T23:29:18.204Z,13.50
2019-02-15T23:31:49.911Z,11.40
2019-02-15T23:34:21.315Z,13.23
2019-02-15T23:36:51.501Z,10.90
2019-02-15T23:39:22.483Z,14.90
2019-02-15T23:41:53.486Z,12.17
2019-02-15T23:44:25.202Z,12.03
